createdAt,value
2014-11-15T00:04:42.272Z,100830
2014-11-15T00:12:42.884Z,100833
2014-11-15T00:21:43.530Z,100833
2014-11-15T00:28:44.173Z,100821
2014-11-15T00:34:44.730Z,100809
2014-11-15T00:39:45.123Z,100801
2014-11-15T00:44:46.014Z,100806
2014-11-15T00:50:46.419Z,100824
2014-11-15T00:55:46.852Z,100803
2014-11-15T01:02:47.415Z,100796
2014-11-15T01:08:47.883Z,100784
2014-11-15T01:14:48.381Z,100772
2014-11-15T01:19:48.830Z,100775
2014-11-15T01:28:49.475Z,100787
2014-11-15T01:35:50.022Z,100766
2014-11-15T01:43:50.619Z,100743
2014-11-15T01:49:51.099Z,100734
2014-11-15T01:55:51.598Z,100740
2014-11-15T02:01:52.096Z,100752
2014-11-15T02:06:52.561Z,100743
2014-11-15T02:11:52.997Z,100740
2014-11-15T02:19:53.593Z,100743
2014-11-15T02:26:54.126Z,100740
2014-11-15T02:33:54.672Z,100731
2014-11-15T02:38:55.121Z,100719
2014-11-15T02:44:55.620Z,100722
2014-11-15T02:51:56.151Z,100716
2014-11-15T02:58:56.699Z,100716
2014-11-15T03:05:57.247Z,100719
2014-11-15T03:12:57.793Z,100719
2014-11-15T03:17:58.227Z,100705
2014-11-15T03:22:58.677Z,100696
2014-11-15T03:27:59.141Z,100690
2014-11-15T03:33:59.639Z,100690
2014-11-15T03:39:00.073Z,100687
2014-11-15T03:47:00.668Z,100696
2014-11-15T03:55:01.282Z,100678
2014-11-15T04:02:01.828Z,100658
2014-11-15T04:08:02.326Z,100650
2014-11-15T04:14:02.810Z,100653
2014-11-15T04:21:03.356Z,100644
2014-11-15T04:28:03.905Z,100653
2014-11-15T04:35:04.452Z,100655
2014-11-15T04:40:04.932Z,100661
2014-11-15T04:47:05.433Z,100650
2014-11-15T04:53:05.930Z,100647
2014-11-15T04:59:06.413Z,100641
2014-11-15T05:04:06.863Z,100638
2014-11-15T05:12:07.459Z,100655
2014-11-15T05:18:07.957Z,100650
2014-11-15T05:24:08.456Z,100650
2014-11-15T05:31:09.003Z,100650
2014-11-15T05:36:09.437Z,100655
2014-11-15T05:51:25.268Z,100647
2014-11-15T05:58:25.816Z,100635
2014-11-15T06:06:26.428Z,100650
2014-11-15T06:14:27.025Z,100647
2014-11-15T06:21:27.571Z,100644
2014-11-15T06:26:28.006Z,100655
2014-11-15T06:33:28.552Z,100641
2014-11-15T06:38:28.986Z,100647
2014-11-15T06:44:29.484Z,100638
2014-11-15T06:50:29.983Z,100647
2014-11-15T06:55:30.416Z,100629
2014-11-15T07:01:30.914Z,100629
2014-11-15T07:06:31.348Z,100629
2014-11-15T07:11:47.969Z,100632
2014-11-15T07:17:48.468Z,100632
2014-11-15T07:22:48.900Z,100635
2014-11-15T07:27:49.350Z,100612
2014-11-15T07:32:49.783Z,100629
2014-11-15T07:38:50.297Z,100624
2014-11-15T07:47:50.927Z,100621
2014-11-15T07:54:51.474Z,100630
2014-11-15T08:01:52.022Z,100621
2014-11-15T08:07:52.504Z,100612
2014-11-15T08:15:53.101Z,100598
2014-11-15T08:23:53.698Z,100601
2014-11-15T19:54:55.263Z,100416
2014-11-15T20:02:55.860Z,100410
2014-11-15T20:09:56.393Z,100404
2014-11-15T20:15:56.892Z,100398
2014-11-15T20:22:57.438Z,100404
2014-11-15T20:29:57.986Z,100395
2014-11-15T20:35:58.485Z,100389
2014-11-15T20:41:58.996Z,100381
2014-11-15T20:47:59.480Z,100389
2014-11-15T20:55:00.028Z,100392
2014-11-15T21:01:00.511Z,100398
2014-11-15T21:08:01.058Z,100398
2014-11-15T21:14:01.557Z,100378
2014-11-15T21:20:02.055Z,100381
2014-11-15T21:26:02.553Z,100384
2014-11-15T21:33:03.101Z,100378
2014-11-15T21:41:03.697Z,100360
2014-11-15T21:48:04.244Z,100357
2014-11-15T21:55:04.777Z,100351
2014-11-15T22:04:05.437Z,100340
2014-11-15T22:11:05.985Z,100340
2014-11-15T22:18:06.533Z,100343
2014-11-15T22:26:07.129Z,100351
2014-11-15T22:32:07.612Z,100326
2014-11-15T22:38:08.110Z,100335
2014-11-15T22:44:08.607Z,100326
2014-11-15T22:51:09.156Z,100335
2014-11-15T22:58:09.702Z,100340
2014-11-15T23:06:10.299Z,100340
2014-11-15T23:13:10.846Z,100337
2014-11-15T23:19:11.345Z,100332
2014-11-15T23:25:11.859Z,100332
2014-11-15T23:32:12.406Z,100332
2014-11-15T23:38:12.889Z,100320
2014-11-15T23:46:13.517Z,100323
2014-11-15T23:53:14.062Z,100332
2014-11-15T23:59:14.546Z,100308
