createdAt,value
2018-12-08T00:01:30.423Z,95.30
2018-12-08T00:03:58.943Z,94.60
2018-12-08T00:06:27.355Z,95.00
2018-12-08T00:08:55.746Z,92.80
2018-12-08T00:11:24.178Z,92.70
2018-12-08T00:13:52.730Z,93.40
2018-12-08T00:16:21.400Z,92.90
2018-12-08T00:18:49.857Z,92.80
2018-12-08T00:21:18.299Z,93.50
2018-12-08T00:23:46.763Z,93.20
2018-12-08T00:26:15.183Z,93.70
2018-12-08T00:28:43.621Z,94.20
2018-12-08T00:31:23.359Z,93.90
2018-12-08T00:33:51.772Z,93.40
2018-12-08T00:36:20.260Z,93.50
2018-12-08T00:38:48.683Z,93.50
2018-12-08T00:41:17.091Z,93.60
2018-12-08T00:43:45.527Z,93.10
2018-12-08T00:46:13.975Z,91.80
2018-12-08T00:48:42.441Z,90.70
2018-12-08T00:51:10.835Z,90.90
2018-12-08T00:53:39.267Z,90.80
2018-12-08T00:56:07.675Z,91.20
2018-12-08T00:58:36.194Z,90.60
2018-12-08T01:01:04.899Z,90.50
2018-12-08T01:03:33.340Z,90.30
2018-12-08T01:06:01.741Z,89.50
2018-12-08T01:08:30.139Z,90.20
2018-12-08T01:10:58.691Z,88.40
2018-12-08T01:13:27.327Z,87.00
2018-12-08T01:15:55.764Z,86.70
2018-12-08T01:18:24.265Z,86.50
2018-12-08T01:20:53.002Z,86.30
2018-12-08T01:23:21.421Z,86.40
2018-12-08T01:25:49.835Z,86.20
2018-12-08T01:28:18.231Z,87.30
2018-12-08T01:30:46.667Z,88.10
2018-12-08T01:33:15.211Z,88.60
2018-12-08T01:35:43.765Z,89.20
2018-12-08T01:38:12.171Z,90.20
2018-12-08T01:40:40.624Z,91.10
2018-12-08T01:43:09.038Z,91.70
2018-12-08T01:45:37.471Z,92.80
2018-12-08T01:48:05.899Z,92.70
2018-12-08T01:50:34.349Z,93.80
2018-12-08T01:53:02.793Z,94.90
2018-12-08T01:55:31.223Z,95.80
2018-12-08T01:57:59.686Z,96.20
2018-12-08T02:00:28.199Z,96.80
2018-12-08T02:02:56.719Z,97.20
2018-12-08T02:05:25.156Z,96.90
2018-12-08T02:07:53.623Z,97.30
2018-12-08T02:10:22.147Z,97.00
2018-12-08T02:12:50.607Z,97.10
2018-12-08T02:15:19.023Z,96.60
2018-12-08T02:17:47.462Z,96.50
2018-12-08T02:20:16.141Z,96.30
2018-12-08T02:22:44.592Z,96.50
2018-12-08T02:25:13.018Z,96.50
2018-12-08T02:27:41.450Z,96.80
2018-12-08T02:30:10.112Z,95.80
2018-12-08T02:32:38.536Z,96.20
2018-12-08T02:35:07.103Z,96.10
2018-12-08T02:37:35.531Z,95.50
2018-12-08T02:40:04.379Z,95.20
2018-12-08T02:42:32.894Z,95.30
2018-12-08T02:45:01.377Z,95.30
2018-12-08T02:47:29.768Z,95.10
2018-12-08T02:49:58.305Z,95.20
2018-12-08T02:52:26.736Z,95.30
2018-12-08T02:54:55.283Z,95.20
2018-12-08T02:57:23.715Z,95.30
2018-12-08T02:59:52.143Z,95.30
2018-12-08T03:02:20.584Z,95.70
2018-12-08T03:04:48.989Z,95.20
2018-12-08T03:07:17.436Z,95.00
2018-12-08T03:09:45.890Z,94.90
2018-12-08T03:12:14.547Z,95.10
2018-12-08T03:14:43.001Z,94.90
2018-12-08T03:17:11.409Z,94.40
2018-12-08T03:19:39.821Z,94.10
2018-12-08T03:22:08.265Z,93.80
2018-12-08T03:24:36.679Z,93.80
2018-12-08T03:27:05.182Z,93.90
2018-12-08T03:29:33.599Z,93.70
2018-12-08T03:32:02.032Z,93.70
2018-12-08T03:34:30.709Z,92.60
2018-12-08T03:36:59.115Z,92.00
2018-12-08T03:39:27.602Z,92.10
2018-12-08T03:41:56.009Z,91.10
2018-12-08T03:44:24.465Z,90.80
2018-12-08T03:46:52.915Z,87.90
2018-12-08T03:49:21.309Z,88.50
2018-12-08T03:51:49.748Z,87.00
2018-12-08T03:54:18.259Z,86.90
2018-12-08T03:56:46.780Z,87.30
2018-12-08T03:59:15.177Z,86.30
2018-12-08T04:01:43.596Z,87.10
2018-12-08T04:04:12.036Z,86.00
2018-12-08T04:06:42.021Z,85.10
2018-12-08T04:09:10.462Z,86.10
2018-12-08T04:11:38.913Z,86.10
2018-12-08T04:14:07.343Z,84.80
2018-12-08T04:16:35.792Z,84.60
2018-12-08T04:19:04.214Z,84.40
2018-12-08T04:21:32.639Z,83.90
2018-12-08T04:24:01.173Z,84.60
2018-12-08T04:26:29.560Z,84.90
2018-12-08T04:28:57.992Z,84.50
2018-12-08T04:31:26.483Z,85.60
2018-12-08T04:33:54.888Z,85.00
2018-12-08T04:36:23.283Z,85.10
2018-12-08T04:38:51.699Z,84.20
2018-12-08T04:41:20.092Z,84.80
2018-12-08T04:43:48.503Z,85.00
2018-12-08T04:46:16.936Z,85.30
2018-12-08T04:48:45.349Z,84.50
2018-12-08T04:51:13.731Z,84.70
2018-12-08T04:53:42.166Z,85.70
2018-12-08T04:56:10.647Z,87.10
2018-12-08T04:58:39.115Z,88.20
2018-12-08T05:01:07.488Z,88.80
2018-12-08T05:03:35.944Z,89.70
2018-12-08T05:06:04.335Z,90.10
2018-12-08T05:08:32.731Z,90.50
2018-12-08T05:11:01.140Z,90.90
2018-12-08T05:13:29.538Z,91.10
2018-12-08T05:15:57.922Z,90.80
2018-12-08T05:18:26.379Z,91.00
2018-12-08T05:20:54.827Z,91.20
2018-12-08T05:23:23.295Z,90.60
2018-12-08T05:25:51.745Z,90.00
2018-12-08T05:28:20.208Z,89.10
2018-12-08T05:30:48.654Z,89.60
2018-12-08T05:33:17.127Z,89.20
2018-12-08T05:35:45.910Z,88.60
2018-12-08T05:38:14.325Z,88.00
2018-12-08T05:40:42.734Z,88.20
2018-12-08T05:43:11.156Z,87.80
2018-12-08T05:45:39.540Z,87.80
2018-12-08T05:48:07.934Z,87.40
2018-12-08T05:50:36.682Z,88.20
2018-12-08T05:53:05.141Z,86.90
2018-12-08T05:55:33.543Z,87.50
2018-12-08T05:58:01.956Z,87.50
2018-12-08T06:00:30.757Z,86.80
2018-12-08T06:02:59.200Z,87.30
2018-12-08T06:05:27.602Z,87.20
2018-12-08T06:07:56.032Z,87.10
2018-12-08T06:10:24.599Z,86.80
2018-12-08T06:12:53.190Z,86.70
2018-12-08T06:15:21.607Z,87.40
2018-12-08T06:17:50.095Z,87.40
2018-12-08T06:20:18.530Z,86.70
2018-12-08T06:22:47.044Z,86.00
2018-12-08T06:25:21.540Z,86.20
2018-12-08T06:27:57.680Z,84.70
2018-12-08T06:30:26.088Z,85.20
2018-12-08T06:32:54.521Z,84.10
2018-12-08T06:35:22.934Z,83.80
2018-12-08T06:37:51.382Z,83.70
2018-12-08T06:40:19.799Z,83.40
2018-12-08T06:42:48.448Z,83.60
2018-12-08T06:45:16.875Z,84.00
2018-12-08T06:47:45.277Z,84.30
2018-12-08T06:50:14.119Z,83.80
2018-12-08T06:52:42.551Z,83.90
2018-12-08T06:55:10.965Z,83.80
2018-12-08T06:57:39.338Z,83.20
2018-12-08T07:00:08.281Z,83.40
2018-12-08T07:02:36.689Z,84.20
2018-12-08T07:05:05.129Z,84.30
2018-12-08T07:07:33.555Z,84.20
2018-12-08T07:10:01.956Z,83.80
2018-12-08T07:12:30.381Z,83.30
2018-12-08T07:14:58.798Z,83.10
2018-12-08T07:17:27.199Z,82.70
2018-12-08T07:19:55.625Z,82.70
2018-12-08T07:22:24.061Z,82.80
2018-12-08T07:24:52.489Z,82.10
2018-12-08T07:27:20.948Z,82.30
2018-12-08T07:29:49.343Z,81.80
2018-12-08T07:32:17.782Z,81.70
2018-12-08T07:34:46.179Z,81.40
2018-12-08T07:37:14.583Z,81.90
2018-12-08T07:39:42.993Z,81.80
2018-12-08T07:42:11.450Z,81.20
2018-12-08T07:44:39.857Z,81.30
2018-12-08T07:47:08.293Z,82.10
2018-12-08T07:49:36.703Z,81.10
2018-12-08T07:52:05.096Z,80.80
2018-12-08T07:54:33.498Z,81.70
2018-12-08T07:57:02.016Z,80.20
2018-12-08T07:59:30.443Z,79.80
2018-12-08T08:01:58.986Z,77.80
2018-12-08T08:04:27.506Z,76.70
2018-12-08T08:06:55.989Z,75.90
2018-12-08T08:09:24.387Z,75.50
2018-12-08T08:11:52.815Z,74.50
2018-12-08T08:14:21.227Z,73.60
2018-12-08T08:16:49.630Z,73.50
2018-12-08T08:19:18.057Z,73.60
2018-12-08T08:21:46.501Z,73.50
2018-12-08T08:24:14.903Z,72.90
2018-12-08T08:26:43.335Z,72.90
2018-12-08T08:29:11.867Z,73.20
2018-12-08T08:31:40.367Z,72.70
2018-12-08T08:34:08.797Z,73.00
2018-12-08T08:36:37.181Z,74.70
2018-12-08T08:39:07.981Z,73.70
2018-12-08T08:41:36.401Z,73.00
2018-12-08T08:44:04.828Z,70.50
2018-12-08T08:46:33.561Z,70.20
2018-12-08T08:49:01.979Z,67.90
2018-12-08T08:51:30.375Z,68.20
2018-12-08T08:53:58.969Z,68.10
2018-12-08T08:56:27.479Z,67.70
2018-12-08T08:58:55.921Z,68.10
2018-12-08T09:01:24.303Z,68.60
2018-12-08T09:03:53.156Z,68.10
2018-12-08T09:06:21.603Z,68.70
2018-12-08T09:08:49.999Z,66.70
2018-12-08T09:11:18.456Z,65.80
2018-12-08T09:13:46.902Z,67.40
2018-12-08T09:16:15.328Z,66.10
2018-12-08T09:18:43.730Z,65.40
2018-12-08T09:21:12.272Z,64.10
2018-12-08T09:23:40.713Z,63.10
2018-12-08T09:26:09.141Z,63.10
2018-12-08T09:28:37.567Z,64.30
2018-12-08T09:31:06.100Z,62.60
2018-12-08T09:33:34.537Z,62.90
2018-12-08T09:36:02.956Z,61.20
2018-12-08T09:38:31.404Z,60.40
2018-12-08T09:40:59.840Z,59.30
2018-12-08T09:43:28.474Z,60.20
2018-12-08T09:45:58.178Z,59.00
2018-12-08T09:48:26.654Z,58.50
2018-12-08T09:50:56.514Z,58.50
2018-12-08T09:53:31.545Z,58.40
2018-12-08T09:56:00.008Z,57.90
2018-12-08T09:58:28.759Z,58.50
2018-12-08T10:00:57.166Z,58.10
2018-12-08T10:03:25.798Z,58.80
2018-12-08T10:05:54.227Z,57.20
2018-12-08T10:08:22.679Z,57.30
2018-12-08T10:10:51.255Z,57.00
2018-12-08T10:13:19.769Z,56.30
2018-12-08T10:15:48.224Z,55.40
2018-12-08T10:18:16.638Z,56.60
2018-12-08T10:20:45.117Z,57.60
2018-12-08T10:23:13.545Z,56.60
2018-12-08T10:25:41.958Z,57.00
2018-12-08T10:28:10.406Z,56.10
2018-12-08T10:30:38.801Z,55.90
2018-12-08T10:33:07.268Z,55.80
2018-12-08T10:35:35.749Z,55.90
2018-12-08T10:38:07.846Z,54.30
2018-12-08T10:40:36.863Z,55.00
2018-12-08T10:43:05.359Z,54.60
2018-12-08T10:45:33.772Z,55.40
2018-12-08T10:48:02.253Z,53.70
2018-12-08T10:50:30.665Z,54.30
2018-12-08T10:52:59.123Z,52.80
2018-12-08T10:55:27.547Z,53.80
2018-12-08T10:57:55.993Z,53.20
2018-12-08T11:00:29.633Z,53.70
2018-12-08T11:03:02.295Z,52.50
2018-12-08T11:05:30.714Z,52.90
2018-12-08T11:07:59.171Z,52.00
2018-12-08T11:10:27.595Z,50.20
2018-12-08T11:12:56.011Z,50.90
2018-12-08T11:15:24.423Z,50.60
2018-12-08T11:17:53.047Z,51.80
2018-12-08T11:20:21.480Z,51.10
2018-12-08T11:22:49.913Z,50.20
2018-12-08T11:25:18.377Z,51.10
2018-12-08T11:27:46.821Z,52.50
2018-12-08T11:30:15.378Z,51.10
2018-12-08T11:32:43.797Z,50.60
2018-12-08T11:35:12.271Z,51.50
2018-12-08T11:37:40.825Z,50.70
2018-12-08T11:40:09.293Z,50.70
2018-12-08T11:42:37.718Z,50.20
2018-12-08T11:45:06.475Z,50.30
2018-12-08T11:47:34.881Z,50.00
2018-12-08T11:50:03.587Z,50.70
2018-12-08T11:52:32.012Z,49.50
2018-12-08T11:55:00.679Z,50.30
2018-12-08T11:57:29.084Z,51.00
2018-12-08T11:59:57.493Z,52.50
2018-12-08T12:02:26.024Z,53.00
2018-12-08T12:04:54.471Z,53.70
2018-12-08T12:07:22.905Z,54.30
2018-12-08T12:09:51.663Z,52.80
2018-12-08T12:12:20.107Z,52.50
2018-12-08T12:14:49.349Z,52.30
2018-12-08T12:17:17.787Z,52.20
2018-12-08T12:19:46.236Z,52.40
2018-12-08T12:22:14.647Z,52.90
2018-12-08T12:24:43.076Z,53.70
2018-12-08T12:27:11.533Z,53.30
2018-12-08T12:29:40.121Z,53.80
2018-12-08T12:32:08.571Z,54.00
2018-12-08T12:34:37.004Z,54.20
2018-12-08T12:37:05.435Z,54.90
2018-12-08T12:39:33.869Z,55.30
2018-12-08T12:42:02.339Z,54.30
2018-12-08T12:44:30.724Z,55.10
2018-12-08T12:46:59.232Z,55.90
2018-12-08T12:49:27.645Z,55.90
2018-12-08T12:51:56.200Z,54.90
2018-12-08T12:54:24.737Z,55.70
2018-12-08T12:56:53.199Z,55.50
2018-12-08T12:59:21.596Z,56.20
2018-12-08T13:01:50.014Z,55.30
2018-12-08T13:04:18.430Z,55.70
2018-12-08T13:06:46.917Z,54.70
2018-12-08T13:09:15.374Z,54.60
2018-12-08T13:11:45.607Z,54.90
2018-12-08T13:14:13.995Z,55.60
2018-12-08T13:16:42.679Z,55.90
2018-12-08T13:19:11.095Z,55.90
2018-12-08T13:21:39.518Z,56.60
2018-12-08T13:24:07.963Z,56.50
2018-12-08T13:26:36.375Z,56.80
2018-12-08T13:29:04.777Z,56.60
2018-12-08T13:31:34.999Z,56.50
2018-12-08T13:34:22.534Z,57.40
2018-12-08T13:36:54.188Z,57.20
2018-12-08T13:39:22.616Z,58.20
2018-12-08T13:41:51.054Z,58.50
2018-12-08T13:44:35.690Z,61.20
2018-12-08T13:47:04.502Z,61.20
2018-12-08T13:49:33.328Z,59.80
2018-12-08T13:52:01.873Z,59.30
2018-12-08T13:54:46.041Z,59.40
2018-12-08T13:57:14.466Z,60.00
2018-12-08T13:59:53.268Z,59.20
2018-12-08T14:02:21.708Z,60.00
2018-12-08T14:04:50.168Z,59.20
2018-12-08T14:07:18.694Z,59.10
2018-12-08T14:09:47.130Z,59.00
2018-12-08T14:12:15.688Z,59.00
2018-12-08T14:14:44.114Z,59.00
2018-12-08T14:17:12.528Z,59.60
2018-12-08T14:19:40.946Z,59.20
2018-12-08T14:22:09.402Z,59.20
2018-12-08T14:24:38.057Z,58.80
2018-12-08T14:27:06.626Z,59.20
2018-12-08T14:29:35.089Z,59.90
2018-12-08T14:32:03.898Z,59.50
2018-12-08T14:34:32.529Z,59.80
2018-12-08T14:37:01.029Z,59.60
2018-12-08T14:39:29.593Z,59.80
2018-12-08T14:41:58.301Z,60.30
2018-12-08T14:44:26.733Z,59.70
2018-12-08T14:46:55.506Z,60.10
2018-12-08T14:49:23.959Z,59.70
2018-12-08T14:51:52.593Z,59.60
2018-12-08T14:54:21.065Z,59.80
2018-12-08T14:56:49.605Z,59.60
2018-12-08T14:59:18.083Z,60.20
2018-12-08T15:01:46.537Z,60.00
2018-12-08T15:04:15.013Z,61.00
2018-12-08T15:06:43.479Z,60.60
2018-12-08T15:09:11.948Z,60.70
2018-12-08T15:11:40.419Z,60.80
2018-12-08T15:14:08.876Z,60.60
2018-12-08T15:16:37.433Z,60.30
2018-12-08T15:19:05.935Z,60.60
2018-12-08T15:21:34.398Z,61.00
2018-12-08T15:24:02.868Z,60.60
2018-12-08T15:26:31.322Z,60.70
2018-12-08T15:28:59.761Z,60.50
2018-12-08T15:31:28.214Z,61.00
2018-12-08T15:33:56.682Z,60.80
2018-12-08T15:36:25.175Z,61.20
2018-12-08T15:38:53.673Z,61.10
2018-12-08T15:41:22.202Z,61.70
2018-12-08T15:43:50.741Z,61.50
2018-12-08T15:46:19.296Z,62.30
2018-12-08T15:48:47.790Z,62.60
2018-12-08T15:51:16.258Z,62.50
2018-12-08T15:53:44.738Z,62.90
2018-12-08T15:56:13.286Z,63.20
2018-12-08T15:58:42.717Z,63.40
2018-12-08T16:01:11.316Z,63.80
2018-12-08T16:03:39.785Z,63.30
2018-12-08T16:06:08.484Z,64.60
2018-12-08T16:08:36.954Z,64.30
2018-12-08T16:11:05.446Z,64.50
2018-12-08T16:13:33.945Z,64.60
2018-12-08T16:16:02.529Z,65.60
2018-12-08T16:18:31.025Z,65.50
2018-12-08T16:21:00.167Z,65.30
2018-12-08T16:23:28.726Z,65.40
2018-12-08T16:25:57.201Z,65.60
2018-12-08T16:28:25.687Z,65.40
2018-12-08T16:30:54.201Z,65.90
2018-12-08T16:33:22.714Z,66.30
2018-12-08T16:35:51.310Z,66.00
2018-12-08T16:38:19.801Z,65.90
2018-12-08T16:40:48.303Z,66.00
2018-12-08T16:43:16.787Z,65.80
2018-12-08T16:45:45.365Z,65.30
2018-12-08T16:48:13.822Z,65.60
2018-12-08T16:50:42.459Z,65.60
2018-12-08T16:53:10.956Z,65.60
2018-12-08T16:55:39.541Z,65.80
2018-12-08T16:58:08.127Z,66.30
2018-12-08T17:00:36.747Z,66.20
2018-12-08T17:03:05.266Z,66.50
2018-12-08T17:05:33.775Z,66.70
2018-12-08T17:08:02.244Z,67.70
2018-12-08T17:10:31.000Z,66.80
2018-12-08T17:12:59.531Z,67.00
2018-12-08T17:15:27.997Z,67.20
2018-12-08T17:17:56.515Z,67.00
2018-12-08T17:20:24.985Z,67.20
2018-12-08T17:22:53.655Z,67.00
2018-12-08T17:25:22.349Z,67.10
2018-12-08T17:27:50.789Z,67.40
2018-12-08T17:30:19.979Z,67.50
2018-12-08T17:32:48.481Z,67.60
2018-12-08T17:35:16.922Z,68.00
2018-12-08T17:37:45.661Z,67.30
2018-12-08T17:40:14.476Z,67.50
2018-12-08T17:42:43.079Z,67.60
2018-12-08T17:45:11.807Z,68.00
2018-12-08T17:47:40.715Z,68.30
2018-12-08T17:50:09.197Z,67.90
2018-12-08T17:52:38.641Z,68.10
2018-12-08T17:55:07.415Z,67.70
2018-12-08T17:57:36.028Z,68.10
2018-12-08T18:00:05.586Z,68.30
2018-12-08T18:02:34.345Z,69.20
2018-12-08T18:05:03.129Z,68.40
2018-12-08T18:07:31.676Z,68.60
2018-12-08T18:10:00.343Z,68.60
2018-12-08T18:12:28.830Z,68.40
2018-12-08T18:14:57.319Z,68.60
2018-12-08T18:17:25.934Z,68.60
2018-12-08T18:19:54.455Z,68.70
2018-12-08T18:22:23.444Z,68.70
2018-12-08T18:24:52.295Z,68.60
2018-12-08T18:27:20.973Z,68.60
2018-12-08T18:29:49.493Z,69.70
2018-12-08T18:32:17.990Z,69.00
2018-12-08T18:34:46.548Z,69.20
2018-12-08T18:37:15.060Z,69.50
2018-12-08T18:39:43.591Z,69.40
2018-12-08T18:42:12.052Z,68.90
2018-12-08T18:44:40.812Z,69.00
2018-12-08T18:47:09.439Z,69.00
2018-12-08T18:49:37.978Z,69.60
2018-12-08T18:52:06.974Z,69.80
2018-12-08T18:54:36.092Z,70.00
2018-12-08T18:57:04.738Z,69.50
2018-12-08T18:59:33.223Z,69.80
2018-12-08T19:02:02.231Z,70.00
2018-12-08T19:04:31.225Z,69.50
2018-12-08T19:07:00.700Z,69.40
2018-12-08T19:09:29.359Z,69.40
2018-12-08T19:11:58.560Z,69.00
2018-12-08T19:14:27.555Z,69.10
2018-12-08T19:16:56.296Z,68.70
2018-12-08T19:19:25.963Z,68.90
2018-12-08T19:21:54.523Z,68.90
2018-12-08T19:24:23.277Z,68.40
2018-12-08T19:26:52.884Z,69.20
2018-12-08T19:29:21.776Z,68.90
2018-12-08T19:31:50.771Z,68.50
2018-12-08T19:34:20.387Z,68.80
2018-12-08T19:36:49.477Z,69.00
2018-12-08T19:39:18.366Z,68.50
2018-12-08T19:41:48.204Z,68.70
2018-12-08T19:44:16.751Z,68.20
2018-12-08T19:46:45.273Z,67.60
2018-12-08T19:49:14.142Z,67.60
2018-12-08T19:51:44.717Z,68.20
2018-12-08T19:54:13.457Z,68.20
2018-12-08T19:56:42.264Z,67.90
2018-12-08T19:59:11.703Z,67.50
2018-12-08T20:01:40.466Z,67.40
2018-12-08T20:04:09.458Z,67.50
2018-12-08T20:06:38.983Z,67.20
2018-12-08T20:09:08.790Z,67.20
2018-12-08T20:11:37.642Z,66.80
2018-12-08T20:14:06.564Z,66.50
2018-12-08T20:16:35.444Z,66.70
2018-12-08T20:19:04.548Z,66.30
2018-12-08T20:21:34.013Z,66.30
2018-12-08T20:24:02.925Z,66.10
2018-12-08T20:26:31.998Z,66.10
2018-12-08T20:29:00.961Z,66.10
2018-12-08T20:31:30.005Z,65.70
2018-12-08T20:33:59.266Z,65.30
2018-12-08T20:36:28.634Z,65.30
2018-12-08T20:38:57.913Z,65.10
2018-12-08T20:41:27.390Z,65.00
2018-12-08T20:43:57.748Z,65.00
2018-12-08T20:46:26.771Z,65.20
2018-12-08T20:48:56.345Z,64.80
2018-12-08T20:53:58.890Z,64.80
2018-12-08T20:56:27.627Z,64.80
2018-12-08T20:59:03.002Z,65.40
2018-12-08T21:01:33.208Z,64.80
2018-12-08T21:04:02.079Z,65.00
2018-12-08T21:06:30.646Z,64.60
2018-12-08T21:08:59.609Z,65.50
2018-12-08T21:14:00.054Z,65.20
2018-12-08T21:16:29.272Z,65.50
2018-12-08T21:18:58.611Z,66.10
2018-12-08T21:21:28.142Z,65.70
2018-12-08T21:23:57.246Z,65.20
2018-12-08T21:26:26.717Z,65.70
2018-12-08T21:28:55.759Z,65.60
2018-12-08T21:31:25.154Z,65.60
2018-12-08T21:33:54.003Z,65.40
2018-12-08T21:36:23.512Z,65.60
2018-12-08T21:38:52.727Z,65.10
2018-12-08T21:41:21.726Z,64.70
2018-12-08T21:43:50.665Z,64.90
2018-12-08T21:46:19.365Z,65.20
2018-12-08T21:48:48.179Z,64.80
2018-12-08T21:51:16.916Z,65.20
2018-12-08T21:53:45.602Z,65.50
2018-12-08T21:56:14.226Z,65.40
2018-12-08T21:58:42.787Z,65.50
2018-12-08T22:01:11.325Z,64.60
2018-12-08T22:03:39.943Z,63.80
2018-12-08T22:06:08.599Z,64.60
2018-12-08T22:08:37.187Z,63.90
2018-12-08T22:11:05.805Z,63.60
2018-12-08T22:13:34.393Z,63.20
2018-12-08T22:16:03.044Z,63.00
2018-12-08T22:18:31.652Z,62.60
2018-12-08T22:21:00.161Z,62.90
2018-12-08T22:23:28.607Z,62.80
2018-12-08T22:25:57.177Z,62.90
2018-12-08T22:28:26.051Z,63.20
2018-12-08T22:30:54.787Z,62.50
2018-12-08T22:33:23.264Z,62.70
2018-12-08T22:35:51.818Z,62.90
2018-12-08T22:38:20.265Z,62.40
2018-12-08T22:40:55.373Z,62.00
2018-12-08T22:43:23.825Z,61.30
2018-12-08T22:45:52.302Z,61.70
2018-12-08T22:48:20.746Z,61.50
2018-12-08T22:50:49.197Z,60.80
2018-12-08T22:53:17.608Z,59.50
2018-12-08T22:55:52.467Z,59.80
2018-12-08T22:58:20.933Z,59.90
2018-12-08T23:00:50.836Z,59.60
2018-12-08T23:03:19.295Z,59.40
2018-12-08T23:05:47.931Z,58.90
2018-12-08T23:08:16.416Z,58.80
2018-12-08T23:10:44.849Z,58.90
2018-12-08T23:13:13.273Z,59.60
2018-12-08T23:15:41.706Z,60.00
2018-12-08T23:18:10.133Z,60.10
2018-12-08T23:20:38.537Z,61.10
2018-12-08T23:23:06.987Z,61.00
2018-12-08T23:28:10.121Z,62.20
2018-12-08T23:30:38.526Z,62.30
2018-12-08T23:33:06.963Z,64.50
2018-12-08T23:35:35.367Z,65.50
2018-12-08T23:38:03.779Z,66.40
2018-12-08T23:40:32.170Z,67.60
2018-12-08T23:43:00.581Z,69.30
2018-12-08T23:45:29.020Z,74.80
2018-12-08T23:47:57.429Z,75.90
2018-12-08T23:50:25.848Z,78.30
2018-12-08T23:52:54.229Z,80.10
2018-12-08T23:55:22.752Z,81.30
2018-12-08T23:57:51.267Z,81.10
