createdAt,value
2018-06-05T00:00:02.583Z,13.17
2018-06-05T00:02:31.904Z,14.27
2018-06-05T00:05:00.420Z,13.43
2018-06-05T00:07:28.943Z,13.80
2018-06-05T00:09:58.620Z,13.17
2018-06-05T00:12:27.145Z,11.93
2018-06-05T00:14:55.754Z,11.20
2018-06-05T00:17:24.299Z,10.63
2018-06-05T00:19:52.860Z,10.73
2018-06-05T00:22:21.466Z,10.57
2018-06-05T00:24:50.127Z,10.53
2018-06-05T00:27:18.643Z,11.73
2018-06-05T00:29:47.252Z,11.37
2018-06-05T00:32:15.745Z,10.93
2018-06-05T00:34:44.202Z,10.53
2018-06-05T00:37:12.920Z,11.57
2018-06-05T00:39:41.429Z,11.53
2018-06-05T00:42:10.007Z,11.20
2018-06-05T00:44:38.747Z,11.63
2018-06-05T00:47:07.531Z,10.83
2018-06-05T00:49:36.075Z,11.03
2018-06-05T00:52:07.318Z,11.30
2018-06-05T00:54:35.930Z,10.90
2018-06-05T00:57:04.594Z,9.90
2018-06-05T00:59:33.347Z,10.07
2018-06-05T01:02:01.729Z,10.10
2018-06-05T01:04:30.350Z,10.97
2018-06-05T01:06:59.063Z,11.03
2018-06-05T01:09:27.618Z,10.80
2018-06-05T01:11:56.244Z,11.10
2018-06-05T01:14:25.127Z,11.17
2018-06-05T01:16:53.700Z,11.17
2018-06-05T01:19:22.216Z,11.93
2018-06-05T01:21:50.643Z,11.60
2018-06-05T01:24:19.119Z,11.57
2018-06-05T01:26:47.854Z,12.07
2018-06-05T01:29:16.436Z,10.87
2018-06-05T01:31:44.970Z,10.80
2018-06-05T01:34:13.681Z,11.47
2018-06-05T01:36:42.283Z,11.70
2018-06-05T01:39:10.687Z,11.00
2018-06-05T01:41:39.227Z,11.20
2018-06-05T01:44:07.906Z,10.13
2018-06-05T01:46:36.490Z,11.40
2018-06-05T01:49:04.929Z,11.47
2018-06-05T01:51:33.429Z,11.70
2018-06-05T01:54:02.247Z,11.80
2018-06-05T01:56:30.734Z,11.53
2018-06-05T01:58:59.458Z,11.93
2018-06-05T02:01:28.012Z,11.43
2018-06-05T02:03:56.631Z,12.67
2018-06-05T02:06:25.368Z,12.30
2018-06-05T02:08:53.846Z,12.70
2018-06-05T02:11:22.484Z,12.87
2018-06-05T02:13:51.010Z,14.03
2018-06-05T02:16:19.647Z,13.17
2018-06-05T02:18:48.594Z,13.30
2018-06-05T02:21:17.174Z,14.93
2018-06-05T02:23:45.753Z,13.80
2018-06-05T02:26:14.307Z,13.60
2018-06-05T02:28:42.979Z,14.43
2018-06-05T02:31:11.526Z,14.53
2018-06-05T02:33:39.991Z,14.33
2018-06-05T02:36:08.472Z,15.80
2018-06-05T02:38:37.122Z,15.40
2018-06-05T02:41:05.601Z,15.77
2018-06-05T02:43:34.036Z,15.27
2018-06-05T02:46:02.506Z,15.93
2018-06-05T02:48:31.188Z,15.07
2018-06-05T02:50:59.824Z,15.13
2018-06-05T02:53:29.300Z,14.00
2018-06-05T02:55:58.235Z,13.13
2018-06-05T02:58:26.759Z,12.73
2018-06-05T03:00:55.401Z,13.70
2018-06-05T03:03:24.724Z,13.17
2018-06-05T03:05:53.353Z,12.23
2018-06-05T03:08:22.063Z,12.13
2018-06-05T03:10:50.708Z,12.20
2018-06-05T03:13:19.410Z,11.17
2018-06-05T03:15:47.777Z,11.73
2018-06-05T03:18:16.423Z,11.67
2018-06-05T03:20:44.971Z,10.20
2018-06-05T03:23:13.630Z,9.50
2018-06-05T03:25:42.270Z,8.53
2018-06-05T03:28:10.748Z,8.67
2018-06-05T03:30:39.974Z,8.90
2018-06-05T03:33:08.438Z,8.40
2018-06-05T03:35:36.784Z,8.10
2018-06-05T03:38:05.353Z,6.90
2018-06-05T03:40:34.077Z,5.90
2018-06-05T03:43:02.496Z,6.37
2018-06-05T03:45:31.008Z,6.13
2018-06-05T03:47:59.730Z,6.27
2018-06-05T03:50:28.280Z,6.40
2018-06-05T03:52:56.897Z,6.20
2018-06-05T03:55:25.296Z,6.27
2018-06-05T03:57:53.748Z,5.47
2018-06-05T04:00:22.334Z,6.43
2018-06-05T04:02:50.770Z,7.00
2018-06-05T04:05:19.585Z,7.37
2018-06-05T04:07:48.345Z,7.63
2018-06-05T04:10:16.904Z,8.17
2018-06-05T04:12:45.467Z,8.90
2018-06-05T04:15:14.994Z,9.90
2018-06-05T04:17:43.515Z,9.87
2018-06-05T04:20:11.919Z,9.93
2018-06-05T04:22:40.448Z,9.50
2018-06-05T04:25:09.010Z,10.33
2018-06-05T04:27:37.584Z,8.80
2018-06-05T04:30:06.283Z,8.70
2018-06-05T04:32:34.815Z,9.30
2018-06-05T04:35:03.623Z,8.67
2018-06-05T04:37:32.171Z,9.17
2018-06-05T04:40:00.738Z,7.80
2018-06-05T04:42:29.282Z,8.43
2018-06-05T04:44:58.662Z,8.10
2018-06-05T04:47:27.176Z,8.70
2018-06-05T04:49:55.752Z,7.60
2018-06-05T04:52:24.550Z,7.83
2018-06-05T04:54:53.186Z,8.77
2018-06-05T04:57:21.667Z,7.87
2018-06-05T04:59:50.208Z,7.33
2018-06-05T05:02:18.815Z,7.10
2018-06-05T05:04:47.431Z,7.50
2018-06-05T05:07:15.999Z,6.90
2018-06-05T05:09:44.536Z,7.50
2018-06-05T05:12:13.094Z,7.43
2018-06-05T05:14:41.863Z,7.20
2018-06-05T05:17:10.511Z,7.67
2018-06-05T05:19:39.174Z,7.30
2018-06-05T05:22:07.548Z,7.57
2018-06-05T05:24:35.975Z,8.70
2018-06-05T05:27:04.584Z,8.70
2018-06-05T05:29:32.971Z,8.80
2018-06-05T05:32:01.439Z,8.77
2018-06-05T05:34:30.320Z,7.90
2018-06-05T05:36:58.883Z,8.33
2018-06-05T05:39:27.719Z,9.07
2018-06-05T05:41:56.574Z,9.00
2018-06-05T05:44:25.052Z,9.43
2018-06-05T05:46:53.772Z,9.53
2018-06-05T05:49:22.420Z,9.00
2018-06-05T05:51:51.221Z,9.70
2018-06-05T05:54:19.647Z,8.63
2018-06-05T05:56:48.239Z,8.43
2018-06-05T05:59:16.784Z,8.47
2018-06-05T06:01:45.211Z,8.27
2018-06-05T06:04:13.754Z,8.20
2018-06-05T06:06:42.327Z,8.03
2018-06-05T06:09:11.026Z,7.50
2018-06-05T06:11:39.614Z,8.23
2018-06-05T06:14:10.021Z,8.60
2018-06-05T06:16:43.843Z,7.80
2018-06-05T06:19:12.511Z,8.00
2018-06-05T06:21:41.003Z,7.80
2018-06-05T06:24:09.884Z,7.73
2018-06-05T06:26:38.655Z,7.33
2018-06-05T06:29:07.236Z,6.80
2018-06-05T06:31:35.759Z,6.53
2018-06-05T06:34:04.170Z,6.67
2018-06-05T06:36:32.724Z,6.63
2018-06-05T06:39:01.241Z,6.90
2018-06-05T06:41:30.026Z,6.00
2018-06-05T06:43:58.638Z,5.50
2018-06-05T06:46:27.449Z,5.40
2018-06-05T06:48:56.843Z,5.93
2018-06-05T06:51:25.469Z,5.80
2018-06-05T06:53:54.027Z,5.73
2018-06-05T06:56:22.540Z,6.30
2018-06-05T06:58:51.143Z,5.30
2018-06-05T07:01:19.635Z,6.67
2018-06-05T07:03:48.184Z,6.83
2018-06-05T07:06:16.717Z,6.60
2018-06-05T07:08:45.114Z,7.03
2018-06-05T07:11:13.813Z,5.50
2018-06-05T07:13:42.642Z,6.03
2018-06-05T07:16:11.203Z,6.10
2018-06-05T07:18:39.656Z,5.77
2018-06-05T07:21:08.216Z,6.30
2018-06-05T07:23:38.667Z,5.70
2018-06-05T07:26:08.112Z,6.20
2018-06-05T07:28:37.012Z,5.47
2018-06-05T07:31:05.377Z,5.07
2018-06-05T07:33:33.950Z,5.87
2018-06-05T07:36:02.399Z,5.20
2018-06-05T07:38:31.127Z,5.43
2018-06-05T07:41:00.171Z,5.63
2018-06-05T07:43:28.776Z,6.10
2018-06-05T07:45:57.172Z,5.43
2018-06-05T07:48:25.619Z,5.73
2018-06-05T07:50:54.207Z,5.60
2018-06-05T07:53:22.818Z,10.93
2018-06-05T07:55:51.260Z,5.00
2018-06-05T07:58:19.862Z,5.80
2018-06-05T08:00:48.453Z,5.33
2018-06-05T08:03:16.983Z,5.93
2018-06-05T08:05:45.411Z,5.80
2018-06-05T08:08:13.833Z,5.60
2018-06-05T08:10:42.356Z,5.10
2018-06-05T08:13:10.871Z,4.73
2018-06-05T08:15:39.423Z,5.50
2018-06-05T08:18:07.981Z,4.67
2018-06-05T08:20:36.470Z,4.70
2018-06-05T08:23:05.055Z,4.73
2018-06-05T08:25:33.800Z,5.60
2018-06-05T08:28:03.031Z,5.20
2018-06-05T08:30:31.844Z,5.40
2018-06-05T08:33:00.470Z,5.30
2018-06-05T08:35:29.057Z,5.47
2018-06-05T08:37:57.767Z,5.20
2018-06-05T08:40:26.227Z,4.87
2018-06-05T08:42:54.731Z,5.10
2018-06-05T08:45:23.097Z,4.93
2018-06-05T08:47:51.995Z,4.97
2018-06-05T08:50:20.655Z,5.00
2018-06-05T08:52:49.184Z,4.73
2018-06-05T08:55:18.745Z,5.20
2018-06-05T08:57:47.478Z,5.27
2018-06-05T09:00:16.065Z,4.30
2018-06-05T09:02:44.946Z,5.43
2018-06-05T09:05:13.714Z,5.40
2018-06-05T09:07:42.167Z,5.40
2018-06-05T09:10:10.699Z,4.93
2018-06-05T09:12:39.322Z,5.17
2018-06-05T09:15:07.886Z,5.20
2018-06-05T09:17:36.459Z,5.27
2018-06-05T09:20:05.038Z,5.10
2018-06-05T09:22:33.811Z,4.73
2018-06-05T09:25:02.407Z,4.60
2018-06-05T09:27:30.915Z,4.27
2018-06-05T09:29:59.538Z,4.00
2018-06-05T09:32:28.144Z,3.70
2018-06-05T09:34:56.835Z,5.20
2018-06-05T09:37:25.443Z,4.00
2018-06-05T09:39:54.438Z,3.60
2018-06-05T09:42:23.121Z,3.40
2018-06-05T09:44:51.649Z,3.90
2018-06-05T09:47:20.297Z,3.60
2018-06-05T09:49:48.991Z,3.57
2018-06-05T09:52:18.253Z,3.80
2018-06-05T09:54:47.115Z,3.67
2018-06-05T09:57:15.756Z,4.33
2018-06-05T09:59:44.694Z,3.80
2018-06-05T10:02:13.368Z,3.53
2018-06-05T10:04:42.114Z,3.60
2018-06-05T10:07:10.718Z,3.20
2018-06-05T10:09:39.335Z,3.67
2018-06-05T10:12:07.926Z,3.87
2018-06-05T10:14:36.817Z,4.20
2018-06-05T10:17:05.367Z,3.67
2018-06-05T10:19:34.042Z,8.30
2018-06-05T10:22:02.691Z,7.67
2018-06-05T10:24:31.319Z,13.77
2018-06-05T10:27:01.063Z,18.10
2018-06-05T10:29:29.695Z,18.90
2018-06-05T10:31:58.331Z,3.60
2018-06-05T10:34:26.919Z,4.40
2018-06-05T10:36:55.370Z,3.80
2018-06-05T10:39:23.999Z,10.53
2018-06-05T10:41:52.680Z,3.67
2018-06-05T10:44:21.594Z,3.47
2018-06-05T10:46:50.130Z,3.77
2018-06-05T10:49:18.613Z,3.97
2018-06-05T10:51:47.583Z,4.00
2018-06-05T10:54:16.167Z,3.23
2018-06-05T10:56:44.808Z,4.77
2018-06-05T10:59:13.382Z,4.20
2018-06-05T11:01:41.931Z,3.37
2018-06-05T11:04:10.351Z,3.83
2018-06-05T11:06:39.090Z,4.30
2018-06-05T11:09:08.092Z,3.80
2018-06-05T11:11:36.823Z,3.97
2018-06-05T11:14:05.633Z,3.67
2018-06-05T11:16:34.299Z,4.10
2018-06-05T11:19:02.969Z,3.63
2018-06-05T11:21:31.554Z,3.80
2018-06-05T11:24:00.338Z,3.27
2018-06-05T11:26:28.851Z,3.33
2018-06-05T11:28:57.455Z,3.37
2018-06-05T11:31:26.100Z,4.60
2018-06-05T11:33:54.945Z,2.70
2018-06-05T11:36:23.531Z,2.63
2018-06-05T11:38:52.733Z,3.03
2018-06-05T11:41:21.416Z,2.87
2018-06-05T11:43:50.230Z,2.90
2018-06-05T11:46:18.818Z,3.23
2018-06-05T11:48:47.372Z,3.53
2018-06-05T11:51:16.053Z,3.90
2018-06-05T11:53:44.845Z,3.20
2018-06-05T11:56:13.424Z,3.33
2018-06-05T11:58:42.023Z,3.70
2018-06-05T12:01:10.628Z,3.80
2018-06-05T12:03:39.451Z,4.80
2018-06-05T12:06:07.940Z,4.00
2018-06-05T12:08:36.582Z,4.50
2018-06-05T12:11:05.232Z,4.10
2018-06-05T12:13:33.826Z,3.57
2018-06-05T12:16:02.390Z,4.00
2018-06-05T12:18:31.008Z,3.70
2018-06-05T12:21:00.706Z,3.87
2018-06-05T12:23:29.186Z,4.53
2018-06-05T12:25:57.820Z,4.33
2018-06-05T12:28:26.440Z,3.70
2018-06-05T12:30:55.030Z,3.90
2018-06-05T12:33:24.423Z,4.23
2018-06-05T12:35:53.105Z,4.47
2018-06-05T12:38:21.698Z,3.50
2018-06-05T12:40:50.217Z,4.07
2018-06-05T12:43:18.880Z,3.67
2018-06-05T12:45:47.270Z,3.33
2018-06-05T12:48:15.779Z,3.63
2018-06-05T12:50:44.374Z,3.27
2018-06-05T12:53:12.949Z,3.00
2018-06-05T12:55:41.711Z,2.80
2018-06-05T12:58:10.966Z,3.87
2018-06-05T13:00:45.088Z,3.70
2018-06-05T13:03:19.634Z,4.60
2018-06-05T13:05:48.179Z,4.60
2018-06-05T13:08:16.784Z,4.00
2018-06-05T13:10:45.302Z,4.70
2018-06-05T13:13:13.766Z,4.83
2018-06-05T13:15:42.255Z,6.10
2018-06-05T13:18:11.028Z,5.80
2018-06-05T13:20:39.449Z,5.43
2018-06-05T13:23:08.053Z,5.97
2018-06-05T13:25:37.059Z,4.97
2018-06-05T13:28:05.875Z,5.30
2018-06-05T13:30:34.979Z,5.40
2018-06-05T13:33:03.596Z,4.97
2018-06-05T13:35:32.195Z,5.57
2018-06-05T13:38:00.681Z,5.00
2018-06-05T13:40:29.405Z,5.00
2018-06-05T13:42:58.147Z,5.40
2018-06-05T13:45:26.679Z,5.50
2018-06-05T13:47:55.444Z,4.40
2018-06-05T13:50:23.938Z,5.37
2018-06-05T13:52:52.387Z,4.83
2018-06-05T13:55:21.003Z,4.90
2018-06-05T13:57:49.524Z,4.67
2018-06-05T14:00:18.266Z,4.13
2018-06-05T14:02:46.851Z,4.57
2018-06-05T14:05:15.888Z,4.47
2018-06-05T14:07:44.380Z,4.20
2018-06-05T14:10:13.334Z,4.63
2018-06-05T14:12:41.885Z,4.97
2018-06-05T14:15:10.700Z,4.63
2018-06-05T14:17:39.304Z,5.00
2018-06-05T14:20:07.961Z,4.63
2018-06-05T14:22:36.570Z,4.60
2018-06-05T14:25:05.299Z,4.67
2018-06-05T14:27:33.776Z,5.20
2018-06-05T14:30:02.385Z,4.73
2018-06-05T14:32:31.173Z,5.43
2018-06-05T14:34:59.857Z,4.93
2018-06-05T14:37:28.449Z,5.37
2018-06-05T14:39:57.163Z,5.00
2018-06-05T14:42:25.604Z,5.50
2018-06-05T14:44:54.196Z,5.10
2018-06-05T14:47:22.924Z,5.23
2018-06-05T14:49:51.426Z,5.33
2018-06-05T14:52:20.037Z,5.23
2018-06-05T14:54:48.858Z,4.90
2018-06-05T14:57:17.619Z,5.27
2018-06-05T14:59:46.026Z,5.10
2018-06-05T15:02:14.587Z,5.37
2018-06-05T15:04:43.153Z,5.90
2018-06-05T15:07:11.975Z,5.77
2018-06-05T15:09:40.729Z,5.00
2018-06-05T15:12:09.448Z,4.83
2018-06-05T15:14:37.916Z,5.17
2018-06-05T15:17:06.433Z,5.13
2018-06-05T15:19:35.111Z,4.90
2018-06-05T15:22:03.727Z,5.23
2018-06-05T15:24:32.360Z,5.00
2018-06-05T15:27:00.996Z,5.10
2018-06-05T15:29:29.692Z,5.40
2018-06-05T15:31:58.194Z,5.60
2018-06-05T15:34:26.756Z,5.20
2018-06-05T15:36:55.387Z,5.40
2018-06-05T15:39:23.941Z,5.50
2018-06-05T15:41:52.354Z,5.63
2018-06-05T15:44:20.967Z,5.20
2018-06-05T15:46:49.484Z,5.87
2018-06-05T15:49:17.926Z,5.70
2018-06-05T15:51:47.244Z,5.80
2018-06-05T15:54:15.955Z,7.40
2018-06-05T15:56:44.495Z,6.33
2018-06-05T15:59:13.194Z,6.20
2018-06-05T16:01:41.663Z,5.73
2018-06-05T16:04:10.504Z,5.43
2018-06-05T16:06:38.960Z,5.00
2018-06-05T16:09:09.352Z,5.77
2018-06-05T16:11:38.657Z,6.20
2018-06-05T16:14:07.060Z,6.37
2018-06-05T16:16:35.761Z,6.83
2018-06-05T16:19:04.428Z,5.77
2018-06-05T16:21:33.006Z,6.00
2018-06-05T16:24:01.737Z,6.33
2018-06-05T16:26:30.247Z,6.63
2018-06-05T16:28:58.825Z,6.20
2018-06-05T16:31:27.494Z,6.10
2018-06-05T16:33:56.107Z,11.27
2018-06-05T16:36:24.793Z,7.20
2018-06-05T16:38:53.220Z,6.83
2018-06-05T16:41:21.739Z,6.43
2018-06-05T16:43:50.994Z,6.47
2018-06-05T16:46:19.982Z,6.77
2018-06-05T16:48:48.629Z,6.40
2018-06-05T16:51:17.302Z,6.93
2018-06-05T16:53:45.953Z,7.40
2018-06-05T16:56:14.533Z,6.87
2018-06-05T16:58:42.971Z,8.43
2018-06-05T17:01:11.519Z,6.90
2018-06-05T17:03:39.967Z,6.97
2018-06-05T17:06:08.350Z,6.30
2018-06-05T17:08:36.892Z,5.87
2018-06-05T17:11:05.364Z,7.63
2018-06-05T17:13:33.807Z,6.33
2018-06-05T17:16:02.245Z,5.93
2018-06-05T17:18:30.682Z,6.07
2018-06-05T17:20:59.328Z,7.40
2018-06-05T17:23:27.742Z,6.90
2018-06-05T17:25:56.246Z,6.27
2018-06-05T17:28:24.706Z,5.90
2018-06-05T17:30:53.220Z,6.83
2018-06-05T17:33:21.715Z,6.43
2018-06-05T17:35:50.100Z,6.57
2018-06-05T17:38:18.598Z,6.63
2018-06-05T17:40:47.118Z,7.63
2018-06-05T17:43:15.530Z,7.30
2018-06-05T17:45:44.042Z,8.43
2018-06-05T17:48:12.568Z,8.30
2018-06-05T17:50:41.132Z,9.07
2018-06-05T17:53:10.784Z,8.67
2018-06-05T17:55:39.474Z,7.77
2018-06-05T17:58:07.880Z,8.40
2018-06-05T18:00:36.396Z,8.50
2018-06-05T18:03:04.952Z,8.30
2018-06-05T18:05:33.498Z,8.23
2018-06-05T18:08:02.084Z,8.67
2018-06-05T18:10:30.579Z,9.40
2018-06-05T18:12:59.124Z,8.43
2018-06-05T18:15:27.684Z,9.10
2018-06-05T18:17:56.148Z,8.53
2018-06-05T18:20:24.716Z,9.57
2018-06-05T18:22:53.311Z,10.13
2018-06-05T18:25:22.081Z,9.87
2018-06-05T18:27:50.738Z,9.97
2018-06-05T18:30:19.213Z,10.50
2018-06-05T18:32:47.915Z,11.60
2018-06-05T18:35:16.503Z,9.30
2018-06-05T18:37:45.127Z,9.83
2018-06-05T18:40:13.919Z,10.10
2018-06-05T18:42:42.486Z,10.60
2018-06-05T18:45:11.164Z,11.37
2018-06-05T18:47:39.793Z,10.60
2018-06-05T18:50:08.332Z,10.70
2018-06-05T18:52:36.769Z,11.30
2018-06-05T18:55:05.491Z,10.43
2018-06-05T18:57:33.919Z,11.00
2018-06-05T19:00:02.790Z,10.80
2018-06-05T19:02:31.646Z,10.17
2018-06-05T19:05:00.143Z,11.43
2018-06-05T19:07:28.856Z,11.93
2018-06-05T19:09:57.456Z,11.50
2018-06-05T19:12:26.072Z,11.23
2018-06-05T19:14:54.832Z,12.60
2018-06-05T19:17:23.463Z,10.70
2018-06-05T19:19:51.880Z,10.50
2018-06-05T19:22:20.569Z,11.03
2018-06-05T19:24:49.162Z,10.63
2018-06-05T19:27:18.870Z,11.00
2018-06-05T19:29:47.586Z,11.63
2018-06-05T19:32:16.251Z,10.43
2018-06-05T19:34:44.823Z,13.30
2018-06-05T19:37:14.021Z,16.17
2018-06-05T19:39:42.607Z,13.67
2018-06-05T19:42:11.090Z,13.13
2018-06-05T19:44:39.627Z,13.93
2018-06-05T19:47:08.276Z,13.53
2018-06-05T19:49:36.710Z,11.97
2018-06-05T19:52:05.413Z,11.83
2018-06-05T19:54:33.898Z,12.00
2018-06-05T19:57:02.401Z,11.97
2018-06-05T19:59:30.932Z,12.80
2018-06-05T20:01:59.525Z,12.53
2018-06-05T20:04:28.613Z,12.40
2018-06-05T20:06:57.472Z,13.07
2018-06-05T20:09:26.699Z,13.60
2018-06-05T20:11:59.192Z,14.03
2018-06-05T20:14:28.810Z,13.43
2018-06-05T20:16:57.403Z,17.20
2018-06-05T20:19:26.491Z,15.23
2018-06-05T20:21:55.014Z,16.23
2018-06-05T20:24:23.540Z,16.27
2018-06-05T20:26:52.089Z,14.40
2018-06-05T20:29:20.776Z,14.30
2018-06-05T20:31:49.306Z,16.27
2018-06-05T20:34:17.785Z,14.73
2018-06-05T20:36:46.309Z,15.07
2018-06-05T20:39:15.015Z,16.97
2018-06-05T20:41:43.476Z,14.00
2018-06-05T20:44:12.211Z,15.10
2018-06-05T20:46:40.708Z,14.40
2018-06-05T20:49:09.230Z,13.63
2018-06-05T20:51:37.748Z,13.53
2018-06-05T20:54:07.363Z,14.27
2018-06-05T20:56:36.048Z,13.80
2018-06-05T20:59:04.638Z,14.07
2018-06-05T21:01:33.188Z,14.73
2018-06-05T21:04:01.983Z,15.07
2018-06-05T21:06:30.671Z,14.53
2018-06-05T21:08:59.442Z,13.73
2018-06-05T21:11:27.991Z,16.13
2018-06-05T21:13:56.680Z,15.17
2018-06-05T21:16:25.208Z,14.30
2018-06-05T21:18:53.895Z,13.97
2018-06-05T21:21:22.533Z,16.50
2018-06-05T21:23:51.206Z,15.93
2018-06-05T21:26:19.856Z,15.83
2018-06-05T21:28:48.318Z,18.27
2018-06-05T21:31:17.062Z,15.50
2018-06-05T21:33:45.477Z,16.87
2018-06-05T21:36:13.934Z,16.30
2018-06-05T21:38:42.382Z,16.43
2018-06-05T21:41:10.876Z,16.47
2018-06-05T21:43:39.869Z,18.47
2018-06-05T21:46:09.037Z,17.67
2018-06-05T21:48:37.618Z,18.60
2018-06-05T21:51:06.362Z,19.63
2018-06-05T21:53:35.756Z,22.00
2018-06-05T21:56:04.400Z,20.90
2018-06-05T21:58:33.151Z,20.93
2018-06-05T22:01:01.686Z,20.77
2018-06-05T22:03:30.039Z,20.50
2018-06-05T22:05:58.645Z,21.20
2018-06-05T22:08:27.126Z,19.57
2018-06-05T22:10:56.784Z,21.33
2018-06-05T22:13:25.398Z,21.80
2018-06-05T22:15:53.942Z,20.90
2018-06-05T22:18:22.545Z,21.37
2018-06-05T22:20:51.171Z,20.90
2018-06-05T22:23:19.827Z,24.10
2018-06-05T22:25:48.447Z,22.63
2018-06-05T22:28:16.946Z,22.33
2018-06-05T22:30:45.562Z,22.10
2018-06-05T22:33:13.915Z,20.47
2018-06-05T22:35:42.324Z,21.03
2018-06-05T22:38:11.635Z,21.57
2018-06-05T22:40:40.064Z,23.00
2018-06-05T22:43:08.550Z,22.77
2018-06-05T22:45:36.976Z,21.73
2018-06-05T22:48:06.084Z,20.80
2018-06-05T22:50:34.559Z,22.00
2018-06-05T22:53:02.996Z,22.20
2018-06-05T22:55:31.406Z,21.53
2018-06-05T22:57:59.790Z,20.73
2018-06-05T23:00:32.204Z,19.20
2018-06-05T23:03:01.041Z,18.77
2018-06-05T23:05:29.693Z,19.70
2018-06-05T23:07:58.171Z,17.67
2018-06-05T23:10:26.691Z,17.73
2018-06-05T23:12:55.380Z,18.33
2018-06-05T23:15:23.897Z,18.67
2018-06-05T23:17:52.386Z,19.33
2018-06-05T23:20:20.935Z,19.77
2018-06-05T23:22:49.356Z,18.07
2018-06-05T23:25:17.851Z,19.50
2018-06-05T23:27:46.807Z,19.63
2018-06-05T23:30:15.199Z,18.73
2018-06-05T23:32:43.960Z,18.60
2018-06-05T23:35:12.500Z,19.70
2018-06-05T23:37:40.934Z,19.57
2018-06-05T23:40:09.279Z,20.80
2018-06-05T23:42:37.735Z,21.23
2018-06-05T23:45:06.314Z,23.47
2018-06-05T23:47:34.907Z,23.03
2018-06-05T23:50:03.635Z,23.70
2018-06-05T23:52:32.294Z,25.33
2018-06-05T23:55:00.770Z,25.83
2018-06-05T23:57:29.433Z,22.80
2018-06-05T23:59:57.946Z,25.00
