createdAt,value
2023-02-28T00:00:55.465Z,0
2023-02-28T00:01:55.476Z,0
2023-02-28T00:02:55.748Z,0
2023-02-28T00:03:55.898Z,0
2023-02-28T00:04:55.421Z,0
2023-02-28T00:05:55.322Z,0
2023-02-28T00:06:55.288Z,0
2023-02-28T00:07:55.002Z,0
2023-02-28T00:08:55.122Z,0
2023-02-28T00:09:54.982Z,0
2023-02-28T00:10:55.454Z,0
2023-02-28T00:11:55.150Z,0
2023-02-28T00:12:54.682Z,0
2023-02-28T00:13:54.924Z,0
2023-02-28T00:14:55.363Z,0
2023-02-28T00:15:54.569Z,0
2023-02-28T00:16:55.745Z,0
2023-02-28T00:17:55.041Z,0
2023-02-28T00:18:55.134Z,0
2023-02-28T00:19:54.760Z,0
2023-02-28T00:20:54.863Z,0
2023-02-28T00:21:54.957Z,0
2023-02-28T00:22:54.938Z,0
2023-02-28T00:23:54.955Z,0
2023-02-28T00:24:54.369Z,0
2023-02-28T00:25:55.003Z,0
2023-02-28T00:26:54.854Z,0
2023-02-28T00:27:54.829Z,0
2023-02-28T00:28:55.036Z,0
2023-02-28T00:29:55.040Z,0
2023-02-28T00:30:55.072Z,0
2023-02-28T00:31:55.071Z,0
2023-02-28T00:32:54.960Z,0
2023-02-28T00:33:54.962Z,0
2023-02-28T00:34:54.738Z,0
2023-02-28T00:35:54.692Z,0
2023-02-28T00:36:54.624Z,0
2023-02-28T00:37:54.078Z,0
2023-02-28T00:38:54.854Z,0
2023-02-28T00:39:54.834Z,0
2023-02-28T00:40:54.555Z,0
2023-02-28T00:41:54.515Z,0
2023-02-28T00:42:54.541Z,0
2023-02-28T00:43:53.950Z,0
2023-02-28T00:44:54.417Z,0
2023-02-28T00:45:54.123Z,0
2023-02-28T00:46:54.151Z,0
2023-02-28T00:47:54.652Z,0
2023-02-28T00:48:54.330Z,0
2023-02-28T00:49:54.579Z,0
2023-02-28T00:50:54.629Z,0
2023-02-28T00:51:54.606Z,0
2023-02-28T00:52:53.994Z,0
2023-02-28T00:53:54.215Z,0
2023-02-28T00:54:53.947Z,0
2023-02-28T00:55:54.436Z,0
2023-02-28T00:56:54.157Z,0
2023-02-28T00:57:54.405Z,0
2023-02-28T00:58:54.089Z,0
2023-02-28T00:59:54.171Z,0
2023-02-28T01:00:54.065Z,0
2023-02-28T01:01:54.804Z,0
2023-02-28T01:02:54.062Z,0
2023-02-28T01:03:54.242Z,0
2023-02-28T01:04:54.248Z,0
2023-02-28T01:05:53.698Z,0
2023-02-28T01:06:54.280Z,0
2023-02-28T01:07:53.629Z,0
2023-02-28T01:08:53.365Z,0
2023-02-28T01:09:53.857Z,0
2023-02-28T01:10:54.092Z,0
2023-02-28T01:11:53.804Z,0
2023-02-28T01:12:53.255Z,0
2023-02-28T01:13:53.236Z,0
2023-02-28T01:14:53.796Z,0
2023-02-28T01:15:54.392Z,0
2023-02-28T01:16:53.701Z,0
2023-02-28T01:17:53.925Z,0
2023-02-28T01:18:53.906Z,0
2023-02-28T01:19:53.631Z,0
2023-02-28T01:20:53.113Z,0
2023-02-28T01:21:53.563Z,0
2023-02-28T01:22:53.648Z,0
2023-02-28T01:23:53.772Z,0
2023-02-28T01:24:55.539Z,0
2023-02-28T01:25:53.417Z,0
2023-02-28T01:26:53.459Z,0
2023-02-28T01:27:53.688Z,0
2023-02-28T01:28:53.153Z,0
2023-02-28T01:29:53.391Z,0
2023-02-28T01:30:53.730Z,0
2023-02-28T01:31:53.749Z,0
2023-02-28T01:32:53.320Z,0
2023-02-28T01:34:25.417Z,0
2023-02-28T01:34:53.572Z,0
2023-02-28T01:35:53.575Z,0
2023-02-28T01:36:52.986Z,0
2023-02-28T01:37:53.506Z,0
2023-02-28T01:38:53.556Z,0
2023-02-28T01:39:53.164Z,0
2023-02-28T01:40:52.969Z,0
2023-02-28T01:41:53.109Z,0
2023-02-28T01:42:52.848Z,0
2023-02-28T01:43:53.063Z,0
2023-02-28T01:44:52.605Z,0
2023-02-28T01:45:53.273Z,0
2023-02-28T01:46:53.084Z,0
2023-02-28T01:47:53.016Z,0
2023-02-28T01:48:52.709Z,0
2023-02-28T01:49:52.963Z,0
2023-02-28T01:50:52.930Z,0
2023-02-28T01:51:53.146Z,0
2023-02-28T01:52:52.925Z,0
2023-02-28T01:53:52.613Z,0
2023-02-28T01:54:53.375Z,0
2023-02-28T01:55:53.219Z,0
2023-02-28T01:56:52.980Z,0
2023-02-28T01:57:53.188Z,0
2023-02-28T01:58:52.732Z,0
2023-02-28T01:59:52.635Z,0
2023-02-28T02:00:52.648Z,0
2023-02-28T02:01:53.284Z,0
2023-02-28T02:02:53.157Z,0
2023-02-28T02:03:52.814Z,0
2023-02-28T02:04:52.510Z,0
2023-02-28T02:05:53.032Z,0
2023-02-28T02:06:52.994Z,0
2023-02-28T02:07:52.448Z,0
2023-02-28T02:08:52.409Z,0
2023-02-28T02:09:52.140Z,0
2023-02-28T02:10:52.873Z,0
2023-02-28T02:11:52.632Z,0
2023-02-28T02:12:53.318Z,0
2023-02-28T02:13:53.834Z,0
2023-02-28T02:14:53.516Z,0
2023-02-28T02:15:54.041Z,0
2023-02-28T02:16:53.230Z,0
2023-02-28T02:17:53.501Z,0
2023-02-28T02:18:53.256Z,0
2023-02-28T02:19:52.901Z,0
2023-02-28T02:20:52.925Z,0
2023-02-28T02:21:53.431Z,0
2023-02-28T02:22:53.611Z,0
2023-02-28T02:23:53.563Z,0
2023-02-28T02:24:53.307Z,0
2023-02-28T02:25:53.578Z,0
2023-02-28T02:26:53.623Z,0
2023-02-28T02:27:52.999Z,0
2023-02-28T02:28:52.971Z,0
2023-02-28T02:29:52.696Z,0
2023-02-28T02:30:53.178Z,0
2023-02-28T02:31:54.313Z,0
2023-02-28T02:32:53.401Z,0
2023-02-28T02:33:53.108Z,0
2023-02-28T02:34:53.332Z,0
2023-02-28T02:35:53.556Z,0
2023-02-28T02:36:53.047Z,0
2023-02-28T02:37:53.049Z,0
2023-02-28T02:38:53.230Z,0
2023-02-28T02:39:52.701Z,0
2023-02-28T02:40:53.189Z,0
2023-02-28T02:41:52.674Z,0
2023-02-28T02:42:53.288Z,0
2023-02-28T02:43:52.633Z,0
2023-02-28T02:44:52.337Z,0
2023-02-28T02:45:52.426Z,0
2023-02-28T02:46:53.205Z,0
2023-02-28T02:47:52.774Z,0
2023-02-28T02:48:52.745Z,0
2023-02-28T02:49:52.978Z,0
2023-02-28T02:50:52.703Z,0
2023-02-28T02:51:52.686Z,0
2023-02-28T02:52:52.934Z,0
2023-02-28T02:53:52.735Z,0
2023-02-28T02:54:52.118Z,0
2023-02-28T02:55:52.078Z,0
2023-02-28T02:56:52.883Z,0
2023-02-28T02:57:52.584Z,0
2023-02-28T02:58:53.053Z,0
2023-02-28T02:59:52.501Z,0
2023-02-28T03:00:52.731Z,0
2023-02-28T03:01:52.441Z,0
2023-02-28T03:02:52.196Z,0
2023-02-28T03:03:52.730Z,0
2023-02-28T03:04:52.654Z,0
2023-02-28T03:05:52.358Z,0
2023-02-28T03:06:52.113Z,0
2023-02-28T03:07:51.785Z,0
2023-02-28T03:08:52.555Z,0
2023-02-28T03:09:52.547Z,0
2023-02-28T03:10:52.284Z,0
2023-02-28T03:11:52.218Z,0
2023-02-28T03:12:52.235Z,0
2023-02-28T03:13:52.429Z,0
2023-02-28T03:14:52.275Z,0
2023-02-28T03:15:52.139Z,0
2023-02-28T03:16:52.132Z,0
2023-02-28T03:17:52.330Z,0
2023-02-28T03:18:52.065Z,0
2023-02-28T03:19:52.091Z,0
2023-02-28T03:20:52.285Z,0
2023-02-28T03:21:51.876Z,0
2023-02-28T03:22:51.714Z,0
2023-02-28T03:23:51.436Z,0
2023-02-28T03:24:51.947Z,0
2023-02-28T03:25:51.951Z,0
2023-02-28T03:26:51.881Z,0
2023-02-28T03:27:51.609Z,0
2023-02-28T03:28:52.097Z,0
2023-02-28T03:29:51.849Z,0
2023-02-28T03:30:51.909Z,0
2023-02-28T03:31:52.409Z,0
2023-02-28T03:32:52.000Z,0
2023-02-28T03:49:41.947Z,0
2023-02-28T03:50:41.531Z,0
2023-02-28T03:51:41.518Z,0
2023-02-28T03:52:40.960Z,0
2023-02-28T03:53:41.484Z,0
2023-02-28T03:54:41.445Z,0
2023-02-28T03:55:41.149Z,0
2023-02-28T03:56:40.877Z,0
2023-02-28T03:57:41.638Z,0
2023-02-28T03:58:41.605Z,0
2023-02-28T03:59:41.111Z,0
2023-02-28T04:00:41.026Z,0
2023-02-28T04:01:41.777Z,0
2023-02-28T04:02:40.984Z,0
2023-02-28T04:03:41.473Z,0
2023-02-28T04:04:41.602Z,0
2023-02-28T04:05:41.555Z,0
2023-02-28T04:06:41.424Z,0
2023-02-28T04:07:41.393Z,0
2023-02-28T04:08:41.100Z,0
2023-02-28T04:09:40.832Z,0
2023-02-28T04:10:41.079Z,0
2023-02-28T04:11:41.190Z,0
2023-02-28T04:12:40.996Z,0
2023-02-28T04:13:41.234Z,0
2023-02-28T04:14:40.696Z,0
2023-02-28T04:15:40.594Z,0
2023-02-28T04:16:45.537Z,0
2023-02-28T04:17:40.925Z,0
2023-02-28T04:18:41.122Z,0
2023-02-28T04:19:41.107Z,0
2023-02-28T04:20:40.554Z,0
2023-02-28T04:21:41.800Z,0
2023-02-28T04:22:40.775Z,0
2023-02-28T04:23:41.013Z,0
2023-02-28T04:24:40.718Z,0
2023-02-28T04:25:40.958Z,0
2023-02-28T04:26:41.282Z,0
2023-02-28T04:27:42.216Z,0
2023-02-28T04:28:40.842Z,0
2023-02-28T04:29:41.145Z,0
2023-02-28T04:30:40.804Z,0
2023-02-28T04:31:41.576Z,0
2023-02-28T04:32:40.886Z,0
2023-02-28T04:33:40.988Z,0
2023-02-28T04:34:40.737Z,0
2023-02-28T04:35:41.021Z,0
2023-02-28T04:36:41.186Z,0
2023-02-28T04:37:41.290Z,0
2023-02-28T04:38:40.869Z,0
2023-02-28T04:39:41.127Z,0
2023-02-28T04:40:41.110Z,0
2023-02-28T04:41:42.452Z,0
2023-02-28T04:42:40.527Z,0
2023-02-28T04:43:40.759Z,0
2023-02-28T04:44:41.039Z,0
2023-02-28T04:45:40.830Z,0
2023-02-28T04:46:40.705Z,0
2023-02-28T04:47:40.937Z,0
2023-02-28T04:48:40.644Z,0
2023-02-28T04:49:40.889Z,0
2023-02-28T04:50:40.579Z,0
2023-02-28T04:51:41.235Z,0
2023-02-28T04:52:40.798Z,0
2023-02-28T04:53:40.918Z,0
2023-02-28T04:54:40.295Z,0
2023-02-28T04:55:40.212Z,0
2023-02-28T04:56:40.748Z,0
2023-02-28T04:57:40.708Z,0
2023-02-28T04:58:40.400Z,0
2023-02-28T04:59:40.411Z,0
2023-02-28T05:00:40.636Z,0
2023-02-28T05:01:41.197Z,0
2023-02-28T05:02:40.941Z,0
2023-02-28T05:03:40.670Z,0
2023-02-28T05:04:40.884Z,0
2023-02-28T05:05:40.897Z,0
2023-02-28T05:06:40.380Z,0
2023-02-28T05:07:40.068Z,0
2023-02-28T05:08:40.041Z,0
2023-02-28T05:09:40.902Z,0
2023-02-28T05:10:40.515Z,0
2023-02-28T05:11:41.070Z,0
2023-02-28T05:12:40.723Z,0
2023-02-28T05:13:40.434Z,0
2023-02-28T05:14:40.428Z,0
2023-02-28T05:15:42.659Z,0
2023-02-28T05:16:40.449Z,0
2023-02-28T05:17:40.089Z,0
2023-02-28T05:18:40.491Z,0
2023-02-28T05:19:40.309Z,0
2023-02-28T05:20:40.563Z,0
2023-02-28T05:21:41.207Z,0
2023-02-28T05:22:40.283Z,0
2023-02-28T05:23:40.492Z,0
2023-02-28T05:24:39.931Z,0
2023-02-28T05:25:40.559Z,0
2023-02-28T05:26:39.877Z,0
2023-02-28T05:27:40.117Z,0
2023-02-28T05:28:40.377Z,0
2023-02-28T05:29:40.336Z,0
2023-02-28T05:30:40.054Z,0
2023-02-28T05:31:41.387Z,0
2023-02-28T05:32:40.357Z,0
2023-02-28T05:33:39.725Z,0
2023-02-28T05:34:39.725Z,0
2023-02-28T05:35:40.376Z,0
2023-02-28T05:36:39.927Z,0
2023-02-28T05:37:40.141Z,0
2023-02-28T05:38:42.605Z,0
2023-02-28T05:39:39.848Z,0
2023-02-28T05:40:39.823Z,0
2023-02-28T05:41:40.714Z,0
2023-02-28T05:42:39.546Z,0
2023-02-28T05:43:39.742Z,0
2023-02-28T05:44:39.744Z,0
2023-02-28T05:45:39.941Z,0
2023-02-28T05:46:39.734Z,0
2023-02-28T05:47:39.443Z,0
2023-02-28T05:48:40.294Z,0
2023-02-28T05:49:39.635Z,0
2023-02-28T05:50:39.596Z,0
2023-02-28T05:51:40.368Z,0
2023-02-28T05:52:39.821Z,0
2023-02-28T05:53:39.550Z,5
2023-02-28T05:54:39.256Z,5
2023-02-28T05:55:39.759Z,5
2023-02-28T05:56:39.467Z,5
2023-02-28T05:57:39.836Z,5
2023-02-28T05:58:39.719Z,5
2023-02-28T05:59:39.666Z,5
2023-02-28T06:00:42.083Z,5
2023-02-28T06:01:39.841Z,10
2023-02-28T06:02:39.796Z,10
2023-02-28T06:03:39.835Z,10
2023-02-28T06:04:41.563Z,10
2023-02-28T06:05:38.741Z,10
2023-02-28T06:06:41.302Z,15
2023-02-28T06:07:39.232Z,15
2023-02-28T06:08:39.217Z,15
2023-02-28T06:09:38.985Z,15
2023-02-28T06:10:39.181Z,15
2023-02-28T06:11:41.438Z,20
2023-02-28T06:12:38.624Z,20
2023-02-28T06:13:39.541Z,20
2023-02-28T06:14:39.350Z,20
2023-02-28T06:15:39.330Z,20
2023-02-28T06:16:39.365Z,25
2023-02-28T06:17:39.247Z,25
2023-02-28T06:18:39.037Z,25
2023-02-28T06:19:38.958Z,25
2023-02-28T06:20:39.249Z,25
2023-02-28T06:21:40.159Z,30
2023-02-28T06:22:39.150Z,30
2023-02-28T06:23:38.882Z,30
2023-02-28T06:24:39.087Z,30
2023-02-28T06:25:38.821Z,30
2023-02-28T06:26:38.807Z,30
2023-02-28T06:27:38.820Z,35
2023-02-28T06:28:38.544Z,35
2023-02-28T06:29:39.213Z,35
2023-02-28T06:30:38.747Z,35
2023-02-28T06:31:40.291Z,35
2023-02-28T06:32:38.913Z,40
2023-02-28T06:33:38.646Z,40
2023-02-28T06:34:38.357Z,40
2023-02-28T06:35:38.598Z,40
2023-02-28T06:36:38.856Z,40
2023-02-28T06:37:40.823Z,40
2023-02-28T06:38:38.569Z,45
2023-02-28T06:39:38.495Z,45
2023-02-28T06:40:38.859Z,45
2023-02-28T06:42:00.727Z,45
2023-02-28T06:42:38.168Z,45
2023-02-28T06:43:39.109Z,45
2023-02-28T06:44:39.258Z,50
2023-02-28T06:45:39.627Z,50
2023-02-28T06:46:39.494Z,50
2023-02-28T06:47:39.190Z,50
2023-02-28T06:48:41.361Z,50
2023-02-28T06:49:38.947Z,50
2023-02-28T06:50:38.885Z,55
2023-02-28T06:51:39.028Z,55
2023-02-28T06:52:39.173Z,55
2023-02-28T06:53:39.051Z,55
2023-02-28T06:54:39.322Z,55
2023-02-28T06:55:40.402Z,55
2023-02-28T06:56:39.244Z,60
2023-02-28T06:57:38.543Z,60
2023-02-28T06:58:39.060Z,60
2023-02-28T06:59:38.901Z,60
2023-02-28T07:00:38.700Z,60
2023-02-28T07:01:40.465Z,60
2023-02-28T07:02:38.896Z,60
2023-02-28T07:03:41.358Z,65
2023-02-28T07:04:39.272Z,65
2023-02-28T07:05:38.293Z,65
2023-02-28T07:06:38.780Z,65
2023-02-28T07:07:38.741Z,65
2023-02-28T07:08:38.176Z,65
2023-02-28T07:09:38.942Z,65
2023-02-28T07:10:39.024Z,70
2023-02-28T07:11:39.619Z,70
2023-02-28T07:12:38.658Z,70
2023-02-28T07:13:38.365Z,70
2023-02-28T07:14:38.812Z,70
2023-02-28T07:15:44.122Z,70
2023-02-28T07:16:38.692Z,70
2023-02-28T07:17:38.974Z,75
2023-02-28T07:18:38.479Z,75
2023-02-28T07:19:38.189Z,75
2023-02-28T07:20:38.758Z,75
2023-02-28T07:21:39.230Z,75
2023-02-28T07:22:38.383Z,75
2023-02-28T07:23:38.122Z,75
2023-02-28T07:24:38.340Z,75
2023-02-28T07:25:38.322Z,75
2023-02-28T07:26:37.686Z,80
2023-02-28T07:27:38.016Z,80
2023-02-28T07:28:38.003Z,80
2023-02-28T07:29:37.755Z,80
2023-02-28T07:30:37.959Z,80
2023-02-28T07:31:39.458Z,80
2023-02-28T07:32:38.474Z,80
2023-02-28T07:33:38.542Z,80
2023-02-28T07:34:38.096Z,80
2023-02-28T07:35:38.546Z,80
2023-02-28T07:36:38.302Z,80
2023-02-28T07:37:38.032Z,85
2023-02-28T07:38:38.377Z,85
2023-02-28T07:39:37.763Z,85
2023-02-28T07:40:37.978Z,85
2023-02-28T07:41:38.997Z,85
2023-02-28T07:42:37.709Z,85
2023-02-28T07:43:37.383Z,85
2023-02-28T07:44:37.640Z,85
2023-02-28T07:45:38.013Z,85
2023-02-28T07:46:40.943Z,85
2023-02-28T07:47:37.553Z,85
2023-02-28T07:48:38.095Z,85
2023-02-28T07:49:38.152Z,90
2023-02-28T07:50:38.086Z,90
2023-02-28T07:51:38.583Z,90
2023-02-28T07:52:37.703Z,90
2023-02-28T07:53:37.985Z,90
2023-02-28T07:54:37.684Z,90
2023-02-28T07:55:37.149Z,90
2023-02-28T07:56:38.226Z,90
2023-02-28T07:57:37.868Z,90
2023-02-28T07:58:37.834Z,90
2023-02-28T07:59:39.723Z,95
2023-02-28T08:00:38.011Z,95
2023-02-28T08:01:39.049Z,95
2023-02-28T08:02:37.483Z,95
2023-02-28T08:03:37.735Z,95
2023-02-28T08:04:37.673Z,95
2023-02-28T08:05:37.798Z,95
2023-02-28T08:06:37.660Z,95
2023-02-28T08:07:37.121Z,100
2023-02-28T08:08:37.155Z,100
2023-02-28T08:09:36.816Z,100
2023-02-28T08:10:37.330Z,100
2023-02-28T08:11:38.062Z,100
2023-02-28T08:12:37.110Z,100
2023-02-28T08:13:37.513Z,100
2023-02-28T08:14:37.205Z,105
2023-02-28T08:15:36.940Z,105
2023-02-28T08:16:37.441Z,105
2023-02-28T08:17:39.962Z,105
2023-02-28T08:18:37.414Z,105
2023-02-28T08:19:37.115Z,105
2023-02-28T08:20:37.094Z,105
2023-02-28T08:21:38.459Z,105
2023-02-28T08:22:37.286Z,110
2023-02-28T08:23:37.264Z,105
2023-02-28T08:24:36.513Z,105
2023-02-28T08:25:37.224Z,105
2023-02-28T08:26:37.273Z,105
2023-02-28T08:27:36.970Z,105
2023-02-28T08:28:37.179Z,105
2023-02-28T08:29:37.143Z,105
2023-02-28T08:30:36.630Z,110
2023-02-28T08:31:38.108Z,110
2023-02-28T08:32:40.167Z,110
2023-02-28T08:33:36.286Z,110
2023-02-28T08:34:36.003Z,110
2023-02-28T08:35:37.017Z,110
2023-02-28T08:36:37.407Z,110
2023-02-28T08:37:37.181Z,110
2023-02-28T08:38:36.948Z,110
2023-02-28T08:39:36.465Z,110
2023-02-28T08:40:36.737Z,110
2023-02-28T08:41:37.352Z,110
2023-02-28T08:42:36.362Z,110
2023-02-28T08:43:36.645Z,110
2023-02-28T08:44:36.320Z,110
2023-02-28T08:45:36.882Z,110
2023-02-28T08:46:36.810Z,110
2023-02-28T08:47:36.773Z,110
2023-02-28T08:48:36.756Z,110
2023-02-28T08:49:36.708Z,110
2023-02-28T08:50:36.760Z,110
2023-02-28T08:51:37.770Z,110
2023-02-28T08:52:36.140Z,110
2023-02-28T08:53:36.829Z,115
2023-02-28T08:54:36.343Z,115
2023-02-28T08:55:36.358Z,115
2023-02-28T08:56:36.641Z,115
2023-02-28T08:57:36.112Z,115
2023-02-28T08:58:36.350Z,115
2023-02-28T08:59:36.308Z,115
2023-02-28T09:00:36.836Z,115
2023-02-28T09:01:38.254Z,115
2023-02-28T09:02:36.020Z,115
2023-02-28T09:03:37.077Z,115
2023-02-28T09:04:36.574Z,115
2023-02-28T09:05:36.436Z,115
2023-02-28T09:06:37.577Z,120
2023-02-28T09:07:36.135Z,120
2023-02-28T09:08:36.153Z,120
2023-02-28T09:09:36.765Z,120
2023-02-28T09:10:36.625Z,125
2023-02-28T09:11:35.803Z,125
2023-02-28T09:12:35.804Z,125
2023-02-28T09:13:36.042Z,125
2023-02-28T09:14:36.511Z,125
2023-02-28T09:15:36.230Z,130
2023-02-28T09:16:37.178Z,125
2023-02-28T09:17:40.712Z,130
2023-02-28T09:18:36.185Z,135
2023-02-28T09:19:36.187Z,135
2023-02-28T09:20:36.406Z,135
2023-02-28T09:21:37.003Z,140
2023-02-28T09:22:36.369Z,140
2023-02-28T09:23:35.830Z,140
2023-02-28T09:24:37.034Z,140
2023-02-28T09:25:36.421Z,145
2023-02-28T09:27:05.481Z,145
2023-02-28T09:27:35.732Z,145
2023-02-28T09:28:36.210Z,145
2023-02-28T09:29:35.976Z,145
2023-02-28T09:30:36.418Z,145
2023-02-28T09:31:35.919Z,145
2023-02-28T09:32:36.125Z,145
2023-02-28T09:33:35.864Z,145
2023-02-28T09:34:36.519Z,145
2023-02-28T09:35:35.624Z,145
2023-02-28T09:36:54.542Z,145
2023-02-28T09:37:36.033Z,140
2023-02-28T09:38:36.099Z,145
2023-02-28T09:39:36.151Z,140
2023-02-28T09:40:35.455Z,140
2023-02-28T09:41:36.148Z,125
2023-02-28T09:42:35.716Z,145
2023-02-28T09:43:35.160Z,145
2023-02-28T09:44:35.660Z,145
2023-02-28T09:45:35.620Z,125
2023-02-28T09:46:36.753Z,150
2023-02-28T09:47:35.900Z,150
2023-02-28T09:48:35.827Z,155
2023-02-28T09:49:35.815Z,155
2023-02-28T09:50:35.269Z,155
2023-02-28T09:51:36.367Z,160
2023-02-28T09:52:35.776Z,140
2023-02-28T09:53:35.213Z,125
2023-02-28T09:54:35.708Z,125
2023-02-28T09:55:49.656Z,150
2023-02-28T09:56:36.209Z,130
2023-02-28T09:57:35.787Z,125
2023-02-28T09:58:35.633Z,120
2023-02-28T09:59:35.098Z,120
2023-02-28T10:00:35.122Z,120
2023-02-28T10:01:36.849Z,120
2023-02-28T10:02:35.294Z,125
2023-02-28T10:03:35.645Z,130
2023-02-28T10:04:35.243Z,130
2023-02-28T10:05:35.260Z,140
2023-02-28T10:06:34.949Z,155
2023-02-28T10:07:35.628Z,165
2023-02-28T10:08:35.217Z,175
2023-02-28T10:09:35.173Z,185
2023-02-28T10:10:35.173Z,215
2023-02-28T10:11:36.173Z,260
2023-02-28T10:12:35.384Z,220
2023-02-28T10:13:35.456Z,210
2023-02-28T10:14:34.809Z,300
2023-02-28T10:15:35.602Z,325
2023-02-28T10:16:36.226Z,350
2023-02-28T10:17:44.367Z,355
2023-02-28T10:18:34.568Z,330
2023-02-28T10:19:34.742Z,360
2023-02-28T10:20:34.717Z,365
2023-02-28T10:21:34.955Z,375
2023-02-28T10:22:35.224Z,365
2023-02-28T10:23:35.164Z,350
2023-02-28T10:24:35.149Z,345
2023-02-28T10:25:34.910Z,340
2023-02-28T10:26:35.830Z,370
2023-02-28T10:27:34.850Z,380
2023-02-28T10:28:34.810Z,385
2023-02-28T10:29:35.403Z,395
2023-02-28T10:30:35.021Z,400
2023-02-28T10:31:36.209Z,325
2023-02-28T10:32:35.042Z,340
2023-02-28T10:33:34.920Z,345
2023-02-28T10:34:34.930Z,345
2023-02-28T10:35:34.674Z,325
2023-02-28T10:36:38.566Z,290
2023-02-28T10:37:35.121Z,265
2023-02-28T10:38:34.609Z,260
2023-02-28T10:39:35.108Z,225
2023-02-28T10:40:35.100Z,220
2023-02-28T10:41:35.080Z,270
2023-02-28T10:42:34.907Z,265
2023-02-28T10:43:34.300Z,250
2023-02-28T10:44:34.500Z,225
2023-02-28T10:45:35.169Z,215
2023-02-28T10:46:36.127Z,215
2023-02-28T10:47:34.712Z,195
2023-02-28T10:48:34.956Z,175
2023-02-28T10:49:34.693Z,185
2023-02-28T10:50:34.671Z,180
2023-02-28T10:51:34.662Z,180
2023-02-28T10:52:34.650Z,175
2023-02-28T10:53:48.642Z,130
2023-02-28T10:54:34.670Z,125
2023-02-28T10:55:34.813Z,120
2023-02-28T10:56:35.639Z,160
2023-02-28T10:57:34.564Z,135
2023-02-28T10:58:34.611Z,145
2023-02-28T10:59:34.532Z,175
2023-02-28T11:00:34.760Z,170
2023-02-28T11:01:36.101Z,160
2023-02-28T11:03:34.777Z,130
2023-02-28T11:04:34.574Z,125
2023-02-28T11:05:34.180Z,125
2023-02-28T11:06:35.067Z,115
2023-02-28T11:07:58.033Z,165
2023-02-28T11:08:34.340Z,170
2023-02-28T11:09:34.613Z,165
2023-02-28T11:10:34.624Z,165
2023-02-28T11:11:35.973Z,170
2023-02-28T11:12:43.161Z,165
2023-02-28T11:13:34.224Z,165
2023-02-28T11:14:33.965Z,145
2023-02-28T11:15:34.531Z,130
2023-02-28T11:16:34.220Z,125
2023-02-28T11:17:34.625Z,165
2023-02-28T11:18:34.180Z,175
2023-02-28T11:19:33.892Z,190
2023-02-28T11:20:33.932Z,165
2023-02-28T11:21:35.123Z,160
2023-02-28T11:22:34.638Z,190
2023-02-28T11:23:35.085Z,205
2023-02-28T11:24:34.283Z,275
2023-02-28T11:25:34.052Z,285
2023-02-28T11:26:34.009Z,290
2023-02-28T11:27:33.736Z,230
2023-02-28T11:28:33.970Z,185
2023-02-28T11:29:33.766Z,160
2023-02-28T11:30:34.292Z,150
2023-02-28T11:31:35.285Z,145
2023-02-28T11:32:34.528Z,165
2023-02-28T11:33:34.265Z,185
2023-02-28T11:34:33.890Z,220
2023-02-28T11:35:33.827Z,240
2023-02-28T11:36:33.841Z,255
2023-02-28T11:37:33.594Z,225
2023-02-28T11:38:33.802Z,250
2023-02-28T11:39:34.007Z,240
2023-02-28T11:40:33.756Z,225
2023-02-28T11:41:34.473Z,195
2023-02-28T11:42:33.487Z,180
2023-02-28T11:43:33.695Z,175
2023-02-28T11:44:33.909Z,170
2023-02-28T11:45:33.761Z,170
2023-02-28T11:46:34.081Z,175
2023-02-28T11:47:33.335Z,175
2023-02-28T11:48:33.628Z,170
2023-02-28T11:49:33.942Z,170
2023-02-28T11:50:33.064Z,170
2023-02-28T11:51:33.907Z,145
2023-02-28T11:52:33.507Z,140
2023-02-28T11:53:34.673Z,165
2023-02-28T11:54:33.748Z,135
2023-02-28T11:55:33.748Z,155
2023-02-28T11:56:33.476Z,210
2023-02-28T11:57:33.443Z,225
2023-02-28T11:58:33.415Z,200
2023-02-28T11:59:33.653Z,230
2023-02-28T12:00:33.626Z,210
2023-02-28T12:01:34.138Z,195
2023-02-28T12:02:33.798Z,165
2023-02-28T12:03:33.961Z,185
2023-02-28T12:04:33.543Z,200
2023-02-28T12:05:33.706Z,240
2023-02-28T12:06:33.330Z,235
2023-02-28T12:07:33.025Z,200
2023-02-28T12:08:33.465Z,210
2023-02-28T12:09:32.942Z,205
2023-02-28T12:10:32.938Z,195
2023-02-28T12:11:34.319Z,180
2023-02-28T12:12:34.740Z,160
2023-02-28T12:13:33.130Z,160
2023-02-28T12:14:33.140Z,180
2023-02-28T12:15:33.133Z,180
2023-02-28T12:16:33.764Z,185
2023-02-28T12:17:33.055Z,160
2023-02-28T12:18:33.121Z,145
2023-02-28T12:19:32.796Z,145
2023-02-28T12:20:32.780Z,125
2023-02-28T12:21:34.192Z,140
2023-02-28T12:22:32.739Z,135
2023-02-28T12:23:32.989Z,140
2023-02-28T12:24:33.229Z,155
2023-02-28T12:25:32.913Z,155
2023-02-28T12:26:32.944Z,125
2023-02-28T12:27:35.040Z,135
2023-02-28T12:28:32.341Z,150
2023-02-28T12:29:32.901Z,160
2023-02-28T12:30:32.860Z,160
2023-02-28T12:31:34.131Z,150
2023-02-28T12:32:33.686Z,150
2023-02-28T12:33:33.872Z,165
2023-02-28T12:34:32.515Z,185
2023-02-28T12:35:32.795Z,200
2023-02-28T12:36:32.698Z,200
2023-02-28T12:37:33.118Z,205
2023-02-28T12:38:32.834Z,185
2023-02-28T12:39:50.414Z,170
2023-02-28T12:40:32.353Z,165
2023-02-28T12:41:33.593Z,145
2023-02-28T12:42:32.147Z,145
2023-02-28T12:43:32.851Z,140
2023-02-28T12:44:32.558Z,145
2023-02-28T12:45:32.560Z,140
2023-02-28T12:46:33.167Z,140
2023-02-28T12:47:32.795Z,135
2023-02-28T12:48:32.245Z,140
2023-02-28T12:49:32.200Z,150
2023-02-28T12:50:32.473Z,155
2023-02-28T12:51:33.701Z,150
2023-02-28T12:52:32.395Z,135
2023-02-28T12:53:32.774Z,135
2023-02-28T12:54:32.360Z,135
2023-02-28T12:55:32.361Z,130
2023-02-28T12:56:34.050Z,130
2023-02-28T12:57:31.789Z,120
2023-02-28T12:58:32.544Z,130
2023-02-28T12:59:32.339Z,125
2023-02-28T13:00:32.244Z,125
2023-02-28T13:01:33.923Z,125
2023-02-28T13:02:32.630Z,125
2023-02-28T13:03:32.240Z,125
2023-02-28T13:04:32.208Z,125
2023-02-28T13:05:32.412Z,125
2023-02-28T13:06:31.880Z,120
2023-02-28T13:07:32.370Z,120
2023-02-28T13:08:32.121Z,120
2023-02-28T13:09:32.457Z,120
2023-02-28T13:10:32.332Z,120
2023-02-28T13:11:32.301Z,120
2023-02-28T13:12:32.262Z,120
2023-02-28T13:13:32.038Z,120
2023-02-28T13:14:32.218Z,120
2023-02-28T13:15:31.953Z,120
2023-02-28T13:16:31.915Z,120
2023-02-28T13:17:31.697Z,120
2023-02-28T13:18:32.203Z,115
2023-02-28T13:19:31.877Z,115
2023-02-28T13:20:32.437Z,115
2023-02-28T13:21:33.598Z,115
2023-02-28T13:22:32.414Z,115
2023-02-28T13:23:32.371Z,115
2023-02-28T13:24:32.364Z,115
2023-02-28T13:25:32.833Z,115
2023-02-28T13:26:32.587Z,115
2023-02-28T13:27:32.338Z,115
2023-02-28T13:28:32.288Z,115
2023-02-28T13:29:32.275Z,115
2023-02-28T13:30:32.579Z,115
2023-02-28T13:31:33.248Z,115
2023-02-28T13:32:32.599Z,115
2023-02-28T13:33:32.351Z,115
2023-02-28T13:34:32.439Z,115
2023-02-28T13:35:32.263Z,115
2023-02-28T13:36:32.132Z,115
2023-02-28T13:37:32.269Z,115
2023-02-28T13:38:32.175Z,115
2023-02-28T13:39:31.863Z,115
2023-02-28T13:40:31.818Z,115
2023-02-28T13:41:33.520Z,110
2023-02-28T13:42:32.026Z,110
2023-02-28T13:43:45.425Z,110
2023-02-28T13:44:32.095Z,110
2023-02-28T13:45:31.963Z,110
2023-02-28T13:46:32.088Z,110
2023-02-28T13:47:31.736Z,110
2023-02-28T13:48:31.954Z,110
2023-02-28T13:49:31.930Z,110
2023-02-28T13:50:32.176Z,110
2023-02-28T13:51:35.303Z,110
2023-02-28T13:52:31.380Z,110
2023-02-28T13:53:31.861Z,105
2023-02-28T13:54:31.102Z,105
2023-02-28T13:55:32.082Z,105
2023-02-28T13:56:33.033Z,105
2023-02-28T13:57:32.196Z,105
2023-02-28T13:58:31.781Z,105
2023-02-28T13:59:32.001Z,105
2023-02-28T14:00:31.748Z,105
2023-02-28T14:01:33.090Z,105
2023-02-28T14:02:31.967Z,105
2023-02-28T14:03:31.786Z,105
2023-02-28T14:04:33.900Z,105
2023-02-28T14:05:31.666Z,105
2023-02-28T14:06:32.135Z,105
2023-02-28T14:07:35.652Z,105
2023-02-28T14:08:31.582Z,105
2023-02-28T14:09:31.565Z,105
2023-02-28T14:10:31.289Z,105
2023-02-28T14:11:31.288Z,105
2023-02-28T14:12:33.217Z,105
2023-02-28T14:13:31.864Z,105
2023-02-28T14:14:31.702Z,105
2023-02-28T14:15:32.092Z,105
2023-02-28T14:16:32.343Z,100
2023-02-28T14:17:31.141Z,100
2023-02-28T14:18:33.793Z,100
2023-02-28T14:19:31.106Z,100
2023-02-28T14:20:31.328Z,100
2023-02-28T14:21:31.640Z,100
2023-02-28T14:22:31.559Z,100
2023-02-28T14:23:31.338Z,100
2023-02-28T14:24:31.538Z,105
2023-02-28T14:25:32.835Z,105
2023-02-28T14:26:31.983Z,105
2023-02-28T14:27:31.478Z,105
2023-02-28T14:28:31.189Z,100
2023-02-28T14:29:31.577Z,100
2023-02-28T14:30:32.677Z,100
2023-02-28T14:31:31.664Z,100