createdAt,value
2018-03-24T00:01:27.320Z,5
2018-03-24T00:11:29.572Z,5
2018-03-24T00:21:27.556Z,5
2018-03-24T00:31:27.337Z,5
2018-03-24T00:41:29.132Z,5
2018-03-24T00:51:28.252Z,5
2018-03-24T01:01:29.026Z,5
2018-03-24T01:11:28.738Z,4
2018-03-24T01:21:28.362Z,4
2018-03-24T01:31:29.160Z,4
2018-03-24T01:41:28.272Z,4
2018-03-24T01:51:28.365Z,4
2018-03-24T02:01:27.096Z,4
2018-03-24T02:11:27.633Z,4
2018-03-24T02:21:28.719Z,4
2018-03-24T02:31:27.113Z,4
2018-03-24T02:41:28.536Z,4
2018-03-24T02:51:27.670Z,4
2018-03-24T03:01:27.176Z,4
2018-03-24T03:11:27.649Z,4
2018-03-24T03:21:29.416Z,4
2018-03-24T03:31:30.040Z,4
2018-03-24T03:41:28.308Z,4
2018-03-24T03:51:26.882Z,4
2018-03-24T04:01:27.436Z,4
2018-03-24T04:11:28.619Z,4
2018-03-24T04:21:27.857Z,4
2018-03-24T04:31:27.591Z,4
2018-03-24T04:41:27.190Z,4
2018-03-24T04:51:27.981Z,4
2018-03-24T05:01:27.529Z,3
2018-03-24T05:11:27.105Z,4
2018-03-24T05:21:27.103Z,4
2018-03-24T05:31:27.368Z,3
2018-03-24T05:41:26.999Z,3
2018-03-24T05:51:27.702Z,3
2018-03-24T06:01:28.017Z,4
2018-03-24T06:11:27.501Z,4
2018-03-24T06:21:28.786Z,4
2018-03-24T06:31:28.715Z,4
2018-03-24T06:41:27.176Z,4
2018-03-24T06:51:29.755Z,4
2018-03-24T07:01:28.005Z,4
2018-03-24T07:11:28.987Z,5
2018-03-24T07:21:28.865Z,4
2018-03-24T07:31:27.219Z,4
2018-03-24T07:41:27.985Z,5
2018-03-24T07:51:30.007Z,5
2018-03-24T08:01:27.720Z,6
2018-03-24T08:11:40.133Z,5
2018-03-24T08:21:26.867Z,5
2018-03-24T08:41:32.267Z,6
2018-03-24T08:51:33.787Z,6
2018-03-24T09:01:32.742Z,6
2018-03-24T09:11:33.365Z,6
2018-03-24T09:21:32.526Z,6
2018-03-24T09:31:27.439Z,7
2018-03-24T09:41:28.667Z,7
2018-03-24T09:51:29.500Z,7
2018-03-24T10:01:30.492Z,7
2018-03-24T10:11:27.036Z,7
2018-03-24T10:21:30.408Z,8
2018-03-24T10:31:27.378Z,7
2018-03-24T10:41:27.462Z,8
2018-03-24T10:51:27.003Z,7
2018-03-24T11:01:29.436Z,8
2018-03-24T11:11:26.991Z,8
2018-03-24T11:21:27.640Z,8
2018-03-24T11:31:27.268Z,9
2018-03-24T11:41:27.837Z,9
2018-03-24T11:51:27.132Z,10
2018-03-24T12:01:28.562Z,9
2018-03-24T12:11:27.744Z,10
2018-03-24T12:21:30.052Z,10
2018-03-24T12:31:28.389Z,10
2018-03-24T12:41:28.407Z,10
2018-03-24T12:51:27.173Z,9
2018-03-24T13:01:27.771Z,10
2018-03-24T13:11:27.974Z,10
2018-03-24T13:21:27.735Z,10
2018-03-24T13:31:27.319Z,10
2018-03-24T13:41:26.963Z,10
2018-03-24T13:51:29.027Z,11
2018-03-24T14:01:28.219Z,11
2018-03-24T14:11:27.797Z,11
2018-03-24T14:21:28.434Z,11
2018-03-24T14:31:27.046Z,11
2018-03-24T14:41:28.037Z,11
2018-03-24T14:51:28.123Z,11
2018-03-24T15:01:27.699Z,11
2018-03-24T15:11:28.465Z,12
2018-03-24T15:21:27.533Z,12
2018-03-24T15:31:27.143Z,12
2018-03-24T15:41:27.840Z,12
2018-03-24T15:51:28.405Z,12
2018-03-24T16:01:29.004Z,12
2018-03-24T16:11:27.632Z,12
2018-03-24T16:21:27.885Z,11
2018-03-24T16:31:27.492Z,11
2018-03-24T16:41:27.108Z,11
2018-03-24T16:51:27.769Z,10
2018-03-24T17:01:27.566Z,9
2018-03-24T17:11:28.020Z,9
2018-03-24T17:21:28.347Z,9
2018-03-24T17:31:27.120Z,9
2018-03-24T17:41:27.814Z,9
2018-03-24T17:51:27.371Z,9
2018-03-24T18:01:27.219Z,9
2018-03-24T18:11:27.956Z,9
2018-03-24T18:21:28.519Z,8
2018-03-24T18:31:27.146Z,8
2018-03-24T18:41:27.819Z,8
2018-03-24T18:51:29.212Z,8
2018-03-24T19:01:28.456Z,7
2018-03-24T19:11:29.444Z,7
2018-03-24T19:21:30.984Z,7
2018-03-24T19:41:28.947Z,7
2018-03-24T19:51:28.021Z,7
2018-03-24T20:01:45.019Z,7
2018-03-24T20:11:34.821Z,7
2018-03-24T20:21:52.352Z,7
2018-03-24T20:31:32.353Z,7
2018-03-24T20:41:34.139Z,6
2018-03-24T21:01:34.528Z,6
2018-03-24T21:21:28.017Z,6
2018-03-24T21:31:30.172Z,6
2018-03-24T21:41:33.658Z,6
2018-03-24T21:51:29.730Z,6
2018-03-24T22:01:30.540Z,6
2018-03-24T22:11:26.981Z,6
2018-03-24T22:21:34.404Z,6
2018-03-24T22:31:32.594Z,6
2018-03-24T22:42:17.783Z,6
2018-03-24T22:51:32.640Z,6
2018-03-24T23:01:27.103Z,6
2018-03-24T23:11:27.837Z,6
2018-03-24T23:21:27.883Z,6
2018-03-24T23:31:28.633Z,5
2018-03-24T23:41:27.527Z,5
2018-03-24T23:51:30.335Z,5
