createdAt,value
2023-06-30T00:02:03.517Z,6.85
2023-06-30T00:04:35.060Z,6.13
2023-06-30T00:07:05.573Z,5.47
2023-06-30T00:09:39.267Z,6.03
2023-06-30T00:12:09.455Z,7.60
2023-06-30T00:14:39.462Z,6.78
2023-06-30T00:17:09.475Z,6.55
2023-06-30T00:19:39.722Z,6.95
2023-06-30T00:22:11.010Z,9.45
2023-06-30T00:24:40.903Z,10.52
2023-06-30T00:27:10.843Z,11.77
2023-06-30T00:29:41.253Z,15.45
2023-06-30T00:32:11.243Z,10.35
2023-06-30T00:34:41.118Z,11.95
2023-06-30T00:37:11.100Z,12.90
2023-06-30T00:39:41.520Z,9.82
2023-06-30T00:42:12.557Z,8.52
2023-06-30T00:44:54.331Z,7.63
2023-06-30T00:47:24.959Z,8.15
2023-06-30T00:49:56.125Z,7.57
2023-06-30T00:52:27.109Z,8.05
2023-06-30T00:54:57.708Z,7.97
2023-06-30T00:57:28.222Z,7.30
2023-06-30T01:00:09.869Z,10.57
2023-06-30T01:02:52.710Z,8.20
2023-06-30T01:05:35.446Z,7.03
2023-06-30T01:08:18.521Z,5.50
2023-06-30T01:10:49.541Z,6.20
2023-06-30T01:13:23.981Z,6.53
2023-06-30T01:15:55.619Z,6.90
2023-06-30T01:18:25.932Z,7.03
2023-06-30T01:20:57.979Z,7.88
2023-06-30T01:23:43.590Z,8.00
2023-06-30T01:26:14.335Z,6.35
2023-06-30T01:28:45.756Z,6.80
2023-06-30T01:31:16.350Z,5.60
2023-06-30T01:33:46.691Z,6.55
2023-06-30T01:36:17.107Z,7.57
2023-06-30T01:38:47.344Z,6.47
2023-06-30T01:41:18.429Z,8.38
2023-06-30T01:43:48.374Z,7.65
2023-06-30T01:46:18.856Z,7.05
2023-06-30T01:48:49.252Z,7.45
2023-06-30T01:51:20.157Z,6.95
2023-06-30T01:53:50.474Z,7.53
2023-06-30T01:56:20.811Z,7.03
2023-06-30T01:58:53.478Z,9.40
2023-06-30T02:01:23.495Z,7.07
2023-06-30T02:03:54.330Z,7.45
2023-06-30T02:06:24.404Z,8.20
2023-06-30T02:08:54.425Z,8.18
2023-06-30T02:11:26.992Z,7.72
2023-06-30T02:13:57.028Z,10.43
2023-06-30T02:16:27.094Z,9.02
2023-06-30T02:18:57.818Z,7.85
2023-06-30T02:21:28.473Z,10.98
2023-06-30T02:23:59.009Z,8.25
2023-06-30T02:26:29.711Z,8.88
2023-06-30T02:29:01.756Z,10.07
2023-06-30T02:31:31.798Z,9.23
2023-06-30T02:34:05.300Z,6.53
2023-06-30T02:36:35.549Z,7.75
2023-06-30T02:39:08.128Z,24.20
2023-06-30T02:41:39.069Z,10.13
2023-06-30T02:44:10.540Z,16.95
2023-06-30T02:46:41.376Z,9.35
2023-06-30T02:49:11.936Z,17.10
2023-06-30T02:51:42.859Z,8.07
2023-06-30T02:54:13.528Z,7.50
2023-06-30T02:56:46.719Z,5.07
2023-06-30T02:59:17.595Z,5.25
2023-06-30T03:01:48.457Z,4.57
2023-06-30T03:04:19.466Z,5.15
2023-06-30T03:06:49.968Z,6.10
2023-06-30T03:09:20.846Z,6.97
2023-06-30T03:11:51.628Z,4.70
2023-06-30T03:14:24.357Z,5.25
2023-06-30T03:16:54.831Z,4.68
2023-06-30T03:19:28.265Z,5.43
2023-06-30T03:21:58.284Z,4.55
2023-06-30T03:24:28.235Z,5.30
2023-06-30T03:26:58.252Z,3.88
2023-06-30T03:29:30.192Z,3.47
2023-06-30T03:32:00.614Z,3.00
2023-06-30T03:34:33.538Z,4.25
2023-06-30T03:37:03.738Z,4.40
2023-06-30T03:39:34.046Z,9.98
2023-06-30T03:42:04.416Z,3.78
2023-06-30T03:44:34.600Z,4.30
2023-06-30T03:47:05.027Z,4.03
2023-06-30T03:49:35.024Z,4.25
2023-06-30T03:52:08.537Z,3.67
2023-06-30T03:54:40.898Z,5.03
2023-06-30T03:57:11.439Z,7.90
2023-06-30T03:59:41.430Z,5.05
2023-06-30T04:02:11.880Z,6.40
2023-06-30T04:04:42.266Z,3.85
2023-06-30T04:07:12.867Z,3.47
2023-06-30T04:09:47.257Z,5.03
2023-06-30T04:12:17.317Z,3.88
2023-06-30T04:14:47.373Z,8.82
2023-06-30T04:17:17.347Z,3.60
2023-06-30T04:19:47.824Z,3.92
2023-06-30T04:22:17.810Z,6.07
2023-06-30T04:24:47.645Z,4.32
2023-06-30T04:27:17.676Z,2.70
2023-06-30T04:29:47.946Z,3.60
2023-06-30T04:32:18.506Z,3.15
2023-06-30T04:34:48.675Z,3.13
2023-06-30T04:37:18.792Z,2.88
2023-06-30T04:39:49.968Z,2.47
2023-06-30T04:42:20.340Z,2.75
2023-06-30T04:44:52.180Z,2.85
2023-06-30T04:47:28.274Z,3.67
2023-06-30T04:49:58.664Z,2.80
2023-06-30T04:52:28.970Z,5.00
2023-06-30T04:55:00.378Z,2.80
2023-06-30T04:57:31.471Z,2.45
2023-06-30T05:00:01.808Z,2.85
2023-06-30T05:02:32.711Z,3.30
2023-06-30T05:05:02.698Z,3.45
2023-06-30T05:07:32.578Z,4.25
2023-06-30T05:10:02.517Z,3.47
2023-06-30T05:12:33.294Z,3.10
2023-06-30T05:15:04.143Z,3.40
2023-06-30T05:17:34.237Z,5.28
2023-06-30T05:20:07.438Z,4.20
2023-06-30T05:22:37.727Z,5.18
2023-06-30T05:25:08.200Z,4.45
2023-06-30T05:27:38.508Z,3.80
2023-06-30T05:30:09.709Z,4.10
2023-06-30T05:32:39.730Z,6.30
2023-06-30T05:35:12.844Z,4.88
2023-06-30T05:37:42.966Z,4.78
2023-06-30T05:40:13.618Z,4.00
2023-06-30T05:42:46.677Z,3.75
2023-06-30T05:45:16.594Z,3.85
2023-06-30T05:47:46.439Z,4.55
2023-06-30T05:50:16.715Z,3.83
2023-06-30T05:52:46.688Z,3.13
2023-06-30T05:55:17.392Z,4.05
2023-06-30T05:57:47.602Z,2.60
2023-06-30T06:00:18.452Z,3.35
2023-06-30T06:02:48.610Z,2.83
2023-06-30T06:05:19.894Z,2.38
2023-06-30T06:07:51.527Z,2.40
2023-06-30T06:10:21.475Z,2.88
2023-06-30T06:12:56.238Z,3.00
2023-06-30T06:15:26.515Z,3.13
2023-06-30T06:17:57.045Z,2.55
2023-06-30T06:20:30.452Z,2.25
2023-06-30T06:23:02.103Z,2.50
2023-06-30T06:25:32.125Z,2.83
2023-06-30T06:28:02.135Z,2.80
2023-06-30T06:30:32.121Z,2.35
2023-06-30T06:33:02.229Z,2.72
2023-06-30T06:35:32.495Z,2.80
2023-06-30T06:38:03.183Z,3.58
2023-06-30T06:40:34.708Z,2.33
2023-06-30T06:43:05.057Z,3.00
2023-06-30T06:45:36.950Z,3.30
2023-06-30T06:48:26.347Z,2.67
2023-06-30T06:50:57.899Z,3.95
2023-06-30T06:53:32.876Z,2.97
2023-06-30T06:56:04.134Z,4.03
2023-06-30T06:58:37.473Z,2.75
2023-06-30T07:01:08.001Z,2.40
2023-06-30T07:03:39.593Z,4.78
2023-06-30T07:06:12.568Z,3.03
2023-06-30T07:08:43.543Z,2.60
2023-06-30T07:11:14.933Z,3.72
2023-06-30T07:13:47.200Z,4.25
2023-06-30T07:16:20.023Z,3.95
2023-06-30T07:18:50.091Z,3.95
2023-06-30T07:21:21.231Z,2.80
2023-06-30T07:23:54.420Z,3.30
2023-06-30T07:26:24.651Z,4.28
2023-06-30T07:28:54.788Z,4.18
2023-06-30T07:31:24.979Z,4.60
2023-06-30T07:33:55.750Z,4.55
2023-06-30T07:36:25.692Z,3.90
2023-06-30T07:38:55.660Z,4.35
2023-06-30T07:41:26.082Z,4.35
2023-06-30T07:43:56.273Z,6.45
2023-06-30T07:46:26.637Z,6.32
2023-06-30T07:48:59.958Z,4.50
2023-06-30T07:51:31.539Z,7.72
2023-06-30T07:54:01.628Z,7.80
2023-06-30T07:56:31.970Z,5.82
2023-06-30T07:59:04.915Z,5.75
2023-06-30T08:01:35.395Z,4.32
2023-06-30T08:04:06.028Z,4.93
2023-06-30T08:06:36.194Z,5.47
2023-06-30T08:09:06.236Z,3.83
2023-06-30T08:11:37.161Z,5.57
2023-06-30T08:14:08.635Z,2.70
2023-06-30T08:16:38.759Z,4.25
2023-06-30T08:19:21.587Z,4.32
2023-06-30T08:22:00.445Z,7.03
2023-06-30T08:24:30.469Z,4.47
2023-06-30T08:27:00.664Z,3.95
2023-06-30T08:29:30.530Z,3.05
2023-06-30T08:32:00.428Z,3.30
2023-06-30T08:34:30.756Z,3.10
2023-06-30T08:37:00.862Z,4.20
2023-06-30T08:39:33.234Z,2.80
2023-06-30T08:42:03.512Z,3.40
2023-06-30T08:44:34.115Z,3.13
2023-06-30T08:47:05.686Z,3.75
2023-06-30T08:49:35.800Z,2.53
2023-06-30T08:52:06.882Z,2.63
2023-06-30T08:54:41.467Z,2.90
2023-06-30T08:57:17.241Z,3.90
2023-06-30T08:59:48.007Z,3.17
2023-06-30T09:02:18.830Z,3.88
2023-06-30T09:04:49.617Z,6.45
2023-06-30T09:07:29.458Z,6.35
2023-06-30T09:10:05.824Z,3.58
2023-06-30T09:12:43.687Z,8.50
2023-06-30T09:15:13.644Z,4.65
2023-06-30T09:17:44.931Z,3.05
2023-06-30T09:20:15.914Z,4.97
2023-06-30T09:22:54.460Z,2.90
2023-06-30T09:25:29.474Z,3.10
2023-06-30T09:28:00.033Z,3.80
2023-06-30T09:30:37.406Z,2.90
2023-06-30T09:33:08.655Z,3.10
2023-06-30T09:35:43.100Z,2.40
2023-06-30T09:38:20.489Z,2.30
2023-06-30T09:40:52.183Z,3.15
2023-06-30T09:43:24.263Z,3.40
2023-06-30T09:45:58.027Z,3.30
2023-06-30T09:48:34.872Z,4.07
2023-06-30T09:51:05.093Z,4.43
2023-06-30T09:53:42.716Z,5.85
2023-06-30T09:56:24.259Z,5.60
2023-06-30T09:59:01.499Z,6.10
2023-06-30T10:01:33.653Z,4.68
2023-06-30T10:04:04.025Z,3.25
2023-06-30T10:06:36.533Z,3.97
2023-06-30T10:09:08.154Z,5.00
2023-06-30T10:11:38.562Z,4.38
2023-06-30T10:14:08.939Z,5.20
2023-06-30T10:16:39.241Z,7.35
2023-06-30T10:19:10.878Z,5.75
2023-06-30T10:21:40.815Z,4.90
2023-06-30T10:24:14.737Z,6.60
2023-06-30T10:26:46.112Z,5.00
2023-06-30T10:29:19.146Z,4.85
2023-06-30T10:31:50.919Z,5.40
2023-06-30T10:34:23.364Z,5.10
2023-06-30T10:36:55.400Z,5.75
2023-06-30T10:39:25.532Z,5.55
2023-06-30T10:42:02.327Z,6.43
2023-06-30T10:44:47.027Z,5.45
2023-06-30T10:47:24.294Z,5.13
2023-06-30T10:49:57.925Z,5.95
2023-06-30T10:52:33.294Z,5.20
2023-06-30T10:55:10.690Z,11.10
2023-06-30T10:57:42.256Z,4.13
2023-06-30T11:00:14.197Z,5.00
2023-06-30T11:02:53.296Z,4.60
2023-06-30T11:05:45.444Z,4.90
2023-06-30T11:08:24.730Z,4.82
2023-06-30T11:11:04.729Z,5.50
2023-06-30T11:13:42.068Z,6.22
2023-06-30T11:16:12.168Z,8.75
2023-06-30T11:18:42.429Z,8.68
2023-06-30T11:21:12.601Z,5.82
2023-06-30T11:23:45.195Z,8.90
2023-06-30T11:26:18.774Z,7.13
2023-06-30T11:28:53.121Z,8.25
2023-06-30T11:31:23.887Z,7.75
2023-06-30T11:33:56.048Z,9.07
2023-06-30T11:36:26.277Z,7.88
2023-06-30T11:38:56.745Z,6.80
2023-06-30T11:41:26.726Z,6.32
2023-06-30T11:44:00.224Z,6.10
2023-06-30T11:46:38.058Z,6.68
2023-06-30T11:49:11.368Z,7.25
2023-06-30T11:51:41.852Z,7.20
2023-06-30T11:54:11.756Z,8.43
2023-06-30T11:56:45.709Z,7.90
2023-06-30T11:59:15.852Z,9.75
2023-06-30T12:01:46.191Z,7.80
2023-06-30T12:04:16.309Z,6.15
2023-06-30T12:06:51.524Z,11.73
2023-06-30T12:09:22.417Z,9.93
2023-06-30T12:11:52.688Z,6.95
2023-06-30T12:14:28.454Z,8.07
2023-06-30T12:16:59.247Z,10.48
2023-06-30T12:19:29.936Z,6.75
2023-06-30T12:22:05.504Z,7.93
2023-06-30T12:24:36.857Z,7.57
2023-06-30T12:27:11.418Z,7.40
2023-06-30T12:29:48.936Z,7.15
2023-06-30T12:32:21.031Z,7.97
2023-06-30T12:34:51.521Z,10.07
2023-06-30T12:37:22.116Z,10.40
2023-06-30T12:39:52.118Z,6.60
2023-06-30T12:42:23.579Z,8.13
2023-06-30T12:44:54.024Z,7.90
2023-06-30T12:47:24.495Z,9.52
2023-06-30T12:49:58.087Z,8.02
2023-06-30T12:52:28.127Z,7.35
2023-06-30T12:54:58.427Z,5.95
2023-06-30T12:57:28.827Z,7.00
2023-06-30T13:00:00.579Z,5.50
2023-06-30T13:02:31.670Z,5.20
2023-06-30T13:05:02.232Z,6.60
2023-06-30T13:07:36.024Z,6.57
2023-06-30T13:10:15.780Z,7.20
2023-06-30T13:12:45.838Z,5.68
2023-06-30T13:15:19.594Z,5.13
2023-06-30T13:17:50.049Z,5.00
2023-06-30T13:20:22.958Z,5.75
2023-06-30T13:23:09.778Z,4.88
2023-06-30T13:25:40.631Z,5.18
2023-06-30T13:28:10.819Z,5.93
2023-06-30T13:30:40.644Z,5.32
2023-06-30T13:33:11.781Z,6.47
2023-06-30T13:35:41.866Z,6.35
2023-06-30T13:38:13.147Z,9.73
2023-06-30T13:40:43.702Z,6.47
2023-06-30T13:43:14.264Z,6.05
2023-06-30T13:45:44.751Z,7.22
2023-06-30T13:48:15.260Z,5.55
2023-06-30T13:50:46.410Z,7.22
2023-06-30T13:53:16.524Z,5.65
2023-06-30T13:55:49.182Z,6.25
2023-06-30T13:58:19.523Z,17.80
2023-06-30T14:00:51.265Z,16.00
2023-06-30T14:03:21.543Z,10.50
2023-06-30T14:05:54.089Z,7.05
2023-06-30T14:08:24.498Z,6.63
2023-06-30T14:10:57.425Z,5.90
2023-06-30T14:13:29.743Z,5.18
2023-06-30T14:15:59.896Z,5.20
2023-06-30T14:18:29.801Z,4.80
2023-06-30T14:20:59.633Z,5.03
2023-06-30T14:23:30.449Z,4.93
2023-06-30T14:26:00.500Z,5.28
2023-06-30T14:28:30.540Z,5.10
2023-06-30T14:31:00.616Z,5.22
2023-06-30T14:33:30.680Z,4.65
2023-06-30T14:36:01.663Z,4.05
2023-06-30T14:38:33.020Z,4.45
2023-06-30T14:41:04.032Z,3.85
2023-06-30T14:43:37.339Z,3.78
2023-06-30T14:46:07.551Z,3.38
2023-06-30T14:48:37.787Z,3.38
2023-06-30T14:51:07.660Z,4.10
2023-06-30T14:53:38.059Z,3.15
2023-06-30T14:56:08.380Z,4.15
2023-06-30T14:58:38.371Z,3.38
2023-06-30T15:01:09.274Z,3.17
2023-06-30T15:03:39.929Z,3.72
2023-06-30T15:06:10.694Z,3.40
2023-06-30T15:08:41.097Z,4.00
2023-06-30T15:11:11.498Z,3.45
2023-06-30T15:13:41.706Z,3.90
2023-06-30T15:16:11.662Z,3.78
2023-06-30T15:18:41.664Z,3.58
2023-06-30T15:21:11.617Z,3.53
2023-06-30T15:23:41.319Z,3.25
2023-06-30T15:26:11.376Z,3.70
2023-06-30T15:28:47.067Z,4.40
2023-06-30T15:31:17.022Z,4.25
2023-06-30T15:33:47.111Z,3.90
2023-06-30T15:36:17.191Z,3.80
2023-06-30T15:38:47.239Z,4.10
2023-06-30T15:41:23.241Z,3.55
2023-06-30T15:43:55.875Z,4.32
2023-06-30T15:46:25.965Z,3.40
2023-06-30T15:48:56.541Z,3.05
2023-06-30T15:51:26.783Z,3.55
2023-06-30T15:54:00.388Z,2.83
2023-06-30T15:56:30.344Z,3.22
2023-06-30T15:59:01.177Z,3.63
2023-06-30T16:01:31.306Z,3.03
2023-06-30T16:04:01.319Z,3.47
2023-06-30T16:06:32.123Z,3.22
2023-06-30T16:09:02.510Z,3.00
2023-06-30T16:11:32.809Z,3.40
2023-06-30T16:14:02.846Z,3.97
2023-06-30T16:16:32.925Z,3.55
2023-06-30T16:19:02.957Z,3.90
2023-06-30T16:21:34.182Z,4.30
2023-06-30T16:24:04.149Z,6.03
2023-06-30T16:26:34.370Z,4.15
2023-06-30T16:29:04.240Z,3.85
2023-06-30T16:31:34.271Z,3.60
2023-06-30T16:34:07.695Z,3.63
2023-06-30T16:36:41.080Z,3.83
2023-06-30T16:39:11.210Z,3.40
2023-06-30T16:41:41.262Z,3.97
2023-06-30T16:44:12.266Z,4.43
2023-06-30T16:46:42.252Z,4.85
2023-06-30T16:49:12.762Z,4.60
2023-06-30T16:51:44.562Z,5.13
2023-06-30T16:54:14.757Z,4.78
2023-06-30T16:56:44.515Z,3.88
2023-06-30T16:59:14.417Z,4.15
2023-06-30T17:01:44.254Z,4.15
2023-06-30T17:04:16.997Z,4.90
2023-06-30T17:06:47.246Z,5.47
2023-06-30T17:09:18.667Z,5.80
2023-06-30T17:11:49.053Z,6.15
2023-06-30T17:14:18.940Z,5.88
2023-06-30T17:16:48.955Z,4.75
2023-06-30T17:19:19.109Z,4.35
2023-06-30T17:21:53.526Z,4.40
2023-06-30T17:24:27.082Z,3.97
2023-06-30T17:26:57.291Z,3.97
2023-06-30T17:29:27.700Z,4.05
2023-06-30T17:31:57.644Z,4.10
2023-06-30T17:34:27.624Z,4.00
2023-06-30T17:37:08.237Z,4.30
2023-06-30T17:39:38.709Z,4.75
2023-06-30T17:42:09.429Z,4.65
2023-06-30T17:44:39.853Z,5.10
2023-06-30T17:47:11.263Z,5.50
2023-06-30T17:49:42.210Z,5.05
2023-06-30T17:52:12.482Z,5.60
2023-06-30T17:54:42.514Z,4.28
2023-06-30T17:57:12.816Z,4.22
2023-06-30T17:59:42.711Z,4.97
2023-06-30T18:02:13.621Z,4.40
2023-06-30T18:04:43.988Z,4.18
2023-06-30T18:07:14.178Z,3.97
2023-06-30T18:09:45.506Z,4.60
2023-06-30T18:12:15.671Z,4.88
2023-06-30T18:14:47.765Z,5.07
2023-06-30T18:17:18.346Z,5.60
2023-06-30T18:19:48.602Z,4.97
2023-06-30T18:22:20.298Z,4.53
2023-06-30T18:24:51.244Z,4.70
2023-06-30T18:27:21.189Z,5.07
2023-06-30T18:29:51.540Z,5.25
2023-06-30T18:32:21.631Z,5.05
2023-06-30T18:34:51.654Z,5.20
2023-06-30T18:37:22.234Z,4.88
2023-06-30T18:39:52.116Z,5.80
2023-06-30T18:42:21.999Z,4.53
2023-06-30T18:44:53.686Z,4.90
2023-06-30T18:47:23.620Z,4.90
2023-06-30T18:49:53.995Z,4.95
2023-06-30T18:52:24.265Z,4.93
2023-06-30T18:54:54.440Z,5.32
2023-06-30T18:57:26.995Z,5.80
2023-06-30T18:59:57.165Z,5.63
2023-06-30T19:02:32.570Z,5.10
2023-06-30T19:05:02.815Z,5.78
2023-06-30T19:07:34.540Z,6.07
2023-06-30T19:10:04.943Z,6.20
2023-06-30T19:12:34.844Z,5.97
2023-06-30T19:15:05.632Z,6.25
2023-06-30T19:17:38.699Z,6.00
2023-06-30T19:20:08.934Z,6.15
2023-06-30T19:22:39.160Z,7.00
2023-06-30T19:25:14.024Z,7.03
2023-06-30T19:27:43.963Z,7.40
2023-06-30T19:30:14.294Z,7.50
2023-06-30T19:32:47.391Z,7.25
2023-06-30T19:35:17.322Z,8.20
2023-06-30T19:37:47.335Z,7.40
2023-06-30T19:40:17.462Z,7.78
2023-06-30T19:42:47.516Z,8.00
2023-06-30T19:45:18.112Z,8.95
2023-06-30T19:47:48.165Z,8.45
2023-06-30T19:50:18.584Z,5.90
2023-06-30T19:52:51.226Z,6.07
2023-06-30T19:55:24.352Z,6.00
2023-06-30T19:57:56.403Z,5.72
2023-06-30T20:00:26.480Z,5.18
2023-06-30T20:02:59.472Z,4.70
2023-06-30T20:05:29.729Z,4.30
2023-06-30T20:08:00.168Z,3.92
2023-06-30T20:10:32.651Z,3.85
2023-06-30T20:13:04.033Z,4.25
2023-06-30T20:15:37.501Z,4.18
2023-06-30T20:18:07.629Z,4.95
2023-06-30T20:20:37.508Z,9.15
2023-06-30T20:23:07.247Z,8.65
2023-06-30T20:25:37.763Z,8.27
2023-06-30T20:28:08.204Z,8.60
2023-06-30T20:30:38.215Z,9.15
2023-06-30T20:33:08.107Z,10.35
2023-06-30T20:35:38.175Z,11.20
2023-06-30T20:38:08.343Z,12.10
2023-06-30T20:40:38.254Z,11.30
2023-06-30T20:43:08.580Z,10.93
2023-06-30T20:45:39.245Z,10.10
2023-06-30T20:48:11.364Z,10.98
2023-06-30T20:50:43.693Z,10.63
2023-06-30T20:53:14.009Z,10.68
2023-06-30T20:55:44.412Z,10.77
2023-06-30T20:58:14.402Z,11.55
2023-06-30T21:00:45.314Z,10.98
2023-06-30T21:03:15.567Z,11.40
2023-06-30T21:05:45.706Z,10.98
2023-06-30T21:08:15.632Z,13.60
2023-06-30T21:10:45.682Z,13.95
2023-06-30T21:13:15.759Z,15.70
2023-06-30T21:15:45.508Z,16.58
2023-06-30T21:18:15.359Z,15.30
2023-06-30T21:20:45.638Z,14.95
2023-06-30T21:23:15.832Z,14.60
2023-06-30T21:25:46.120Z,13.43
2023-06-30T21:28:17.738Z,13.13
2023-06-30T21:30:47.816Z,12.43
2023-06-30T21:33:18.939Z,12.98
2023-06-30T21:35:49.720Z,14.30
2023-06-30T21:38:20.121Z,14.52
2023-06-30T21:40:50.329Z,13.90
2023-06-30T21:43:20.191Z,14.07
2023-06-30T21:45:50.252Z,14.10
2023-06-30T21:48:20.287Z,15.13
2023-06-30T21:50:50.517Z,14.77
2023-06-30T21:53:21.224Z,14.63
2023-06-30T21:55:53.743Z,13.43
2023-06-30T21:58:27.742Z,11.85
2023-06-30T22:00:58.138Z,12.65
2023-06-30T22:03:29.310Z,10.95
2023-06-30T22:05:59.416Z,12.60
2023-06-30T22:08:30.733Z,14.45
2023-06-30T22:11:00.963Z,15.20
2023-06-30T22:13:30.952Z,12.88
2023-06-30T22:16:01.263Z,11.32
2023-06-30T22:18:33.621Z,10.55
2023-06-30T22:21:05.218Z,9.70
2023-06-30T22:23:35.161Z,9.13
2023-06-30T22:26:05.717Z,8.88
2023-06-30T22:28:35.615Z,8.82
2023-06-30T22:31:05.339Z,9.00
2023-06-30T22:33:35.348Z,9.45
2023-06-30T22:36:06.104Z,9.52
2023-06-30T22:38:36.487Z,10.07
2023-06-30T22:41:06.386Z,10.23
2023-06-30T22:43:36.318Z,10.10
2023-06-30T22:46:08.320Z,10.13
2023-06-30T22:48:38.352Z,11.13
2023-06-30T22:51:08.714Z,11.60
2023-06-30T22:53:41.471Z,11.93
2023-06-30T22:56:12.034Z,12.40
2023-06-30T22:58:44.255Z,12.73
2023-06-30T23:01:14.206Z,13.45
2023-06-30T23:03:44.188Z,13.40
2023-06-30T23:06:14.541Z,12.95
2023-06-30T23:08:44.501Z,13.55
2023-06-30T23:11:15.326Z,14.18
2023-06-30T23:13:45.162Z,14.07
2023-06-30T23:16:18.103Z,13.70
2023-06-30T23:18:49.188Z,13.80
2023-06-30T23:21:20.212Z,13.77
2023-06-30T23:23:50.801Z,13.57
2023-06-30T23:26:26.182Z,13.52
2023-06-30T23:28:59.943Z,14.00
2023-06-30T23:31:35.523Z,15.73
2023-06-30T23:34:05.472Z,16.65
2023-06-30T23:36:37.202Z,15.77
2023-06-30T23:39:07.482Z,14.45
2023-06-30T23:41:37.355Z,14.07
2023-06-30T23:44:07.253Z,13.90
2023-06-30T23:46:37.290Z,15.25
2023-06-30T23:49:07.301Z,13.80
2023-06-30T23:51:39.003Z,12.00
2023-06-30T23:54:12.137Z,11.27
2023-06-30T23:56:42.593Z,12.55
2023-06-30T23:59:21.306Z,13.27
