createdAt,value
2023-12-19T00:01:23.519Z,21.83
2023-12-19T00:03:51.956Z,22.02
2023-12-19T00:06:20.252Z,21.33
2023-12-19T00:08:48.359Z,21.58
2023-12-19T00:11:16.632Z,22.20
2023-12-19T00:13:44.946Z,21.98
2023-12-19T00:16:14.657Z,22.42
2023-12-19T00:18:43.005Z,21.50
2023-12-19T00:21:11.120Z,22.77
2023-12-19T00:23:39.391Z,21.58
2023-12-19T00:26:07.645Z,22.50
2023-12-19T00:28:35.842Z,22.40
2023-12-19T00:31:04.202Z,22.30
2023-12-19T00:33:34.888Z,22.20
2023-12-19T00:36:03.191Z,22.92
2023-12-19T00:38:31.394Z,22.85
2023-12-19T00:40:59.644Z,20.98
2023-12-19T00:43:27.736Z,22.58
2023-12-19T00:45:55.869Z,22.38
2023-12-19T00:48:25.198Z,23.27
2023-12-19T00:50:54.772Z,22.85
2023-12-19T00:53:22.847Z,23.45
2023-12-19T00:55:50.946Z,23.27
2023-12-19T00:58:19.030Z,22.73
2023-12-19T01:00:47.309Z,23.85
2023-12-19T01:03:16.155Z,23.00
2023-12-19T01:05:44.871Z,23.30
2023-12-19T01:08:14.524Z,23.58
2023-12-19T01:10:42.782Z,23.17
2023-12-19T01:13:11.011Z,23.30
2023-12-19T01:15:39.192Z,23.73
2023-12-19T01:18:07.536Z,22.98
2023-12-19T01:20:35.694Z,23.08
2023-12-19T01:23:03.945Z,22.40
2023-12-19T01:25:33.588Z,23.77
2023-12-19T01:28:10.855Z,23.98
2023-12-19T01:30:40.476Z,23.63
2023-12-19T01:33:09.586Z,24.17
2023-12-19T01:35:37.904Z,23.90
2023-12-19T01:38:06.122Z,23.83
2023-12-19T01:40:42.592Z,23.50
2023-12-19T01:43:19.243Z,23.38
2023-12-19T01:45:47.551Z,23.65
2023-12-19T01:48:15.990Z,23.13
2023-12-19T01:50:44.163Z,23.85
2023-12-19T01:53:12.305Z,24.35
2023-12-19T01:55:40.708Z,24.60
2023-12-19T01:58:10.322Z,22.15
2023-12-19T02:00:38.687Z,24.20
2023-12-19T02:03:07.330Z,24.85
2023-12-19T02:05:35.565Z,24.10
2023-12-19T02:08:03.783Z,23.85
2023-12-19T02:10:32.915Z,23.55
2023-12-19T02:13:01.623Z,23.90
2023-12-19T02:15:31.246Z,24.15
2023-12-19T02:17:59.515Z,24.90
2023-12-19T02:20:27.793Z,23.05
2023-12-19T02:22:57.329Z,23.05
2023-12-19T02:25:25.479Z,23.23
2023-12-19T02:27:53.638Z,24.00
2023-12-19T02:30:21.840Z,24.38
2023-12-19T02:32:49.962Z,23.92
2023-12-19T02:35:18.319Z,24.73
2023-12-19T02:37:46.431Z,24.10
2023-12-19T02:40:16.230Z,23.95
2023-12-19T02:42:44.736Z,23.70
2023-12-19T02:45:13.319Z,23.65
2023-12-19T02:47:41.629Z,23.88
2023-12-19T02:50:10.109Z,25.25
2023-12-19T02:52:38.353Z,23.83
2023-12-19T02:55:07.491Z,24.58
2023-12-19T02:57:37.209Z,23.40
2023-12-19T03:00:07.111Z,23.48
2023-12-19T03:02:35.309Z,23.40
2023-12-19T03:05:03.680Z,23.15
2023-12-19T03:07:34.004Z,23.73
2023-12-19T03:10:07.084Z,24.08
2023-12-19T03:12:37.336Z,23.38
2023-12-19T03:15:07.030Z,23.70
2023-12-19T03:17:35.329Z,23.00
2023-12-19T03:20:03.540Z,24.52
2023-12-19T03:22:31.682Z,22.85
2023-12-19T03:24:59.874Z,23.30
2023-12-19T03:27:44.708Z,22.95
2023-12-19T03:30:13.788Z,22.05
2023-12-19T03:32:42.172Z,24.58
2023-12-19T03:35:11.838Z,23.15
2023-12-19T03:37:40.348Z,21.83
2023-12-19T03:40:10.768Z,21.55
2023-12-19T03:42:40.160Z,24.33
2023-12-19T03:45:10.903Z,23.48
2023-12-19T03:47:39.619Z,23.75
2023-12-19T03:50:08.865Z,23.77
2023-12-19T03:52:37.005Z,23.92
2023-12-19T03:55:05.941Z,23.80
2023-12-19T03:57:35.992Z,22.75
2023-12-19T04:00:05.279Z,22.88
2023-12-19T04:02:34.915Z,23.63
2023-12-19T04:05:03.160Z,22.30
2023-12-19T04:07:31.379Z,21.15
2023-12-19T04:10:00.246Z,23.02
2023-12-19T04:12:28.804Z,22.20
2023-12-19T04:14:56.978Z,22.52
2023-12-19T04:17:25.366Z,23.33
2023-12-19T04:19:55.807Z,21.33
2023-12-19T04:22:24.126Z,21.75
2023-12-19T04:24:52.402Z,22.05
2023-12-19T04:27:20.647Z,23.00
2023-12-19T04:29:48.852Z,22.63
2023-12-19T04:32:17.063Z,22.13
2023-12-19T04:34:45.310Z,20.52
2023-12-19T04:37:14.930Z,22.63
2023-12-19T04:39:43.143Z,23.05
2023-12-19T04:42:13.786Z,22.67
2023-12-19T04:44:42.017Z,21.63
2023-12-19T04:47:10.135Z,22.35
2023-12-19T04:49:38.845Z,22.92
2023-12-19T04:52:07.219Z,22.33
2023-12-19T04:54:37.127Z,21.83
2023-12-19T04:57:06.900Z,22.33
2023-12-19T04:59:35.214Z,21.70
2023-12-19T05:02:03.763Z,21.45
2023-12-19T05:04:31.976Z,22.13
2023-12-19T05:07:00.487Z,21.08
2023-12-19T05:09:28.758Z,21.92
2023-12-19T05:11:58.325Z,22.02
2023-12-19T05:14:26.642Z,22.52
2023-12-19T05:16:54.794Z,21.65
2023-12-19T05:19:23.114Z,21.42
2023-12-19T05:21:51.348Z,22.88
2023-12-19T05:24:20.564Z,21.85
2023-12-19T05:26:48.679Z,21.60
2023-12-19T05:29:18.234Z,21.80
2023-12-19T05:31:46.421Z,20.83
2023-12-19T05:34:14.750Z,21.52
2023-12-19T05:36:50.421Z,21.60
2023-12-19T05:39:19.291Z,22.50
2023-12-19T05:41:47.486Z,22.35
2023-12-19T05:44:17.810Z,21.60
2023-12-19T05:46:46.026Z,20.45
2023-12-19T05:49:17.345Z,21.65
2023-12-19T05:51:45.646Z,20.25
2023-12-19T05:54:13.801Z,21.65
2023-12-19T05:56:42.009Z,20.58
2023-12-19T05:59:11.183Z,21.77
2023-12-19T06:01:45.289Z,20.55
2023-12-19T06:04:13.788Z,20.90
2023-12-19T06:06:45.472Z,20.27
2023-12-19T06:09:14.278Z,20.67
2023-12-19T06:11:42.571Z,20.83
2023-12-19T06:14:10.793Z,20.90
2023-12-19T06:16:38.999Z,20.88
2023-12-19T06:19:08.720Z,21.88
2023-12-19T06:21:36.940Z,21.88
2023-12-19T06:24:05.565Z,21.52
2023-12-19T06:26:33.808Z,21.08
2023-12-19T06:29:02.315Z,21.10
2023-12-19T06:31:30.644Z,20.55
2023-12-19T06:33:59.047Z,19.88
2023-12-19T06:36:34.574Z,20.08
2023-12-19T06:39:02.953Z,20.13
2023-12-19T06:41:31.269Z,20.63
2023-12-19T06:43:59.509Z,20.23
2023-12-19T06:46:27.745Z,21.40
2023-12-19T06:48:56.150Z,21.15
2023-12-19T06:51:25.777Z,20.52
2023-12-19T06:53:57.606Z,19.98
2023-12-19T06:56:28.655Z,20.95
2023-12-19T06:58:57.020Z,21.08
2023-12-19T07:01:25.965Z,20.02
2023-12-19T07:03:54.333Z,20.55
2023-12-19T07:06:22.703Z,20.23
2023-12-19T07:08:53.322Z,20.58
2023-12-19T07:11:23.430Z,19.88
2023-12-19T07:13:51.706Z,20.17
2023-12-19T07:16:20.511Z,20.42
2023-12-19T07:18:49.133Z,20.58
2023-12-19T07:21:22.005Z,20.33
2023-12-19T07:23:50.153Z,19.67
2023-12-19T07:26:31.643Z,19.55
2023-12-19T07:29:00.317Z,20.48
2023-12-19T07:31:29.182Z,19.55
2023-12-19T07:33:59.070Z,19.95
2023-12-19T07:36:27.521Z,19.77
2023-12-19T07:38:55.681Z,20.02
2023-12-19T07:41:24.370Z,19.67
2023-12-19T07:43:53.968Z,19.05
2023-12-19T07:46:22.190Z,19.05
2023-12-19T07:48:50.577Z,19.65
2023-12-19T07:51:18.954Z,19.70
2023-12-19T07:53:48.003Z,20.13
2023-12-19T07:56:16.193Z,18.80
2023-12-19T07:58:44.713Z,19.23
2023-12-19T08:01:15.014Z,20.08
2023-12-19T08:03:44.041Z,19.75
2023-12-19T08:06:12.477Z,19.30
2023-12-19T08:08:40.670Z,19.55
2023-12-19T08:11:09.927Z,19.02
2023-12-19T08:13:38.377Z,19.02
2023-12-19T08:16:07.557Z,20.05
2023-12-19T08:18:37.910Z,19.15
2023-12-19T08:21:06.594Z,18.65
2023-12-19T08:23:34.818Z,18.85
2023-12-19T08:26:03.927Z,19.67
2023-12-19T08:28:32.036Z,20.00
2023-12-19T08:31:00.490Z,19.02
2023-12-19T08:33:28.817Z,18.10
2023-12-19T08:35:58.373Z,19.55
2023-12-19T08:38:26.507Z,19.45
2023-12-19T08:40:54.633Z,19.02
2023-12-19T08:43:23.652Z,18.70
2023-12-19T08:45:52.080Z,19.05
2023-12-19T08:48:21.268Z,18.75
2023-12-19T08:50:49.650Z,18.67
2023-12-19T08:53:20.251Z,19.13
2023-12-19T08:55:48.483Z,19.05
2023-12-19T08:58:16.597Z,19.25
2023-12-19T09:00:44.879Z,18.65
2023-12-19T09:03:13.052Z,18.75
2023-12-19T09:05:41.173Z,18.40
2023-12-19T09:08:09.340Z,18.70
2023-12-19T09:10:39.008Z,18.42
2023-12-19T09:13:07.465Z,18.15
2023-12-19T09:15:36.476Z,18.98
2023-12-19T09:18:05.275Z,18.27
2023-12-19T09:20:33.680Z,18.75
2023-12-19T09:23:02.008Z,18.83
2023-12-19T09:25:30.495Z,18.80
2023-12-19T09:28:00.063Z,18.70
2023-12-19T09:30:28.437Z,18.60
2023-12-19T09:32:56.824Z,18.70
2023-12-19T09:35:25.027Z,18.45
2023-12-19T09:37:53.162Z,18.08
2023-12-19T09:40:28.348Z,17.42
2023-12-19T09:42:56.724Z,18.00
2023-12-19T09:45:26.449Z,18.13
2023-12-19T09:48:00.629Z,18.30
2023-12-19T09:50:29.066Z,18.02
2023-12-19T09:52:57.474Z,18.13
2023-12-19T09:55:26.769Z,17.92
2023-12-19T09:57:55.009Z,18.70
2023-12-19T10:00:23.756Z,17.38
2023-12-19T10:02:55.152Z,17.80
2023-12-19T10:05:23.333Z,17.95
2023-12-19T10:07:51.627Z,17.35
2023-12-19T10:10:19.996Z,17.35
2023-12-19T10:12:57.000Z,18.35
2023-12-19T10:15:27.318Z,17.73
2023-12-19T10:18:12.919Z,17.75
2023-12-19T10:20:42.111Z,18.00
2023-12-19T10:23:10.766Z,17.65
2023-12-19T10:25:45.365Z,18.00
2023-12-19T10:28:16.100Z,17.15
2023-12-19T10:30:46.130Z,18.00
2023-12-19T10:33:16.833Z,17.08
2023-12-19T10:35:46.413Z,17.15
2023-12-19T10:38:14.930Z,16.98
2023-12-19T10:40:43.208Z,17.38
2023-12-19T10:43:11.683Z,17.30
2023-12-19T10:45:40.187Z,16.80
2023-12-19T10:48:09.492Z,17.25
2023-12-19T10:50:39.388Z,17.35
2023-12-19T10:53:07.824Z,17.13
2023-12-19T10:55:39.002Z,16.90
2023-12-19T10:58:07.525Z,17.83
2023-12-19T11:00:36.375Z,16.58
2023-12-19T11:03:09.086Z,17.08
2023-12-19T11:05:42.594Z,16.70
2023-12-19T11:08:13.597Z,16.88
2023-12-19T11:10:42.030Z,16.58
2023-12-19T11:13:10.309Z,16.38
2023-12-19T11:15:40.919Z,17.52
2023-12-19T11:18:18.299Z,16.48
2023-12-19T11:20:54.368Z,16.73
2023-12-19T11:23:27.475Z,16.40
2023-12-19T11:25:57.133Z,16.58
2023-12-19T11:28:27.318Z,15.65
2023-12-19T11:30:55.507Z,16.33
2023-12-19T11:33:30.443Z,15.90
2023-12-19T11:36:11.598Z,15.90
2023-12-19T11:38:39.773Z,15.43
2023-12-19T11:41:07.964Z,15.68
2023-12-19T11:43:53.971Z,16.40
2023-12-19T11:46:22.189Z,15.93
2023-12-19T11:48:51.117Z,17.15
2023-12-19T11:51:51.688Z,15.82
2023-12-19T11:54:20.599Z,15.80
2023-12-19T11:56:58.664Z,15.25
2023-12-19T11:59:27.003Z,15.73
2023-12-19T12:01:55.646Z,15.60
2023-12-19T12:04:24.099Z,15.50
2023-12-19T12:06:58.386Z,14.95
2023-12-19T12:09:26.714Z,16.85
2023-12-19T12:11:55.476Z,15.23
2023-12-19T12:14:23.977Z,16.15
2023-12-19T12:16:52.875Z,16.17
2023-12-19T12:19:25.023Z,16.08
2023-12-19T12:21:56.086Z,15.75
2023-12-19T12:24:32.245Z,15.82
2023-12-19T12:27:12.178Z,14.73
2023-12-19T12:29:40.783Z,14.90
2023-12-19T12:32:09.225Z,15.00
2023-12-19T12:34:37.491Z,15.10
2023-12-19T12:37:07.315Z,15.80
2023-12-19T12:39:36.425Z,14.98
2023-12-19T12:42:05.067Z,15.10
2023-12-19T12:44:33.255Z,13.90
2023-12-19T12:47:06.593Z,15.23
2023-12-19T12:49:35.218Z,14.48
2023-12-19T12:52:05.192Z,14.57
2023-12-19T12:54:34.781Z,14.27
2023-12-19T12:57:03.092Z,13.88
2023-12-19T12:59:31.250Z,14.57
2023-12-19T13:01:59.626Z,15.00
2023-12-19T13:04:27.788Z,13.98
2023-12-19T13:06:56.209Z,14.32
2023-12-19T13:09:24.641Z,13.98
2023-12-19T13:11:55.508Z,13.95
2023-12-19T13:14:24.684Z,14.07
2023-12-19T13:16:52.838Z,13.02
2023-12-19T13:19:22.425Z,15.18
2023-12-19T13:21:50.708Z,13.18
2023-12-19T13:24:19.815Z,13.80
2023-12-19T13:26:48.084Z,14.07
2023-12-19T13:29:17.762Z,14.75
2023-12-19T13:31:46.657Z,13.45
2023-12-19T13:34:15.017Z,13.38
2023-12-19T13:36:44.627Z,14.65
2023-12-19T13:39:13.986Z,13.68
2023-12-19T13:41:42.678Z,14.00
2023-12-19T13:44:11.065Z,14.88
2023-12-19T13:46:41.365Z,14.13
2023-12-19T13:49:10.743Z,13.70
2023-12-19T13:51:38.970Z,13.95
2023-12-19T13:54:07.383Z,13.35
2023-12-19T13:56:35.604Z,13.60
2023-12-19T13:59:06.699Z,13.38
2023-12-19T14:01:35.009Z,13.18
2023-12-19T14:04:04.722Z,12.70
2023-12-19T14:06:32.895Z,13.73
2023-12-19T14:09:01.086Z,13.60
2023-12-19T14:11:29.205Z,13.23
2023-12-19T14:13:57.910Z,13.48
2023-12-19T14:16:27.369Z,13.45
2023-12-19T14:18:55.797Z,13.82
2023-12-19T14:21:25.547Z,13.43
2023-12-19T14:23:53.655Z,13.25
2023-12-19T14:26:21.909Z,13.55
2023-12-19T14:28:50.017Z,13.13
2023-12-19T14:31:18.860Z,13.48
2023-12-19T14:33:47.571Z,13.38
2023-12-19T14:36:17.115Z,13.68
2023-12-19T14:38:47.083Z,12.52
2023-12-19T14:41:15.727Z,12.55
2023-12-19T14:43:44.580Z,13.20
2023-12-19T14:46:12.916Z,12.90
2023-12-19T14:48:41.224Z,12.55
2023-12-19T14:51:09.925Z,12.68
2023-12-19T14:53:38.211Z,12.65
2023-12-19T14:56:09.868Z,12.90
2023-12-19T14:58:38.386Z,13.00
2023-12-19T15:01:06.961Z,12.93
2023-12-19T15:03:35.364Z,12.80
2023-12-19T15:06:04.307Z,12.82
2023-12-19T15:08:32.986Z,11.82
2023-12-19T15:11:01.337Z,13.35
2023-12-19T15:13:31.097Z,13.70
2023-12-19T15:15:59.335Z,12.88
2023-12-19T15:18:33.823Z,12.35
2023-12-19T15:21:07.513Z,12.70
2023-12-19T15:23:35.706Z,12.45
2023-12-19T15:26:03.907Z,12.52
2023-12-19T15:28:34.066Z,12.32
2023-12-19T15:31:03.034Z,13.20
2023-12-19T15:33:31.359Z,12.80
2023-12-19T15:35:59.826Z,12.13
2023-12-19T15:38:29.299Z,12.65
2023-12-19T15:40:59.227Z,12.43
2023-12-19T15:43:37.571Z,12.50
2023-12-19T15:46:11.164Z,12.18
2023-12-19T15:48:39.500Z,12.18
2023-12-19T15:51:07.710Z,12.20
2023-12-19T15:53:36.007Z,12.65
2023-12-19T15:56:04.299Z,12.02
2023-12-19T15:58:33.627Z,12.50
2023-12-19T16:01:02.783Z,13.27
2023-12-19T16:03:32.449Z,12.85
2023-12-19T16:06:01.832Z,12.43
2023-12-19T16:08:30.434Z,11.40
2023-12-19T16:10:58.659Z,12.05
2023-12-19T16:13:26.852Z,11.65
2023-12-19T16:15:55.585Z,12.23
2023-12-19T16:18:26.487Z,12.15
2023-12-19T16:20:56.172Z,12.07
2023-12-19T16:23:24.327Z,12.25
2023-12-19T16:25:56.207Z,12.25
2023-12-19T16:28:24.477Z,11.98
2023-12-19T16:30:52.699Z,11.98
2023-12-19T16:33:22.558Z,12.30
2023-12-19T16:35:52.089Z,12.60
2023-12-19T16:38:21.676Z,12.57
2023-12-19T16:40:50.923Z,12.02
2023-12-19T16:43:21.324Z,12.10
2023-12-19T16:45:49.558Z,11.90
2023-12-19T16:48:17.707Z,12.00
2023-12-19T16:50:46.166Z,12.48
2023-12-19T16:53:14.549Z,12.15
2023-12-19T16:55:45.047Z,12.13
2023-12-19T16:58:13.656Z,12.10
2023-12-19T17:00:41.995Z,11.18
2023-12-19T17:03:10.142Z,12.13
2023-12-19T17:05:38.624Z,12.07
2023-12-19T17:08:07.278Z,11.93
2023-12-19T17:10:35.405Z,12.25
2023-12-19T17:13:05.766Z,12.18
2023-12-19T17:15:34.011Z,12.07
2023-12-19T17:18:02.179Z,12.60
2023-12-19T17:20:30.313Z,11.93
2023-12-19T17:22:58.489Z,12.35
2023-12-19T17:25:26.738Z,12.55
2023-12-19T17:27:55.082Z,11.80
2023-12-19T17:30:24.700Z,11.98
2023-12-19T17:32:52.925Z,11.82
2023-12-19T17:35:21.379Z,11.90
2023-12-19T17:37:49.536Z,12.02
2023-12-19T17:40:18.581Z,11.18
2023-12-19T17:42:47.215Z,12.18
2023-12-19T17:45:15.566Z,12.23
2023-12-19T17:47:46.134Z,12.43
2023-12-19T17:50:14.659Z,11.23
2023-12-19T17:52:43.337Z,12.30
2023-12-19T17:55:11.616Z,11.73
2023-12-19T17:57:39.776Z,11.32
2023-12-19T18:00:10.367Z,12.15
2023-12-19T18:02:38.533Z,11.52
2023-12-19T18:05:09.012Z,12.50
2023-12-19T18:07:37.319Z,12.13
2023-12-19T18:10:06.272Z,12.35
2023-12-19T18:12:35.243Z,12.13
2023-12-19T18:15:03.415Z,11.65
2023-12-19T18:17:31.603Z,11.60
2023-12-19T18:19:59.900Z,11.32
2023-12-19T18:22:29.719Z,11.07
2023-12-19T18:24:58.928Z,11.65
2023-12-19T18:27:27.173Z,11.38
2023-12-19T18:29:55.361Z,12.18
2023-12-19T18:32:24.375Z,12.15
2023-12-19T18:34:52.630Z,12.02
2023-12-19T18:37:21.065Z,11.43
2023-12-19T18:39:50.708Z,11.02
2023-12-19T18:42:18.984Z,11.73
2023-12-19T18:44:47.273Z,11.80
2023-12-19T18:47:15.486Z,11.90
2023-12-19T18:49:44.403Z,12.02
2023-12-19T18:52:12.690Z,12.15
2023-12-19T18:54:40.926Z,11.23
2023-12-19T18:57:10.597Z,11.45
2023-12-19T18:59:38.854Z,11.20
2023-12-19T19:02:08.145Z,12.10
2023-12-19T19:04:36.497Z,11.55
2023-12-19T19:07:05.555Z,11.90
2023-12-19T19:09:34.010Z,11.77
2023-12-19T19:12:02.234Z,11.50
2023-12-19T19:14:31.800Z,11.68
2023-12-19T19:16:59.977Z,10.70
2023-12-19T19:19:28.279Z,11.50
2023-12-19T19:21:56.779Z,11.43
2023-12-19T19:24:25.033Z,11.50
2023-12-19T19:26:54.846Z,11.35
2023-12-19T19:29:24.163Z,11.60
2023-12-19T19:31:53.843Z,11.15
2023-12-19T19:34:22.140Z,11.70
2023-12-19T19:36:51.125Z,11.52
2023-12-19T19:39:19.927Z,11.93
2023-12-19T19:41:49.311Z,11.80
2023-12-19T19:44:17.598Z,11.00
2023-12-19T19:46:45.697Z,11.27
2023-12-19T19:49:15.855Z,11.68
2023-12-19T19:51:45.346Z,11.43
2023-12-19T19:54:13.667Z,11.27
2023-12-19T19:56:41.845Z,11.75
2023-12-19T19:59:11.453Z,11.25
2023-12-19T20:01:40.462Z,11.30
2023-12-19T20:04:08.786Z,11.45
2023-12-19T20:06:38.498Z,10.98
2023-12-19T20:09:06.725Z,11.50
2023-12-19T20:11:34.930Z,11.07
2023-12-19T20:14:03.733Z,11.48
2023-12-19T20:16:34.115Z,11.70
2023-12-19T20:19:02.444Z,11.63
2023-12-19T20:21:31.582Z,11.40
2023-12-19T20:24:05.558Z,10.95
2023-12-19T20:26:34.005Z,11.55
2023-12-19T20:29:02.959Z,11.52
2023-12-19T20:31:31.242Z,11.18
2023-12-19T20:33:59.620Z,11.45
2023-12-19T20:36:28.067Z,11.43
2023-12-19T20:38:56.209Z,11.13
2023-12-19T20:41:26.085Z,11.50
2023-12-19T20:43:54.431Z,11.15
2023-12-19T20:46:22.685Z,10.50
2023-12-19T20:48:50.980Z,10.77
2023-12-19T20:51:19.365Z,11.45
2023-12-19T20:53:47.642Z,10.88
2023-12-19T20:56:16.761Z,11.55
2023-12-19T20:58:46.459Z,11.35
2023-12-19T21:01:14.822Z,10.68
2023-12-19T21:03:44.876Z,10.75
2023-12-19T21:06:13.101Z,11.57
2023-12-19T21:08:41.648Z,10.68
2023-12-19T21:11:09.803Z,10.43
2023-12-19T21:13:37.997Z,10.32
2023-12-19T21:16:07.997Z,10.95
2023-12-19T21:18:37.836Z,10.77
2023-12-19T21:21:09.344Z,11.15
2023-12-19T21:23:37.565Z,10.40
2023-12-19T21:26:04.784Z,10.77
2023-12-19T21:28:33.652Z,11.05
2023-12-19T21:31:02.140Z,10.77
2023-12-19T21:33:31.984Z,10.40
2023-12-19T21:35:59.279Z,10.82
2023-12-19T21:38:27.462Z,11.52
2023-12-19T21:40:55.799Z,10.32
2023-12-19T21:43:24.002Z,10.75
2023-12-19T21:45:52.577Z,10.80
2023-12-19T21:48:20.948Z,11.10
2023-12-19T21:50:50.695Z,10.35
2023-12-19T21:53:18.884Z,9.88
2023-12-19T21:55:46.959Z,10.85
2023-12-19T21:58:15.152Z,10.43
2023-12-19T22:00:43.985Z,10.85
2023-12-19T22:03:12.196Z,10.52
2023-12-19T22:05:42.512Z,10.93
2023-12-19T22:08:12.085Z,10.52
2023-12-19T22:10:40.329Z,10.52
2023-12-19T22:13:08.578Z,10.63
2023-12-19T22:15:36.759Z,10.60
2023-12-19T22:18:05.321Z,10.73
2023-12-19T22:20:35.787Z,10.45
2023-12-19T22:23:03.986Z,10.82
2023-12-19T22:25:33.505Z,10.98
2023-12-19T22:28:01.709Z,10.13
2023-12-19T22:30:29.912Z,10.90
2023-12-19T22:32:58.195Z,10.95
2023-12-19T22:35:26.355Z,11.73
2023-12-19T22:37:54.987Z,10.80
2023-12-19T22:40:24.627Z,10.13
2023-12-19T22:42:54.533Z,11.05
2023-12-19T22:45:22.652Z,11.23
2023-12-19T22:47:50.862Z,10.18
2023-12-19T22:50:19.256Z,11.43
2023-12-19T22:52:49.156Z,10.27
2023-12-19T22:55:17.578Z,10.60
2023-12-19T22:57:46.672Z,10.15
2023-12-19T23:00:18.855Z,10.32
2023-12-19T23:02:47.159Z,10.45
2023-12-19T23:05:15.472Z,10.50
2023-12-19T23:07:43.762Z,10.30
2023-12-19T23:10:14.929Z,10.68
2023-12-19T23:12:43.581Z,10.88
2023-12-19T23:15:11.991Z,10.60
2023-12-19T23:17:41.627Z,10.52
2023-12-19T23:20:11.197Z,10.68
2023-12-19T23:22:40.989Z,10.30
2023-12-19T23:25:09.764Z,10.93
2023-12-19T23:27:37.909Z,10.63
2023-12-19T23:30:07.237Z,10.05
2023-12-19T23:32:35.674Z,10.45
2023-12-19T23:35:05.665Z,10.15
2023-12-19T23:37:33.833Z,10.65
2023-12-19T23:40:02.117Z,10.88
2023-12-19T23:42:30.330Z,11.00
2023-12-19T23:44:58.661Z,10.13
2023-12-19T23:47:26.870Z,10.18
2023-12-19T23:49:55.477Z,10.27
2023-12-19T23:52:25.126Z,10.82
2023-12-19T23:54:53.340Z,11.00
2023-12-19T23:57:21.667Z,10.63
2023-12-19T23:59:49.855Z,10.73
