createdAt,value
2018-12-29T00:00:58.789Z,20.73
2018-12-29T00:03:28.782Z,19.13
2018-12-29T00:06:17.838Z,22.00
2018-12-29T00:08:47.802Z,19.90
2018-12-29T00:11:17.788Z,19.40
2018-12-29T00:13:47.796Z,20.60
2018-12-29T00:16:17.762Z,19.43
2018-12-29T00:18:47.841Z,19.10
2018-12-29T00:21:17.845Z,16.97
2018-12-29T00:23:47.869Z,18.30
2018-12-29T00:26:17.875Z,20.00
2018-12-29T00:28:47.822Z,18.30
2018-12-29T00:31:17.840Z,16.00
2018-12-29T00:33:47.887Z,20.70
2018-12-29T00:36:17.862Z,19.90
2018-12-29T00:38:53.913Z,19.93
2018-12-29T00:41:23.859Z,17.57
2018-12-29T00:44:12.917Z,17.83
2018-12-29T00:47:01.841Z,18.87
2018-12-29T00:49:31.758Z,17.70
2018-12-29T00:52:20.938Z,20.95
2018-12-29T00:57:32.250Z,18.73
2018-12-29T01:00:02.188Z,20.07
2018-12-29T01:02:32.193Z,18.50
2018-12-29T01:05:13.871Z,21.23
2018-12-29T01:07:43.817Z,19.05
2018-12-29T01:10:13.789Z,20.08
2018-12-29T01:12:43.703Z,19.50
2018-12-29T01:15:25.401Z,19.07
2018-12-29T01:20:58.189Z,19.77
2018-12-29T01:23:28.290Z,18.13
2018-12-29T01:25:58.252Z,19.90
2018-12-29T01:31:30.682Z,17.30
2018-12-29T01:42:38.484Z,19.97
2018-12-29T01:45:08.589Z,19.20
2018-12-29T01:47:38.562Z,19.17
2018-12-29T01:53:21.603Z,17.80
2018-12-29T01:55:51.578Z,17.97
2018-12-29T01:58:21.544Z,18.50
2018-12-29T02:00:51.510Z,19.10
2018-12-29T02:03:21.424Z,18.57
2018-12-29T02:06:10.290Z,22.10
2018-12-29T02:11:53.635Z,17.73
2018-12-29T02:14:23.622Z,18.70
2018-12-29T02:16:53.832Z,18.00
2018-12-29T02:19:23.769Z,18.57
2018-12-29T02:21:53.737Z,19.17
2018-12-29T02:24:23.730Z,21.97
2018-12-29T02:26:53.782Z,18.10
2018-12-29T02:29:23.713Z,20.70
2018-12-29T02:31:53.699Z,19.63
2018-12-29T02:34:23.625Z,20.03
2018-12-29T02:36:53.664Z,23.20
2018-12-29T02:39:23.675Z,19.42
2018-12-29T02:41:53.687Z,17.17
2018-12-29T02:44:23.621Z,18.03
2018-12-29T02:47:12.520Z,17.53
2018-12-29T02:49:42.477Z,19.70
2018-12-29T02:52:12.603Z,17.03
2018-12-29T02:57:42.630Z,17.50
2018-12-29T03:00:12.593Z,19.17
2018-12-29T03:03:07.037Z,19.23
2018-12-29T03:05:37.008Z,20.90
2018-12-29T03:08:07.151Z,19.15
2018-12-29T03:10:37.103Z,19.60
2018-12-29T03:13:07.107Z,18.43
2018-12-29T03:26:55.736Z,20.87
2018-12-29T03:29:32.685Z,18.30
2018-12-29T03:32:02.677Z,18.63
2018-12-29T03:34:32.738Z,18.90
2018-12-29T03:37:02.729Z,20.02
2018-12-29T03:39:32.649Z,20.50
2018-12-29T03:42:02.619Z,19.47
2018-12-29T03:47:45.574Z,18.87
2018-12-29T03:50:15.549Z,17.00
2018-12-29T03:52:45.567Z,17.70
2018-12-29T03:55:34.587Z,19.90
2018-12-29T03:58:23.534Z,18.47
2018-12-29T04:00:53.549Z,19.03
2018-12-29T04:03:23.614Z,21.68
2018-12-29T04:05:53.545Z,18.60
2018-12-29T04:08:23.491Z,18.90
2018-12-29T04:10:53.492Z,17.98
2018-12-29T04:13:23.533Z,17.40
2018-12-29T04:15:58.001Z,19.48
2018-12-29T04:18:34.190Z,17.90
2018-12-29T04:21:04.171Z,19.27
2018-12-29T04:23:33.130Z,18.87
2018-12-29T04:29:16.549Z,16.70
2018-12-29T04:31:46.483Z,18.60
2018-12-29T04:34:16.419Z,18.03
2018-12-29T04:36:46.359Z,17.27
2018-12-29T04:39:35.270Z,19.43
2018-12-29T04:42:05.356Z,16.40
2018-12-29T04:44:35.343Z,16.57
2018-12-29T04:47:24.442Z,16.67
2018-12-29T04:49:54.398Z,17.10
2018-12-29T04:53:02.667Z,17.60
2018-12-29T04:55:51.830Z,17.90
2018-12-29T04:58:22.090Z,17.40
2018-12-29T05:00:52.061Z,18.10
2018-12-29T05:03:22.030Z,17.93
2018-12-29T05:05:51.991Z,15.40
2018-12-29T05:08:21.960Z,19.70
2018-12-29T05:10:51.950Z,15.85
2018-12-29T05:13:21.845Z,15.27
2018-12-29T05:15:51.818Z,16.77
2018-12-29T05:18:42.282Z,18.13
2018-12-29T05:21:12.255Z,15.37
2018-12-29T05:23:42.196Z,15.80
2018-12-29T05:26:12.172Z,16.30
2018-12-29T05:28:42.212Z,14.37
2018-12-29T05:34:20.172Z,16.93
2018-12-29T05:36:50.109Z,17.92
2018-12-29T05:39:20.112Z,16.27
2018-12-29T05:44:56.955Z,16.43
2018-12-29T05:47:26.809Z,16.97
2018-12-29T05:49:56.939Z,16.83
2018-12-29T05:52:26.897Z,18.17
2018-12-29T05:54:56.857Z,16.87
2018-12-29T05:57:26.888Z,16.50
2018-12-29T06:02:51.534Z,18.27
2018-12-29T06:05:21.535Z,15.00
2018-12-29T06:07:51.575Z,15.80
2018-12-29T06:10:21.677Z,17.30
2018-12-29T06:12:52.059Z,15.40
2018-12-29T06:15:41.031Z,15.43
2018-12-29T06:18:11.111Z,16.93
2018-12-29T06:20:41.175Z,16.57
2018-12-29T06:23:11.366Z,15.23
2018-12-29T06:25:41.407Z,16.10
2018-12-29T06:28:11.381Z,16.83
2018-12-29T06:30:41.445Z,16.00
2018-12-29T06:33:11.403Z,15.57
2018-12-29T06:35:41.421Z,17.30
2018-12-29T06:38:17.498Z,14.23
2018-12-29T06:40:47.714Z,17.07
2018-12-29T06:43:17.937Z,14.40
2018-12-29T06:45:48.123Z,15.50
2018-12-29T06:48:18.500Z,15.77
2018-12-29T06:50:48.645Z,14.53
2018-12-29T06:53:18.843Z,15.80
2018-12-29T06:55:48.884Z,16.00
2018-12-29T06:58:19.205Z,16.33
2018-12-29T07:00:49.273Z,15.77
2018-12-29T07:03:19.471Z,15.83
2018-12-29T07:05:49.596Z,15.93
2018-12-29T07:08:19.754Z,15.47
2018-12-29T07:10:49.957Z,15.95
2018-12-29T07:13:20.210Z,15.30
2018-12-29T07:15:50.348Z,15.77
2018-12-29T07:18:20.465Z,13.33
2018-12-29T07:20:50.789Z,15.67
2018-12-29T07:23:21.174Z,16.55
2018-12-29T07:25:52.235Z,13.83
2018-12-29T07:28:22.345Z,13.00
2018-12-29T07:31:11.424Z,15.40
2018-12-29T07:33:41.452Z,13.97
2018-12-29T07:36:11.378Z,16.30
2018-12-29T07:38:53.677Z,14.73
2018-12-29T07:41:23.757Z,14.37
2018-12-29T07:43:53.663Z,15.77
2018-12-29T07:46:23.599Z,15.30
2018-12-29T07:48:53.521Z,14.43
2018-12-29T07:51:23.440Z,16.53
2018-12-29T07:53:53.563Z,16.17
2018-12-29T07:56:23.555Z,17.90
2018-12-29T07:58:53.806Z,14.53
2018-12-29T08:01:23.756Z,15.60
2018-12-29T08:03:53.741Z,14.80
2018-12-29T08:06:23.778Z,13.97
2018-12-29T08:09:12.898Z,14.77
2018-12-29T08:11:42.925Z,14.20
2018-12-29T08:16:56.906Z,15.37
2018-12-29T08:19:45.386Z,14.20
2018-12-29T08:22:15.375Z,11.70
2018-12-29T08:25:04.527Z,13.03
2018-12-29T08:27:34.691Z,12.97
2018-12-29T08:30:16.495Z,13.60
2018-12-29T08:32:46.410Z,14.43
2018-12-29T08:35:16.355Z,15.30
2018-12-29T08:37:46.340Z,14.30
2018-12-29T08:40:16.414Z,15.87
2018-12-29T08:42:46.434Z,13.17
2018-12-29T08:45:35.629Z,16.03
2018-12-29T08:48:05.609Z,13.83
2018-12-29T08:50:35.528Z,14.33
2018-12-29T08:53:44.112Z,13.30
2018-12-29T08:56:14.156Z,13.70
2018-12-29T08:59:03.098Z,14.87
2018-12-29T09:01:33.094Z,13.10
2018-12-29T09:04:03.144Z,13.63
2018-12-29T09:06:33.244Z,13.30
2018-12-29T09:09:03.233Z,12.50
2018-12-29T09:11:33.349Z,12.60
2018-12-29T09:14:03.288Z,12.95
2018-12-29T09:16:33.224Z,12.95
2018-12-29T09:19:03.274Z,13.77
2018-12-29T09:21:33.301Z,15.20
2018-12-29T09:24:22.170Z,14.77
2018-12-29T09:26:52.644Z,13.48
2018-12-29T09:29:41.717Z,13.37
2018-12-29T09:32:11.670Z,14.27
2018-12-29T09:34:41.630Z,14.13
2018-12-29T09:37:49.643Z,13.18
2018-12-29T09:43:13.217Z,14.57
2018-12-29T09:45:43.209Z,13.83
2018-12-29T09:48:32.300Z,12.97
2018-12-29T09:51:21.506Z,13.10
2018-12-29T09:53:51.598Z,13.10
2018-12-29T09:56:40.679Z,15.32
2018-12-29T09:59:10.755Z,14.13
2018-12-29T10:02:18.767Z,14.40
2018-12-29T10:04:48.768Z,13.77
2018-12-29T10:07:18.866Z,14.27
2018-12-29T10:09:48.956Z,13.30
2018-12-29T10:12:18.859Z,13.70
2018-12-29T10:14:48.812Z,13.27
2018-12-29T10:17:18.716Z,13.43
2018-12-29T10:19:49.109Z,13.53
2018-12-29T10:22:19.127Z,13.73
2018-12-29T10:24:49.752Z,11.63
2018-12-29T10:27:20.174Z,12.73
2018-12-29T10:29:50.452Z,12.97
2018-12-29T10:32:20.480Z,13.80
2018-12-29T10:34:50.587Z,14.77
2018-12-29T10:37:21.004Z,13.70
2018-12-29T10:39:50.888Z,14.20
2018-12-29T10:42:20.890Z,13.60
2018-12-29T10:44:50.074Z,15.32
2018-12-29T10:47:20.175Z,15.00
2018-12-29T10:49:50.571Z,13.00
2018-12-29T10:57:44.698Z,12.33
2018-12-29T11:00:15.056Z,12.17
2018-12-29T11:02:45.412Z,12.43
2018-12-29T11:05:15.601Z,13.67
2018-12-29T11:07:45.928Z,11.60
2018-12-29T11:10:16.415Z,13.07
2018-12-29T11:12:46.754Z,14.00
2018-12-29T11:15:29.495Z,12.90
2018-12-29T11:17:54.528Z,11.60
2018-12-29T11:20:43.880Z,12.00
2018-12-29T11:23:13.829Z,11.93
2018-12-29T11:25:43.874Z,12.27
2018-12-29T11:28:15.508Z,11.70
2018-12-29T11:31:04.771Z,12.27
2018-12-29T11:33:53.715Z,12.93
2018-12-29T11:39:17.927Z,12.70
2018-12-29T11:41:47.944Z,12.33
2018-12-29T11:44:17.852Z,13.07
2018-12-29T11:46:47.863Z,12.60
2018-12-29T11:49:36.819Z,12.70
2018-12-29T11:52:06.766Z,12.83
2018-12-29T11:54:36.924Z,13.00
2018-12-29T11:57:06.999Z,12.03
2018-12-29T11:59:37.108Z,11.67
2018-12-29T12:02:07.326Z,13.23
2018-12-29T12:07:37.824Z,10.83
2018-12-29T12:10:08.112Z,13.03
2018-12-29T12:12:41.590Z,12.30
2018-12-29T12:15:12.500Z,14.20
2018-12-29T12:17:57.474Z,12.70
2018-12-29T12:20:27.346Z,13.90
2018-12-29T12:22:57.554Z,12.37
2018-12-29T12:25:30.865Z,14.40
2018-12-29T12:31:11.346Z,12.65
2018-12-29T12:39:20.275Z,11.27
2018-12-29T12:41:50.675Z,11.57
2018-12-29T12:44:43.019Z,13.20
2018-12-29T12:47:33.025Z,12.88
2018-12-29T12:50:17.256Z,12.80
2018-12-29T12:53:07.443Z,12.07
2018-12-29T12:55:38.485Z,13.83
2018-12-29T12:58:11.672Z,13.80
2018-12-29T13:01:03.331Z,14.37
2018-12-29T13:03:37.207Z,15.70
2018-12-29T13:06:40.181Z,14.57
2018-12-29T13:09:25.052Z,17.50
2018-12-29T13:11:55.561Z,16.43
2018-12-29T13:14:26.045Z,15.90
2018-12-29T13:17:15.335Z,14.40
2018-12-29T13:22:36.497Z,11.78
2018-12-29T13:25:26.126Z,16.97
2018-12-29T13:31:08.418Z,16.27
2018-12-29T13:33:50.528Z,16.63
2018-12-29T13:36:29.332Z,17.90
2018-12-29T13:39:00.368Z,16.80
2018-12-29T13:41:53.226Z,18.02
2018-12-29T13:44:24.170Z,15.25
2018-12-29T13:46:54.431Z,17.50
2018-12-29T13:49:24.543Z,17.42
2018-12-29T13:54:43.657Z,18.67
2018-12-29T13:57:14.431Z,19.00
2018-12-29T13:59:44.694Z,17.85
2018-12-29T14:05:09.621Z,14.67
2018-12-29T14:07:40.305Z,16.80
2018-12-29T14:10:10.556Z,16.40
2018-12-29T14:12:41.072Z,15.00
2018-12-29T14:15:32.379Z,15.38
2018-12-29T14:21:09.480Z,15.57
2018-12-29T14:23:39.936Z,13.63
2018-12-29T14:26:10.407Z,12.97
2018-12-29T14:28:41.055Z,15.80
2018-12-29T14:34:11.385Z,15.20
2018-12-29T14:36:42.534Z,13.90
2018-12-29T14:39:35.305Z,16.45
2018-12-29T14:42:18.933Z,16.00
2018-12-29T14:44:58.285Z,14.90
2018-12-29T14:47:47.694Z,15.37
2018-12-29T14:50:17.964Z,17.10
2018-12-29T14:52:47.949Z,13.35
2018-12-29T14:55:17.976Z,13.78
2018-12-29T14:57:47.985Z,13.08
2018-12-29T15:00:18.372Z,12.70
2018-12-29T15:02:48.635Z,13.73
2018-12-29T15:05:19.149Z,13.03
2018-12-29T15:08:08.575Z,12.90
2018-12-29T15:10:39.145Z,11.23
2018-12-29T15:13:09.492Z,14.10
2018-12-29T15:15:42.291Z,11.20
2018-12-29T15:18:12.478Z,12.05
2018-12-29T15:21:03.317Z,10.68
2018-12-29T15:26:17.650Z,12.60
2018-12-29T15:28:47.810Z,11.70
2018-12-29T15:31:17.953Z,13.13
2018-12-29T15:33:48.067Z,8.77
2018-12-29T15:36:18.279Z,11.93
2018-12-29T15:38:48.817Z,11.37
2018-12-29T15:41:19.075Z,12.47
2018-12-29T15:43:56.435Z,11.30
2018-12-29T15:46:26.553Z,10.67
2018-12-29T15:48:56.622Z,11.10
2018-12-29T15:54:36.750Z,9.23
2018-12-29T15:57:06.871Z,12.00
2018-12-29T15:59:36.911Z,13.25
2018-12-29T16:02:30.098Z,12.37
2018-12-29T16:05:00.570Z,10.90
2018-12-29T16:07:30.625Z,11.93
2018-12-29T16:13:01.966Z,13.30
2018-12-29T16:18:12.950Z,12.27
2018-12-29T16:20:43.545Z,11.03
2018-12-29T16:23:13.646Z,13.57
2018-12-29T16:28:46.631Z,11.00
2018-12-29T16:31:16.637Z,10.98
2018-12-29T16:34:06.035Z,11.90
2018-12-29T16:36:43.052Z,9.53
2018-12-29T16:39:13.181Z,10.00
2018-12-29T16:42:02.280Z,9.30
2018-12-29T16:44:32.608Z,10.37
2018-12-29T16:47:14.537Z,9.48
2018-12-29T16:50:03.710Z,9.20
2018-12-29T16:52:33.686Z,9.53
2018-12-29T16:55:03.807Z,9.90
2018-12-29T17:00:37.290Z,8.73
2018-12-29T17:03:07.510Z,8.47
2018-12-29T17:05:37.452Z,7.37
2018-12-29T17:08:27.233Z,8.87
2018-12-29T17:11:15.557Z,8.15
2018-12-29T17:13:57.663Z,8.53
2018-12-29T17:16:27.878Z,9.03
2018-12-29T17:18:57.882Z,7.20
2018-12-29T17:24:09.757Z,8.53
2018-12-29T17:26:39.867Z,9.93
2018-12-29T17:29:21.930Z,12.60
2018-12-29T17:31:51.908Z,7.53
2018-12-29T17:34:21.885Z,8.88
2018-12-29T17:36:59.614Z,9.07
2018-12-29T17:42:37.562Z,5.97
2018-12-29T17:45:08.057Z,5.80
2018-12-29T17:47:57.037Z,5.80
2018-12-29T17:50:27.406Z,6.47
2018-12-29T17:52:57.392Z,6.00
2018-12-29T17:58:09.030Z,6.30
2018-12-29T18:00:51.408Z,6.20
2018-12-29T18:03:21.395Z,5.67
2018-12-29T18:05:51.392Z,6.27
2018-12-29T18:08:41.816Z,5.53
2018-12-29T18:11:18.242Z,6.70
2018-12-29T18:13:48.274Z,6.23
2018-12-29T18:16:37.513Z,6.57
2018-12-29T18:19:07.711Z,7.13
2018-12-29T18:21:37.811Z,8.13
2018-12-29T18:27:10.628Z,7.50
2018-12-29T18:29:40.745Z,6.35
2018-12-29T18:32:29.942Z,7.35
2018-12-29T18:38:02.879Z,6.67
2018-12-29T18:40:52.047Z,6.60
2018-12-29T18:43:22.177Z,6.97
2018-12-29T18:45:52.294Z,6.43
2018-12-29T18:54:07.078Z,7.37
2018-12-29T18:57:15.134Z,8.70
2018-12-29T18:59:45.215Z,10.67
2018-12-29T19:04:56.889Z,9.53
2018-12-29T19:07:33.984Z,9.08
2018-12-29T19:10:11.593Z,9.50
2018-12-29T19:13:00.627Z,8.03
2018-12-29T19:15:30.942Z,11.12
2018-12-29T19:18:01.686Z,13.17
2018-12-29T19:20:32.097Z,10.20
2018-12-29T19:23:02.789Z,12.05
2018-12-29T19:25:33.027Z,10.70
2018-12-29T19:28:10.219Z,10.33
2018-12-29T19:30:40.235Z,9.60
2018-12-29T19:33:31.168Z,9.47
2018-12-29T19:36:08.519Z,11.37
2018-12-29T19:38:38.535Z,10.13
2018-12-29T19:41:27.784Z,10.43
2018-12-29T19:44:17.151Z,10.03
2018-12-29T19:47:08.010Z,7.97
2018-12-29T19:49:40.772Z,11.40
2018-12-29T19:52:10.886Z,11.83
2018-12-29T19:57:29.983Z,12.03
2018-12-29T19:59:59.928Z,11.80
2018-12-29T20:03:11.270Z,11.05
2018-12-29T20:05:47.341Z,11.73
2018-12-29T20:08:36.547Z,10.20
2018-12-29T20:14:09.523Z,10.70
2018-12-29T20:16:39.746Z,10.83
2018-12-29T20:19:10.136Z,10.77
2018-12-29T20:21:40.095Z,10.60
2018-12-29T20:26:51.781Z,10.23
2018-12-29T20:29:22.082Z,9.00
2018-12-29T20:31:52.434Z,9.13
2018-12-29T20:34:22.438Z,8.95
2018-12-29T20:42:16.252Z,3.73
2018-12-29T20:44:46.642Z,3.52
2018-12-29T20:47:16.775Z,3.97
2018-12-29T20:52:36.054Z,3.83
2018-12-29T20:58:09.332Z,1.97
2018-12-29T21:00:46.876Z,2.00
2018-12-29T21:03:16.873Z,2.40
2018-12-29T21:05:47.055Z,2.63
2018-12-29T21:08:37.852Z,1.73
2018-12-29T21:11:07.820Z,2.13
2018-12-29T21:13:57.051Z,1.80
2018-12-29T21:16:27.363Z,1.80
2018-12-29T21:21:52.709Z,2.45
2018-12-29T21:24:22.988Z,2.30
2018-12-29T21:29:56.262Z,2.67
2018-12-29T21:32:33.482Z,2.40
2018-12-29T21:35:03.585Z,2.65
2018-12-29T21:37:45.862Z,2.33
2018-12-29T21:42:57.949Z,2.65
2018-12-29T21:45:41.396Z,1.93
2018-12-29T21:48:25.135Z,2.20
2018-12-29T21:50:55.088Z,2.20
2018-12-29T21:53:25.106Z,1.47
2018-12-29T21:55:55.013Z,1.90
2018-12-29T21:58:27.202Z,1.83
2018-12-29T22:00:57.518Z,1.57
2018-12-29T22:03:27.548Z,2.08
2018-12-29T22:05:57.456Z,1.42
2018-12-29T22:08:27.429Z,1.40
2018-12-29T22:10:57.411Z,1.12
2018-12-29T22:13:27.364Z,1.30
2018-12-29T22:15:57.414Z,1.40
2018-12-29T22:18:27.366Z,1.63
2018-12-29T22:27:10.723Z,1.07
2018-12-29T22:29:40.820Z,0.97
2018-12-29T22:32:10.788Z,1.10
2018-12-29T22:34:40.771Z,1.22
2018-12-29T22:37:10.806Z,1.37
2018-12-29T22:39:40.766Z,1.92
2018-12-29T22:42:10.817Z,1.60
2018-12-29T22:44:40.863Z,0.90
2018-12-29T22:50:15.887Z,1.20
2018-12-29T22:52:45.966Z,1.22
2018-12-29T22:55:16.024Z,1.20
2018-12-29T22:57:46.067Z,1.07
2018-12-29T23:00:34.119Z,1.70
2018-12-29T23:03:04.643Z,1.87
2018-12-29T23:05:36.213Z,1.10
2018-12-29T23:08:06.324Z,1.30
2018-12-29T23:10:36.290Z,1.40
2018-12-29T23:13:06.713Z,0.90
2018-12-29T23:15:38.447Z,1.23
2018-12-29T23:18:08.442Z,0.97
2018-12-29T23:20:38.690Z,0.90
2018-12-29T23:23:27.732Z,1.17
2018-12-29T23:25:58.008Z,1.40
2018-12-29T23:28:28.181Z,1.10
2018-12-29T23:31:05.394Z,1.10
2018-12-29T23:33:35.463Z,0.83
2018-12-29T23:36:10.985Z,1.00
2018-12-29T23:38:43.280Z,1.00
2018-12-29T23:41:13.267Z,1.03
2018-12-29T23:44:04.081Z,1.10
2018-12-29T23:46:34.027Z,0.80
2018-12-29T23:49:04.088Z,0.90
2018-12-29T23:51:34.108Z,1.33
2018-12-29T23:54:04.108Z,1.17
2018-12-29T23:57:03.899Z,1.43
2018-12-29T23:59:53.053Z,1.20
