createdAt,value
2018-12-17T00:00:04.008Z,-2.10
2018-12-17T00:02:32.424Z,-2.10
2018-12-17T00:05:00.901Z,-2.10
2018-12-17T00:07:29.362Z,-2.10
2018-12-17T00:09:57.815Z,-2.10
2018-12-17T00:12:26.243Z,-2.20
2018-12-17T00:14:54.698Z,-2.20
2018-12-17T00:17:23.197Z,-2.20
2018-12-17T00:19:51.659Z,-2.30
2018-12-17T00:22:20.155Z,-2.20
2018-12-17T00:24:48.575Z,-2.30
2018-12-17T00:27:17.075Z,-2.30
2018-12-17T00:29:45.491Z,-2.30
2018-12-17T00:32:13.955Z,-2.30
2018-12-17T00:34:42.366Z,-2.30
2018-12-17T00:37:10.867Z,-2.40
2018-12-17T00:39:39.355Z,-2.50
2018-12-17T00:42:07.780Z,-2.60
2018-12-17T00:44:36.247Z,-2.70
2018-12-17T00:47:04.699Z,-2.80
2018-12-17T00:49:33.123Z,-2.70
2018-12-17T00:52:01.588Z,-2.80
2018-12-17T00:54:30.000Z,-2.80
2018-12-17T00:56:58.610Z,-3.00
2018-12-17T00:59:27.064Z,-3.00
2018-12-17T01:01:55.542Z,-3.20
2018-12-17T01:04:23.955Z,-3.30
2018-12-17T01:06:52.419Z,-3.40
2018-12-17T01:09:20.875Z,-3.40
2018-12-17T01:11:49.281Z,-3.30
2018-12-17T01:14:17.731Z,-3.20
2018-12-17T01:16:46.284Z,-3.20
2018-12-17T01:19:14.831Z,-3.20
2018-12-17T01:21:44.098Z,-3.20
2018-12-17T01:24:12.639Z,-3.30
2018-12-17T01:26:41.155Z,-3.50
2018-12-17T01:29:09.644Z,-3.60
2018-12-17T01:31:38.057Z,-3.60
2018-12-17T01:34:06.506Z,-3.50
2018-12-17T01:36:34.924Z,-3.40
2018-12-17T01:39:04.391Z,-3.30
2018-12-17T01:41:32.879Z,-3.40
2018-12-17T01:44:01.364Z,-3.50
2018-12-17T01:46:29.898Z,-3.60
2018-12-17T01:48:58.311Z,-3.70
2018-12-17T01:51:26.784Z,-3.70
2018-12-17T01:53:55.239Z,-3.70
2018-12-17T01:56:23.658Z,-3.70
2018-12-17T01:58:52.167Z,-3.80
2018-12-17T02:01:20.641Z,-3.70
2018-12-17T02:03:49.131Z,-3.60
2018-12-17T02:06:17.855Z,-3.60
2018-12-17T02:08:46.313Z,-3.60
2018-12-17T02:11:14.743Z,-3.50
2018-12-17T02:13:43.331Z,-3.50
2018-12-17T02:16:11.759Z,-3.40
2018-12-17T02:18:40.270Z,-3.30
2018-12-17T02:21:08.698Z,-3.30
2018-12-17T02:23:37.151Z,-3.20
2018-12-17T02:26:05.615Z,-3.10
2018-12-17T02:28:36.314Z,-3.20
2018-12-17T02:31:04.579Z,-3.20
2018-12-17T02:33:32.998Z,-3.20
2018-12-17T02:36:01.563Z,-3.20
2018-12-17T02:38:30.014Z,-3.20
2018-12-17T02:40:58.467Z,-3.20
2018-12-17T02:43:26.912Z,-3.20
2018-12-17T02:45:55.323Z,-3.20
2018-12-17T02:48:23.792Z,-3.10
2018-12-17T02:50:52.260Z,-3.00
2018-12-17T02:53:20.719Z,-2.90
2018-12-17T02:55:49.132Z,-2.90
2018-12-17T02:58:17.589Z,-2.80
2018-12-17T03:00:46.159Z,-2.80
2018-12-17T03:03:14.804Z,-2.70
2018-12-17T03:05:43.233Z,-2.60
2018-12-17T03:08:11.675Z,-2.60
2018-12-17T03:10:40.221Z,-2.60
2018-12-17T03:13:08.708Z,-2.50
2018-12-17T03:15:37.143Z,-2.40
2018-12-17T03:18:05.611Z,-2.40
2018-12-17T03:20:34.102Z,-2.30
2018-12-17T03:23:02.566Z,-2.30
2018-12-17T03:25:30.982Z,-2.20
2018-12-17T03:27:59.400Z,-2.20
2018-12-17T03:30:27.829Z,-2.20
2018-12-17T03:32:56.305Z,-2.10
2018-12-17T03:35:24.884Z,-2.10
2018-12-17T03:37:53.326Z,-2.00
2018-12-17T03:40:21.872Z,-2.00
2018-12-17T03:42:50.283Z,-1.90
2018-12-17T03:45:18.754Z,-1.90
2018-12-17T03:47:47.194Z,-1.90
2018-12-17T03:50:15.687Z,-1.80
2018-12-17T03:52:44.140Z,-1.80
2018-12-17T03:55:12.580Z,-1.70
2018-12-17T03:57:40.995Z,-1.80
2018-12-17T04:00:09.571Z,-1.80
2018-12-17T04:02:38.018Z,-1.80
2018-12-17T04:05:07.035Z,-1.70
2018-12-17T04:07:35.474Z,-1.70
2018-12-17T04:10:04.587Z,-1.80
2018-12-17T04:12:34.116Z,-1.80
2018-12-17T04:15:02.543Z,-1.70
2018-12-17T04:17:31.015Z,-1.70
2018-12-17T04:19:59.461Z,-1.70
2018-12-17T04:22:27.919Z,-1.70
2018-12-17T04:24:56.334Z,-1.60
2018-12-17T04:27:24.788Z,-1.60
2018-12-17T04:29:53.335Z,-1.60
2018-12-17T04:32:21.759Z,-1.50
2018-12-17T04:34:50.224Z,-1.60
2018-12-17T04:37:18.693Z,-1.50
2018-12-17T04:39:47.119Z,-1.50
2018-12-17T04:42:15.622Z,-1.50
2018-12-17T04:44:44.055Z,-1.50
2018-12-17T04:47:12.507Z,-1.50
2018-12-17T04:49:40.993Z,-1.40
2018-12-17T04:52:09.483Z,-1.40
2018-12-17T04:54:37.997Z,-1.40
2018-12-17T04:57:06.527Z,-1.50
2018-12-17T04:59:34.976Z,-1.40
2018-12-17T05:02:03.445Z,-1.40
2018-12-17T05:04:31.924Z,-1.40
2018-12-17T05:07:00.347Z,-1.40
2018-12-17T05:09:28.807Z,-1.40
2018-12-17T05:11:57.248Z,-1.30
2018-12-17T05:14:25.858Z,-1.40
2018-12-17T05:16:54.293Z,-1.30
2018-12-17T05:19:22.739Z,-1.40
2018-12-17T05:21:51.205Z,-1.40
2018-12-17T05:24:19.671Z,-1.40
2018-12-17T05:26:48.124Z,-1.40
2018-12-17T05:29:21.570Z,-1.30
2018-12-17T05:31:47.008Z,-1.40
2018-12-17T05:34:15.455Z,-1.30
2018-12-17T05:36:43.947Z,-1.30
2018-12-17T05:39:12.498Z,-1.20
2018-12-17T05:41:40.920Z,-1.20
2018-12-17T05:44:09.336Z,-1.20
2018-12-17T05:46:37.780Z,-1.20
2018-12-17T05:49:06.180Z,-1.20
2018-12-17T05:51:34.673Z,-1.20
2018-12-17T05:54:03.105Z,-1.20
2018-12-17T05:56:31.551Z,-1.20
2018-12-17T05:59:00.030Z,-1.20
2018-12-17T06:01:28.450Z,-1.20
2018-12-17T06:03:57.972Z,-1.20
2018-12-17T06:06:26.388Z,-1.20
2018-12-17T06:08:54.854Z,-1.10
2018-12-17T06:11:23.280Z,-1.10
2018-12-17T06:13:52.440Z,-1.10
2018-12-17T06:16:20.863Z,-1.10
2018-12-17T06:18:49.378Z,-1.20
2018-12-17T06:21:17.823Z,-1.20
2018-12-17T06:23:46.267Z,-1.20
2018-12-17T06:26:14.692Z,-1.10
2018-12-17T06:28:43.163Z,-1.10
2018-12-17T06:31:18.020Z,-1.10
2018-12-17T06:33:46.664Z,-1.10
2018-12-17T06:36:15.082Z,-1.10
2018-12-17T06:38:43.553Z,-1.10
2018-12-17T06:41:11.997Z,-1.10
2018-12-17T06:43:40.431Z,-1.10
2018-12-17T06:46:08.883Z,-1.10
2018-12-17T06:48:37.328Z,-1.10
2018-12-17T06:51:05.784Z,-1.10
2018-12-17T06:53:34.210Z,-1.00
2018-12-17T06:56:02.703Z,-1.00
2018-12-17T06:58:31.500Z,-1.00
2018-12-17T07:01:00.071Z,-1.00
2018-12-17T07:03:28.575Z,-0.90
2018-12-17T07:05:56.987Z,-0.90
2018-12-17T07:08:25.441Z,-0.90
2018-12-17T07:10:53.867Z,-0.90
2018-12-17T07:13:22.319Z,-0.90
2018-12-17T07:15:50.748Z,-0.90
2018-12-17T07:18:19.191Z,-0.90
2018-12-17T07:20:47.630Z,-0.80
2018-12-17T07:23:16.079Z,-0.80
2018-12-17T07:25:44.564Z,-0.70
2018-12-17T07:28:12.988Z,-0.70
2018-12-17T07:30:41.416Z,-0.70
2018-12-17T07:33:09.871Z,-0.70
2018-12-17T07:35:38.299Z,-0.60
2018-12-17T07:38:06.750Z,-0.60
2018-12-17T07:40:35.347Z,-0.60
2018-12-17T07:43:03.840Z,-0.60
2018-12-17T07:45:32.395Z,-0.50
2018-12-17T07:48:00.831Z,-0.50
2018-12-17T07:50:29.285Z,-0.50
2018-12-17T07:52:57.745Z,-0.50
2018-12-17T07:55:26.167Z,-0.40
2018-12-17T07:57:54.630Z,-0.40
2018-12-17T08:00:23.037Z,-0.40
2018-12-17T08:02:51.501Z,-0.30
2018-12-17T08:05:19.934Z,-0.30
2018-12-17T08:07:48.384Z,-0.30
2018-12-17T08:10:16.835Z,-0.20
2018-12-17T08:12:45.370Z,-0.20
2018-12-17T08:15:13.803Z,-0.10
2018-12-17T08:17:42.394Z,-0.10
2018-12-17T08:20:10.923Z,-0.10
2018-12-17T08:22:40.386Z,-0.20
2018-12-17T08:25:09.729Z,-0.20
2018-12-17T08:27:38.894Z,-0.10
2018-12-17T08:30:08.027Z,0.00
2018-12-17T08:32:36.504Z,0.00
2018-12-17T08:35:05.203Z,0.10
2018-12-17T08:37:33.702Z,0.20
2018-12-17T08:40:02.231Z,0.20
2018-12-17T08:42:31.251Z,0.20
2018-12-17T08:44:59.697Z,0.30
2018-12-17T08:47:28.111Z,0.30
2018-12-17T08:49:56.722Z,0.30
2018-12-17T08:52:25.146Z,0.30
2018-12-17T08:54:54.472Z,0.40
2018-12-17T08:57:23.129Z,0.40
2018-12-17T08:59:51.545Z,0.50
2018-12-17T09:02:20.008Z,0.50
2018-12-17T09:04:48.419Z,0.60
2018-12-17T09:07:16.856Z,0.60
2018-12-17T09:09:45.320Z,0.70
2018-12-17T09:12:13.760Z,0.70
2018-12-17T09:14:42.169Z,0.80
2018-12-17T09:17:10.704Z,0.80
2018-12-17T09:19:39.820Z,0.90
2018-12-17T09:22:08.252Z,0.80
2018-12-17T09:24:36.922Z,0.80
2018-12-17T09:27:05.520Z,0.90
2018-12-17T09:29:34.186Z,0.80
2018-12-17T09:32:02.638Z,0.90
2018-12-17T09:34:31.092Z,0.80
2018-12-17T09:36:59.557Z,0.90
2018-12-17T09:39:28.076Z,0.90
2018-12-17T09:41:56.685Z,0.90
2018-12-17T09:44:25.104Z,0.90
2018-12-17T09:46:53.523Z,1.00
2018-12-17T09:49:22.500Z,1.10
2018-12-17T09:51:50.939Z,1.10
2018-12-17T09:54:19.639Z,1.10
2018-12-17T09:56:48.127Z,1.10
2018-12-17T09:59:16.591Z,1.10
2018-12-17T10:01:47.081Z,1.20
2018-12-17T10:04:15.624Z,1.20
2018-12-17T10:06:44.196Z,1.30
2018-12-17T10:09:12.675Z,1.30
2018-12-17T10:11:41.152Z,1.40
2018-12-17T10:14:09.591Z,1.50
2018-12-17T10:16:38.020Z,1.50
2018-12-17T10:19:06.517Z,1.60
2018-12-17T10:21:35.249Z,1.60
2018-12-17T10:24:04.023Z,1.70
2018-12-17T10:26:32.569Z,1.70
2018-12-17T10:29:00.979Z,1.80
2018-12-17T10:31:29.435Z,1.90
2018-12-17T10:33:57.923Z,1.80
2018-12-17T10:36:26.386Z,1.90
2018-12-17T10:38:55.396Z,1.90
2018-12-17T10:41:24.168Z,1.90
2018-12-17T10:43:52.611Z,2.00
2018-12-17T10:46:21.117Z,2.00
2018-12-17T10:48:49.563Z,2.00
2018-12-17T10:51:18.056Z,2.10
2018-12-17T10:53:46.499Z,2.20
2018-12-17T10:56:14.939Z,2.20
2018-12-17T10:58:43.393Z,2.30
2018-12-17T11:01:17.423Z,2.30
2018-12-17T11:03:53.031Z,2.20
2018-12-17T11:06:22.922Z,2.30
2018-12-17T11:08:52.448Z,2.30
2018-12-17T11:11:20.854Z,2.30
2018-12-17T11:13:49.292Z,2.30
2018-12-17T11:16:18.047Z,2.30
2018-12-17T11:18:47.488Z,2.40
2018-12-17T11:21:16.177Z,2.40
2018-12-17T11:23:44.615Z,2.50
2018-12-17T11:26:13.023Z,2.50
2018-12-17T11:28:41.514Z,2.50
2018-12-17T11:31:09.964Z,2.50
2018-12-17T11:33:38.387Z,2.50
2018-12-17T11:36:06.867Z,2.50
2018-12-17T11:38:35.328Z,2.50
2018-12-17T11:41:03.954Z,2.40
2018-12-17T11:43:32.409Z,2.40
2018-12-17T11:46:02.861Z,2.40
2018-12-17T11:48:31.445Z,2.50
2018-12-17T11:50:59.912Z,2.40
2018-12-17T11:53:28.358Z,2.30
2018-12-17T11:55:56.787Z,2.30
2018-12-17T11:58:25.236Z,2.20
2018-12-17T12:01:01.823Z,2.20
2018-12-17T12:03:30.896Z,2.20
2018-12-17T12:05:59.354Z,2.10
2018-12-17T12:08:27.835Z,2.10
2018-12-17T12:10:56.908Z,2.10
2018-12-17T12:13:25.348Z,2.00
2018-12-17T12:15:53.828Z,1.90
2018-12-17T12:18:22.413Z,2.00
2018-12-17T12:20:51.163Z,1.90
2018-12-17T12:23:19.696Z,1.90
2018-12-17T12:25:48.160Z,1.90
2018-12-17T12:28:16.600Z,1.80
2018-12-17T12:30:45.062Z,1.80
2018-12-17T12:33:13.557Z,1.80
2018-12-17T12:35:42.044Z,1.80
2018-12-17T12:38:10.633Z,1.70
2018-12-17T12:40:39.073Z,1.70
2018-12-17T12:43:07.591Z,1.70
2018-12-17T12:45:36.031Z,1.70
2018-12-17T12:48:04.655Z,1.70
2018-12-17T12:50:33.117Z,1.70
2018-12-17T12:53:01.539Z,1.80
2018-12-17T12:55:29.951Z,1.80
2018-12-17T12:58:03.634Z,1.70
2018-12-17T13:00:29.041Z,1.70
2018-12-17T13:02:57.492Z,1.70
2018-12-17T13:05:25.925Z,1.70
2018-12-17T13:07:54.408Z,1.70
2018-12-17T13:10:22.831Z,1.70
2018-12-17T13:12:51.235Z,1.60
2018-12-17T13:15:19.687Z,1.60
2018-12-17T13:17:48.207Z,1.60
2018-12-17T13:20:16.803Z,1.60
2018-12-17T13:22:45.236Z,1.60
2018-12-17T13:25:18.707Z,1.70
2018-12-17T13:27:47.229Z,1.70
2018-12-17T13:30:15.723Z,1.70
2018-12-17T13:32:44.291Z,1.70
2018-12-17T13:35:12.935Z,1.70
2018-12-17T13:37:41.798Z,1.60
2018-12-17T13:40:11.203Z,1.60
2018-12-17T13:42:39.727Z,1.60
2018-12-17T13:45:08.445Z,1.60
2018-12-17T13:47:38.418Z,1.70
2018-12-17T13:50:12.752Z,1.70
2018-12-17T13:52:46.905Z,1.70
2018-12-17T13:55:15.941Z,1.60
2018-12-17T13:57:44.456Z,1.60
2018-12-17T14:00:13.767Z,1.60
2018-12-17T14:02:42.422Z,1.50
2018-12-17T14:05:11.345Z,1.50
2018-12-17T14:07:40.303Z,1.40
2018-12-17T14:10:16.034Z,1.40
2018-12-17T14:12:44.642Z,1.40
2018-12-17T14:15:13.435Z,1.40
2018-12-17T14:17:46.139Z,1.40
2018-12-17T14:20:19.948Z,1.40
2018-12-17T14:22:48.511Z,1.30
2018-12-17T14:25:17.028Z,1.30
2018-12-17T14:27:45.529Z,1.30
2018-12-17T14:30:14.140Z,1.30
2018-12-17T14:32:42.633Z,1.30
2018-12-17T14:35:11.270Z,1.20
2018-12-17T14:38:12.207Z,1.30
2018-12-17T14:40:40.629Z,1.30
2018-12-17T14:43:09.090Z,1.30
2018-12-17T14:45:37.615Z,1.30
2018-12-17T14:48:06.221Z,1.30
2018-12-17T14:50:34.771Z,1.30
2018-12-17T14:53:03.355Z,1.30
2018-12-17T14:55:31.874Z,1.20
2018-12-17T14:58:00.639Z,1.20
2018-12-17T15:00:29.107Z,1.20
2018-12-17T15:02:57.803Z,1.20
2018-12-17T15:05:26.580Z,1.20
2018-12-17T15:07:56.596Z,1.20
2018-12-17T15:10:26.152Z,1.20
2018-12-17T15:12:54.587Z,1.20
2018-12-17T15:15:23.100Z,1.20
2018-12-17T15:17:51.633Z,1.30
2018-12-17T15:20:20.278Z,1.30
2018-12-17T15:22:48.786Z,1.40
2018-12-17T15:25:17.277Z,1.40
2018-12-17T15:27:45.957Z,1.50
2018-12-17T15:30:14.477Z,1.60
2018-12-17T15:32:42.974Z,1.60
2018-12-17T15:35:11.535Z,1.70
2018-12-17T15:37:40.087Z,1.70
2018-12-17T15:40:08.616Z,1.70
2018-12-17T15:42:40.840Z,1.70
2018-12-17T15:45:08.043Z,1.70
2018-12-17T15:47:36.579Z,1.70
2018-12-17T15:50:05.855Z,1.70
2018-12-17T15:52:34.393Z,1.60
2018-12-17T15:55:02.886Z,1.60
2018-12-17T15:57:31.459Z,1.60
2018-12-17T15:59:59.960Z,1.60
2018-12-17T16:02:28.510Z,1.60
2018-12-17T16:04:57.040Z,1.60
2018-12-17T16:07:25.533Z,1.60
2018-12-17T16:09:56.328Z,1.60
2018-12-17T16:12:25.109Z,1.60
2018-12-17T16:14:53.635Z,1.50
2018-12-17T16:17:22.105Z,1.50
2018-12-17T16:19:50.602Z,1.50
2018-12-17T16:22:19.136Z,1.50
2018-12-17T16:24:47.603Z,1.50
2018-12-17T16:27:19.249Z,1.50
2018-12-17T16:29:46.567Z,1.50
2018-12-17T16:32:15.031Z,1.50
2018-12-17T16:34:43.523Z,1.40
2018-12-17T16:37:11.943Z,1.40
2018-12-17T16:39:40.526Z,1.40
2018-12-17T16:42:09.007Z,1.40
2018-12-17T16:44:37.605Z,1.40
2018-12-17T16:47:06.157Z,1.40
2018-12-17T16:49:34.743Z,1.40
2018-12-17T16:52:03.195Z,1.40
2018-12-17T16:54:31.681Z,1.40
2018-12-17T16:57:00.131Z,1.30
2018-12-17T16:59:28.551Z,1.30
2018-12-17T17:01:57.007Z,1.30
2018-12-17T17:04:25.496Z,1.30
2018-12-17T17:06:53.938Z,1.40
2018-12-17T17:09:22.608Z,1.40
2018-12-17T17:11:51.075Z,1.50
2018-12-17T17:14:19.572Z,1.40
2018-12-17T17:16:48.277Z,1.40
2018-12-17T17:19:16.967Z,1.40
2018-12-17T17:21:45.791Z,1.40
2018-12-17T17:24:14.340Z,1.40
2018-12-17T17:26:42.826Z,1.40
2018-12-17T17:29:11.304Z,1.40
2018-12-17T17:31:39.783Z,1.40
2018-12-17T17:34:08.220Z,1.30
2018-12-17T17:36:36.629Z,1.30
2018-12-17T17:39:07.982Z,1.30
2018-12-17T17:41:36.403Z,1.30
2018-12-17T17:44:05.127Z,1.30
2018-12-17T17:46:33.535Z,1.30
2018-12-17T17:49:02.000Z,1.40
2018-12-17T17:51:30.423Z,1.40
2018-12-17T17:53:58.871Z,1.40
2018-12-17T17:56:27.364Z,1.40
2018-12-17T17:58:55.846Z,1.40
2018-12-17T18:01:24.291Z,1.50
2018-12-17T18:03:52.775Z,1.50
2018-12-17T18:06:21.215Z,1.50
2018-12-17T18:08:49.707Z,1.50
2018-12-17T18:11:18.153Z,1.60
2018-12-17T18:13:46.811Z,1.60
2018-12-17T18:16:15.233Z,1.60
2018-12-17T18:18:43.764Z,1.60
2018-12-17T18:21:12.231Z,1.60
2018-12-17T18:23:40.659Z,1.60
2018-12-17T18:26:09.132Z,1.70
2018-12-17T18:28:37.572Z,1.70
2018-12-17T18:31:05.987Z,1.70
2018-12-17T18:33:34.439Z,1.80
2018-12-17T18:36:03.019Z,1.80
2018-12-17T18:38:31.453Z,1.80
2018-12-17T18:41:01.096Z,1.80
2018-12-17T18:43:29.558Z,1.80
2018-12-17T18:45:58.047Z,1.80
2018-12-17T18:48:26.495Z,1.80
2018-12-17T18:50:54.908Z,1.80
2018-12-17T18:53:23.720Z,1.90
2018-12-17T18:55:52.143Z,2.00
2018-12-17T18:58:20.591Z,2.10
2018-12-17T19:00:49.047Z,2.00
2018-12-17T19:03:17.560Z,2.00
2018-12-17T19:05:45.968Z,2.00
2018-12-17T19:08:14.419Z,2.00
2018-12-17T19:10:48.415Z,2.00
2018-12-17T19:13:16.819Z,2.00
2018-12-17T19:15:45.292Z,1.90
2018-12-17T19:18:13.719Z,1.90
2018-12-17T19:20:42.173Z,1.90
2018-12-17T19:23:10.650Z,1.90
2018-12-17T19:25:39.168Z,1.90
2018-12-17T19:28:07.823Z,1.90
2018-12-17T19:30:36.292Z,1.90
2018-12-17T19:33:04.887Z,1.90
2018-12-17T19:35:33.423Z,1.80
2018-12-17T19:38:01.871Z,1.80
2018-12-17T19:40:30.448Z,1.80
2018-12-17T19:42:59.111Z,1.70
2018-12-17T19:45:27.601Z,1.70
2018-12-17T19:47:57.094Z,1.70
2018-12-17T19:50:25.524Z,1.70
2018-12-17T19:52:53.991Z,1.70
2018-12-17T19:55:22.453Z,1.70
2018-12-17T19:57:51.083Z,1.60
2018-12-17T20:00:19.583Z,1.70
2018-12-17T20:02:48.009Z,1.70
2018-12-17T20:05:16.537Z,1.70
2018-12-17T20:07:45.018Z,1.70
2018-12-17T20:10:18.965Z,1.70
2018-12-17T20:12:47.417Z,1.70
2018-12-17T20:15:15.836Z,1.60
2018-12-17T20:17:44.358Z,1.70
2018-12-17T20:20:12.926Z,1.70
2018-12-17T20:22:41.378Z,1.70
2018-12-17T20:25:09.831Z,1.60
2018-12-17T20:27:38.383Z,1.60
2018-12-17T20:30:08.512Z,1.60
2018-12-17T20:32:36.963Z,1.50
2018-12-17T20:35:06.794Z,1.50
2018-12-17T20:37:35.252Z,1.50
2018-12-17T20:40:04.547Z,1.50
2018-12-17T20:42:33.809Z,1.50
2018-12-17T20:45:02.252Z,1.50
2018-12-17T20:47:30.763Z,1.60
2018-12-17T20:49:59.230Z,1.50
2018-12-17T20:52:27.657Z,1.60
2018-12-17T20:54:56.108Z,1.60
2018-12-17T20:57:24.575Z,1.70
2018-12-17T20:59:53.008Z,1.70
2018-12-17T21:02:21.487Z,1.80
2018-12-17T21:04:49.906Z,1.70
2018-12-17T21:07:18.330Z,1.80
2018-12-17T21:09:46.820Z,1.80
2018-12-17T21:12:15.239Z,1.80
2018-12-17T21:14:43.695Z,1.80
2018-12-17T21:17:12.171Z,1.80
2018-12-17T21:19:40.682Z,1.80
2018-12-17T21:22:10.779Z,1.90
2018-12-17T21:24:39.253Z,1.90
2018-12-17T21:27:07.828Z,1.90
2018-12-17T21:29:36.267Z,1.80
2018-12-17T21:32:04.874Z,1.80
2018-12-17T21:34:33.425Z,1.80
2018-12-17T21:37:01.907Z,1.80
2018-12-17T21:39:30.407Z,1.80
2018-12-17T21:41:58.807Z,1.80
2018-12-17T21:44:27.280Z,1.80
2018-12-17T21:46:55.743Z,1.80
2018-12-17T21:49:24.176Z,1.80
2018-12-17T21:51:52.602Z,1.80
2018-12-17T21:54:21.064Z,1.80
2018-12-17T21:56:49.479Z,1.80
2018-12-17T21:59:17.943Z,1.80
2018-12-17T22:01:46.417Z,1.80
2018-12-17T22:04:15.244Z,1.80
2018-12-17T22:06:43.655Z,1.80
2018-12-17T22:09:12.117Z,1.80
2018-12-17T22:11:40.543Z,1.80
2018-12-17T22:14:09.026Z,1.80
2018-12-17T22:16:37.443Z,1.90
2018-12-17T22:19:05.886Z,2.10
2018-12-17T22:21:34.353Z,2.30
2018-12-17T22:24:03.005Z,2.40
2018-12-17T22:26:31.405Z,2.50
2018-12-17T22:28:59.859Z,2.50
2018-12-17T22:31:28.426Z,2.50
2018-12-17T22:33:56.875Z,2.50
2018-12-17T22:36:25.294Z,2.40
2018-12-17T22:38:53.902Z,2.50
2018-12-17T22:41:22.375Z,2.50
2018-12-17T22:43:50.860Z,2.50
2018-12-17T22:46:19.337Z,2.60
2018-12-17T22:48:47.867Z,2.60
2018-12-17T22:51:16.287Z,2.50
2018-12-17T22:53:44.747Z,2.50
2018-12-17T22:56:13.173Z,2.40
2018-12-17T22:58:42.524Z,2.40
2018-12-17T23:01:11.708Z,2.30
2018-12-17T23:03:40.161Z,2.30
2018-12-17T23:06:08.643Z,2.30
2018-12-17T23:08:40.566Z,2.30
2018-12-17T23:11:20.291Z,2.20
2018-12-17T23:14:00.005Z,2.20
2018-12-17T23:16:39.809Z,2.10
2018-12-17T23:19:07.175Z,2.10
2018-12-17T23:21:35.772Z,2.10
2018-12-17T23:24:04.483Z,2.10
2018-12-17T23:26:32.963Z,2.10
2018-12-17T23:29:01.419Z,2.10
2018-12-17T23:31:29.827Z,2.10
2018-12-17T23:33:58.315Z,2.10
2018-12-17T23:36:26.731Z,2.20
2018-12-17T23:38:55.171Z,2.30
2018-12-17T23:41:23.637Z,2.30
2018-12-17T23:43:52.088Z,2.30
2018-12-17T23:46:20.510Z,2.40
2018-12-17T23:48:48.936Z,2.40
2018-12-17T23:51:17.927Z,2.40
2018-12-17T23:53:46.388Z,2.40
2018-12-17T23:56:15.911Z,2.50
2018-12-17T23:58:44.370Z,2.50
