createdAt,value
2019-04-16T00:01:27.740Z,2.70
2019-04-16T00:03:56.092Z,2.58
2019-04-16T00:06:25.190Z,2.48
2019-04-16T00:08:59.233Z,2.72
2019-04-16T00:14:24.215Z,2.61
2019-04-16T00:16:52.572Z,2.54
2019-04-16T00:21:59.522Z,2.43
2019-04-16T00:24:27.870Z,2.41
2019-04-16T00:26:59.093Z,2.40
2019-04-16T00:29:24.552Z,2.36
2019-04-16T00:31:52.899Z,2.31
2019-04-16T00:34:21.307Z,2.35
2019-04-16T00:36:51.686Z,2.34
2019-04-16T00:39:24.462Z,2.39
2019-04-16T00:41:48.393Z,2.31
2019-04-16T00:44:16.733Z,2.38
2019-04-16T00:46:46.138Z,2.43
2019-04-16T00:49:14.520Z,2.35
2019-04-16T00:51:43.526Z,2.24
2019-04-16T00:54:11.910Z,2.11
2019-04-16T00:56:40.252Z,2.07
2019-04-16T00:59:08.717Z,2.06
2019-04-16T01:01:37.040Z,2.05
2019-04-16T01:04:05.807Z,2.03
2019-04-16T01:06:33.759Z,2.06
2019-04-16T01:09:03.092Z,2.05
2019-04-16T01:11:31.516Z,2.01
2019-04-16T01:13:59.897Z,1.94
2019-04-16T01:16:30.337Z,1.90
2019-04-16T01:18:57.112Z,1.68
2019-04-16T01:21:25.355Z,1.55
2019-04-16T01:26:28.058Z,1.48
2019-04-16T01:28:56.404Z,1.42
2019-04-16T01:36:59.253Z,1.26
2019-04-16T01:39:31.857Z,1.14
2019-04-16T01:42:00.252Z,1.07
2019-04-16T01:44:29.491Z,1.15
2019-04-16T01:49:31.288Z,1.21
2019-04-16T01:51:59.643Z,1.17
2019-04-16T01:54:28.009Z,1.23
2019-04-16T01:56:59.475Z,1.33
2019-04-16T01:59:24.961Z,1.27
2019-04-16T02:01:53.461Z,1.21
2019-04-16T02:04:21.906Z,1.23
2019-04-16T02:06:50.268Z,1.27
2019-04-16T02:09:22.792Z,1.25
2019-04-16T02:11:47.174Z,1.26
2019-04-16T02:14:18.025Z,1.30
2019-04-16T02:16:43.884Z,1.23
2019-04-16T02:19:12.423Z,1.21
2019-04-16T02:21:41.478Z,1.17
2019-04-16T02:24:09.080Z,1.06
2019-04-16T02:26:37.439Z,0.96
2019-04-16T02:29:05.854Z,0.87
2019-04-16T02:31:34.722Z,0.85
2019-04-16T02:34:03.074Z,0.74
2019-04-16T02:36:31.507Z,0.61
2019-04-16T02:39:00.815Z,0.58
2019-04-16T02:41:29.167Z,0.52
2019-04-16T02:43:57.519Z,0.65
2019-04-16T02:46:30.526Z,0.70
2019-04-16T02:48:54.351Z,0.70
2019-04-16T02:51:39.566Z,0.67
2019-04-16T02:54:20.460Z,0.68
2019-04-16T02:59:29.320Z,0.63
2019-04-16T03:01:57.670Z,0.60
2019-04-16T03:04:26.997Z,0.62
2019-04-16T03:06:54.385Z,0.62
2019-04-16T03:09:22.762Z,0.60
2019-04-16T03:11:51.108Z,0.56
2019-04-16T03:14:19.483Z,0.58
2019-04-16T03:16:51.238Z,0.63
2019-04-16T03:22:03.915Z,0.79
2019-04-16T03:24:32.292Z,0.68
2019-04-16T03:27:00.682Z,0.67
2019-04-16T03:29:30.594Z,0.67
2019-04-16T03:31:59.355Z,0.65
2019-04-16T03:34:25.877Z,0.71
2019-04-16T03:36:54.309Z,0.53
2019-04-16T03:39:22.667Z,0.36
2019-04-16T03:41:55.967Z,0.33
2019-04-16T03:44:19.384Z,0.40
2019-04-16T03:46:47.818Z,0.23
2019-04-16T03:49:16.141Z,0.16
2019-04-16T03:51:44.523Z,0.32
2019-04-16T03:54:13.861Z,0.11
2019-04-16T03:56:42.164Z,-0.04
2019-04-16T03:59:12.057Z,-0.04
2019-04-16T04:01:39.016Z,-0.12
2019-04-16T04:04:07.370Z,-0.10
2019-04-16T04:06:36.526Z,-0.13
2019-04-16T04:09:04.134Z,-0.10
2019-04-16T04:11:32.513Z,-0.06
2019-04-16T04:14:01.003Z,0.17
2019-04-16T04:16:30.585Z,0.18
2019-04-16T04:18:57.864Z,0.22
2019-04-16T04:21:26.247Z,0.14
2019-04-16T04:23:54.632Z,0.05
2019-04-16T04:26:23.015Z,0.07
2019-04-16T04:28:52.558Z,0.14
2019-04-16T04:31:19.764Z,0.18
2019-04-16T04:33:48.135Z,0.22
2019-04-16T04:36:18.926Z,0.12
2019-04-16T04:38:44.877Z,0.14
2019-04-16T04:41:13.309Z,0.22
2019-04-16T04:43:41.696Z,0.08
2019-04-16T04:46:14.439Z,0.07
2019-04-16T04:48:38.557Z,0.14
2019-04-16T04:51:08.294Z,0.23
2019-04-16T04:53:35.350Z,0.32
2019-04-16T04:56:03.746Z,0.42
2019-04-16T04:58:34.086Z,0.49
2019-04-16T05:01:00.469Z,0.60
2019-04-16T05:06:06.932Z,1.00
2019-04-16T05:08:35.435Z,1.10
2019-04-16T05:11:03.746Z,1.38
2019-04-16T05:13:32.123Z,1.45
2019-04-16T05:16:01.800Z,1.48
2019-04-16T05:18:28.816Z,1.40
2019-04-16T05:23:31.310Z,1.55
2019-04-16T05:26:04.452Z,1.59
2019-04-16T05:28:28.269Z,1.61
2019-04-16T05:30:56.612Z,1.79
2019-04-16T05:33:25.044Z,1.96
2019-04-16T05:35:54.446Z,2.07
2019-04-16T05:38:23.802Z,2.13
2019-04-16T05:43:30.033Z,2.44
2019-04-16T05:45:53.777Z,2.55
2019-04-16T05:48:23.393Z,2.75
2019-04-16T05:50:51.681Z,2.85
2019-04-16T05:53:20.993Z,2.98
2019-04-16T05:55:50.623Z,3.16
2019-04-16T05:58:18.645Z,3.27
2019-04-16T06:03:22.477Z,3.55
2019-04-16T06:05:50.574Z,3.70
2019-04-16T06:08:19.134Z,3.86
2019-04-16T06:10:50.224Z,3.94
2019-04-16T06:13:21.295Z,4.11
2019-04-16T06:15:52.980Z,4.23
2019-04-16T06:18:25.146Z,4.27
2019-04-16T06:20:54.395Z,4.51
2019-04-16T06:29:01.440Z,5.24
2019-04-16T06:31:29.969Z,5.32
2019-04-16T06:34:02.310Z,5.57
2019-04-16T06:36:32.572Z,5.54
2019-04-16T06:39:01.246Z,5.55
2019-04-16T06:41:41.639Z,5.62
2019-04-16T06:44:03.781Z,5.92
2019-04-16T06:46:33.524Z,6.03
2019-04-16T06:51:52.822Z,6.46
2019-04-16T06:54:31.848Z,6.71
2019-04-16T06:57:12.804Z,6.88
2019-04-16T06:59:41.680Z,7.02
2019-04-16T07:02:15.640Z,7.30
2019-04-16T07:10:25.354Z,7.85
2019-04-16T07:12:51.975Z,7.92
2019-04-16T07:15:23.745Z,7.88
2019-04-16T07:17:48.969Z,8.04
2019-04-16T07:20:17.457Z,8.46
2019-04-16T07:22:45.662Z,8.74
2019-04-16T07:25:15.369Z,8.42
2019-04-16T07:27:52.102Z,8.39
2019-04-16T07:30:20.000Z,8.72
2019-04-16T07:32:45.254Z,8.99
2019-04-16T07:35:15.891Z,9.19
2019-04-16T07:37:44.273Z,9.28
2019-04-16T07:40:18.012Z,9.39
2019-04-16T07:42:52.505Z,9.25
2019-04-16T07:48:07.117Z,9.67
2019-04-16T07:50:38.472Z,9.87
2019-04-16T07:58:22.188Z,10.06
2019-04-16T08:03:28.018Z,10.52
2019-04-16T08:05:56.374Z,10.98
2019-04-16T08:08:25.796Z,10.59
2019-04-16T08:10:54.196Z,11.02
2019-04-16T08:15:57.530Z,11.62
2019-04-16T08:18:25.105Z,11.54
2019-04-16T08:21:01.060Z,11.29
2019-04-16T08:26:02.626Z,11.98
2019-04-16T08:28:25.428Z,12.17
2019-04-16T08:30:54.030Z,12.30
2019-04-16T08:33:22.367Z,13.01
2019-04-16T08:35:50.722Z,13.31
2019-04-16T08:40:53.409Z,13.65
2019-04-16T08:46:01.583Z,14.03
2019-04-16T08:51:05.350Z,14.80
2019-04-16T08:53:35.461Z,15.07
2019-04-16T08:56:01.342Z,15.34
2019-04-16T08:58:29.811Z,15.42
2019-04-16T09:00:58.180Z,17.09
2019-04-16T09:06:03.667Z,19.84
2019-04-16T09:08:45.149Z,20.47
2019-04-16T09:11:23.283Z,21.94
2019-04-16T09:13:48.179Z,23.57
2019-04-16T09:16:13.104Z,25.32
2019-04-16T09:21:43.411Z,25.20
2019-04-16T09:26:43.849Z,25.48
2019-04-16T09:29:17.469Z,24.14
2019-04-16T09:31:55.043Z,21.59
2019-04-16T09:34:19.669Z,24.10
2019-04-16T09:39:35.148Z,27.02
2019-04-16T09:42:03.517Z,23.99
2019-04-16T09:44:35.235Z,25.88
2019-04-16T09:47:00.559Z,25.50
2019-04-16T09:49:28.756Z,24.94
2019-04-16T09:51:57.133Z,26.80
2019-04-16T09:54:25.492Z,25.48
2019-04-16T09:56:56.716Z,23.91
2019-04-16T10:01:56.579Z,26.76
2019-04-16T10:04:25.004Z,21.67
2019-04-16T10:06:53.447Z,23.53
2019-04-16T10:09:22.619Z,24.13
2019-04-16T10:11:50.160Z,24.14
2019-04-16T10:14:18.555Z,26.12
2019-04-16T10:16:46.894Z,26.51
2019-04-16T10:24:32.523Z,25.91
2019-04-16T10:27:04.137Z,26.70
2019-04-16T10:29:29.215Z,26.43
2019-04-16T10:31:57.563Z,26.40
2019-04-16T10:34:25.998Z,28.39
2019-04-16T10:36:55.176Z,29.74
2019-04-16T10:39:28.471Z,28.38
2019-04-16T10:41:57.584Z,27.61
2019-04-16T10:44:28.169Z,29.25
2019-04-16T10:49:31.603Z,29.27
2019-04-16T10:54:37.254Z,28.87
2019-04-16T10:59:41.220Z,30.26
2019-04-16T11:08:04.338Z,32.31
2019-04-16T11:10:31.361Z,29.75
2019-04-16T11:13:00.640Z,31.65
2019-04-16T11:15:29.951Z,32.28
2019-04-16T11:17:58.339Z,30.48
2019-04-16T11:20:26.706Z,27.42
2019-04-16T11:22:55.052Z,29.65
2019-04-16T11:25:23.355Z,30.61
2019-04-16T11:27:51.767Z,32.24
2019-04-16T11:30:21.345Z,29.27
2019-04-16T11:32:53.136Z,31.77
2019-04-16T11:35:20.189Z,30.28
2019-04-16T11:37:46.960Z,32.20
2019-04-16T11:40:15.300Z,32.48
2019-04-16T11:45:18.142Z,32.76
2019-04-16T11:47:48.283Z,33.76
2019-04-16T11:50:14.880Z,34.60
2019-04-16T11:52:43.269Z,33.58
2019-04-16T11:55:11.591Z,33.42
2019-04-16T11:57:40.867Z,33.43
2019-04-16T12:00:09.909Z,32.90
2019-04-16T12:05:26.168Z,33.53
2019-04-16T12:07:58.839Z,32.88
2019-04-16T12:13:11.384Z,35.81
2019-04-16T12:15:45.241Z,31.22
2019-04-16T12:18:16.689Z,35.87
2019-04-16T12:20:46.981Z,35.06
2019-04-16T12:23:15.576Z,36.53
2019-04-16T12:25:44.838Z,36.29
2019-04-16T12:31:19.009Z,36.54
2019-04-16T12:33:50.183Z,35.35
2019-04-16T12:36:23.499Z,33.24
2019-04-16T12:39:09.458Z,33.14
2019-04-16T12:41:40.311Z,33.64
2019-04-16T12:55:31.719Z,33.37
2019-04-16T12:58:00.357Z,29.49
2019-04-16T13:00:31.539Z,29.90
2019-04-16T13:03:00.615Z,28.63
2019-04-16T13:05:29.272Z,32.03
2019-04-16T13:08:03.214Z,31.08
2019-04-16T13:10:53.417Z,32.64
2019-04-16T13:13:27.436Z,32.46
2019-04-16T13:15:56.576Z,34.40
2019-04-16T13:18:32.320Z,32.95
2019-04-16T13:21:05.081Z,32.25
2019-04-16T13:23:36.226Z,31.98
2019-04-16T13:26:12.836Z,29.16
2019-04-16T13:28:38.401Z,34.05
2019-04-16T13:31:07.516Z,34.44
2019-04-16T13:33:35.917Z,35.03
2019-04-16T13:36:04.385Z,34.52
2019-04-16T13:38:34.216Z,35.62
2019-04-16T13:41:02.744Z,35.74
2019-04-16T13:43:46.784Z,36.89
2019-04-16T13:46:15.136Z,35.02
2019-04-16T13:51:19.582Z,36.29
2019-04-16T13:59:00.594Z,34.23
2019-04-16T14:01:32.631Z,34.68
2019-04-16T14:04:01.021Z,33.09
2019-04-16T14:06:29.388Z,32.69
2019-04-16T14:08:57.898Z,34.55
2019-04-16T14:11:26.256Z,37.00
2019-04-16T14:13:54.592Z,36.97
2019-04-16T14:16:22.994Z,37.06
2019-04-16T14:18:52.361Z,36.64
2019-04-16T14:21:20.726Z,36.05
2019-04-16T14:23:49.069Z,35.06
2019-04-16T14:26:17.485Z,34.36
2019-04-16T14:28:52.279Z,36.17
2019-04-16T14:31:16.935Z,33.61
2019-04-16T14:33:44.339Z,32.15
2019-04-16T14:38:50.411Z,30.10
2019-04-16T14:41:18.783Z,29.28
2019-04-16T14:43:52.653Z,32.50
2019-04-16T14:46:21.008Z,31.51
2019-04-16T14:48:49.525Z,29.31
2019-04-16T14:51:17.908Z,30.37
2019-04-16T14:53:51.300Z,32.28
2019-04-16T14:56:17.844Z,33.80
2019-04-16T14:58:46.980Z,34.27
2019-04-16T15:03:50.150Z,33.91
2019-04-16T15:09:20.501Z,34.71
2019-04-16T15:12:02.920Z,30.11
2019-04-16T15:14:30.951Z,28.29
2019-04-16T15:16:59.313Z,27.33
2019-04-16T15:19:27.656Z,25.95
2019-04-16T15:21:56.648Z,25.17
2019-04-16T15:24:25.018Z,24.39
2019-04-16T15:26:55.171Z,24.11
2019-04-16T15:29:24.106Z,22.87
2019-04-16T15:34:26.579Z,23.09
2019-04-16T15:37:09.851Z,24.92
2019-04-16T15:39:40.075Z,25.89
2019-04-16T15:42:16.266Z,25.75
2019-04-16T15:44:43.049Z,25.47
2019-04-16T15:47:16.272Z,24.46
2019-04-16T15:54:59.231Z,22.73
2019-04-16T15:57:43.474Z,22.21
2019-04-16T16:00:17.297Z,21.17
2019-04-16T16:02:50.065Z,19.63
2019-04-16T16:05:24.033Z,19.93
2019-04-16T16:07:56.004Z,20.16
2019-04-16T16:10:21.591Z,20.58
2019-04-16T16:15:24.372Z,20.32
2019-04-16T16:17:53.686Z,20.21
2019-04-16T16:20:23.042Z,20.36
2019-04-16T16:22:51.470Z,20.67
2019-04-16T16:25:19.873Z,20.44
2019-04-16T16:30:22.455Z,20.19
2019-04-16T16:32:50.838Z,19.85
2019-04-16T16:35:19.232Z,19.74
2019-04-16T16:37:47.582Z,19.17
2019-04-16T16:42:50.173Z,18.09
2019-04-16T16:45:18.560Z,18.06
2019-04-16T16:47:46.876Z,17.77
2019-04-16T16:50:15.276Z,17.56
2019-04-16T16:52:43.652Z,17.60
2019-04-16T16:55:15.389Z,17.61
2019-04-16T16:57:47.136Z,17.30
2019-04-16T17:05:25.619Z,17.13
2019-04-16T17:07:55.132Z,16.98
2019-04-16T17:12:56.529Z,16.87
2019-04-16T17:15:24.933Z,16.48
2019-04-16T17:17:53.268Z,16.48
2019-04-16T17:20:21.671Z,16.35
2019-04-16T17:22:50.175Z,16.26
2019-04-16T17:25:18.639Z,16.24
2019-04-16T17:30:23.152Z,15.96
2019-04-16T17:32:51.547Z,15.88
2019-04-16T17:35:19.966Z,15.84
2019-04-16T17:37:48.334Z,15.80
2019-04-16T17:42:50.974Z,15.63
2019-04-16T17:45:23.789Z,15.62
2019-04-16T17:56:17.361Z,15.24
2019-04-16T17:58:48.537Z,15.20
2019-04-16T18:01:16.912Z,15.13
2019-04-16T18:03:46.148Z,15.22
2019-04-16T18:06:19.956Z,15.29
2019-04-16T18:08:52.527Z,15.25
2019-04-16T18:16:54.075Z,15.37
2019-04-16T18:21:57.150Z,15.03
2019-04-16T18:24:26.834Z,14.92
2019-04-16T18:26:56.146Z,14.96
2019-04-16T18:32:33.721Z,14.80
2019-04-16T18:37:52.311Z,14.81
2019-04-16T18:40:26.156Z,14.84
2019-04-16T18:45:33.839Z,14.71
2019-04-16T18:48:13.002Z,14.61
2019-04-16T18:50:36.198Z,14.62
2019-04-16T18:53:09.615Z,14.63
2019-04-16T18:55:32.901Z,14.73
2019-04-16T18:58:01.260Z,14.75
2019-04-16T19:08:15.489Z,14.89
2019-04-16T19:10:43.865Z,14.80
2019-04-16T19:13:12.192Z,14.54
2019-04-16T19:15:40.549Z,13.69
2019-04-16T19:18:18.935Z,13.11
2019-04-16T19:23:11.532Z,13.27
2019-04-16T19:28:20.034Z,13.58
2019-04-16T19:30:45.628Z,13.73
2019-04-16T19:33:13.969Z,13.67
2019-04-16T19:38:16.650Z,14.24
2019-04-16T19:40:47.750Z,14.13
2019-04-16T19:43:13.381Z,14.30
2019-04-16T19:45:43.773Z,14.56
2019-04-16T19:48:11.181Z,14.63
2019-04-16T19:50:39.543Z,14.47
2019-04-16T19:53:07.990Z,14.36
2019-04-16T19:55:36.347Z,14.40
2019-04-16T19:58:04.760Z,14.34
2019-04-16T20:00:33.116Z,14.31
2019-04-16T20:05:35.819Z,14.28
2019-04-16T20:08:04.179Z,14.39
2019-04-16T20:10:32.576Z,14.39
2019-04-16T20:15:35.181Z,14.05
2019-04-16T20:18:06.522Z,13.86
2019-04-16T20:20:32.595Z,13.74
2019-04-16T20:23:00.953Z,13.68
2019-04-16T20:28:03.546Z,13.65
2019-04-16T20:33:06.140Z,13.51
2019-04-16T20:38:08.781Z,13.52
2019-04-16T20:40:37.228Z,13.49
2019-04-16T20:45:42.824Z,13.40
2019-04-16T20:48:12.502Z,13.32
2019-04-16T20:50:39.941Z,13.23
2019-04-16T20:53:08.569Z,13.15
2019-04-16T20:55:36.694Z,13.12
2019-04-16T21:00:42.254Z,12.98
2019-04-16T21:03:21.597Z,12.78
2019-04-16T21:05:36.665Z,12.80
2019-04-16T21:08:04.598Z,12.76
2019-04-16T21:10:35.609Z,12.60
2019-04-16T21:13:01.500Z,12.42
2019-04-16T21:15:29.639Z,12.22
2019-04-16T21:20:32.290Z,11.90
2019-04-16T21:23:01.899Z,11.62
2019-04-16T21:28:03.240Z,11.15
2019-04-16T21:33:12.124Z,10.88
2019-04-16T21:35:40.548Z,10.86
2019-04-16T21:38:18.805Z,10.72
2019-04-16T21:43:21.418Z,10.85
2019-04-16T21:45:49.776Z,10.87
2019-04-16T21:50:54.100Z,10.70
2019-04-16T21:55:55.410Z,10.38
2019-04-16T21:58:23.320Z,10.39
2019-04-16T22:01:04.097Z,10.14
2019-04-16T22:03:29.915Z,9.89
2019-04-16T22:05:58.285Z,9.57
2019-04-16T22:08:29.482Z,9.46
2019-04-16T22:10:55.105Z,9.43
2019-04-16T22:13:23.436Z,9.28
2019-04-16T22:15:57.346Z,9.27
2019-04-16T22:18:22.279Z,9.10
2019-04-16T22:20:50.632Z,9.09
2019-04-16T22:23:19.981Z,8.89
2019-04-16T22:25:47.389Z,8.81
2019-04-16T22:28:15.728Z,8.79
2019-04-16T22:30:44.080Z,8.89
2019-04-16T22:33:12.463Z,8.85
2019-04-16T22:35:40.845Z,8.79
2019-04-16T22:38:13.134Z,8.70
2019-04-16T22:40:37.558Z,8.64
2019-04-16T22:46:02.595Z,8.63
2019-04-16T22:48:31.036Z,8.44
2019-04-16T22:53:33.732Z,8.42
2019-04-16T22:58:44.919Z,8.09
2019-04-16T23:01:14.163Z,8.02
2019-04-16T23:03:41.694Z,7.89
2019-04-16T23:06:10.054Z,7.93
2019-04-16T23:08:40.493Z,7.94
2019-04-16T23:11:07.032Z,7.76
2019-04-16T23:16:09.648Z,7.54
2019-04-16T23:18:38.141Z,7.51
2019-04-16T23:23:40.727Z,7.47
2019-04-16T23:26:09.105Z,7.46
2019-04-16T23:28:39.692Z,7.47
2019-04-16T23:31:05.996Z,7.41
2019-04-16T23:33:34.365Z,7.66
2019-04-16T23:36:02.741Z,7.35
2019-04-16T23:38:32.238Z,7.31
2019-04-16T23:40:59.416Z,7.24
2019-04-16T23:43:28.582Z,7.43
2019-04-16T23:46:04.800Z,7.34
2019-04-16T23:51:07.386Z,6.15
2019-04-16T23:53:42.240Z,5.97
2019-04-16T23:56:12.367Z,5.96
2019-04-16T23:58:42.851Z,5.71
