createdAt,value
2022-10-20T00:00:15.461Z,88.70
2022-10-20T00:02:46.583Z,103.70
2022-10-20T00:04:56.829Z,95.40
2022-10-20T00:07:06.827Z,128.10
2022-10-20T00:09:16.908Z,123.60
2022-10-20T00:11:28.038Z,75.40
2022-10-20T00:13:39.938Z,76.00
2022-10-20T00:15:54.788Z,131.20
2022-10-20T00:18:04.830Z,88.30
2022-10-20T00:20:16.022Z,76.20
2022-10-20T00:22:26.078Z,39.20
2022-10-20T00:24:36.380Z,35.60
2022-10-20T00:26:46.457Z,24.20
2022-10-20T00:28:58.831Z,19.10
2022-10-20T00:31:09.602Z,23.90
2022-10-20T00:33:19.547Z,15.40
2022-10-20T00:35:29.789Z,23.20
2022-10-20T00:37:39.802Z,15.70
2022-10-20T00:39:49.692Z,17.50
2022-10-20T00:41:59.775Z,16.10
2022-10-20T00:44:38.666Z,18.50
2022-10-20T00:46:49.591Z,15.60
2022-10-20T00:49:03.501Z,14.50
2022-10-20T00:51:15.017Z,14.80
2022-10-20T00:53:28.866Z,14.30
2022-10-20T00:55:42.653Z,9.90
2022-10-20T00:57:55.750Z,14.20
2022-10-20T01:00:06.885Z,9.30
2022-10-20T01:02:17.779Z,16.90
2022-10-20T01:04:29.742Z,10.60
2022-10-20T01:06:40.349Z,10.60
2022-10-20T01:08:51.934Z,16.80
2022-10-20T01:11:13.742Z,21.00
2022-10-20T01:13:31.756Z,13.20
2022-10-20T01:15:50.353Z,15.90
2022-10-20T01:18:11.667Z,12.80
2022-10-20T01:20:47.419Z,15.20
2022-10-20T01:23:27.294Z,15.80
2022-10-20T01:25:52.668Z,19.60
2022-10-20T01:28:14.086Z,15.70
2022-10-20T01:30:25.833Z,13.40
2022-10-20T01:32:50.418Z,14.70
2022-10-20T01:35:06.795Z,9.20
2022-10-20T01:37:34.180Z,15.30
2022-10-20T01:39:56.100Z,14.00
2022-10-20T01:42:09.834Z,15.60
2022-10-20T01:44:23.076Z,13.10
2022-10-20T01:46:34.955Z,14.80
2022-10-20T01:48:45.882Z,11.80
2022-10-20T01:50:56.651Z,12.70
2022-10-20T01:53:07.617Z,14.50
2022-10-20T01:55:20.470Z,11.20
2022-10-20T01:57:50.683Z,11.50
2022-10-20T02:00:08.737Z,10.80
2022-10-20T02:02:35.457Z,14.90
2022-10-20T02:05:02.321Z,13.60
2022-10-20T02:07:22.232Z,15.80
2022-10-20T02:09:36.793Z,17.30
2022-10-20T02:11:55.148Z,10.20
2022-10-20T02:14:07.394Z,11.30
2022-10-20T02:16:23.435Z,13.00
2022-10-20T02:18:38.246Z,14.90
2022-10-20T02:20:50.895Z,10.40
2022-10-20T02:23:03.332Z,15.40
2022-10-20T02:27:29.093Z,14.30
2022-10-20T02:29:44.326Z,14.60
2022-10-20T02:31:54.393Z,13.90
2022-10-20T02:34:05.444Z,17.60
2022-10-20T02:36:19.012Z,17.60
2022-10-20T02:38:29.017Z,15.70
2022-10-20T02:40:39.092Z,10.10
2022-10-20T02:42:49.161Z,16.00
2022-10-20T02:44:59.321Z,13.10
2022-10-20T02:47:09.287Z,14.40
2022-10-20T02:49:19.720Z,10.90
2022-10-20T02:51:29.897Z,16.70
2022-10-20T02:53:40.083Z,12.50
2022-10-20T02:55:50.049Z,15.60
2022-10-20T02:58:00.374Z,15.20
2022-10-20T03:00:12.863Z,13.30
2022-10-20T03:04:31.079Z,19.40
2022-10-20T03:06:41.498Z,28.40
2022-10-20T03:08:51.778Z,14.90
2022-10-20T03:11:02.329Z,61.20
2022-10-20T03:13:12.526Z,49.50
2022-10-20T03:15:22.889Z,61.60
2022-10-20T03:17:33.194Z,94.20
2022-10-20T03:19:43.399Z,90.40
2022-10-20T03:21:53.550Z,79.50
2022-10-20T03:24:04.308Z,85.60
2022-10-20T03:26:15.441Z,79.80
2022-10-20T03:28:25.433Z,75.20
2022-10-20T03:30:35.625Z,79.80
2022-10-20T03:32:46.725Z,47.80
2022-10-20T03:34:56.882Z,52.10
2022-10-20T03:37:07.731Z,54.50
2022-10-20T03:39:17.825Z,69.30
2022-10-20T03:41:28.137Z,52.00
2022-10-20T03:43:38.279Z,75.00
2022-10-20T03:45:48.625Z,56.50
2022-10-20T03:47:58.843Z,51.10
2022-10-20T03:50:11.348Z,69.90
2022-10-20T03:52:21.558Z,54.90
2022-10-20T03:54:31.477Z,27.30
2022-10-20T03:56:41.652Z,23.40
2022-10-20T03:58:52.072Z,29.70
2022-10-20T04:01:02.307Z,32.40
2022-10-20T04:03:12.308Z,27.10
2022-10-20T04:05:23.757Z,28.90
2022-10-20T04:07:34.969Z,27.20
2022-10-20T04:09:50.439Z,22.10
2022-10-20T04:12:01.192Z,20.60
2022-10-20T04:14:11.920Z,15.80
2022-10-20T04:16:22.629Z,17.90
2022-10-20T04:18:32.689Z,17.90
2022-10-20T04:20:44.502Z,21.90
2022-10-20T04:22:55.018Z,21.70
2022-10-20T04:25:05.210Z,34.60
2022-10-20T04:27:15.307Z,35.00
2022-10-20T04:29:26.207Z,39.30
2022-10-20T04:31:36.281Z,33.80
2022-10-20T04:33:46.615Z,92.70
2022-10-20T04:36:03.099Z,86.80
2022-10-20T04:38:13.177Z,97.70
2022-10-20T04:40:23.339Z,65.40
2022-10-20T04:42:33.989Z,34.50
2022-10-20T04:45:00.476Z,27.90
2022-10-20T04:47:11.532Z,33.10
2022-10-20T04:49:21.451Z,17.60
2022-10-20T04:51:31.696Z,20.90
2022-10-20T04:53:42.385Z,20.80
2022-10-20T04:56:00.222Z,20.30
2022-10-20T04:58:10.277Z,17.00
2022-10-20T05:00:21.038Z,17.30
2022-10-20T05:02:32.131Z,17.90
2022-10-20T05:04:42.213Z,16.00
2022-10-20T05:06:52.789Z,13.80
2022-10-20T05:09:04.428Z,16.60
2022-10-20T05:11:15.621Z,14.90
2022-10-20T05:13:25.496Z,17.40
2022-10-20T05:15:35.726Z,20.60
2022-10-20T05:17:45.823Z,16.30
2022-10-20T05:19:55.851Z,20.10
2022-10-20T05:22:06.002Z,19.50
2022-10-20T05:24:21.343Z,18.70
2022-10-20T05:26:37.697Z,20.00
2022-10-20T05:28:50.171Z,22.90
2022-10-20T05:31:02.824Z,21.40
2022-10-20T05:33:13.239Z,26.30
2022-10-20T05:35:23.496Z,28.50
2022-10-20T05:37:33.669Z,27.70
2022-10-20T05:39:43.929Z,24.60
2022-10-20T05:41:54.145Z,26.70
2022-10-20T05:44:06.378Z,29.50
2022-10-20T05:46:16.295Z,30.60
2022-10-20T05:48:26.646Z,28.20
2022-10-20T05:50:36.850Z,26.20
2022-10-20T05:52:46.872Z,23.00
2022-10-20T05:54:57.037Z,37.40
2022-10-20T05:57:07.226Z,23.30
2022-10-20T05:59:17.951Z,23.70
2022-10-20T06:01:39.497Z,28.60
2022-10-20T06:03:56.575Z,13.60
2022-10-20T06:06:07.141Z,31.70
2022-10-20T06:08:17.138Z,23.00
2022-10-20T06:10:27.361Z,20.30
2022-10-20T06:12:39.689Z,22.30
2022-10-20T06:14:49.855Z,20.90
2022-10-20T06:16:59.945Z,25.40
2022-10-20T06:19:10.106Z,18.10
2022-10-20T06:21:22.256Z,19.30
2022-10-20T06:23:33.057Z,19.80
2022-10-20T06:25:43.989Z,14.40
2022-10-20T06:27:53.874Z,22.10
2022-10-20T06:30:04.041Z,23.80
2022-10-20T06:34:25.554Z,126.80
2022-10-20T06:36:37.401Z,149.40
2022-10-20T06:38:47.733Z,132.80
2022-10-20T06:40:57.849Z,113.00
2022-10-20T06:43:07.811Z,102.60
2022-10-20T06:45:18.734Z,70.40
2022-10-20T06:47:28.983Z,42.30
2022-10-20T06:49:39.077Z,27.90
2022-10-20T06:51:49.043Z,26.80
2022-10-20T06:53:59.176Z,21.30
2022-10-20T06:56:12.428Z,19.60
2022-10-20T06:58:22.444Z,20.40
2022-10-20T07:00:32.324Z,16.70
2022-10-20T07:02:44.074Z,14.00
2022-10-20T07:04:55.572Z,19.40
2022-10-20T07:07:05.600Z,21.40
2022-10-20T07:09:18.270Z,18.20
2022-10-20T07:11:29.427Z,16.70
2022-10-20T07:13:40.856Z,33.10
2022-10-20T07:15:50.925Z,59.80
2022-10-20T07:18:00.829Z,87.30
2022-10-20T07:20:12.492Z,108.00
2022-10-20T07:22:22.782Z,121.70
2022-10-20T07:24:33.006Z,105.20
2022-10-20T07:26:44.302Z,140.80
2022-10-20T07:28:56.054Z,233.30
2022-10-20T07:31:10.505Z,388.40
2022-10-20T07:33:20.503Z,321.00
2022-10-20T07:35:31.836Z,304.30
2022-10-20T07:37:41.886Z,294.40
2022-10-20T07:39:51.812Z,325.50
2022-10-20T07:42:01.910Z,331.10
2022-10-20T07:44:11.986Z,298.00
2022-10-20T07:46:23.402Z,216.60
2022-10-20T07:48:34.194Z,156.80
2022-10-20T07:50:44.310Z,144.30
2022-10-20T07:52:56.605Z,100.10
2022-10-20T07:55:23.983Z,112.70
2022-10-20T07:57:37.405Z,119.60
2022-10-20T07:59:47.659Z,140.90
2022-10-20T08:01:59.576Z,90.90
2022-10-20T08:04:10.765Z,40.10
2022-10-20T08:06:20.674Z,35.30
2022-10-20T08:08:31.030Z,24.90
2022-10-20T08:10:42.554Z,34.40
2022-10-20T08:12:53.169Z,29.10
2022-10-20T08:15:03.264Z,55.80
2022-10-20T08:17:13.355Z,69.60
2022-10-20T08:21:48.897Z,24.20
2022-10-20T08:23:58.912Z,20.50
2022-10-20T08:26:11.380Z,14.90
2022-10-20T08:28:23.486Z,15.60
2022-10-20T08:30:36.633Z,18.20
2022-10-20T08:32:46.540Z,21.30
2022-10-20T08:34:56.628Z,18.90
2022-10-20T08:37:06.688Z,25.50
2022-10-20T08:39:16.763Z,21.60
2022-10-20T08:41:38.736Z,20.30
2022-10-20T08:44:00.766Z,21.80
2022-10-20T08:46:13.693Z,19.80
2022-10-20T08:48:27.661Z,22.10
2022-10-20T08:50:39.354Z,22.20
2022-10-20T08:52:53.646Z,16.00
2022-10-20T08:55:05.897Z,15.90
2022-10-20T08:57:26.387Z,18.80
2022-10-20T08:59:41.276Z,12.60
2022-10-20T09:01:51.480Z,15.50
2022-10-20T09:04:18.171Z,14.50
2022-10-20T09:06:28.316Z,14.50
2022-10-20T09:08:41.247Z,13.30
2022-10-20T09:10:54.136Z,15.00
2022-10-20T09:13:05.926Z,15.00
2022-10-20T09:15:17.991Z,19.30
2022-10-20T09:17:28.143Z,17.60
2022-10-20T09:19:38.503Z,15.70
2022-10-20T09:21:52.395Z,11.30
2022-10-20T09:24:07.218Z,10.50
2022-10-20T09:26:32.133Z,23.10
2022-10-20T09:29:11.975Z,11.00
2022-10-20T09:31:36.951Z,8.70
2022-10-20T09:33:47.836Z,7.50
2022-10-20T09:36:03.029Z,22.70
2022-10-20T09:38:24.416Z,20.90
2022-10-20T09:40:34.765Z,18.00
2022-10-20T09:42:50.513Z,14.10
2022-10-20T09:45:04.003Z,13.90
2022-10-20T09:47:17.297Z,14.00
2022-10-20T09:49:33.381Z,15.00
2022-10-20T09:54:03.799Z,7.90
2022-10-20T09:56:14.507Z,13.60
2022-10-20T09:58:31.253Z,11.90
2022-10-20T10:00:46.276Z,9.40
2022-10-20T10:03:14.907Z,81.90
2022-10-20T10:05:34.830Z,202.20
2022-10-20T10:07:44.979Z,169.70
2022-10-20T10:10:05.483Z,186.60
2022-10-20T10:12:21.857Z,121.60
2022-10-20T10:14:33.680Z,97.30
2022-10-20T10:19:03.022Z,39.50
2022-10-20T10:21:17.731Z,32.70
2022-10-20T10:23:30.257Z,37.50
2022-10-20T10:25:40.286Z,50.20
2022-10-20T10:28:03.819Z,40.30
2022-10-20T10:30:32.819Z,39.50
2022-10-20T10:32:48.235Z,46.00
2022-10-20T10:35:19.593Z,46.40
2022-10-20T10:37:33.819Z,49.10
2022-10-20T10:39:46.058Z,18.70
2022-10-20T10:42:09.937Z,18.00
2022-10-20T10:44:33.393Z,16.00
2022-10-20T10:46:57.544Z,22.70
2022-10-20T10:49:36.610Z,26.10
2022-10-20T10:51:58.394Z,24.70
2022-10-20T10:54:21.566Z,29.30
2022-10-20T10:56:39.518Z,16.20
2022-10-20T10:58:59.188Z,20.80
2022-10-20T11:01:17.419Z,17.20
2022-10-20T11:03:47.116Z,166.70
2022-10-20T11:06:18.561Z,107.40
2022-10-20T11:08:41.301Z,166.20
2022-10-20T11:13:14.819Z,88.60
2022-10-20T11:15:36.637Z,33.50
2022-10-20T11:17:57.685Z,274.50
2022-10-20T11:20:22.037Z,301.80
2022-10-20T11:22:46.538Z,339.90
2022-10-20T11:25:05.370Z,275.00
2022-10-20T11:27:19.047Z,263.10
2022-10-20T11:29:34.072Z,274.50
2022-10-20T11:31:48.545Z,259.80
2022-10-20T11:34:07.328Z,234.70
2022-10-20T11:36:21.239Z,201.70
2022-10-20T11:38:37.180Z,119.90
2022-10-20T11:40:51.287Z,87.40
2022-10-20T11:43:10.362Z,95.20
2022-10-20T11:45:44.671Z,79.50
2022-10-20T11:48:03.383Z,65.90
2022-10-20T11:50:16.294Z,83.70
2022-10-20T11:53:05.848Z,105.70
2022-10-20T11:55:44.951Z,47.50
2022-10-20T11:58:31.780Z,49.80
2022-10-20T12:00:58.937Z,52.80
2022-10-20T12:03:38.794Z,62.00
2022-10-20T12:06:10.065Z,69.20
2022-10-20T12:08:53.735Z,68.50
2022-10-20T12:11:11.481Z,72.00
2022-10-20T12:13:35.435Z,72.70
2022-10-20T12:15:51.533Z,68.30
2022-10-20T12:18:06.642Z,61.30
2022-10-20T12:20:53.142Z,61.80
2022-10-20T12:23:03.470Z,62.90
2022-10-20T12:25:40.943Z,74.70
2022-10-20T12:28:11.004Z,56.40
2022-10-20T12:30:55.202Z,22.90
2022-10-20T12:33:38.615Z,40.10
2022-10-20T12:36:02.461Z,38.40
2022-10-20T12:38:21.615Z,30.80
2022-10-20T12:40:36.415Z,27.50
2022-10-20T12:42:54.133Z,37.00
2022-10-20T12:45:08.821Z,32.60
2022-10-20T12:47:25.848Z,29.60
2022-10-20T12:49:38.654Z,30.30
2022-10-20T12:51:54.738Z,38.50
2022-10-20T12:54:10.923Z,55.50
2022-10-20T12:56:24.565Z,142.00
2022-10-20T12:58:37.062Z,194.20
2022-10-20T13:01:05.929Z,249.80
2022-10-20T13:03:39.696Z,265.50
2022-10-20T13:05:53.970Z,265.20
2022-10-20T13:08:32.668Z,89.40
2022-10-20T13:10:43.047Z,90.60
2022-10-20T13:12:53.234Z,76.30
2022-10-20T13:15:13.583Z,56.90
2022-10-20T13:17:33.055Z,55.40
2022-10-20T13:19:48.941Z,39.70
2022-10-20T13:22:00.499Z,53.00
2022-10-20T13:24:19.351Z,257.70
2022-10-20T13:26:33.231Z,221.60
2022-10-20T13:28:50.132Z,178.70
2022-10-20T13:31:20.226Z,138.40
2022-10-20T13:33:58.868Z,170.40
2022-10-20T13:36:14.814Z,142.50
2022-10-20T13:38:32.880Z,165.30
2022-10-20T13:40:53.948Z,146.70
2022-10-20T13:43:17.072Z,142.30
2022-10-20T13:45:37.700Z,125.80
2022-10-20T13:47:58.028Z,85.60
2022-10-20T13:50:12.947Z,87.70
2022-10-20T13:52:23.474Z,84.80
2022-10-20T13:54:39.167Z,49.20
2022-10-20T13:56:51.964Z,40.10
2022-10-20T13:59:06.316Z,44.10
2022-10-20T14:01:24.766Z,43.00
2022-10-20T14:03:42.683Z,33.10
2022-10-20T14:05:55.091Z,37.80
2022-10-20T14:10:28.394Z,27.70
2022-10-20T14:12:38.891Z,19.60
2022-10-20T14:14:49.618Z,25.60
2022-10-20T14:17:02.906Z,29.80
2022-10-20T14:19:16.497Z,32.70
2022-10-20T14:21:29.322Z,27.40
2022-10-20T14:23:43.527Z,26.30
2022-10-20T14:25:56.409Z,24.80
2022-10-20T14:28:07.594Z,26.40
2022-10-20T14:30:21.410Z,22.00
2022-10-20T14:32:33.176Z,22.20
2022-10-20T14:34:58.590Z,24.30
2022-10-20T14:37:24.899Z,20.20
2022-10-20T14:39:39.469Z,20.80
2022-10-20T14:41:50.948Z,19.10
2022-10-20T14:44:05.219Z,12.90
2022-10-20T14:46:31.371Z,14.50
2022-10-20T14:48:46.110Z,12.90
2022-10-20T14:50:56.917Z,11.00
2022-10-20T14:53:31.540Z,11.50
2022-10-20T14:55:41.601Z,8.00
2022-10-20T14:57:52.014Z,12.80
2022-10-20T15:00:04.638Z,6.60
2022-10-20T15:02:20.574Z,8.70
2022-10-20T15:04:33.631Z,10.10
2022-10-20T15:06:46.727Z,9.10
2022-10-20T15:09:00.291Z,8.70
2022-10-20T15:11:26.129Z,11.70
2022-10-20T15:13:36.917Z,12.20
2022-10-20T15:15:48.171Z,17.40
2022-10-20T15:18:16.916Z,125.60
2022-10-20T15:20:43.182Z,198.60
2022-10-20T15:22:55.277Z,134.50
2022-10-20T15:25:05.764Z,109.80
2022-10-20T15:27:20.046Z,277.40
2022-10-20T15:29:31.074Z,290.00
2022-10-20T15:31:43.065Z,310.60
2022-10-20T15:33:54.911Z,244.20
2022-10-20T15:36:05.122Z,237.40
2022-10-20T15:38:15.030Z,160.40
2022-10-20T15:40:25.621Z,160.50
2022-10-20T15:42:36.192Z,336.60
2022-10-20T15:44:46.865Z,320.70
2022-10-20T15:46:57.576Z,359.20
2022-10-20T15:49:07.657Z,321.70
2022-10-20T15:51:22.839Z,300.10
2022-10-20T15:53:33.135Z,229.30
2022-10-20T15:55:45.698Z,121.50
2022-10-20T15:57:58.083Z,64.30
2022-10-20T16:00:09.572Z,59.90
2022-10-20T16:02:19.454Z,38.70
2022-10-20T16:04:31.950Z,28.70
2022-10-20T16:06:42.713Z,33.50
2022-10-20T16:08:53.606Z,23.80
2022-10-20T16:11:03.881Z,17.80
2022-10-20T16:13:16.376Z,14.90
2022-10-20T16:15:30.356Z,12.50
2022-10-20T16:17:41.137Z,18.20
2022-10-20T16:19:51.266Z,17.40
2022-10-20T16:22:01.363Z,21.90
2022-10-20T16:24:12.416Z,10.30
2022-10-20T16:26:22.975Z,10.10
2022-10-20T16:28:34.607Z,9.00
2022-10-20T16:30:44.708Z,10.70
2022-10-20T16:32:54.807Z,8.30
2022-10-20T16:35:05.085Z,9.80
2022-10-20T16:37:15.009Z,10.20
2022-10-20T16:39:25.232Z,11.20
2022-10-20T16:41:35.368Z,9.40
2022-10-20T16:43:47.001Z,8.00
2022-10-20T16:45:57.105Z,6.90
2022-10-20T16:48:07.401Z,9.50
2022-10-20T16:50:17.642Z,7.50
2022-10-20T16:52:30.189Z,9.20
2022-10-20T16:56:51.033Z,170.10
2022-10-20T16:59:02.318Z,189.90
2022-10-20T17:01:14.094Z,195.10
2022-10-20T17:03:25.178Z,178.60
2022-10-20T17:05:35.297Z,176.80
2022-10-20T17:07:45.395Z,226.70
2022-10-20T17:09:56.046Z,235.90
2022-10-20T17:12:06.429Z,270.40
2022-10-20T17:14:16.570Z,256.10
2022-10-20T17:16:28.918Z,218.00
2022-10-20T17:18:39.516Z,206.10
2022-10-20T17:20:54.401Z,237.30
2022-10-20T17:23:04.555Z,305.70
2022-10-20T17:25:15.611Z,293.30
2022-10-20T17:27:26.043Z,335.60
2022-10-20T17:29:36.179Z,407.00
2022-10-20T17:31:46.253Z,408.20
2022-10-20T17:33:56.892Z,419.70
2022-10-20T17:36:07.620Z,370.30
2022-10-20T17:38:17.644Z,304.00
2022-10-20T17:40:28.055Z,248.00
2022-10-20T17:42:39.395Z,210.00
2022-10-20T17:44:49.829Z,212.20
2022-10-20T17:47:02.230Z,171.10
2022-10-20T17:51:21.954Z,467.80
2022-10-20T17:53:32.527Z,460.90
2022-10-20T17:55:42.603Z,433.80
2022-10-20T17:57:52.890Z,383.00
2022-10-20T18:00:07.736Z,453.50
2022-10-20T18:02:20.728Z,548.60
2022-10-20T18:04:30.857Z,540.50
2022-10-20T18:06:41.543Z,524.80
2022-10-20T18:08:56.190Z,517.10
2022-10-20T18:11:09.332Z,513.50
2022-10-20T18:13:19.383Z,470.70
2022-10-20T18:15:29.588Z,450.60
2022-10-20T18:17:40.941Z,428.10
2022-10-20T18:19:51.528Z,431.40
2022-10-20T18:22:01.467Z,388.00
2022-10-20T18:24:14.855Z,390.90
2022-10-20T18:26:25.553Z,368.20
2022-10-20T18:28:36.288Z,303.80
2022-10-20T18:30:47.653Z,266.00
2022-10-20T18:32:58.864Z,256.70
2022-10-20T18:35:10.096Z,368.60
2022-10-20T18:37:20.235Z,320.70
2022-10-20T18:39:32.353Z,279.00
2022-10-20T18:41:43.582Z,313.70
2022-10-20T18:43:58.151Z,378.50
2022-10-20T18:46:10.593Z,334.00
2022-10-20T18:48:20.918Z,305.70
2022-10-20T18:50:31.144Z,257.70
2022-10-20T18:52:41.353Z,342.40
2022-10-20T18:54:51.383Z,296.50
2022-10-20T18:57:01.459Z,282.90
2022-10-20T18:59:14.416Z,254.50
2022-10-20T19:01:25.974Z,233.50
2022-10-20T19:03:36.462Z,270.50
2022-10-20T19:05:47.313Z,212.10
2022-10-20T19:07:57.376Z,251.60
2022-10-20T19:10:08.246Z,323.40
2022-10-20T19:12:18.421Z,346.80
2022-10-20T19:14:28.378Z,297.70
2022-10-20T19:16:39.489Z,370.20
2022-10-20T19:18:51.533Z,408.10
2022-10-20T19:21:03.037Z,403.30
2022-10-20T19:23:13.082Z,415.40
2022-10-20T19:25:23.265Z,419.10
2022-10-20T19:27:34.536Z,419.50
2022-10-20T19:29:45.154Z,427.60
2022-10-20T19:31:57.046Z,394.20
2022-10-20T19:34:09.807Z,436.40
2022-10-20T19:36:19.908Z,429.40
2022-10-20T19:38:30.082Z,402.90
2022-10-20T19:40:40.409Z,403.00
2022-10-20T19:42:54.940Z,412.00
2022-10-20T19:45:04.929Z,395.70
2022-10-20T19:47:15.485Z,371.20
2022-10-20T19:49:26.817Z,380.00
2022-10-20T19:51:36.863Z,356.30
2022-10-20T19:53:47.206Z,377.30
2022-10-20T19:55:57.506Z,390.70
2022-10-20T20:00:18.556Z,339.10
2022-10-20T20:02:29.292Z,299.80
2022-10-20T20:04:39.397Z,279.20
2022-10-20T20:06:49.352Z,298.80
2022-10-20T20:09:02.772Z,305.10
2022-10-20T20:11:14.155Z,279.20
2022-10-20T20:13:24.732Z,246.30
2022-10-20T20:15:34.986Z,274.90
2022-10-20T20:17:45.435Z,241.30
2022-10-20T20:19:55.570Z,288.40
2022-10-20T20:22:05.501Z,167.00
2022-10-20T20:24:16.562Z,226.80
2022-10-20T20:26:27.331Z,255.00
2022-10-20T20:28:37.882Z,257.90
2022-10-20T20:30:59.942Z,205.00
2022-10-20T20:33:13.705Z,165.60
2022-10-20T20:35:23.804Z,148.10
2022-10-20T20:37:33.703Z,158.30
2022-10-20T20:39:44.047Z,164.90
2022-10-20T20:41:54.415Z,226.60
2022-10-20T20:44:08.278Z,219.20
2022-10-20T20:46:20.153Z,245.50
2022-10-20T20:48:30.454Z,216.10
2022-10-20T20:50:40.715Z,180.00
2022-10-20T20:52:52.836Z,198.20
2022-10-20T20:55:02.801Z,210.40
2022-10-20T20:57:13.207Z,185.20
2022-10-20T20:59:23.383Z,152.20
2022-10-20T21:01:34.389Z,143.80
2022-10-20T21:03:44.962Z,130.60
2022-10-20T21:05:55.300Z,70.10
2022-10-20T21:08:05.856Z,54.70
2022-10-20T21:10:16.216Z,100.40
2022-10-20T21:12:29.642Z,90.20
2022-10-20T21:14:42.051Z,101.20
2022-10-20T21:16:53.128Z,80.70
2022-10-20T21:19:05.267Z,106.00
2022-10-20T21:21:17.673Z,162.10
2022-10-20T21:23:27.722Z,114.20
2022-10-20T21:25:37.828Z,123.60
2022-10-20T21:27:47.914Z,129.40
2022-10-20T21:29:58.028Z,160.00
2022-10-20T21:32:08.710Z,138.70
2022-10-20T21:34:18.716Z,122.70
2022-10-20T21:36:30.611Z,130.00
2022-10-20T21:38:42.264Z,155.30
2022-10-20T21:40:52.441Z,149.40
2022-10-20T21:43:03.185Z,90.90
2022-10-20T21:45:16.777Z,121.30
2022-10-20T21:47:29.221Z,149.80
2022-10-20T21:49:39.731Z,141.80
2022-10-20T21:51:52.996Z,135.60
2022-10-20T21:54:05.231Z,164.60
2022-10-20T21:56:15.543Z,217.70
2022-10-20T21:58:25.672Z,173.90
2022-10-20T22:00:35.737Z,138.60
2022-10-20T22:02:46.101Z,211.40
2022-10-20T22:04:56.283Z,223.80
2022-10-20T22:07:06.523Z,208.30
2022-10-20T22:09:18.167Z,186.00
2022-10-20T22:11:30.132Z,187.20
2022-10-20T22:13:40.270Z,146.10
2022-10-20T22:15:50.681Z,180.90
2022-10-20T22:18:00.791Z,197.40
2022-10-20T22:20:12.864Z,163.10
2022-10-20T22:22:23.788Z,169.70
2022-10-20T22:24:36.092Z,143.40
2022-10-20T22:26:46.801Z,151.40
2022-10-20T22:28:57.886Z,101.00
2022-10-20T22:31:08.591Z,92.00
2022-10-20T22:33:19.404Z,122.30
2022-10-20T22:35:30.340Z,95.60
2022-10-20T22:37:40.373Z,70.70
2022-10-20T22:39:50.329Z,109.00
2022-10-20T22:42:00.398Z,130.00
2022-10-20T22:44:11.326Z,152.90
2022-10-20T22:46:21.587Z,108.30
2022-10-20T22:48:31.762Z,108.40
2022-10-20T22:50:41.954Z,127.40
2022-10-20T22:52:54.160Z,191.80
2022-10-20T22:55:04.565Z,186.00
2022-10-20T22:57:14.663Z,133.20
2022-10-20T22:59:24.556Z,206.20
2022-10-20T23:01:34.799Z,224.70
2022-10-20T23:03:45.145Z,171.70
2022-10-20T23:05:55.223Z,116.60
2022-10-20T23:08:05.580Z,186.90
2022-10-20T23:10:15.998Z,199.60
2022-10-20T23:12:26.290Z,183.30
2022-10-20T23:14:36.385Z,124.10
2022-10-20T23:16:46.492Z,213.80
2022-10-20T23:18:56.639Z,219.00
2022-10-20T23:21:07.152Z,203.20
2022-10-20T23:23:17.164Z,200.00
2022-10-20T23:25:27.141Z,164.70
2022-10-20T23:27:39.784Z,207.60
2022-10-20T23:29:50.212Z,141.70
2022-10-20T23:32:00.332Z,183.10
2022-10-20T23:34:10.850Z,182.90
2022-10-20T23:36:21.625Z,185.00
2022-10-20T23:38:32.785Z,174.10
2022-10-20T23:40:42.921Z,155.40
2022-10-20T23:42:53.087Z,129.10
2022-10-20T23:45:03.383Z,138.30
2022-10-20T23:47:13.386Z,138.50
2022-10-20T23:49:23.474Z,89.50
2022-10-20T23:51:33.572Z,92.30
2022-10-20T23:53:44.256Z,101.10
2022-10-20T23:55:54.143Z,76.90
2022-10-20T23:58:04.300Z,133.40
