createdAt,value
2023-02-22T00:18:13.952Z,8.30
2023-02-22T00:20:41.603Z,8.30
2023-02-22T03:43:01.550Z,8.20
2023-02-22T04:15:06.223Z,7.60
2023-02-22T04:20:07.379Z,7.40
2023-02-22T04:22:34.190Z,7.30
2023-02-22T04:25:00.965Z,7.30
2023-02-22T04:27:27.862Z,7.20
2023-02-22T04:29:54.685Z,7.10
2023-02-22T04:32:21.621Z,7.00
2023-02-22T04:34:48.506Z,7.00
2023-02-22T04:37:15.375Z,6.90
2023-02-22T04:39:42.248Z,6.90
2023-02-22T04:42:09.074Z,6.90
2023-02-22T04:44:35.900Z,6.90
2023-02-22T04:47:02.848Z,6.80
2023-02-22T04:49:29.654Z,6.80
2023-02-22T04:51:56.462Z,6.80
2023-02-22T04:54:23.361Z,6.70
2023-02-22T04:56:50.170Z,6.70
2023-02-22T04:59:17.051Z,6.70
2023-02-22T05:01:44.073Z,6.70
2023-02-22T05:04:10.912Z,6.60
2023-02-22T05:06:37.742Z,6.60
2023-02-22T05:09:04.554Z,6.60
2023-02-22T05:11:31.393Z,6.60
2023-02-22T05:13:58.237Z,6.50
2023-02-22T05:16:25.096Z,6.50
2023-02-22T05:18:52.079Z,6.50
2023-02-22T05:21:18.946Z,6.50
2023-02-22T05:23:46.553Z,6.40
2023-02-22T05:26:13.370Z,6.40
2023-02-22T05:28:40.217Z,6.40
2023-02-22T05:31:09.717Z,6.30
2023-02-22T05:33:36.642Z,6.30
2023-02-22T05:36:03.431Z,6.30
2023-02-22T05:38:30.260Z,6.30
2023-02-22T05:40:57.112Z,6.20
2023-02-22T05:43:23.942Z,6.20
2023-02-22T05:45:50.841Z,6.20
2023-02-22T05:48:17.657Z,6.20
2023-02-22T05:50:44.628Z,6.20
2023-02-22T05:53:11.470Z,6.20
2023-02-22T05:55:38.388Z,6.20
2023-02-22T05:58:05.998Z,6.20
2023-02-22T06:00:33.253Z,6.10
2023-02-22T06:03:04.591Z,6.10
2023-02-22T06:05:31.812Z,6.00
2023-02-22T06:07:59.193Z,6.00
2023-02-22T06:10:26.272Z,6.00
2023-02-22T06:12:53.551Z,5.90
2023-02-22T06:15:21.613Z,5.90
2023-02-22T06:17:48.750Z,5.90
2023-02-22T06:20:16.710Z,5.90
2023-02-22T06:22:44.813Z,5.90
2023-02-22T06:25:13.471Z,5.90
2023-02-22T06:27:40.489Z,5.90
2023-02-22T06:30:07.648Z,5.90
2023-02-22T06:32:34.523Z,5.90
2023-02-22T06:35:01.304Z,5.90
2023-02-22T06:37:28.100Z,5.90
2023-02-22T06:39:54.914Z,5.90
2023-02-22T06:42:21.754Z,5.90
2023-02-22T06:44:49.745Z,5.90
2023-02-22T06:47:17.663Z,5.90
2023-02-22T06:49:44.493Z,5.90
2023-02-22T06:52:11.261Z,5.90
2023-02-22T06:54:40.085Z,5.90
2023-02-22T06:57:08.663Z,5.90
2023-02-22T06:59:35.786Z,5.80
2023-02-22T07:02:04.136Z,5.90
2023-02-22T07:04:31.487Z,5.90
2023-02-22T07:17:41.441Z,5.80
2023-02-22T07:20:20.911Z,5.90
2023-02-22T07:41:19.061Z,5.80
2023-02-22T07:43:46.017Z,5.80
2023-02-22T07:46:12.773Z,5.80
2023-02-22T07:48:39.714Z,5.80
2023-02-22T07:51:06.756Z,5.80
2023-02-22T07:53:33.824Z,5.70
2023-02-22T07:56:03.320Z,5.70
2023-02-22T07:58:30.420Z,5.70
2023-02-22T08:00:57.560Z,5.70
2023-02-22T08:03:25.882Z,5.60
2023-02-22T08:05:54.316Z,5.60
2023-02-22T08:08:21.641Z,5.60
2023-02-22T08:10:49.183Z,5.60
2023-02-22T08:13:16.363Z,5.60
2023-02-22T08:15:44.409Z,5.50
2023-02-22T08:18:15.441Z,5.60
2023-02-22T08:20:48.772Z,5.50
2023-02-22T08:23:34.756Z,5.50
2023-02-22T08:26:09.603Z,5.50
2023-02-22T08:28:36.558Z,5.50
2023-02-22T08:31:03.503Z,5.50
2023-02-22T08:33:30.278Z,5.50
2023-02-22T08:35:59.051Z,5.50
2023-02-22T09:02:37.653Z,5.50
2023-02-22T09:05:05.836Z,5.50
2023-02-22T09:48:23.873Z,5.70
2023-02-22T09:50:54.282Z,5.70
2023-02-22T09:53:37.820Z,5.70
2023-02-22T09:56:12.182Z,5.70
2023-02-22T09:58:43.618Z,5.70
2023-02-22T10:01:19.587Z,5.80
2023-02-22T10:03:51.218Z,5.80
2023-02-22T10:06:21.511Z,5.80
2023-02-22T10:08:50.286Z,5.80
2023-02-22T10:11:32.156Z,5.80
2023-02-22T10:14:05.341Z,5.90
2023-02-22T10:16:33.229Z,5.90
2023-02-22T10:32:00.651Z,5.90
2023-02-22T10:34:38.240Z,6.00
2023-02-22T10:37:12.049Z,6.00
2023-02-22T10:39:49.123Z,6.10
2023-02-22T10:42:16.863Z,6.10
2023-02-22T10:44:43.949Z,6.10
2023-02-22T10:55:15.830Z,6.30
2023-02-22T10:57:52.852Z,6.40
2023-02-22T11:00:29.731Z,6.40
2023-02-22T11:02:58.335Z,6.50
2023-02-22T11:27:08.132Z,7.10
2023-02-22T11:29:42.331Z,7.20
2023-02-22T11:32:21.952Z,7.20
2023-02-22T11:48:20.070Z,7.60
2023-02-22T11:50:53.122Z,7.60
2023-02-22T11:56:11.414Z,7.60
2023-02-22T12:31:13.660Z,8.00
2023-02-22T12:36:23.518Z,8.00
2023-02-22T12:39:07.311Z,8.00
2023-02-22T12:41:40.635Z,8.10
2023-02-22T12:44:15.060Z,8.10
2023-02-22T12:46:44.356Z,8.10
2023-02-22T12:49:14.205Z,8.10
2023-02-22T12:52:21.236Z,8.10
2023-02-22T12:54:53.136Z,8.20
2023-02-22T12:57:39.128Z,8.20
2023-02-22T13:00:11.327Z,8.10
2023-02-22T13:02:44.646Z,8.10
2023-02-22T13:05:18.689Z,8.10
2023-02-22T13:07:51.618Z,8.10
2023-02-22T13:10:44.692Z,8.10
2023-02-22T13:13:11.490Z,8.10
2023-02-22T13:15:57.552Z,8.20
2023-02-22T13:18:27.625Z,8.20
2023-02-22T13:20:54.499Z,8.20
2023-02-22T13:23:33.466Z,8.20
2023-02-22T13:26:13.430Z,8.20
2023-02-22T13:28:45.049Z,8.20
2023-02-22T13:31:15.236Z,8.30
2023-02-22T13:33:51.491Z,8.30
2023-02-22T13:36:33.593Z,8.20
2023-02-22T13:39:12.692Z,8.20
2023-02-22T13:41:42.632Z,8.20
2023-02-22T13:44:23.366Z,8.30
2023-02-22T13:46:57.277Z,8.30
2023-02-22T13:49:36.778Z,8.30
2023-02-22T13:52:07.352Z,8.30
2023-02-22T13:54:58.298Z,8.30
2023-02-22T13:57:27.592Z,8.30
2023-02-22T14:00:12.983Z,8.40
2023-02-22T14:02:58.989Z,8.30
2023-02-22T14:05:38.269Z,8.40
2023-02-22T14:08:06.134Z,8.30
2023-02-22T14:10:52.616Z,8.30
2023-02-22T14:13:22.626Z,8.40
2023-02-22T14:16:02.520Z,8.40
2023-02-22T14:18:43.417Z,8.40
2023-02-22T14:21:11.735Z,8.40
2023-02-22T14:23:44.319Z,8.40
2023-02-22T14:26:16.681Z,8.40
2023-02-22T14:29:01.265Z,8.50
2023-02-22T14:34:19.814Z,8.50
2023-02-22T14:37:22.367Z,8.50
2023-02-22T14:40:02.442Z,8.60
2023-02-22T14:42:31.684Z,8.60
2023-02-22T14:45:13.681Z,8.70
2023-02-22T14:48:03.529Z,8.60
2023-02-22T14:50:45.210Z,8.60
2023-02-22T14:53:30.204Z,8.50
2023-02-22T14:56:03.816Z,8.40
2023-02-22T14:58:39.396Z,8.30
2023-02-22T15:01:31.236Z,8.30
2023-02-22T15:04:21.800Z,8.10
2023-02-22T15:06:48.973Z,8.20
2023-02-22T15:09:27.015Z,8.10
2023-02-22T15:12:05.125Z,8.10
2023-02-22T15:14:37.613Z,8.10
2023-02-22T15:17:07.946Z,8.10
2023-02-22T15:19:37.326Z,8.10
2023-02-22T15:22:06.597Z,8.10
2023-02-22T15:24:34.727Z,8.10
2023-02-22T15:27:06.283Z,8.20
2023-02-22T15:29:33.294Z,8.20
2023-02-22T15:32:00.288Z,8.20
2023-02-22T15:34:27.537Z,8.20
2023-02-22T15:36:55.308Z,8.20
2023-02-22T15:39:30.149Z,8.10
2023-02-22T15:42:19.249Z,8.00
2023-02-22T15:44:47.857Z,8.00
2023-02-22T15:47:22.426Z,7.90
2023-02-22T15:50:08.512Z,7.70
2023-02-22T15:52:35.254Z,7.60
2023-02-22T15:55:02.062Z,7.60
2023-02-22T15:57:29.869Z,7.50
2023-02-22T15:59:57.307Z,7.50
2023-02-22T16:02:30.081Z,7.50
2023-02-22T18:41:25.792Z,6.00
2023-02-22T18:46:34.395Z,6.00
2023-02-22T18:51:54.371Z,5.90
2023-02-22T20:10:17.351Z,5.20
