createdAt,value
2017-08-01T00:00:55.818Z,50.98
2017-08-01T00:01:55.840Z,51.35
2017-08-01T00:02:55.868Z,50.5
2017-08-01T00:03:55.904Z,50.76
2017-08-01T00:04:55.929Z,51.37
2017-08-01T00:05:55.950Z,51.35
2017-08-01T00:06:55.973Z,51.54
2017-08-01T00:07:56.003Z,51.15
2017-08-01T00:08:56.025Z,51.37
2017-08-01T00:09:56.057Z,51.37
2017-08-01T00:10:56.087Z,51.54
2017-08-01T00:11:56.112Z,51.35
2017-08-01T00:12:55.821Z,51.35
2017-08-01T00:13:56.164Z,51.25
2017-08-01T00:14:56.193Z,51.54
2017-08-01T00:15:56.217Z,51.35
2017-08-01T00:16:56.243Z,51.15
2017-08-01T00:17:56.271Z,51.06
2017-08-01T00:18:56.297Z,51.54
2017-08-01T00:19:56.326Z,51.64
2017-08-01T00:20:56.350Z,51.64
2017-08-01T00:21:56.372Z,51.44
2017-08-01T00:22:56.405Z,51.25
2017-08-01T00:23:56.427Z,51.25
2017-08-01T00:24:56.458Z,51.44
2017-08-01T00:25:56.169Z,51.25
2017-08-01T00:26:56.192Z,51.35
2017-08-01T00:27:56.537Z,51.44
2017-08-01T00:28:56.556Z,51.32
2017-08-01T00:29:56.587Z,51.25
2017-08-01T00:30:56.617Z,51.06
2017-08-01T00:31:56.632Z,51.64
2017-08-01T00:32:56.661Z,51.54
2017-08-01T00:33:56.687Z,51.51
2017-08-01T00:34:56.709Z,51.23
2017-08-01T00:35:56.739Z,51.42
2017-08-01T00:36:56.764Z,51.51
2017-08-01T00:37:56.791Z,51.71
2017-08-01T00:38:56.812Z,51.71
2017-08-01T00:39:56.847Z,51.51
2017-08-01T00:40:56.870Z,51.71
2017-08-01T00:41:56.895Z,51.32
2017-08-01T00:42:56.919Z,51.32
2017-08-01T00:43:56.948Z,51.61
2017-08-01T00:44:56.974Z,51.71
2017-08-01T00:45:57.003Z,51.71
2017-08-01T00:46:57.028Z,51.81
2017-08-01T00:47:57.056Z,51.51
2017-08-01T00:48:56.765Z,51.81
2017-08-01T00:49:57.106Z,51.9
2017-08-01T00:50:57.133Z,52.19
2017-08-01T00:51:57.161Z,52.19
2017-08-01T00:52:57.187Z,51.9
2017-08-01T00:53:57.215Z,52.17
2017-08-01T00:54:57.237Z,52.17
2017-08-01T00:55:57.275Z,52.26
2017-08-01T00:56:57.290Z,52.19
2017-08-01T00:57:57.322Z,51.97
2017-08-01T00:58:57.342Z,51.87
2017-08-01T00:59:57.371Z,52.19
2017-08-01T01:00:57.403Z,52.29
2017-08-01T01:01:57.424Z,51.87
2017-08-01T01:02:57.453Z,51.9
2017-08-01T01:03:57.483Z,52.26
2017-08-01T01:04:57.507Z,52.26
2017-08-01T01:05:57.528Z,51.87
2017-08-01T01:06:57.561Z,52.19
2017-08-01T01:07:57.578Z,52
2017-08-01T01:08:57.604Z,52.07
2017-08-01T01:09:57.666Z,51.97
2017-08-01T01:10:57.662Z,52.07
2017-08-01T01:11:57.689Z,52.07
2017-08-01T01:12:57.716Z,51.78
2017-08-01T01:13:57.738Z,51.68
2017-08-01T01:14:57.763Z,51.78
2017-08-01T01:15:57.798Z,52.07
2017-08-01T01:16:57.813Z,52.07
2017-08-01T01:17:57.533Z,52.55
2017-08-01T01:18:57.555Z,52.55
2017-08-01T01:19:57.918Z,52.55
2017-08-01T01:20:57.924Z,52.55
2017-08-01T01:21:57.628Z,52.55
2017-08-01T01:22:57.972Z,52.45
2017-08-01T01:23:57.997Z,52.45
2017-08-01T01:24:57.728Z,52.55
2017-08-01T01:25:58.049Z,52.55
2017-08-01T01:26:58.076Z,52.65
2017-08-01T01:27:58.177Z,52.26
2017-08-01T01:28:57.814Z,52.75
2017-08-01T01:29:57.842Z,52.84
2017-08-01T01:30:58.181Z,52.75
2017-08-01T01:31:58.210Z,52.94
2017-08-01T01:32:58.233Z,52.55
2017-08-01T01:33:58.260Z,53.03
2017-08-01T01:34:58.283Z,52.94
2017-08-01T01:35:58.310Z,52.75
2017-08-01T01:36:58.022Z,52.55
2017-08-01T01:37:58.360Z,53.13
2017-08-01T01:38:58.386Z,52.65
2017-08-01T01:39:58.412Z,53.13
2017-08-01T01:40:58.442Z,52.84
2017-08-01T01:41:58.465Z,53.03
2017-08-01T01:42:58.498Z,53.23
2017-08-01T01:43:58.517Z,52.84
2017-08-01T01:44:58.543Z,52.91
2017-08-01T01:45:58.572Z,52.81
2017-08-01T01:46:58.592Z,52.75
2017-08-01T01:47:58.618Z,52.72
2017-08-01T01:48:58.649Z,52.72
2017-08-01T01:49:58.674Z,53.13
2017-08-01T01:50:58.697Z,52.81
2017-08-01T01:51:58.721Z,52.81
2017-08-01T01:52:58.750Z,52.81
2017-08-01T01:53:58.774Z,52.81
2017-08-01T01:54:58.797Z,52.91
2017-08-01T01:55:58.966Z,53.11
2017-08-01T01:56:58.871Z,53.01
2017-08-01T01:57:58.565Z,53.11
2017-08-01T01:58:58.907Z,52.91
2017-08-01T01:59:58.615Z,53.11
2017-08-01T02:00:58.957Z,52.91
2017-08-01T02:01:58.981Z,53.11
2017-08-01T02:02:59.011Z,53.01
2017-08-01T02:03:59.033Z,53.01
2017-08-01T02:04:59.062Z,53.11
2017-08-01T02:05:58.768Z,53.11
2017-08-01T02:06:59.109Z,52.91
2017-08-01T02:07:58.822Z,53.3
2017-08-01T02:08:59.312Z,53.3
2017-08-01T02:09:59.186Z,53.39
2017-08-01T02:10:59.219Z,53.11
2017-08-01T02:11:59.239Z,53.49
2017-08-01T02:12:58.958Z,53.49
2017-08-01T02:13:59.293Z,53.69
2017-08-01T02:14:59.321Z,53.49
2017-08-01T02:15:59.343Z,53.39
2017-08-01T02:16:59.053Z,53.49
2017-08-01T02:17:59.510Z,53.78
2017-08-01T02:18:59.422Z,53.78
2017-08-01T02:19:59.127Z,53.69
2017-08-01T02:20:59.151Z,53.2
2017-08-01T02:21:59.180Z,53.2
2017-08-01T02:22:59.520Z,53.69
2017-08-01T02:23:59.554Z,53.69
2017-08-01T02:24:59.575Z,53.01
2017-08-01T02:25:59.597Z,53.78
2017-08-01T02:26:59.309Z,53.88
2017-08-01T02:27:59.331Z,53.97
2017-08-01T02:28:59.676Z,53.3
2017-08-01T02:29:59.702Z,53.88
2017-08-01T02:30:59.733Z,53.97
2017-08-01T02:31:59.757Z,54.17
2017-08-01T02:32:59.463Z,54.17
2017-08-01T02:33:59.800Z,54.07
2017-08-01T02:34:59.829Z,53.88
2017-08-01T02:35:59.856Z,53.69
2017-08-01T02:36:59.879Z,54.07
2017-08-01T02:37:59.596Z,54.46
2017-08-01T02:38:59.932Z,54.46
2017-08-01T02:39:59.956Z,54.94
2017-08-01T02:40:59.666Z,54.75
2017-08-01T02:42:00.022Z,54.84
2017-08-01T02:43:00.037Z,54.75
2017-08-01T02:44:00.064Z,54.36
2017-08-01T02:45:00.089Z,54.65
2017-08-01T02:46:00.109Z,54.36
2017-08-01T02:47:00.141Z,55.13
2017-08-01T02:48:00.167Z,55.13
2017-08-01T02:49:00.187Z,54.84
2017-08-01T02:50:00.210Z,54.27
2017-08-01T02:51:00.243Z,55.42
2017-08-01T02:51:59.946Z,55.13
2017-08-01T02:52:59.973Z,54.94
2017-08-01T02:54:00.320Z,55.62
2017-08-01T02:55:00.027Z,55.52
2017-08-01T02:56:00.366Z,55.62
2017-08-01T02:57:00.392Z,55.62
2017-08-01T02:58:00.425Z,55.71
2017-08-01T02:59:00.452Z,55.71
2017-08-01T03:00:00.471Z,55.62
2017-08-01T03:01:00.492Z,55.62
2017-08-01T03:02:00.515Z,55.81
2017-08-01T03:03:00.231Z,55.62
2017-08-01T03:04:00.575Z,55.62
2017-08-01T03:05:00.592Z,56.1
2017-08-01T03:06:00.623Z,56.1
2017-08-01T03:07:00.648Z,56.1
2017-08-01T03:08:00.666Z,56.1
2017-08-01T03:09:00.695Z,56
2017-08-01T03:10:00.719Z,56.07
2017-08-01T03:11:00.751Z,56.16
2017-08-01T03:12:00.779Z,55.98
2017-08-01T03:13:00.797Z,55.98
2017-08-01T03:14:00.826Z,55.68
2017-08-01T03:15:00.854Z,55.98
2017-08-01T03:16:00.583Z,55.98
2017-08-01T03:17:00.902Z,56.07
2017-08-01T03:18:00.929Z,55.88
2017-08-01T03:19:00.950Z,55.78
2017-08-01T03:20:01.029Z,55.49
2017-08-01T03:21:01.009Z,55.78
2017-08-01T03:22:00.746Z,55.49
2017-08-01T03:23:01.048Z,55.59
2017-08-01T03:24:01.085Z,55.49
2017-08-01T03:25:01.107Z,55.88
2017-08-01T03:26:01.133Z,56.36
2017-08-01T03:27:01.155Z,56.26
2017-08-01T03:28:01.180Z,56.07
2017-08-01T03:29:01.202Z,56.26
2017-08-01T03:30:01.228Z,56.16
2017-08-01T03:31:01.256Z,55.59
2017-08-01T03:32:01.285Z,56.36
2017-08-01T03:33:01.309Z,55.98
2017-08-01T03:34:01.333Z,56.36
2017-08-01T03:35:01.041Z,56.46
2017-08-01T03:36:01.380Z,56.36
2017-08-01T03:37:01.409Z,56.84
2017-08-01T03:38:01.430Z,56.94
2017-08-01T03:39:01.458Z,57.42
2017-08-01T03:40:01.495Z,57.04
2017-08-01T03:41:01.509Z,57.23
2017-08-01T03:42:01.538Z,57.14
2017-08-01T03:43:01.245Z,57.42
2017-08-01T03:44:01.583Z,57.52
2017-08-01T03:45:01.611Z,57.04
2017-08-01T03:46:01.768Z,57.52
2017-08-01T03:47:01.877Z,57.42
2017-08-01T03:48:01.873Z,57.52
2017-08-01T03:49:01.821Z,57.52
2017-08-01T03:50:01.869Z,57.52
2017-08-01T03:51:01.911Z,58
2017-08-01T03:52:01.878Z,57.14
2017-08-01T03:53:01.613Z,57.52
2017-08-01T03:54:01.962Z,57.81
2017-08-01T03:55:02.018Z,57.81
2017-08-01T03:56:02.016Z,58.1
2017-08-01T03:57:02.015Z,57.71
2017-08-01T03:58:02.024Z,58.1
2017-08-01T03:59:01.969Z,58.48
2017-08-01T04:00:01.984Z,58.68
2017-08-01T04:01:02.012Z,58.87
2017-08-01T04:02:02.043Z,58.39
2017-08-01T04:03:02.062Z,58.48
2017-08-01T04:04:02.096Z,59.06
2017-08-01T04:05:02.122Z,58.97
2017-08-01T04:06:02.270Z,59.45
2017-08-01T04:07:02.163Z,59.35
2017-08-01T04:08:02.193Z,59.35
2017-08-01T04:09:02.219Z,59.16
2017-08-01T04:10:02.242Z,59.35
2017-08-01T04:11:02.394Z,58.97
2017-08-01T04:12:02.381Z,59.74
2017-08-01T04:13:02.316Z,59.74
2017-08-01T04:14:02.392Z,59.8
2017-08-01T04:15:02.522Z,59.45
2017-08-01T04:16:02.392Z,58.97
2017-08-01T04:17:02.508Z,59.23
2017-08-01T04:18:02.533Z,59.61
2017-08-01T04:19:02.531Z,59.64
2017-08-01T04:20:02.530Z,59.64
2017-08-01T04:21:02.529Z,59.9
2017-08-01T04:22:02.789Z,59.83
2017-08-01T04:23:02.600Z,60.51
2017-08-01T04:24:02.591Z,60.48
2017-08-01T04:25:02.615Z,60.48
2017-08-01T04:26:02.647Z,61.25
2017-08-01T04:27:02.687Z,61.74
2017-08-01T04:28:02.391Z,62.02
2017-08-01T04:29:02.406Z,62.31
2017-08-01T04:30:02.513Z,62.51
2017-08-01T04:31:02.769Z,62.02
2017-08-01T04:32:02.797Z,62.22
2017-08-01T04:33:02.552Z,62.6
2017-08-01T04:34:02.841Z,62.7
2017-08-01T04:35:02.562Z,62.79
2017-08-01T04:36:02.581Z,62.79
2017-08-01T04:37:02.934Z,63.37
2017-08-01T04:38:02.950Z,62.79
2017-08-01T04:39:02.656Z,62.79
2017-08-01T04:40:02.704Z,62.7
2017-08-01T04:41:03.020Z,62.7
2017-08-01T04:42:03.048Z,62.99
2017-08-01T04:43:03.067Z,62.6
2017-08-01T04:44:03.098Z,62.51
2017-08-01T04:45:03.116Z,62.6
2017-08-01T04:46:03.150Z,62.41
2017-08-01T04:47:02.855Z,62.31
2017-08-01T04:48:02.879Z,62.51
2017-08-01T04:49:02.904Z,61.93
2017-08-01T04:50:03.243Z,61.83
2017-08-01T04:51:03.267Z,62.02
2017-08-01T04:52:03.302Z,61.74
2017-08-01T04:53:03.321Z,61.44
2017-08-01T04:54:03.351Z,61.74
2017-08-01T04:55:03.367Z,61.44
2017-08-01T04:56:03.396Z,61.54
2017-08-01T04:57:03.107Z,61.35
2017-08-01T04:58:03.466Z,61.74
2017-08-01T04:59:03.470Z,61.64
2017-08-01T05:00:03.514Z,61.83
2017-08-01T05:01:03.531Z,61.44
2017-08-01T05:02:03.548Z,61.16
2017-08-01T05:03:03.568Z,61.16
2017-08-01T05:04:03.505Z,61.25
2017-08-01T05:05:03.621Z,61.16
2017-08-01T05:06:03.398Z,61.16
2017-08-01T05:07:03.355Z,61.16
2017-08-01T05:08:03.697Z,61.25
2017-08-01T05:09:03.719Z,61.35
2017-08-01T05:10:03.744Z,61.44
2017-08-01T05:11:03.931Z,61.25
2017-08-01T05:12:03.801Z,60.68
2017-08-01T05:13:03.819Z,61.06
2017-08-01T05:14:03.856Z,61.54
2017-08-01T05:15:03.868Z,61.06
2017-08-01T05:16:03.892Z,61.54
2017-08-01T05:17:03.917Z,61.35
2017-08-01T05:18:03.942Z,61.16
2017-08-01T05:19:03.968Z,61.06
2017-08-01T05:20:04.005Z,61.64
2017-08-01T05:21:04.018Z,61.06
2017-08-01T05:22:04.048Z,61.44
2017-08-01T05:23:04.067Z,61.06
2017-08-01T05:24:04.094Z,61.16
2017-08-01T05:25:04.119Z,61.16
2017-08-01T05:26:04.146Z,61.16
2017-08-01T05:27:03.849Z,60.68
2017-08-01T05:28:04.198Z,61.61
2017-08-01T05:29:04.212Z,61.03
2017-08-01T05:30:04.242Z,61.25
2017-08-01T05:31:03.950Z,60.96
2017-08-01T05:32:04.293Z,61.06
2017-08-01T05:33:04.012Z,61.54
2017-08-01T05:34:04.344Z,61.35
2017-08-01T05:35:04.372Z,61.25
2017-08-01T05:36:04.412Z,61.16
2017-08-01T05:37:04.416Z,60.86
2017-08-01T05:38:04.443Z,61.16
2017-08-01T05:39:04.472Z,60.96
2017-08-01T05:40:04.177Z,60.96
2017-08-01T05:41:04.512Z,61.06
2017-08-01T05:42:04.538Z,61.16
2017-08-01T05:43:04.563Z,61.06
2017-08-01T05:44:04.274Z,60.58
2017-08-01T05:45:04.300Z,60.96
2017-08-01T05:46:04.642Z,60.68
2017-08-01T05:47:04.672Z,60.96
2017-08-01T05:48:04.687Z,60.96
2017-08-01T05:49:04.713Z,61.06
2017-08-01T05:50:04.906Z,60.86
2017-08-01T05:51:04.864Z,61.35
2017-08-01T05:52:04.792Z,61.25
2017-08-01T05:53:04.812Z,60.77
2017-08-01T05:54:04.840Z,60.96
2017-08-01T05:55:04.863Z,61.35
2017-08-01T05:56:04.888Z,61.44
2017-08-01T05:57:04.914Z,61.32
2017-08-01T05:58:04.946Z,61.35
2017-08-01T05:59:04.648Z,61.25
2017-08-01T06:00:04.992Z,61.25
2017-08-01T06:01:05.012Z,60.86
2017-08-01T06:02:05.038Z,61.44
2017-08-01T06:03:05.061Z,61.16
2017-08-01T06:04:05.087Z,60.96
2017-08-01T06:05:05.113Z,60.96
2017-08-01T06:06:04.818Z,61.06
2017-08-01T06:07:05.164Z,61.06
2017-08-01T06:08:05.186Z,61.25
2017-08-01T06:09:05.208Z,61.25
2017-08-01T06:10:04.924Z,61.25
2017-08-01T06:11:05.260Z,61.64
2017-08-01T06:12:04.971Z,61.93
2017-08-01T06:13:05.312Z,61.54
2017-08-01T06:14:05.021Z,61.54
2017-08-01T06:15:05.359Z,61.74
2017-08-01T06:16:05.383Z,61.83
2017-08-01T06:17:05.408Z,61.64
2017-08-01T06:18:05.118Z,61.54
2017-08-01T06:19:05.461Z,61.22
2017-08-01T06:20:05.482Z,61.32
2017-08-01T06:21:05.509Z,61.64
2017-08-01T06:22:05.538Z,61.83
2017-08-01T06:23:05.557Z,61.74
2017-08-01T06:24:05.582Z,61.35
2017-08-01T06:25:05.627Z,61.93
2017-08-01T06:26:05.640Z,61.25
2017-08-01T06:27:05.654Z,62.02
2017-08-01T06:28:05.365Z,61.93
2017-08-01T06:29:05.706Z,61.54
2017-08-01T06:30:05.735Z,61.93
2017-08-01T06:31:05.760Z,61.83
2017-08-01T06:32:05.784Z,61.93
2017-08-01T06:33:05.807Z,61.93
2017-08-01T06:34:05.837Z,62.09
2017-08-01T06:35:05.537Z,62.12
2017-08-01T06:36:05.890Z,62.12
2017-08-01T06:37:05.905Z,61.93
2017-08-01T06:38:05.927Z,62.02
2017-08-01T06:39:05.952Z,61.83
2017-08-01T06:40:05.980Z,62.22
2017-08-01T06:41:06.006Z,61.74
2017-08-01T06:42:06.025Z,61.93
2017-08-01T06:43:06.066Z,61.64
2017-08-01T06:44:06.097Z,61.54
2017-08-01T06:45:06.229Z,61.54
2017-08-01T06:46:06.132Z,61.25
2017-08-01T06:47:06.157Z,61.74
2017-08-01T06:48:06.176Z,61.83
2017-08-01T06:49:05.890Z,61.64
2017-08-01T06:50:06.235Z,61.83
2017-08-01T06:51:06.253Z,61.64
2017-08-01T06:52:06.280Z,61.86
2017-08-01T06:53:06.308Z,61.74
2017-08-01T06:54:06.332Z,61.67
2017-08-01T06:55:06.351Z,61.67
2017-08-01T06:56:06.379Z,61.67
2017-08-01T06:57:06.401Z,61.67
2017-08-01T06:58:06.441Z,61.38
2017-08-01T06:59:06.452Z,62.15
2017-08-01T07:00:06.478Z,61.96
2017-08-01T07:01:06.503Z,61.96
2017-08-01T07:02:06.214Z,61.67
2017-08-01T07:03:06.550Z,61.57
2017-08-01T07:04:06.580Z,61.77
2017-08-01T07:05:06.608Z,61.67
2017-08-01T07:06:06.627Z,61.67
2017-08-01T07:07:06.654Z,62.05
2017-08-01T07:08:06.676Z,61.96
2017-08-01T07:09:06.414Z,62.44
2017-08-01T07:10:06.421Z,62.63
2017-08-01T07:11:06.751Z,62.57
2017-08-01T07:12:06.781Z,62.18
2017-08-01T07:13:06.488Z,62.57
2017-08-01T07:14:06.959Z,62.28
2017-08-01T07:15:06.862Z,62.18
2017-08-01T07:16:06.881Z,61.89
2017-08-01T07:17:06.900Z,62.28
2017-08-01T07:18:06.930Z,62.18
2017-08-01T07:19:06.639Z,62.28
2017-08-01T07:20:07.071Z,62.47
2017-08-01T07:21:07.095Z,62.47
2017-08-01T07:22:07.029Z,62.47
2017-08-01T07:23:06.738Z,62.57
2017-08-01T07:24:07.092Z,62.66
2017-08-01T07:25:07.109Z,61.89
2017-08-01T07:26:07.260Z,61.51
2017-08-01T07:27:07.201Z,61.6
2017-08-01T07:28:07.177Z,61.6
2017-08-01T07:29:07.296Z,61.8
2017-08-01T07:30:06.995Z,61.99
2017-08-01T07:31:07.128Z,61.89
2017-08-01T07:32:07.292Z,61.99
2017-08-01T07:33:07.309Z,61.6
2017-08-01T07:34:07.135Z,61.12
2017-08-01T07:35:07.134Z,61.89
2017-08-01T07:36:07.384Z,61.25
2017-08-01T07:37:07.092Z,61.25
2017-08-01T07:38:07.158Z,61.44
2017-08-01T07:39:07.167Z,61.44
2017-08-01T07:40:07.483Z,61.34
2017-08-01T07:41:07.509Z,61.05
2017-08-01T07:42:07.532Z,61.83
2017-08-01T07:43:07.654Z,61.73
2017-08-01T07:44:07.585Z,61.83
2017-08-01T07:45:07.614Z,61.08
2017-08-01T07:46:07.641Z,61.76
2017-08-01T07:47:07.658Z,61.57
2017-08-01T07:48:07.689Z,61.66
2017-08-01T07:49:07.710Z,61.95
2017-08-01T07:50:07.736Z,61.66
2017-08-01T07:51:07.448Z,61.6
2017-08-01T07:52:07.471Z,61.47
2017-08-01T07:53:07.812Z,61.69
2017-08-01T07:54:07.929Z,61.89
2017-08-01T07:55:07.864Z,61.6
2017-08-01T07:56:07.890Z,61.3
2017-08-01T07:57:07.940Z,61.63
2017-08-01T07:58:07.941Z,61.53
2017-08-01T07:59:07.970Z,61.82
2017-08-01T08:00:07.989Z,61.43
2017-08-01T08:01:08.020Z,61.24
2017-08-01T08:02:08.173Z,61.24
2017-08-01T08:03:08.109Z,60.95
2017-08-01T08:04:08.094Z,61.24
2017-08-01T08:05:08.196Z,60.85
2017-08-01T08:06:08.197Z,60.4
2017-08-01T08:07:08.169Z,60.4
2017-08-01T08:08:08.197Z,60.01
2017-08-01T08:09:08.229Z,60.21
2017-08-01T08:10:08.259Z,59.94
2017-08-01T08:11:08.302Z,60.14
2017-08-01T08:12:08.306Z,60.04
2017-08-01T08:13:08.331Z,59.84
2017-08-01T08:14:08.361Z,59.84
2017-08-01T08:15:08.379Z,59.56
2017-08-01T08:16:08.164Z,59.36
2017-08-01T08:17:08.433Z,59.36
2017-08-01T08:18:08.459Z,59.56
2017-08-01T08:19:08.486Z,59.66
2017-08-01T08:20:08.514Z,59.27
2017-08-01T08:21:08.310Z,58.59
2017-08-01T08:22:08.564Z,59.39
2017-08-01T08:23:08.586Z,58.72
2017-08-01T08:24:08.618Z,59
2017-08-01T08:25:08.646Z,58.81
2017-08-01T08:26:08.664Z,58.14
2017-08-01T08:27:08.690Z,58.23
2017-08-01T08:28:08.719Z,57.45
2017-08-01T08:29:08.433Z,57.78
2017-08-01T08:30:08.771Z,57.29
2017-08-01T08:31:08.490Z,57.29
2017-08-01T08:32:08.831Z,56.81
2017-08-01T08:33:08.849Z,56.81
2017-08-01T08:34:08.884Z,56.61
2017-08-01T08:35:08.904Z,56.25
2017-08-01T08:36:08.931Z,56.25
2017-08-01T08:37:08.958Z,56.54
2017-08-01T08:38:08.981Z,56.54
2017-08-01T08:39:08.697Z,56.45
2017-08-01T08:40:08.723Z,56.35
2017-08-01T08:41:09.060Z,55.67
2017-08-01T08:42:09.092Z,56.28
2017-08-01T08:43:09.123Z,55.99
2017-08-01T08:44:09.141Z,56.37
2017-08-01T08:45:09.166Z,56.37
2017-08-01T08:46:08.883Z,56.28
2017-08-01T08:47:09.223Z,56.18
2017-08-01T08:48:09.340Z,55.89
2017-08-01T08:49:09.372Z,55.79
2017-08-01T08:50:09.306Z,55.89
2017-08-01T08:51:09.335Z,55.79
2017-08-01T08:52:09.357Z,55.69
2017-08-01T08:53:09.390Z,55.63
2017-08-01T08:54:09.413Z,55.92
2017-08-01T08:55:09.559Z,56.01
2017-08-01T08:56:09.240Z,55.82
2017-08-01T08:57:09.495Z,56.01
2017-08-01T08:58:09.205Z,56.11
2017-08-01T08:59:09.546Z,55.73
2017-08-01T09:00:09.580Z,55.63
2017-08-01T09:01:09.605Z,55.24
2017-08-01T09:02:09.631Z,55.36
2017-08-01T09:03:09.656Z,54.58
2017-08-01T09:04:09.683Z,54.97
2017-08-01T09:05:09.723Z,54.29
2017-08-01T09:06:09.422Z,54.29
2017-08-01T09:07:09.764Z,54.61
2017-08-01T09:08:09.805Z,54.61
2017-08-01T09:09:09.821Z,54.52
2017-08-01T09:10:09.955Z,53.54
2017-08-01T09:11:09.954Z,54.03
2017-08-01T09:12:09.590Z,54.03
2017-08-01T09:13:09.954Z,53.86
2017-08-01T09:14:10.214Z,53.74
2017-08-01T09:15:10.051Z,53.86
2017-08-01T09:16:10.014Z,53.38
2017-08-01T09:17:10.174Z,53.08
2017-08-01T09:18:10.115Z,52.98
2017-08-01T09:19:10.094Z,52.89
2017-08-01T09:20:10.129Z,52.89
2017-08-01T09:21:09.835Z,52.82
2017-08-01T09:22:10.187Z,52.72
2017-08-01T09:23:10.212Z,52.53
2017-08-01T09:24:10.247Z,52.53
2017-08-01T09:25:10.282Z,52.53
2017-08-01T09:26:10.326Z,52.14
2017-08-01T09:27:10.317Z,52.14
2017-08-01T09:28:10.126Z,52.55
2017-08-01T09:29:10.148Z,51.67
2017-08-01T09:30:10.178Z,51.67
2017-08-01T09:31:10.237Z,51.58
2017-08-01T09:32:10.676Z,51.67
2017-08-01T09:33:10.679Z,51.09
2017-08-01T09:34:10.676Z,51.51
2017-08-01T09:35:10.672Z,50.82
2017-08-01T09:36:10.687Z,51.41
2017-08-01T09:37:10.781Z,50.92
2017-08-01T09:38:10.504Z,50.82
2017-08-01T09:39:10.782Z,50.63
2017-08-01T09:40:10.820Z,50.63
2017-08-01T09:41:10.396Z,51.24
2017-08-01T09:42:10.739Z,50.16
2017-08-01T09:43:10.766Z,50.07
2017-08-01T09:44:10.799Z,49.97
2017-08-01T09:45:10.823Z,49.88
2017-08-01T09:46:10.855Z,50.07
2017-08-01T09:47:10.879Z,50.09
2017-08-01T09:48:10.913Z,49.51
2017-08-01T09:49:10.625Z,49.32
2017-08-01T09:50:10.981Z,49.12
2017-08-01T09:51:10.995Z,49.22
2017-08-01T09:52:11.023Z,49.44
2017-08-01T09:53:11.053Z,48.95
2017-08-01T09:54:10.770Z,49.34
2017-08-01T09:55:11.111Z,48.95
2017-08-01T09:56:11.138Z,48.36
2017-08-01T09:57:11.167Z,48.39
2017-08-01T09:58:11.199Z,48.49
2017-08-01T09:59:11.225Z,48.19
2017-08-01T10:00:11.257Z,48.49
2017-08-01T10:01:11.282Z,47.92
2017-08-01T10:02:10.995Z,47.92
2017-08-01T10:03:11.343Z,47.83
2017-08-01T10:04:11.374Z,47.14
2017-08-01T10:05:11.399Z,46.78
2017-08-01T10:06:11.121Z,46.58
2017-08-01T10:07:11.457Z,46.58
2017-08-01T10:08:11.485Z,46.29
2017-08-01T10:09:11.519Z,46.09
2017-08-01T10:10:11.543Z,46.01
2017-08-01T10:11:11.578Z,46.11
2017-08-01T10:12:11.601Z,46.11
2017-08-01T10:13:11.635Z,45.82
2017-08-01T10:14:11.663Z,45.82
2017-08-01T10:15:11.699Z,45.53
2017-08-01T10:16:11.724Z,45.55
2017-08-01T10:17:11.750Z,45.55
2017-08-01T10:18:11.790Z,45.16
2017-08-01T10:19:11.812Z,45.26
2017-08-01T10:20:11.847Z,45.26
2017-08-01T10:21:11.871Z,45.28
2017-08-01T10:22:11.903Z,45.18
2017-08-01T10:23:11.614Z,44.69
2017-08-01T10:24:11.648Z,44.89
2017-08-01T10:25:12.002Z,44.3
2017-08-01T10:26:11.707Z,44.42
2017-08-01T10:27:11.733Z,43.93
2017-08-01T10:28:12.199Z,43.84
2017-08-01T10:29:12.201Z,43.93
2017-08-01T10:30:12.350Z,44.13
2017-08-01T10:31:12.354Z,43.24
2017-08-01T10:32:12.203Z,43.46
2017-08-01T10:33:11.923Z,43.85
2017-08-01T10:34:12.262Z,42.97
2017-08-01T10:35:12.292Z,43.17
2017-08-01T10:36:12.326Z,42.99
2017-08-01T10:37:12.351Z,42.8
2017-08-01T10:38:12.381Z,42.6
2017-08-01T10:39:12.412Z,42.5
2017-08-01T10:40:12.443Z,42.31
2017-08-01T10:41:12.480Z,42.11
2017-08-01T10:42:12.501Z,41.84
2017-08-01T10:43:12.538Z,41.84
2017-08-01T10:44:12.562Z,41.84
2017-08-01T10:45:12.596Z,42.03
2017-08-01T10:46:12.624Z,41.84
2017-08-01T10:47:12.660Z,41.86
2017-08-01T10:48:12.689Z,41.47
2017-08-01T10:49:12.720Z,41.17
2017-08-01T10:50:12.753Z,41.17
2017-08-01T10:51:12.779Z,41.47
2017-08-01T10:52:12.808Z,40.9
2017-08-01T10:53:12.845Z,41.19
2017-08-01T10:54:12.872Z,40.61
2017-08-01T10:55:12.903Z,40.9
2017-08-01T10:56:12.947Z,40.33
2017-08-01T10:57:12.972Z,40.03
2017-08-01T10:58:12.683Z,39.94
2017-08-01T10:59:12.712Z,39.74
2017-08-01T11:00:13.078Z,39.37
2017-08-01T11:01:12.774Z,39.37
2017-08-01T11:02:13.126Z,39.17
2017-08-01T11:03:13.156Z,39.07
2017-08-01T11:04:13.186Z,39.29
2017-08-01T11:05:13.217Z,39.19
2017-08-01T11:06:12.932Z,39
2017-08-01T11:07:13.283Z,38.9
2017-08-01T11:08:12.999Z,38.5
2017-08-01T11:09:13.478Z,38.21
2017-08-01T11:10:13.505Z,38.4
2017-08-01T11:11:13.529Z,38.4
2017-08-01T11:12:13.442Z,38.23
2017-08-01T11:13:13.473Z,37.84
2017-08-01T11:14:13.500Z,38.42
2017-08-01T11:15:13.539Z,38.42
2017-08-01T11:16:13.571Z,37.44
2017-08-01T11:17:13.608Z,38.05
2017-08-01T11:18:13.628Z,38.05
2017-08-01T11:19:13.666Z,37.76
2017-08-01T11:20:13.700Z,37.26
2017-08-01T11:21:13.730Z,37.16
2017-08-01T11:22:13.767Z,37.46
2017-08-01T11:23:13.474Z,37.48
2017-08-01T11:24:13.824Z,37.18
2017-08-01T11:25:13.855Z,37.28
2017-08-01T11:26:13.579Z,37.38
2017-08-01T11:27:13.927Z,37.18
2017-08-01T11:28:13.955Z,36.99
2017-08-01T11:29:13.991Z,37.3
2017-08-01T11:30:13.705Z,37.3
2017-08-01T11:31:14.058Z,37.32
2017-08-01T11:32:14.087Z,37.12
2017-08-01T11:33:14.136Z,36.43
2017-08-01T11:34:14.151Z,36.23
2017-08-01T11:35:14.181Z,36.23
2017-08-01T11:36:14.214Z,35.64
2017-08-01T11:37:14.247Z,35.96
2017-08-01T11:38:14.285Z,35.76
2017-08-01T11:39:14.320Z,35.96
2017-08-01T11:40:14.354Z,35.66
2017-08-01T11:41:14.380Z,35.27
2017-08-01T11:42:14.414Z,35.38
2017-08-01T11:43:14.453Z,35.18
2017-08-01T11:44:14.481Z,34.99
2017-08-01T11:45:14.523Z,34.69
2017-08-01T11:46:14.235Z,35.1
2017-08-01T11:47:14.579Z,34.91
2017-08-01T11:48:14.612Z,34.61
2017-08-01T11:49:14.651Z,34.71
2017-08-01T11:50:14.682Z,35.02
2017-08-01T11:51:14.710Z,34.92
2017-08-01T11:52:14.744Z,34.63
2017-08-01T11:53:14.783Z,34.33
2017-08-01T11:54:14.820Z,34.15
2017-08-01T11:55:14.848Z,34.15
2017-08-01T11:56:14.884Z,34.05
2017-08-01T11:57:14.911Z,34.05
2017-08-01T11:58:14.946Z,34.15
2017-08-01T11:59:14.990Z,33.77
2017-08-01T12:00:15.016Z,33.87
2017-08-01T12:01:15.050Z,33.97
2017-08-01T12:02:14.764Z,33.98
2017-08-01T12:03:15.116Z,33.98
2017-08-01T12:04:14.832Z,33.49
2017-08-01T12:05:15.184Z,34.08
2017-08-01T12:06:15.250Z,33.61
2017-08-01T12:07:14.941Z,33.21
2017-08-01T12:08:15.286Z,33.41
2017-08-01T12:09:15.338Z,32.71
2017-08-01T12:10:15.356Z,32.83
2017-08-01T12:11:15.390Z,32.73
2017-08-01T12:12:15.432Z,32.45
2017-08-01T12:13:15.462Z,32.65
2017-08-01T12:14:15.492Z,32.45
2017-08-01T12:15:15.534Z,32.25
2017-08-01T12:16:15.584Z,32.27
2017-08-01T12:17:15.795Z,32.17
2017-08-01T12:18:15.317Z,32.27
2017-08-01T12:19:15.773Z,32.18
2017-08-01T12:20:15.797Z,31.99
2017-08-01T12:21:15.746Z,31.49
2017-08-01T12:22:15.845Z,31.2
2017-08-01T12:23:15.843Z,31.11
2017-08-01T12:24:15.838Z,30.91
2017-08-01T12:25:15.983Z,30.52
2017-08-01T12:26:15.978Z,30.32
2017-08-01T12:27:16.016Z,30.62
2017-08-01T12:28:15.980Z,29.72
2017-08-01T12:29:16.013Z,29.63
2017-08-01T12:30:16.054Z,29.82
2017-08-01T12:31:16.089Z,29.34
2017-08-01T12:32:16.126Z,29.24
2017-08-01T12:33:16.156Z,29.64
2017-08-01T12:34:16.196Z,29.44
2017-08-01T12:35:16.229Z,29.64
2017-08-01T12:36:16.266Z,29.25
2017-08-01T12:37:16.297Z,29.06
2017-08-01T12:38:16.332Z,29.36
2017-08-01T12:39:16.373Z,29.16
2017-08-01T12:40:16.403Z,28.47
2017-08-01T12:41:16.440Z,28.28
2017-08-01T12:42:16.477Z,28.08
2017-08-01T12:43:16.514Z,27.88
2017-08-01T12:44:16.572Z,27.68
2017-08-01T12:45:16.587Z,27.48
2017-08-01T12:46:16.623Z,27.58
2017-08-01T12:47:16.666Z,27.58
2017-08-01T12:48:16.375Z,27.8
2017-08-01T12:49:16.412Z,27.8
2017-08-01T12:50:16.803Z,27.59
2017-08-01T12:51:16.483Z,26.8
2017-08-01T12:52:17.062Z,27
2017-08-01T12:53:16.560Z,27.4
2017-08-01T12:54:16.906Z,27.2
2017-08-01T12:55:16.946Z,27.01