createdAt,value
2018-12-20T00:02:22.369Z,3.60
2018-12-20T00:04:50.846Z,3.60
2018-12-20T00:07:19.225Z,3.60
2018-12-20T00:09:47.539Z,3.60
2018-12-20T00:12:16.113Z,3.60
2018-12-20T00:14:44.541Z,3.60
2018-12-20T00:17:18.130Z,3.60
2018-12-20T00:19:46.617Z,3.60
2018-12-20T00:22:15.043Z,3.60
2018-12-20T00:24:43.580Z,3.50
2018-12-20T00:27:12.059Z,3.50
2018-12-20T00:29:40.473Z,3.50
2018-12-20T00:32:08.946Z,3.50
2018-12-20T00:34:37.487Z,3.50
2018-12-20T00:37:05.940Z,3.50
2018-12-20T00:39:34.261Z,3.50
2018-12-20T00:42:02.776Z,3.50
2018-12-20T00:44:37.353Z,3.50
2018-12-20T00:47:01.713Z,3.50
2018-12-20T00:49:30.074Z,3.40
2018-12-20T00:51:58.437Z,3.40
2018-12-20T00:54:26.865Z,3.40
2018-12-20T00:56:55.253Z,3.40
2018-12-20T00:59:23.652Z,3.40
2018-12-20T01:01:52.071Z,3.40
2018-12-20T01:04:20.490Z,3.40
2018-12-20T01:06:48.950Z,3.40
2018-12-20T01:09:17.635Z,3.30
2018-12-20T01:11:46.035Z,3.30
2018-12-20T01:14:14.564Z,3.30
2018-12-20T01:16:42.959Z,3.30
2018-12-20T01:19:11.397Z,3.20
2018-12-20T01:21:39.998Z,3.20
2018-12-20T01:24:08.378Z,3.20
2018-12-20T01:26:36.721Z,3.20
2018-12-20T01:29:05.126Z,3.20
2018-12-20T01:31:33.576Z,3.10
2018-12-20T01:34:01.977Z,3.10
2018-12-20T01:36:30.327Z,3.00
2018-12-20T01:38:58.803Z,3.00
2018-12-20T01:41:27.229Z,3.00
2018-12-20T01:43:55.608Z,3.00
2018-12-20T01:46:24.031Z,2.90
2018-12-20T01:48:52.387Z,2.90
2018-12-20T01:51:20.826Z,2.90
2018-12-20T01:53:49.240Z,2.90
2018-12-20T01:56:17.803Z,3.00
2018-12-20T01:58:46.214Z,3.00
2018-12-20T02:01:14.922Z,3.00
2018-12-20T02:03:43.408Z,3.00
2018-12-20T02:06:11.814Z,3.00
2018-12-20T02:08:40.270Z,3.00
2018-12-20T02:11:08.889Z,2.90
2018-12-20T02:13:37.484Z,2.90
2018-12-20T02:16:05.916Z,2.90
2018-12-20T02:18:34.323Z,2.90
2018-12-20T02:21:02.903Z,2.90
2018-12-20T02:23:31.367Z,2.80
2018-12-20T02:25:59.768Z,2.80
2018-12-20T02:28:28.337Z,2.80
2018-12-20T02:30:56.866Z,2.80
2018-12-20T02:33:25.424Z,2.80
2018-12-20T02:35:53.953Z,2.70
2018-12-20T02:38:22.454Z,2.70
2018-12-20T02:40:50.861Z,2.70
2018-12-20T02:43:19.213Z,2.70
2018-12-20T02:45:47.542Z,2.70
2018-12-20T02:48:15.956Z,2.70
2018-12-20T02:50:44.520Z,2.70
2018-12-20T02:53:12.966Z,2.70
2018-12-20T02:55:41.438Z,2.70
2018-12-20T02:58:09.796Z,2.70
2018-12-20T03:00:38.363Z,2.70
2018-12-20T03:03:07.082Z,2.70
2018-12-20T03:05:35.483Z,2.70
2018-12-20T03:08:03.888Z,2.60
2018-12-20T03:10:32.282Z,2.60
2018-12-20T03:13:00.713Z,2.60
2018-12-20T03:15:29.160Z,2.60
2018-12-20T03:17:57.559Z,2.60
2018-12-20T03:20:26.071Z,2.60
2018-12-20T03:22:54.592Z,2.60
2018-12-20T03:25:23.161Z,2.60
2018-12-20T03:27:51.634Z,2.60
2018-12-20T03:30:20.071Z,2.60
2018-12-20T03:32:48.446Z,2.60
2018-12-20T03:35:16.942Z,2.60
2018-12-20T03:37:45.375Z,2.50
2018-12-20T03:40:14.030Z,2.50
2018-12-20T03:42:42.829Z,2.50
2018-12-20T03:45:13.115Z,2.40
2018-12-20T03:47:41.962Z,2.40
2018-12-20T03:50:10.654Z,2.40
2018-12-20T03:52:39.191Z,2.30
2018-12-20T03:55:07.674Z,2.30
2018-12-20T03:57:36.067Z,2.30
2018-12-20T04:00:05.128Z,2.20
2018-12-20T04:02:33.623Z,2.20
2018-12-20T04:05:02.001Z,2.20
2018-12-20T04:07:30.539Z,2.20
2018-12-20T04:09:59.267Z,2.20
2018-12-20T04:12:27.934Z,2.20
2018-12-20T04:14:56.388Z,2.20
2018-12-20T04:17:24.928Z,2.20
2018-12-20T04:19:53.635Z,2.20
2018-12-20T04:22:22.335Z,2.20
2018-12-20T04:24:50.889Z,2.20
2018-12-20T04:27:19.310Z,2.30
2018-12-20T04:29:47.692Z,2.30
2018-12-20T04:32:16.131Z,2.30
2018-12-20T04:34:44.732Z,2.30
2018-12-20T04:37:13.183Z,2.30
2018-12-20T04:39:41.578Z,2.40
2018-12-20T04:42:10.012Z,2.40
2018-12-20T04:44:38.406Z,2.40
2018-12-20T04:47:06.833Z,2.40
2018-12-20T04:49:35.333Z,2.40
2018-12-20T04:52:04.109Z,2.40
2018-12-20T04:54:32.614Z,2.40
2018-12-20T04:57:01.030Z,2.50
2018-12-20T04:59:29.610Z,2.50
2018-12-20T05:01:58.143Z,2.50
2018-12-20T05:04:26.505Z,2.50
2018-12-20T05:06:54.830Z,2.50
2018-12-20T05:09:23.227Z,2.40
2018-12-20T05:11:51.840Z,2.40
2018-12-20T05:14:20.494Z,2.40
2018-12-20T05:16:49.064Z,2.40
2018-12-20T05:19:17.443Z,2.40
2018-12-20T05:21:45.786Z,2.40
2018-12-20T05:24:14.262Z,2.40
2018-12-20T05:26:42.881Z,2.40
2018-12-20T05:29:11.575Z,2.40
2018-12-20T05:31:40.129Z,2.40
2018-12-20T05:34:08.481Z,2.40
2018-12-20T05:36:36.843Z,2.40
2018-12-20T05:39:07.573Z,2.40
2018-12-20T05:41:36.300Z,2.50
2018-12-20T05:44:05.030Z,2.50
2018-12-20T05:46:33.467Z,2.50
2018-12-20T05:49:01.870Z,2.50
2018-12-20T05:51:30.436Z,2.50
2018-12-20T05:53:58.970Z,2.60
2018-12-20T05:56:27.634Z,2.60
2018-12-20T05:58:56.023Z,2.60
2018-12-20T06:01:24.715Z,2.60
2018-12-20T06:03:53.436Z,2.60
2018-12-20T06:06:21.913Z,2.60
2018-12-20T06:08:50.413Z,2.60
2018-12-20T06:11:18.883Z,2.60
2018-12-20T06:13:47.475Z,2.60
2018-12-20T06:16:16.289Z,2.60
2018-12-20T06:18:44.973Z,2.60
2018-12-20T06:21:13.424Z,2.60
2018-12-20T06:23:41.910Z,2.60
2018-12-20T06:26:10.242Z,2.60
2018-12-20T06:28:38.598Z,2.60
2018-12-20T06:31:06.983Z,2.60
2018-12-20T06:33:35.710Z,2.60
2018-12-20T06:36:04.142Z,2.60
2018-12-20T06:38:32.498Z,2.60
2018-12-20T06:41:00.826Z,2.60
2018-12-20T06:43:29.189Z,2.70
2018-12-20T06:45:57.532Z,2.60
2018-12-20T06:48:25.921Z,2.70
2018-12-20T06:50:54.283Z,2.70
2018-12-20T06:53:22.627Z,2.70
2018-12-20T06:55:51.107Z,2.80
2018-12-20T06:58:19.542Z,2.80
2018-12-20T07:00:47.906Z,2.80
2018-12-20T07:03:16.243Z,2.80
2018-12-20T07:05:44.605Z,2.90
2018-12-20T07:08:12.934Z,2.90
2018-12-20T07:10:41.290Z,2.90
2018-12-20T07:13:09.614Z,2.90
2018-12-20T07:15:38.282Z,2.90
2018-12-20T07:18:06.609Z,3.00
2018-12-20T07:20:34.971Z,3.00
2018-12-20T07:23:03.299Z,3.00
2018-12-20T07:25:31.694Z,3.10
2018-12-20T07:28:00.051Z,3.10
2018-12-20T07:30:28.438Z,3.10
2018-12-20T07:32:56.770Z,3.10
2018-12-20T07:35:25.130Z,3.10
2018-12-20T07:37:53.463Z,3.30
2018-12-20T07:40:21.842Z,3.40
2018-12-20T07:42:50.278Z,3.40
2018-12-20T07:45:18.635Z,3.40
2018-12-20T07:47:47.042Z,3.40
2018-12-20T07:50:15.402Z,3.40
2018-12-20T07:52:43.767Z,3.40
2018-12-20T07:55:12.154Z,3.50
2018-12-20T07:57:40.484Z,3.50
2018-12-20T08:00:09.115Z,3.50
2018-12-20T08:02:37.463Z,3.50
2018-12-20T08:05:06.132Z,3.50
2018-12-20T08:07:34.470Z,3.50
2018-12-20T08:10:02.968Z,3.50
2018-12-20T08:12:31.327Z,3.50
2018-12-20T08:14:59.683Z,3.50
2018-12-20T08:17:28.013Z,3.60
2018-12-20T08:19:56.363Z,3.60
2018-12-20T08:22:24.678Z,3.60
2018-12-20T08:24:53.050Z,3.70
2018-12-20T08:27:21.382Z,3.70
2018-12-20T08:29:49.755Z,3.70
2018-12-20T08:32:18.101Z,3.70
2018-12-20T08:34:47.466Z,3.70
2018-12-20T08:37:15.795Z,3.70
2018-12-20T08:39:44.155Z,3.80
2018-12-20T08:42:12.478Z,3.80
2018-12-20T08:44:40.854Z,3.80
2018-12-20T08:47:09.214Z,3.80
2018-12-20T08:49:38.250Z,3.90
2018-12-20T08:55:45.435Z,3.90
2018-12-20T08:58:14.618Z,4.00
2018-12-20T09:00:46.624Z,4.00
2018-12-20T09:03:15.050Z,4.00
2018-12-20T09:05:43.419Z,4.00
2018-12-20T09:08:11.758Z,4.00
2018-12-20T09:10:40.150Z,4.10
2018-12-20T09:13:09.668Z,4.10
2018-12-20T09:15:38.650Z,4.10
2018-12-20T09:18:06.981Z,4.20
2018-12-20T09:20:35.339Z,4.30
2018-12-20T09:23:03.658Z,4.50
2018-12-20T09:25:32.028Z,4.60
2018-12-20T09:28:00.366Z,4.70
2018-12-20T09:30:30.692Z,4.80
2018-12-20T09:32:59.207Z,4.70
2018-12-20T09:35:27.782Z,4.70
2018-12-20T09:37:56.113Z,4.70
2018-12-20T09:40:24.484Z,4.80
2018-12-20T09:42:52.814Z,4.70
2018-12-20T09:45:21.499Z,4.80
2018-12-20T09:47:54.862Z,4.80
2018-12-20T09:50:23.282Z,4.80
2018-12-20T09:52:51.607Z,4.90
2018-12-20T09:55:19.972Z,4.90
2018-12-20T09:57:48.290Z,5.00
2018-12-20T10:00:16.664Z,5.10
2018-12-20T10:02:45.002Z,5.10
2018-12-20T10:05:13.360Z,5.20
2018-12-20T10:07:41.700Z,5.30
2018-12-20T10:10:10.060Z,5.30
2018-12-20T10:12:38.391Z,5.40
2018-12-20T10:15:07.500Z,5.40
2018-12-20T10:17:35.859Z,5.40
2018-12-20T10:20:05.489Z,5.40
2018-12-20T10:22:33.822Z,5.40
2018-12-20T10:25:02.186Z,5.50
2018-12-20T10:27:31.485Z,5.50
2018-12-20T10:30:00.290Z,5.50
2018-12-20T10:32:28.734Z,5.50
2018-12-20T10:34:57.109Z,5.60
2018-12-20T10:37:25.440Z,5.60
2018-12-20T10:39:53.794Z,5.60
2018-12-20T10:42:22.158Z,5.70
2018-12-20T10:44:50.482Z,5.70
2018-12-20T10:47:29.128Z,5.80
2018-12-20T10:49:56.850Z,5.80
2018-12-20T10:52:25.213Z,5.80
2018-12-20T10:54:53.544Z,5.80
2018-12-20T10:57:21.946Z,5.80
2018-12-20T10:59:50.284Z,5.70
2018-12-20T11:02:24.138Z,5.70
2018-12-20T11:04:57.754Z,5.70
2018-12-20T11:07:31.302Z,5.70
2018-12-20T11:10:04.831Z,5.60
2018-12-20T11:12:38.560Z,5.60
2018-12-20T11:15:07.475Z,5.60
2018-12-20T11:17:37.570Z,5.60
2018-12-20T11:20:06.434Z,5.60
2018-12-20T11:22:35.057Z,5.60
2018-12-20T11:25:03.846Z,5.50
2018-12-20T11:27:32.218Z,5.50
2018-12-20T11:30:00.559Z,5.50
2018-12-20T11:32:28.928Z,5.60
2018-12-20T11:34:57.254Z,5.60
2018-12-20T11:37:25.627Z,5.60
2018-12-20T11:39:59.422Z,5.60
2018-12-20T11:42:24.359Z,5.60
2018-12-20T11:44:52.782Z,5.60
2018-12-20T11:47:27.758Z,5.60
2018-12-20T11:49:56.587Z,5.60
2018-12-20T11:52:25.067Z,5.60
2018-12-20T11:54:54.326Z,5.60
2018-12-20T11:57:22.882Z,5.60
2018-12-20T11:59:51.218Z,5.70
2018-12-20T12:02:24.381Z,5.70
2018-12-20T12:04:49.935Z,5.70
2018-12-20T12:07:18.294Z,5.70
2018-12-20T12:09:46.674Z,5.70
2018-12-20T12:12:15.109Z,5.70
2018-12-20T12:14:43.430Z,5.80
2018-12-20T12:17:11.806Z,5.80
2018-12-20T12:19:40.139Z,5.80
2018-12-20T12:22:08.494Z,5.80
2018-12-20T12:24:36.823Z,5.90
2018-12-20T12:27:05.175Z,5.90
2018-12-20T12:29:33.521Z,5.90
2018-12-20T12:32:01.891Z,5.90
2018-12-20T12:34:30.232Z,6.00
2018-12-20T12:36:58.603Z,6.00
2018-12-20T12:39:27.021Z,6.00
2018-12-20T12:41:55.401Z,6.00
2018-12-20T12:44:23.741Z,6.00
2018-12-20T12:46:52.192Z,6.10
2018-12-20T12:49:20.654Z,6.10
2018-12-20T12:51:53.080Z,6.10
2018-12-20T12:54:19.511Z,6.20
2018-12-20T12:56:47.890Z,6.20
2018-12-20T12:59:16.222Z,6.20
2018-12-20T13:01:44.590Z,6.20
2018-12-20T13:04:12.949Z,6.20
2018-12-20T13:06:41.363Z,6.20
2018-12-20T13:09:09.827Z,6.30
2018-12-20T13:11:38.166Z,6.30
2018-12-20T13:14:06.531Z,6.40
2018-12-20T13:16:34.931Z,6.50
2018-12-20T13:19:03.306Z,6.50
2018-12-20T13:21:31.655Z,6.50
2018-12-20T13:24:00.036Z,6.50
2018-12-20T13:26:28.472Z,6.50
2018-12-20T13:28:56.852Z,6.60
2018-12-20T13:31:25.200Z,6.60
2018-12-20T13:33:53.557Z,6.50
2018-12-20T13:36:21.890Z,6.50
2018-12-20T13:38:50.264Z,6.50
2018-12-20T13:41:18.604Z,6.50
2018-12-20T13:43:46.973Z,6.40
2018-12-20T13:46:15.379Z,6.40
2018-12-20T13:48:43.751Z,6.40
2018-12-20T13:51:12.086Z,6.40
2018-12-20T13:53:40.478Z,6.40
2018-12-20T13:56:08.824Z,6.40
2018-12-20T13:58:37.826Z,6.40
2018-12-20T14:01:06.350Z,6.40
2018-12-20T14:03:34.729Z,6.40
2018-12-20T14:06:03.178Z,6.50
2018-12-20T14:08:31.647Z,6.60
2018-12-20T14:10:59.990Z,6.60
2018-12-20T14:13:28.370Z,6.60
2018-12-20T14:15:56.741Z,6.70
2018-12-20T14:18:30.865Z,6.70
2018-12-20T14:20:55.586Z,6.60
2018-12-20T14:23:24.021Z,6.60
2018-12-20T14:25:52.363Z,6.50
2018-12-20T14:28:20.839Z,6.40
2018-12-20T14:30:49.177Z,6.30
2018-12-20T14:33:17.601Z,6.30
2018-12-20T14:35:45.943Z,6.20
2018-12-20T14:38:14.311Z,6.20
2018-12-20T14:40:42.642Z,6.10
2018-12-20T14:43:11.092Z,6.10
2018-12-20T14:45:39.435Z,6.00
2018-12-20T14:48:09.826Z,5.90
2018-12-20T14:50:38.163Z,5.90
2018-12-20T14:53:06.754Z,5.90
2018-12-20T14:55:35.126Z,5.90
2018-12-20T14:58:03.472Z,5.90
2018-12-20T15:00:31.869Z,5.80
2018-12-20T15:03:00.219Z,5.80
2018-12-20T15:05:28.594Z,5.80
2018-12-20T15:07:56.942Z,5.80
2018-12-20T15:10:25.311Z,5.80
2018-12-20T15:12:53.651Z,5.70
2018-12-20T15:15:22.294Z,5.70
2018-12-20T15:17:50.639Z,5.70
2018-12-20T15:20:19.122Z,5.60
2018-12-20T15:22:47.462Z,5.60
2018-12-20T15:25:15.826Z,5.60
2018-12-20T15:27:44.170Z,5.60
2018-12-20T15:30:12.539Z,5.50
2018-12-20T15:32:40.883Z,5.50
2018-12-20T15:35:09.373Z,5.40
2018-12-20T15:37:37.727Z,5.40
2018-12-20T15:40:08.047Z,5.30
2018-12-20T15:42:36.431Z,5.30
2018-12-20T15:45:05.826Z,5.30
2018-12-20T15:47:34.170Z,5.20
2018-12-20T15:50:02.549Z,5.10
2018-12-20T15:52:30.883Z,5.10
2018-12-20T15:54:59.263Z,5.00
2018-12-20T15:57:27.609Z,5.00
2018-12-20T15:59:55.986Z,5.00
2018-12-20T16:02:24.411Z,4.90
2018-12-20T16:04:52.819Z,4.90
2018-12-20T16:07:21.194Z,4.80
2018-12-20T16:09:49.578Z,4.80
2018-12-20T16:12:17.961Z,4.70
2018-12-20T16:14:47.130Z,4.70
2018-12-20T16:17:15.467Z,4.70
2018-12-20T16:19:43.870Z,4.70
2018-12-20T16:22:12.218Z,4.70
2018-12-20T16:24:40.618Z,4.60
2018-12-20T16:27:08.975Z,4.60
2018-12-20T16:29:39.083Z,4.60
2018-12-20T16:32:07.440Z,4.50
2018-12-20T16:34:36.766Z,4.50
2018-12-20T16:37:05.346Z,4.40
2018-12-20T16:39:33.752Z,4.40
2018-12-20T16:42:02.111Z,4.40
2018-12-20T16:44:30.498Z,4.40
2018-12-20T16:46:58.852Z,4.40
2018-12-20T16:49:27.258Z,4.50
2018-12-20T16:51:55.598Z,4.40
2018-12-20T16:54:23.954Z,4.40
2018-12-20T16:56:52.334Z,4.40
2018-12-20T16:59:20.665Z,4.40
2018-12-20T17:01:49.051Z,4.30
2018-12-20T17:04:17.498Z,4.30
2018-12-20T17:06:45.882Z,4.30
2018-12-20T17:09:14.252Z,4.20
2018-12-20T17:11:42.742Z,4.30
2018-12-20T17:14:11.431Z,4.20
2018-12-20T17:16:39.846Z,4.20
2018-12-20T17:19:08.182Z,4.20
2018-12-20T17:21:36.562Z,4.20
2018-12-20T17:24:04.999Z,4.30
2018-12-20T17:26:33.382Z,4.30
2018-12-20T17:29:01.790Z,4.30
2018-12-20T17:31:30.171Z,4.30
2018-12-20T17:33:58.510Z,4.30
2018-12-20T17:36:26.903Z,4.30
2018-12-20T17:38:55.246Z,4.30
2018-12-20T17:41:23.654Z,4.30
2018-12-20T17:43:51.987Z,4.30
2018-12-20T17:46:20.971Z,4.40
2018-12-20T17:48:49.318Z,4.40
2018-12-20T17:51:17.811Z,4.40
2018-12-20T17:53:46.211Z,4.40
2018-12-20T17:56:14.639Z,4.40
2018-12-20T17:58:42.982Z,4.40
2018-12-20T18:01:11.362Z,4.40
2018-12-20T18:03:39.698Z,4.40
2018-12-20T18:06:08.170Z,4.40
2018-12-20T18:08:36.697Z,4.40
2018-12-20T18:11:05.079Z,4.50
2018-12-20T18:13:33.419Z,4.50
2018-12-20T18:16:01.978Z,4.50
2018-12-20T18:18:30.330Z,4.50
2018-12-20T18:20:58.843Z,4.50
2018-12-20T18:23:27.188Z,4.50
2018-12-20T18:25:55.574Z,4.50
2018-12-20T18:28:23.919Z,4.60
2018-12-20T18:30:52.311Z,4.60
2018-12-20T18:33:20.751Z,4.60
2018-12-20T18:35:49.257Z,4.60
2018-12-20T18:38:17.599Z,4.60
2018-12-20T18:40:45.990Z,4.60
2018-12-20T18:43:14.321Z,4.60
2018-12-20T18:45:42.662Z,4.60
2018-12-20T18:48:11.063Z,4.60
2018-12-20T18:50:39.402Z,4.60
2018-12-20T18:53:07.933Z,4.60
2018-12-20T18:55:36.312Z,4.60
2018-12-20T18:58:04.686Z,4.60
2018-12-20T19:00:33.035Z,4.60
2018-12-20T19:03:01.439Z,4.60
2018-12-20T19:05:29.802Z,4.60
2018-12-20T19:07:58.298Z,4.60
2018-12-20T19:10:26.643Z,4.60
2018-12-20T19:12:55.050Z,4.60
2018-12-20T19:15:23.391Z,4.60
2018-12-20T19:17:51.835Z,4.60
2018-12-20T19:20:20.182Z,4.60
2018-12-20T19:22:48.570Z,4.60
2018-12-20T19:25:16.907Z,4.60
2018-12-20T19:27:45.319Z,4.60
2018-12-20T19:30:13.658Z,4.60
2018-12-20T19:32:42.940Z,4.60
2018-12-20T19:35:11.286Z,4.60
2018-12-20T19:37:39.664Z,4.60
2018-12-20T19:40:10.302Z,4.60
2018-12-20T19:42:38.690Z,4.60
2018-12-20T19:45:07.217Z,4.60
2018-12-20T19:47:35.658Z,4.60
2018-12-20T19:50:05.237Z,4.60
2018-12-20T19:52:40.106Z,4.70
2018-12-20T19:55:08.626Z,4.60
2018-12-20T19:57:37.069Z,4.70
2018-12-20T20:00:10.149Z,4.70
2018-12-20T20:02:38.607Z,4.70
2018-12-20T20:05:06.950Z,4.70
2018-12-20T20:07:35.342Z,4.70
2018-12-20T20:10:11.419Z,4.70
2018-12-20T20:12:39.816Z,4.70
2018-12-20T20:15:16.479Z,4.70
2018-12-20T20:17:41.269Z,4.70
2018-12-20T20:20:14.364Z,4.70
2018-12-20T20:22:40.202Z,4.70
2018-12-20T20:25:08.858Z,4.70
2018-12-20T20:27:37.262Z,4.70
2018-12-20T20:30:08.495Z,4.70
2018-12-20T20:32:36.916Z,4.70
2018-12-20T20:35:06.099Z,4.60
2018-12-20T20:37:34.533Z,4.60
2018-12-20T20:40:02.981Z,4.60
2018-12-20T20:42:31.392Z,4.60
2018-12-20T20:44:59.733Z,4.60
2018-12-20T20:47:28.114Z,4.60
2018-12-20T20:49:56.555Z,4.50
2018-12-20T20:52:24.948Z,4.50
2018-12-20T20:54:53.290Z,4.40
2018-12-20T20:57:21.670Z,4.40
2018-12-20T20:59:51.062Z,4.30
2018-12-20T21:02:19.782Z,4.30
2018-12-20T21:04:48.175Z,4.30
2018-12-20T21:07:17.082Z,4.30
2018-12-20T21:09:45.474Z,4.30
2018-12-20T21:12:13.826Z,4.30
2018-12-20T21:14:42.227Z,4.30
2018-12-20T21:17:10.567Z,4.30
2018-12-20T21:19:39.075Z,4.30
2018-12-20T21:22:07.431Z,4.30
2018-12-20T21:24:35.811Z,4.20
2018-12-20T21:27:04.166Z,4.20
2018-12-20T21:29:32.602Z,4.10
2018-12-20T21:32:00.950Z,4.10
2018-12-20T21:34:29.350Z,4.00
2018-12-20T21:36:57.750Z,4.00
2018-12-20T21:39:26.134Z,4.00
2018-12-20T21:41:54.594Z,4.00
2018-12-20T21:44:22.979Z,3.90
2018-12-20T21:46:51.340Z,3.90
2018-12-20T21:49:19.725Z,3.90
2018-12-20T21:51:48.078Z,3.90
2018-12-20T21:54:16.962Z,3.80
2018-12-20T21:56:46.014Z,3.80
2018-12-20T21:59:14.406Z,3.80
2018-12-20T22:01:42.740Z,3.80
2018-12-20T22:04:11.109Z,3.70
2018-12-20T22:06:39.529Z,3.70
2018-12-20T22:09:07.931Z,3.70
2018-12-20T22:11:36.259Z,3.70
2018-12-20T22:14:04.742Z,3.70
2018-12-20T22:16:33.081Z,3.70
2018-12-20T22:19:01.458Z,3.70
2018-12-20T22:21:29.897Z,3.70
2018-12-20T22:23:58.270Z,3.70
2018-12-20T22:26:26.606Z,3.60
2018-12-20T22:28:55.107Z,3.60
2018-12-20T22:31:23.490Z,3.60
2018-12-20T22:33:51.855Z,3.60
2018-12-20T22:36:20.208Z,3.60
2018-12-20T22:38:48.606Z,3.60
2018-12-20T22:41:16.950Z,3.60
2018-12-20T22:43:45.323Z,3.60
2018-12-20T22:46:13.666Z,3.60
2018-12-20T22:48:42.030Z,3.60
2018-12-20T22:51:10.370Z,3.60
2018-12-20T22:53:38.758Z,3.60
2018-12-20T22:56:07.313Z,3.60
2018-12-20T22:58:35.683Z,3.60
2018-12-20T23:01:04.670Z,3.60
2018-12-20T23:03:33.067Z,3.60
2018-12-20T23:06:01.505Z,3.60
2018-12-20T23:08:29.987Z,3.60
2018-12-20T23:10:58.321Z,3.60
2018-12-20T23:13:26.702Z,3.70
2018-12-20T23:15:55.051Z,3.70
2018-12-20T23:18:23.536Z,3.80
2018-12-20T23:20:51.983Z,3.80
2018-12-20T23:23:20.368Z,3.90
2018-12-20T23:25:48.701Z,3.90
2018-12-20T23:28:17.066Z,4.00
2018-12-20T23:30:45.414Z,4.00
2018-12-20T23:33:13.759Z,4.10
2018-12-20T23:35:42.131Z,4.10
2018-12-20T23:38:10.471Z,4.10
2018-12-20T23:40:38.954Z,4.10
2018-12-20T23:43:07.299Z,4.10
2018-12-20T23:45:35.678Z,4.10
2018-12-20T23:48:04.018Z,4.10
2018-12-20T23:50:32.386Z,4.10
2018-12-20T23:53:00.749Z,4.10
2018-12-20T23:55:29.180Z,4.10
2018-12-20T23:57:57.526Z,4.10
