createdAt,value
2019-02-08T00:01:02.099Z,80.60
2019-02-08T00:02:07.086Z,73.60
2019-02-08T00:03:11.991Z,77.97
2019-02-08T00:04:16.897Z,69.40
2019-02-08T00:05:21.973Z,67.92
2019-02-08T00:06:27.416Z,67.35
2019-02-08T00:07:32.361Z,66.97
2019-02-08T00:08:37.380Z,71.12
2019-02-08T00:09:42.322Z,69.25
2019-02-08T00:10:47.193Z,68.00
2019-02-08T00:11:51.996Z,70.57
2019-02-08T00:12:57.032Z,71.05
2019-02-08T00:14:02.122Z,66.10
2019-02-08T00:15:07.667Z,60.73
2019-02-08T00:16:12.883Z,61.88
2019-02-08T00:17:18.251Z,65.85
2019-02-08T00:18:23.440Z,65.95
2019-02-08T00:19:28.272Z,64.75
2019-02-08T00:20:33.228Z,62.10
2019-02-08T00:21:38.177Z,62.73
2019-02-08T00:22:43.135Z,62.75
2019-02-08T00:23:47.835Z,61.90
2019-02-08T00:24:52.704Z,62.88
2019-02-08T00:25:57.519Z,61.63
2019-02-08T00:27:02.352Z,62.03
2019-02-08T00:28:07.129Z,61.25
2019-02-08T00:29:11.880Z,63.50
2019-02-08T00:30:19.918Z,61.35
2019-02-08T00:31:24.867Z,60.35
2019-02-08T00:32:29.864Z,57.03
2019-02-08T00:33:34.689Z,56.10
2019-02-08T00:34:40.060Z,67.37
2019-02-08T00:35:45.347Z,64.53
2019-02-08T00:36:50.096Z,57.13
2019-02-08T00:37:55.133Z,59.25
2019-02-08T00:38:59.995Z,64.42
2019-02-08T00:40:06.115Z,59.50
2019-02-08T00:41:11.012Z,59.75
2019-02-08T00:42:15.724Z,62.30
2019-02-08T00:43:20.637Z,60.55
2019-02-08T00:44:25.391Z,61.75
2019-02-08T00:45:30.416Z,63.87
2019-02-08T00:46:35.156Z,59.45
2019-02-08T00:47:39.991Z,58.00
2019-02-08T00:48:44.709Z,58.50
2019-02-08T00:49:49.507Z,60.58
2019-02-08T00:50:54.293Z,57.53
2019-02-08T00:51:59.463Z,57.55
2019-02-08T00:53:04.660Z,59.08
2019-02-08T00:54:09.476Z,59.40
2019-02-08T00:55:14.337Z,58.92
2019-02-08T00:56:19.112Z,61.28
2019-02-08T00:57:23.908Z,57.33
2019-02-08T00:58:28.860Z,55.83
2019-02-08T00:59:33.973Z,60.30
2019-02-08T01:00:38.889Z,57.95
2019-02-08T01:01:43.681Z,60.25
2019-02-08T01:02:49.416Z,56.50
2019-02-08T01:03:54.166Z,54.23
2019-02-08T01:04:58.928Z,61.88
2019-02-08T01:06:03.956Z,54.88
2019-02-08T01:07:08.788Z,59.10
2019-02-08T01:08:13.531Z,54.95
2019-02-08T01:09:18.608Z,58.92
2019-02-08T01:10:28.351Z,58.10
2019-02-08T01:11:33.509Z,54.58
2019-02-08T01:12:38.323Z,57.78
2019-02-08T01:13:43.060Z,53.95
2019-02-08T01:14:47.828Z,54.38
2019-02-08T01:15:52.694Z,54.70
2019-02-08T01:16:57.544Z,54.98
2019-02-08T01:18:02.347Z,55.08
2019-02-08T01:19:07.234Z,53.65
2019-02-08T01:20:14.441Z,59.03
2019-02-08T01:21:19.249Z,55.17
2019-02-08T01:22:23.969Z,57.93
2019-02-08T01:23:28.711Z,56.50
2019-02-08T01:24:33.433Z,54.33
2019-02-08T01:25:38.223Z,53.20
2019-02-08T01:26:42.944Z,51.02
2019-02-08T01:27:48.161Z,52.40
2019-02-08T01:28:52.919Z,52.33
2019-02-08T01:29:57.644Z,49.98
2019-02-08T01:31:02.613Z,52.08
2019-02-08T01:32:07.432Z,53.35
2019-02-08T01:33:12.176Z,52.45
2019-02-08T01:34:17.040Z,52.58
2019-02-08T01:35:22.428Z,51.83
2019-02-08T01:36:27.384Z,48.33
2019-02-08T01:37:32.352Z,49.70
2019-02-08T01:38:37.083Z,51.18
2019-02-08T01:39:41.900Z,50.12
2019-02-08T01:40:46.949Z,47.20
2019-02-08T01:41:51.684Z,54.83
2019-02-08T01:42:56.626Z,52.30
2019-02-08T01:44:01.360Z,49.30
2019-02-08T01:45:07.160Z,47.53
2019-02-08T01:46:11.992Z,48.30
2019-02-08T01:47:16.781Z,51.70
2019-02-08T01:48:21.536Z,47.95
2019-02-08T01:49:26.465Z,50.17
2019-02-08T01:50:31.843Z,49.90
2019-02-08T01:51:36.601Z,46.25
2019-02-08T01:52:41.348Z,49.15
2019-02-08T01:53:48.716Z,43.83
2019-02-08T01:54:52.524Z,44.95
2019-02-08T01:55:57.292Z,47.05
2019-02-08T01:57:02.052Z,51.20
2019-02-08T01:58:07.517Z,49.13
2019-02-08T01:59:12.338Z,45.73
2019-02-08T02:00:19.761Z,43.20
2019-02-08T02:01:24.533Z,46.10
2019-02-08T02:02:29.257Z,49.45
2019-02-08T02:03:34.025Z,43.10
2019-02-08T02:04:38.877Z,48.23
2019-02-08T02:05:43.712Z,43.83
2019-02-08T02:06:48.571Z,45.98
2019-02-08T02:07:53.528Z,46.15
2019-02-08T02:08:58.516Z,42.55
2019-02-08T02:10:03.248Z,45.50
2019-02-08T02:11:08.156Z,45.95
2019-02-08T02:12:13.092Z,47.60
2019-02-08T02:13:17.988Z,43.83
2019-02-08T02:14:22.909Z,44.75
2019-02-08T02:15:28.409Z,41.92
2019-02-08T02:16:33.186Z,40.28
2019-02-08T02:17:38.056Z,41.15
2019-02-08T02:18:43.004Z,39.48
2019-02-08T02:19:47.809Z,45.10
2019-02-08T02:20:52.556Z,42.80
2019-02-08T02:21:57.324Z,45.73
2019-02-08T02:23:02.256Z,44.38
2019-02-08T02:24:07.276Z,44.33
2019-02-08T02:25:13.089Z,45.12
2019-02-08T02:26:18.115Z,41.63
2019-02-08T02:27:22.844Z,43.78
2019-02-08T02:28:27.588Z,44.48
2019-02-08T02:29:32.456Z,45.38
2019-02-08T02:30:37.477Z,44.60
2019-02-08T02:31:42.244Z,40.40
2019-02-08T02:32:47.045Z,41.70
2019-02-08T02:33:51.833Z,40.55
2019-02-08T02:34:56.588Z,40.40
2019-02-08T02:36:01.370Z,44.55
2019-02-08T02:37:06.263Z,41.75
2019-02-08T02:38:11.363Z,41.48
2019-02-08T02:39:16.100Z,41.85
2019-02-08T02:40:21.253Z,38.90
2019-02-08T02:41:26.027Z,38.90
2019-02-08T02:42:30.878Z,40.55
2019-02-08T02:43:35.601Z,41.02
2019-02-08T02:44:40.370Z,40.40
2019-02-08T02:45:45.150Z,40.98
2019-02-08T02:46:50.009Z,39.78
2019-02-08T02:47:55.136Z,38.40
2019-02-08T02:48:59.928Z,40.50
2019-02-08T02:50:05.291Z,39.35
2019-02-08T02:51:10.041Z,40.23
2019-02-08T02:52:14.887Z,42.15
2019-02-08T02:53:19.658Z,37.08
2019-02-08T02:54:24.413Z,40.03
2019-02-08T02:55:30.385Z,40.65
2019-02-08T02:56:35.258Z,41.15
2019-02-08T02:57:40.097Z,41.25
2019-02-08T02:58:44.905Z,39.58
2019-02-08T02:59:49.797Z,39.60
2019-02-08T03:00:54.885Z,39.00
2019-02-08T03:01:59.680Z,40.60
2019-02-08T03:03:04.639Z,37.58
2019-02-08T03:04:09.392Z,41.10
2019-02-08T03:05:14.565Z,39.58
2019-02-08T03:06:19.480Z,36.25
2019-02-08T03:07:24.181Z,41.88
2019-02-08T03:08:28.922Z,37.03
2019-02-08T03:09:33.689Z,37.48
2019-02-08T03:10:38.517Z,37.98
2019-02-08T03:11:43.278Z,35.75
2019-02-08T03:12:48.032Z,37.93
2019-02-08T03:13:52.801Z,36.05
2019-02-08T03:14:57.545Z,38.85
2019-02-08T03:16:02.275Z,39.60
2019-02-08T03:17:07.043Z,35.90
2019-02-08T03:18:12.159Z,38.30
2019-02-08T03:19:16.929Z,40.17
2019-02-08T03:20:23.037Z,36.77
2019-02-08T03:21:27.788Z,36.85
2019-02-08T03:22:32.550Z,38.42
2019-02-08T03:23:37.256Z,39.60
2019-02-08T03:24:42.023Z,39.95
2019-02-08T03:25:46.954Z,40.12
2019-02-08T03:26:52.049Z,37.83
2019-02-08T03:27:57.380Z,41.77
2019-02-08T03:29:02.192Z,35.33
2019-02-08T03:30:10.289Z,37.45
2019-02-08T03:31:15.063Z,38.92
2019-02-08T03:32:19.825Z,39.03
2019-02-08T03:33:24.783Z,36.70
2019-02-08T03:34:29.580Z,34.10
2019-02-08T03:35:34.482Z,35.30
2019-02-08T03:36:39.510Z,41.15
2019-02-08T03:37:44.392Z,37.80
2019-02-08T03:38:49.126Z,37.10
2019-02-08T03:39:54.236Z,37.98
2019-02-08T03:40:59.228Z,33.28
2019-02-08T03:42:04.148Z,40.30
2019-02-08T03:43:09.168Z,35.85
2019-02-08T03:44:13.968Z,33.55
2019-02-08T03:45:18.940Z,34.50
2019-02-08T03:46:23.926Z,31.27
2019-02-08T03:47:28.712Z,37.20
2019-02-08T03:48:33.452Z,38.00
2019-02-08T03:49:38.252Z,35.10
2019-02-08T03:50:43.156Z,38.88
2019-02-08T03:51:48.124Z,34.20
2019-02-08T03:52:53.352Z,35.68
2019-02-08T03:53:58.079Z,39.40
2019-02-08T03:55:03.073Z,37.67
2019-02-08T03:56:08.124Z,36.13
2019-02-08T03:57:12.909Z,36.42
2019-02-08T03:58:17.958Z,36.15
2019-02-08T03:59:23.028Z,35.08
2019-02-08T04:00:31.499Z,35.73
2019-02-08T04:01:36.390Z,35.25
2019-02-08T04:02:41.093Z,38.35
2019-02-08T04:03:45.970Z,37.63
2019-02-08T04:04:50.824Z,34.75
2019-02-08T04:05:55.931Z,37.50
2019-02-08T04:07:00.822Z,33.80
2019-02-08T04:08:06.185Z,34.08
2019-02-08T04:09:11.220Z,36.00
2019-02-08T04:10:17.055Z,37.48
2019-02-08T04:11:21.923Z,35.90
2019-02-08T04:12:26.875Z,37.60
2019-02-08T04:13:31.704Z,32.75
2019-02-08T04:14:36.645Z,35.58
2019-02-08T04:15:41.699Z,32.95
2019-02-08T04:16:46.560Z,33.58
2019-02-08T04:17:51.646Z,38.88
2019-02-08T04:18:56.422Z,31.93
2019-02-08T04:20:01.158Z,35.00
2019-02-08T04:21:05.891Z,39.03
2019-02-08T04:22:10.778Z,37.67
2019-02-08T04:23:15.528Z,37.67
2019-02-08T04:24:20.271Z,34.85
2019-02-08T04:25:25.938Z,35.52
2019-02-08T04:26:30.929Z,33.98
2019-02-08T04:27:35.744Z,36.13
2019-02-08T04:28:40.504Z,32.73
2019-02-08T04:29:45.284Z,36.23
2019-02-08T04:30:50.184Z,37.35
2019-02-08T04:31:55.053Z,36.60
2019-02-08T04:33:00.405Z,34.45
2019-02-08T04:34:05.511Z,35.52
2019-02-08T04:35:10.370Z,36.23
2019-02-08T04:36:15.185Z,42.20
2019-02-08T04:37:20.048Z,33.60
2019-02-08T04:38:24.792Z,37.98
2019-02-08T04:39:29.552Z,40.28
2019-02-08T04:40:34.297Z,41.45
2019-02-08T04:41:39.215Z,41.20
2019-02-08T04:42:44.278Z,39.05
2019-02-08T04:43:49.041Z,40.15
2019-02-08T04:44:53.841Z,38.65
2019-02-08T04:45:58.580Z,38.70
2019-02-08T04:47:03.366Z,35.95
2019-02-08T04:48:08.228Z,36.05
2019-02-08T04:49:13.038Z,38.40
2019-02-08T04:50:19.890Z,36.25
2019-02-08T04:51:25.742Z,36.73
2019-02-08T04:52:30.725Z,38.90
2019-02-08T04:53:36.422Z,35.70
2019-02-08T04:54:41.170Z,35.00
2019-02-08T04:55:45.999Z,36.45
2019-02-08T04:56:50.779Z,37.55
2019-02-08T04:57:55.738Z,37.70
2019-02-08T04:59:00.519Z,41.15
2019-02-08T05:00:08.879Z,37.50
2019-02-08T05:01:13.813Z,37.40
2019-02-08T05:02:18.569Z,34.38
2019-02-08T05:03:23.491Z,38.45
2019-02-08T05:04:28.496Z,35.30
2019-02-08T05:05:33.443Z,35.98
2019-02-08T05:06:38.320Z,37.58
2019-02-08T05:07:43.272Z,36.68
2019-02-08T05:08:48.104Z,36.17
2019-02-08T05:09:53.112Z,35.90
2019-02-08T05:10:58.075Z,38.17
2019-02-08T05:12:02.848Z,36.45
2019-02-08T05:13:07.713Z,38.15
2019-02-08T05:14:12.611Z,35.43
2019-02-08T05:15:17.806Z,41.00
2019-02-08T05:16:22.705Z,38.02
2019-02-08T05:17:27.633Z,38.73
2019-02-08T05:18:32.426Z,36.65
2019-02-08T05:19:37.319Z,36.15
2019-02-08T05:20:42.285Z,40.88
2019-02-08T05:21:47.142Z,35.33
2019-02-08T05:22:51.907Z,39.18
2019-02-08T05:23:56.709Z,38.28
2019-02-08T05:25:01.408Z,39.40
2019-02-08T05:26:06.167Z,36.50
2019-02-08T05:27:10.962Z,36.10
2019-02-08T05:28:15.972Z,36.33
2019-02-08T05:29:20.748Z,45.92
2019-02-08T05:30:27.972Z,42.83
2019-02-08T05:31:32.805Z,36.88
2019-02-08T05:32:37.601Z,41.37
2019-02-08T05:33:42.550Z,41.98
2019-02-08T05:34:47.393Z,40.17
2019-02-08T05:35:52.355Z,37.98
2019-02-08T05:36:57.184Z,38.00
2019-02-08T05:38:02.281Z,41.20
2019-02-08T05:39:11.123Z,39.40
2019-02-08T05:40:17.003Z,37.40
2019-02-08T05:41:21.770Z,38.90
2019-02-08T05:42:26.624Z,39.08
2019-02-08T05:43:31.631Z,39.67
2019-02-08T05:44:36.630Z,38.10
2019-02-08T05:45:41.497Z,41.65
2019-02-08T05:46:46.379Z,36.08
2019-02-08T05:47:51.347Z,37.98
2019-02-08T05:48:56.177Z,39.98
2019-02-08T05:50:01.065Z,38.58
2019-02-08T05:51:06.057Z,40.88
2019-02-08T05:52:11.055Z,38.88
2019-02-08T05:53:16.035Z,43.33
2019-02-08T05:54:20.829Z,42.05
2019-02-08T05:55:27.455Z,38.80
2019-02-08T05:56:32.226Z,40.20
2019-02-08T05:57:36.995Z,39.23
2019-02-08T05:58:41.832Z,40.95
2019-02-08T05:59:46.852Z,40.17
2019-02-08T06:00:56.699Z,39.23
2019-02-08T06:02:01.570Z,39.65
2019-02-08T06:03:07.576Z,37.48
2019-02-08T06:04:12.584Z,36.30
2019-02-08T06:05:17.872Z,42.75
2019-02-08T06:06:22.774Z,38.33
2019-02-08T06:07:27.660Z,36.85
2019-02-08T06:08:32.511Z,36.17
2019-02-08T06:09:37.360Z,42.00
2019-02-08T06:10:42.184Z,38.23
2019-02-08T06:11:47.024Z,36.45
2019-02-08T06:12:52.177Z,39.42
2019-02-08T06:13:57.087Z,33.15
2019-02-08T06:15:01.898Z,37.40
2019-02-08T06:16:07.168Z,43.05
2019-02-08T06:17:12.276Z,37.53
2019-02-08T06:18:16.987Z,45.55
2019-02-08T06:19:21.953Z,39.25
2019-02-08T06:20:27.171Z,39.38
2019-02-08T06:21:32.014Z,43.08
2019-02-08T06:22:39.002Z,43.80
2019-02-08T06:23:44.299Z,43.02
2019-02-08T06:24:49.218Z,46.75
2019-02-08T06:25:54.404Z,42.45
2019-02-08T06:26:59.765Z,43.05
2019-02-08T06:28:05.541Z,44.75
2019-02-08T06:29:10.568Z,45.23
2019-02-08T06:30:18.140Z,44.65
2019-02-08T06:31:23.068Z,44.15
2019-02-08T06:32:27.977Z,48.73
2019-02-08T06:33:32.849Z,50.23
2019-02-08T06:34:37.794Z,44.00
2019-02-08T06:35:43.004Z,46.28
2019-02-08T06:36:47.980Z,46.20
2019-02-08T06:37:53.086Z,43.80
2019-02-08T06:38:58.062Z,46.42
2019-02-08T06:40:03.132Z,42.75
2019-02-08T06:41:08.012Z,44.53
2019-02-08T06:42:13.160Z,43.20
2019-02-08T06:43:18.227Z,41.42
2019-02-08T06:44:23.277Z,45.25
2019-02-08T06:45:28.706Z,41.08
2019-02-08T06:46:33.841Z,43.17
2019-02-08T06:47:39.139Z,44.90
2019-02-08T06:48:44.085Z,47.58
2019-02-08T06:49:49.232Z,40.70
2019-02-08T06:50:54.228Z,47.80
2019-02-08T06:51:59.114Z,40.85
2019-02-08T06:53:04.125Z,44.42
2019-02-08T06:54:09.309Z,47.13
2019-02-08T06:55:14.645Z,43.92
2019-02-08T06:56:37.233Z,44.38
2019-02-08T06:57:50.568Z,40.40
2019-02-08T06:59:06.345Z,44.98
2019-02-08T07:00:19.730Z,44.35
2019-02-08T07:01:53.632Z,43.45
2019-02-08T07:03:08.200Z,46.42
2019-02-08T07:04:41.150Z,44.93
2019-02-08T07:06:23.498Z,45.85
2019-02-08T07:07:50.356Z,39.33
2019-02-08T07:09:17.278Z,45.30
2019-02-08T07:10:34.549Z,39.63
2019-02-08T07:12:13.558Z,44.73
2019-02-08T07:13:40.309Z,46.53
2019-02-08T07:15:09.473Z,43.58
2019-02-08T07:16:51.501Z,48.38
2019-02-08T07:18:27.132Z,45.23
2019-02-08T07:19:56.821Z,49.63
2019-02-08T07:21:20.807Z,50.08
2019-02-08T07:22:46.009Z,59.40
2019-02-08T07:24:07.586Z,59.70
2019-02-08T07:25:34.208Z,56.37
2019-02-08T07:26:56.742Z,55.78
2019-02-08T07:28:09.176Z,58.60
2019-02-08T07:29:25.892Z,57.17
2019-02-08T07:30:57.292Z,47.65
2019-02-08T07:32:20.922Z,44.42
2019-02-08T07:33:43.975Z,47.30
2019-02-08T07:35:17.137Z,43.55
2019-02-08T07:36:43.797Z,46.00
2019-02-08T07:38:16.542Z,48.23
2019-02-08T07:39:41.391Z,44.95
2019-02-08T07:41:09.050Z,41.18
2019-02-08T07:42:27.444Z,44.42
2019-02-08T07:43:41.428Z,43.15
2019-02-08T07:45:12.145Z,46.80
2019-02-08T07:46:45.301Z,37.80
2019-02-08T07:48:12.892Z,40.03
2019-02-08T07:49:36.782Z,40.67
2019-02-08T07:52:24.890Z,40.43
2019-02-08T07:53:55.263Z,34.35
2019-02-08T07:55:17.475Z,37.90
2019-02-08T07:56:31.697Z,34.48
2019-02-08T07:57:55.601Z,33.10
2019-02-08T07:59:18.023Z,33.30
2019-02-08T08:00:53.372Z,35.28
2019-02-08T08:02:16.995Z,36.38
2019-02-08T08:05:02.865Z,33.65
2019-02-08T08:06:26.792Z,31.10
2019-02-08T08:07:48.576Z,33.02
2019-02-08T08:09:11.424Z,29.90
2019-02-08T08:10:33.019Z,31.40
2019-02-08T08:11:59.356Z,32.48
2019-02-08T08:13:23.376Z,29.23
2019-02-08T08:14:39.897Z,32.35
2019-02-08T08:16:10.035Z,29.50
2019-02-08T08:17:31.182Z,28.38
2019-02-08T08:18:51.893Z,32.38
2019-02-08T08:20:06.661Z,33.10
2019-02-08T08:21:33.450Z,33.55
2019-02-08T08:22:55.824Z,31.12
2019-02-08T08:24:26.344Z,34.15
2019-02-08T08:26:07.068Z,32.15
2019-02-08T08:27:20.346Z,28.83
2019-02-08T08:28:58.984Z,28.92
2019-02-08T08:30:28.185Z,31.10
2019-02-08T08:31:42.879Z,26.80
2019-02-08T08:33:10.358Z,27.95
2019-02-08T08:34:39.627Z,29.85
2019-02-08T08:36:08.784Z,26.77
2019-02-08T08:37:58.102Z,27.00
2019-02-08T08:39:45.383Z,29.82
2019-02-08T08:41:23.358Z,26.20
2019-02-08T08:43:10.901Z,28.80
2019-02-08T08:45:08.177Z,33.40
2019-02-08T08:46:53.344Z,28.67
2019-02-08T08:48:44.176Z,29.35
2019-02-08T08:50:28.579Z,27.30
2019-02-08T08:52:25.502Z,36.00
2019-02-08T08:54:11.794Z,30.72
2019-02-08T08:55:52.358Z,33.42
2019-02-08T08:57:59.586Z,26.15
2019-02-08T09:00:00.396Z,29.00
2019-02-08T09:01:44.465Z,29.95
2019-02-08T09:03:20.619Z,30.65
2019-02-08T09:05:17.264Z,34.88
2019-02-08T09:06:47.726Z,27.25
2019-02-08T09:08:35.000Z,30.57
2019-02-08T09:10:19.027Z,28.30
2019-02-08T09:12:00.305Z,26.20
2019-02-08T09:13:45.021Z,26.50
2019-02-08T09:15:32.107Z,28.15
2019-02-08T09:17:12.419Z,28.17
2019-02-08T09:18:56.186Z,27.85
2019-02-08T09:20:35.803Z,33.95
2019-02-08T09:22:26.228Z,30.65
2019-02-08T09:24:15.102Z,33.75
2019-02-08T09:25:58.741Z,32.45
2019-02-08T09:27:48.767Z,37.90
2019-02-08T09:29:28.025Z,34.73
2019-02-08T09:31:19.272Z,34.18
2019-02-08T09:33:07.227Z,32.55
2019-02-08T09:34:57.976Z,35.83
2019-02-08T09:36:47.628Z,32.23
2019-02-08T09:38:53.942Z,34.60
2019-02-08T09:40:37.337Z,30.85
2019-02-08T09:42:33.971Z,26.97
2019-02-08T09:44:18.222Z,28.80
2019-02-08T09:46:27.820Z,31.93
2019-02-08T09:48:16.306Z,29.77
2019-02-08T09:50:12.750Z,32.53
2019-02-08T09:51:56.663Z,28.17
2019-02-08T09:53:27.723Z,33.38
2019-02-08T09:55:00.686Z,29.67
2019-02-08T09:56:41.256Z,29.65
2019-02-08T09:58:47.976Z,31.07
2019-02-08T10:00:15.789Z,31.25
2019-02-08T10:01:57.144Z,29.82
2019-02-08T10:03:41.086Z,34.98
2019-02-08T10:05:16.697Z,35.78
2019-02-08T10:06:51.229Z,33.48
2019-02-08T10:08:33.522Z,30.05
2019-02-08T10:10:17.590Z,36.77
2019-02-08T10:11:58.388Z,34.03
2019-02-08T10:13:45.473Z,38.55
2019-02-08T10:15:18.632Z,35.80
2019-02-08T10:17:00.266Z,37.10
2019-02-08T10:18:38.905Z,29.37
2019-02-08T10:20:12.905Z,33.02
2019-02-08T10:22:09.509Z,31.95
2019-02-08T10:23:58.515Z,30.25
2019-02-08T10:25:36.287Z,33.92
2019-02-08T10:27:26.877Z,33.30
2019-02-08T10:29:05.024Z,29.18
2019-02-08T10:30:51.860Z,35.80
2019-02-08T10:32:48.745Z,30.02
2019-02-08T10:34:40.182Z,31.17
2019-02-08T10:36:38.184Z,29.10
2019-02-08T10:38:13.714Z,36.30
2019-02-08T10:40:05.144Z,32.40
2019-02-08T10:41:50.704Z,30.60
2019-02-08T10:43:40.758Z,28.90
2019-02-08T10:45:41.737Z,33.10
2019-02-08T10:47:29.433Z,36.17
2019-02-08T10:49:23.911Z,33.88
2019-02-08T10:51:18.586Z,33.55
2019-02-08T10:53:03.776Z,30.37
2019-02-08T10:54:44.361Z,29.60
2019-02-08T10:56:41.544Z,30.40
2019-02-08T10:58:21.794Z,32.60
2019-02-08T11:00:19.764Z,31.17
2019-02-08T11:01:57.696Z,35.03
2019-02-08T11:04:10.740Z,33.50
2019-02-08T11:05:53.536Z,33.30
2019-02-08T11:07:34.133Z,32.10
2019-02-08T11:09:11.054Z,33.30
2019-02-08T11:10:55.056Z,32.85
2019-02-08T11:12:58.824Z,34.53
2019-02-08T11:15:05.739Z,29.52
2019-02-08T11:16:47.361Z,32.42
2019-02-08T11:18:34.329Z,31.60
2019-02-08T11:19:37.236Z,31.82
2019-02-08T11:20:43.025Z,33.83
2019-02-08T11:21:49.389Z,34.63
2019-02-08T11:22:54.220Z,32.20
2019-02-08T11:23:59.139Z,33.02
2019-02-08T11:25:04.913Z,30.12
2019-02-08T11:26:09.956Z,29.00
2019-02-08T11:27:14.868Z,31.33
2019-02-08T11:28:19.692Z,31.00
2019-02-08T11:29:24.621Z,29.10
2019-02-08T11:30:29.479Z,31.33
2019-02-08T11:31:34.328Z,30.08
2019-02-08T11:32:43.420Z,30.08
2019-02-08T11:33:50.286Z,28.92
2019-02-08T11:34:55.029Z,31.02
2019-02-08T11:35:59.969Z,33.10
2019-02-08T11:37:05.035Z,32.40
2019-02-08T11:38:09.945Z,33.28
2019-02-08T11:39:17.295Z,31.52
2019-02-08T11:40:26.194Z,29.70
2019-02-08T11:41:31.109Z,34.15
2019-02-08T11:42:36.000Z,29.90
2019-02-08T11:43:41.065Z,30.80
2019-02-08T11:44:50.077Z,27.62
2019-02-08T11:45:56.483Z,28.12
2019-02-08T11:47:01.416Z,30.45
2019-02-08T11:48:06.936Z,29.02
2019-02-08T11:49:11.827Z,28.52
2019-02-08T11:50:19.223Z,29.23
2019-02-08T11:51:24.196Z,32.05
2019-02-08T11:52:31.451Z,30.60
2019-02-08T11:53:36.302Z,30.30
2019-02-08T11:54:41.634Z,29.87
2019-02-08T11:55:46.421Z,32.13
2019-02-08T11:56:51.321Z,30.43
2019-02-08T11:57:56.289Z,28.40
2019-02-08T11:59:01.256Z,30.57
2019-02-08T12:00:09.011Z,28.25
2019-02-08T12:01:13.979Z,29.10
2019-02-08T12:02:18.776Z,28.95
2019-02-08T12:03:23.706Z,27.17
2019-02-08T12:04:28.628Z,26.23
2019-02-08T12:05:33.575Z,27.55
2019-02-08T12:06:38.499Z,23.75
2019-02-08T12:07:43.349Z,26.02
2019-02-08T12:08:48.230Z,25.53
2019-02-08T12:09:53.142Z,30.03
2019-02-08T12:10:58.201Z,24.93
2019-02-08T12:12:03.056Z,26.87
2019-02-08T12:13:08.177Z,26.50
2019-02-08T12:14:13.269Z,24.77
2019-02-08T12:15:18.720Z,29.37
2019-02-08T12:16:23.518Z,29.33
2019-02-08T12:17:28.376Z,28.90
2019-02-08T12:18:33.334Z,25.87
2019-02-08T12:19:38.254Z,25.77
2019-02-08T12:20:43.183Z,24.00
2019-02-08T12:21:48.066Z,26.53
2019-02-08T12:22:54.765Z,26.37
2019-02-08T12:23:59.722Z,26.90
2019-02-08T12:25:05.464Z,25.00
2019-02-08T12:26:10.379Z,25.80
2019-02-08T12:27:15.271Z,28.60
2019-02-08T12:28:20.106Z,27.77
2019-02-08T12:29:25.339Z,28.73
2019-02-08T12:30:33.288Z,23.05
2019-02-08T12:31:38.391Z,28.70
2019-02-08T12:32:43.264Z,28.67
2019-02-08T12:33:48.177Z,29.90
2019-02-08T12:34:53.200Z,27.10
2019-02-08T12:35:58.180Z,28.92
2019-02-08T12:37:06.174Z,26.23
2019-02-08T12:38:11.105Z,26.33
2019-02-08T12:39:15.976Z,28.30
2019-02-08T12:40:20.964Z,29.25
2019-02-08T12:41:26.176Z,27.02
2019-02-08T12:42:31.148Z,26.85
2019-02-08T12:43:36.017Z,30.45
2019-02-08T12:44:43.018Z,29.45
2019-02-08T12:45:47.905Z,28.05
2019-02-08T12:46:52.780Z,28.42
2019-02-08T12:47:57.785Z,26.75
2019-02-08T12:49:02.617Z,35.28
2019-02-08T12:50:08.345Z,26.55
2019-02-08T12:51:13.379Z,26.57
2019-02-08T12:52:18.388Z,27.07
2019-02-08T12:53:23.361Z,25.62
2019-02-08T12:54:31.426Z,28.07
2019-02-08T12:55:36.474Z,28.50
2019-02-08T12:56:45.644Z,25.72
2019-02-08T12:57:47.954Z,27.15
2019-02-08T12:58:52.866Z,25.80
2019-02-08T12:59:57.866Z,27.73
2019-02-08T13:01:02.921Z,30.20
2019-02-08T13:02:07.868Z,27.27
2019-02-08T13:03:12.810Z,26.07
2019-02-08T13:04:17.851Z,28.00
2019-02-08T13:05:23.042Z,27.32
2019-02-08T13:06:27.946Z,29.72
2019-02-08T13:07:32.686Z,24.85
2019-02-08T13:08:37.999Z,27.13
2019-02-08T13:09:44.739Z,25.43
2019-02-08T13:10:50.108Z,27.30
2019-02-08T13:11:54.943Z,26.42
2019-02-08T13:12:59.952Z,28.95
2019-02-08T13:14:04.818Z,24.60
2019-02-08T13:15:10.965Z,27.05
2019-02-08T13:16:15.819Z,27.30
2019-02-08T13:17:20.777Z,25.57
2019-02-08T13:18:25.788Z,26.77
2019-02-08T13:19:31.003Z,26.45
2019-02-08T13:20:35.986Z,29.30
2019-02-08T13:21:41.399Z,23.22
2019-02-08T13:22:46.251Z,26.17
2019-02-08T13:23:51.261Z,25.72
2019-02-08T13:24:56.295Z,28.17
2019-02-08T13:26:01.282Z,24.87
2019-02-08T13:27:06.318Z,24.07
2019-02-08T13:28:11.196Z,25.45
2019-02-08T13:29:16.099Z,24.02
2019-02-08T13:30:26.726Z,29.10
2019-02-08T13:31:31.654Z,25.32
2019-02-08T13:32:36.602Z,23.95
2019-02-08T13:33:41.529Z,23.57
2019-02-08T13:34:46.598Z,29.12
2019-02-08T13:35:51.503Z,25.17
2019-02-08T13:36:56.383Z,23.38
2019-02-08T13:38:01.515Z,22.95
2019-02-08T13:39:09.563Z,24.80
2019-02-08T13:40:15.696Z,24.80
2019-02-08T13:41:20.663Z,26.90
2019-02-08T13:42:25.617Z,26.73
2019-02-08T13:43:30.537Z,23.95
2019-02-08T13:44:35.388Z,23.02
2019-02-08T13:45:40.372Z,24.35
2019-02-08T13:46:45.582Z,22.65
2019-02-08T13:47:52.827Z,25.15
2019-02-08T13:48:57.753Z,24.47
2019-02-08T13:50:02.694Z,23.62
2019-02-08T13:51:07.714Z,24.23
2019-02-08T13:52:12.659Z,28.32
2019-02-08T13:53:17.492Z,24.23
2019-02-08T13:54:22.346Z,25.55
2019-02-08T13:55:27.718Z,22.60
2019-02-08T13:56:32.627Z,23.87
2019-02-08T13:57:37.631Z,22.55
2019-02-08T13:58:42.501Z,22.70
2019-02-08T13:59:47.539Z,24.47
2019-02-08T14:00:52.595Z,20.80
2019-02-08T14:01:57.392Z,21.70
2019-02-08T14:03:03.106Z,24.95
2019-02-08T14:04:08.308Z,22.80
2019-02-08T14:05:13.501Z,23.22
2019-02-08T14:06:18.461Z,21.65
2019-02-08T14:07:23.410Z,24.05
2019-02-08T14:08:28.250Z,26.97
2019-02-08T14:09:33.210Z,26.37
2019-02-08T14:10:38.193Z,21.30
2019-02-08T14:11:43.088Z,23.27
2019-02-08T14:12:48.277Z,19.85
2019-02-08T14:13:55.350Z,23.98
2019-02-08T14:15:01.465Z,23.83
2019-02-08T14:16:06.991Z,22.58
2019-02-08T14:17:11.888Z,23.77
2019-02-08T14:18:17.019Z,23.65
2019-02-08T14:19:21.990Z,22.73
2019-02-08T14:20:32.781Z,21.35
2019-02-08T14:21:40.975Z,24.02
2019-02-08T14:22:45.836Z,21.75
2019-02-08T14:23:51.280Z,21.60
2019-02-08T14:24:57.074Z,26.82
2019-02-08T14:26:03.721Z,23.27
2019-02-08T14:27:08.911Z,22.60
2019-02-08T14:28:15.117Z,20.50
2019-02-08T14:29:20.032Z,22.52
2019-02-08T14:30:27.709Z,24.43
2019-02-08T14:31:32.621Z,22.70
2019-02-08T14:32:37.640Z,23.42
2019-02-08T14:33:42.578Z,20.77
2019-02-08T14:34:47.470Z,22.65
2019-02-08T14:35:52.338Z,26.10
2019-02-08T14:36:57.258Z,22.45
2019-02-08T14:38:02.950Z,24.55
2019-02-08T14:39:10.981Z,23.52
2019-02-08T14:40:18.663Z,28.77
2019-02-08T14:41:24.058Z,23.25
2019-02-08T14:42:29.035Z,27.48
2019-02-08T14:43:33.925Z,25.45
2019-02-08T14:44:40.616Z,27.73
2019-02-08T14:45:45.295Z,28.62
2019-02-08T14:46:50.300Z,27.37
2019-02-08T14:47:55.343Z,29.48
2019-02-08T14:49:00.258Z,30.23
2019-02-08T14:50:06.735Z,26.37
2019-02-08T14:51:11.657Z,26.57
2019-02-08T14:52:16.742Z,29.32
2019-02-08T14:53:22.100Z,30.43
2019-02-08T14:54:27.063Z,32.23
2019-02-08T14:55:32.177Z,27.67
2019-02-08T14:56:37.154Z,30.20
2019-02-08T14:57:42.281Z,31.57
2019-02-08T14:58:47.177Z,27.82
2019-02-08T14:59:52.229Z,35.15
2019-02-08T15:00:57.304Z,32.53
2019-02-08T15:02:02.306Z,34.00
2019-02-08T15:03:07.631Z,34.27
2019-02-08T15:04:12.698Z,32.35
2019-02-08T15:05:18.622Z,31.10
2019-02-08T15:06:23.608Z,30.52
2019-02-08T15:07:28.576Z,29.63
2019-02-08T15:08:33.589Z,30.20
2019-02-08T15:09:38.577Z,34.65
2019-02-08T15:10:46.026Z,32.63
2019-02-08T15:11:51.345Z,29.30
2019-02-08T15:12:56.453Z,30.30
2019-02-08T15:14:01.617Z,29.10
2019-02-08T15:15:07.397Z,27.80
2019-02-08T15:16:12.351Z,35.73
2019-02-08T15:17:17.268Z,35.30
2019-02-08T15:18:22.222Z,33.92
2019-02-08T15:19:27.582Z,31.62
2019-02-08T15:20:32.819Z,33.85
2019-02-08T15:21:38.789Z,29.37
2019-02-08T15:22:43.782Z,30.75
2019-02-08T15:23:48.883Z,29.05
2019-02-08T15:24:53.835Z,31.55
2019-02-08T15:25:58.700Z,30.35
2019-02-08T15:27:03.592Z,32.90
2019-02-08T15:28:08.966Z,33.48
2019-02-08T15:29:14.200Z,31.85