createdAt,value
2022-08-28T00:02:17.546Z,16.70
2022-08-28T00:04:45.937Z,16.70
2022-08-28T00:07:14.378Z,16.70
2022-08-28T00:09:44.023Z,16.70
2022-08-28T00:12:13.096Z,16.70
2022-08-28T00:14:41.467Z,16.60
2022-08-28T00:17:09.776Z,16.60
2022-08-28T00:19:38.927Z,16.50
2022-08-28T00:22:07.559Z,16.50
2022-08-28T00:24:36.895Z,16.50
2022-08-28T00:27:24.429Z,16.40
2022-08-28T00:29:52.871Z,16.40
2022-08-28T00:32:22.364Z,16.40
2022-08-28T00:34:50.896Z,16.40
2022-08-28T00:37:19.251Z,16.40
2022-08-28T00:39:53.179Z,16.30
2022-08-28T00:42:23.289Z,16.30
2022-08-28T00:44:51.980Z,16.30
2022-08-28T00:47:20.525Z,16.30
2022-08-28T00:49:53.868Z,16.30
2022-08-28T00:52:24.263Z,16.30
2022-08-28T00:54:59.403Z,16.20
2022-08-28T00:57:35.145Z,16.20
2022-08-28T01:00:07.805Z,16.20
2022-08-28T01:02:36.159Z,16.20
2022-08-28T01:05:07.584Z,16.20
2022-08-28T01:07:36.206Z,16.10
2022-08-28T01:10:11.273Z,16.10
2022-08-28T01:12:41.731Z,16.10
2022-08-28T01:15:14.891Z,16.10
2022-08-28T01:17:49.185Z,16.10
2022-08-28T01:20:22.295Z,16.20
2022-08-28T01:23:00.238Z,16.00
2022-08-28T01:25:34.631Z,16.10
2022-08-28T01:28:07.204Z,16.00
2022-08-28T01:30:36.363Z,16.00
2022-08-28T01:33:04.803Z,16.10
2022-08-28T01:35:36.620Z,16.00
2022-08-28T01:38:05.550Z,15.90
2022-08-28T01:40:40.806Z,16.00
2022-08-28T01:43:11.843Z,15.90
2022-08-28T01:45:40.972Z,15.90
2022-08-28T01:48:10.079Z,15.90
2022-08-28T01:50:39.477Z,15.90
2022-08-28T01:53:10.008Z,15.90
2022-08-28T01:55:43.672Z,15.80
2022-08-28T01:58:13.369Z,15.90
2022-08-28T02:00:42.189Z,15.90
2022-08-28T02:03:12.825Z,15.90
2022-08-28T02:05:41.700Z,15.80
2022-08-28T02:08:10.486Z,15.80
2022-08-28T02:10:43.625Z,15.80
2022-08-28T02:13:13.566Z,15.80
2022-08-28T02:15:44.419Z,15.80
2022-08-28T02:18:14.422Z,15.70
2022-08-28T02:20:43.319Z,15.70
2022-08-28T02:23:12.071Z,15.70
2022-08-28T02:25:42.169Z,15.70
2022-08-28T02:28:11.141Z,15.70
2022-08-28T02:30:41.022Z,15.70
2022-08-28T02:33:09.396Z,15.70
2022-08-28T02:35:40.288Z,15.60
2022-08-28T02:38:09.248Z,15.60
2022-08-28T02:40:38.115Z,15.60
2022-08-28T02:43:08.062Z,15.60
2022-08-28T02:45:36.734Z,15.50
2022-08-28T02:48:05.725Z,15.50
2022-08-28T02:50:43.926Z,15.50
2022-08-28T02:53:13.330Z,15.40
2022-08-28T02:55:42.080Z,15.40
2022-08-28T02:58:11.810Z,15.30
2022-08-28T03:00:41.400Z,15.30
2022-08-28T03:03:09.709Z,15.30
2022-08-28T03:05:38.158Z,15.20
2022-08-28T03:08:06.704Z,15.30
2022-08-28T03:10:35.234Z,15.30
2022-08-28T03:13:03.583Z,15.20
2022-08-28T03:15:33.317Z,15.20
2022-08-28T03:18:01.668Z,15.20
2022-08-28T03:20:36.579Z,15.20
2022-08-28T03:23:22.887Z,15.10
2022-08-28T03:25:51.356Z,15.10
2022-08-28T03:28:19.969Z,15.00
2022-08-28T03:30:50.725Z,15.00
2022-08-28T03:33:20.889Z,15.00
2022-08-28T03:35:49.548Z,15.00
2022-08-28T03:38:18.241Z,15.00
2022-08-28T03:40:48.368Z,15.00
2022-08-28T03:43:20.399Z,15.00
2022-08-28T03:46:02.352Z,14.90
2022-08-28T03:48:33.476Z,14.90
2022-08-28T03:51:02.690Z,14.90
2022-08-28T03:53:31.521Z,14.90
2022-08-28T03:56:00.127Z,14.90
2022-08-28T03:58:28.866Z,14.90
2022-08-28T04:00:58.544Z,14.90
2022-08-28T04:03:27.050Z,14.90
2022-08-28T04:05:55.346Z,14.90
2022-08-28T04:08:23.987Z,14.90
2022-08-28T04:10:53.976Z,14.90
2022-08-28T04:13:23.302Z,14.90
2022-08-28T04:16:02.622Z,14.90
2022-08-28T04:18:35.600Z,15.00
2022-08-28T04:21:07.985Z,14.90
2022-08-28T04:23:38.139Z,14.90
2022-08-28T04:26:07.179Z,14.90
2022-08-28T04:28:36.544Z,14.90
2022-08-28T04:31:07.984Z,15.00
2022-08-28T04:33:37.410Z,14.80
2022-08-28T04:36:09.255Z,14.90
2022-08-28T04:38:41.660Z,14.90
2022-08-28T04:41:15.147Z,14.90
2022-08-28T04:43:44.000Z,14.90
2022-08-28T04:46:16.057Z,14.90
2022-08-28T04:48:44.799Z,14.90
2022-08-28T04:51:15.260Z,14.90
2022-08-28T04:53:44.693Z,14.90
2022-08-28T04:56:15.327Z,14.80
2022-08-28T04:58:45.538Z,14.90
2022-08-28T05:01:19.695Z,14.90
2022-08-28T05:03:49.295Z,14.90
2022-08-28T05:06:18.195Z,14.90
2022-08-28T05:08:46.464Z,14.90
2022-08-28T05:11:32.840Z,14.90
2022-08-28T05:14:05.239Z,14.90
2022-08-28T05:16:40.906Z,14.90
2022-08-28T05:19:09.364Z,14.90
2022-08-28T05:21:37.740Z,14.90
2022-08-28T05:24:07.442Z,15.00
2022-08-28T05:26:38.904Z,15.00
2022-08-28T05:29:10.390Z,14.90
2022-08-28T05:31:42.197Z,15.00
2022-08-28T05:34:10.745Z,15.10
2022-08-28T05:36:40.359Z,15.10
2022-08-28T05:39:11.792Z,15.10
2022-08-28T05:41:43.678Z,15.20
2022-08-28T05:44:14.875Z,15.20
2022-08-28T05:46:48.331Z,15.30
2022-08-28T05:49:19.383Z,15.30
2022-08-28T05:51:48.775Z,15.30
2022-08-28T05:54:18.508Z,15.40
2022-08-28T05:56:47.755Z,15.50
2022-08-28T05:59:16.894Z,15.40
2022-08-28T06:01:49.202Z,15.50
2022-08-28T06:04:22.980Z,15.50
2022-08-28T06:06:51.820Z,15.60
2022-08-28T06:09:28.025Z,15.60
2022-08-28T06:11:58.726Z,15.70
2022-08-28T06:14:27.993Z,15.80
2022-08-28T06:16:58.506Z,15.80
2022-08-28T06:19:30.055Z,15.90
2022-08-28T06:22:07.167Z,15.90
2022-08-28T06:24:36.741Z,16.00
2022-08-28T06:27:05.594Z,16.00
2022-08-28T06:29:34.040Z,16.10
2022-08-28T06:32:05.577Z,16.10
2022-08-28T06:34:34.201Z,16.10
2022-08-28T06:37:02.511Z,16.20
2022-08-28T06:39:30.933Z,16.20
2022-08-28T06:41:59.215Z,16.30
2022-08-28T06:44:27.956Z,16.30
2022-08-28T06:46:57.229Z,16.30
2022-08-28T06:49:26.924Z,16.40
2022-08-28T06:51:56.221Z,16.40
2022-08-28T06:54:24.826Z,16.50
2022-08-28T06:56:54.213Z,16.60
2022-08-28T06:59:22.633Z,16.60
2022-08-28T07:01:53.587Z,16.70
2022-08-28T07:04:21.961Z,16.80
2022-08-28T07:06:54.620Z,16.90
2022-08-28T07:09:24.492Z,16.90
2022-08-28T07:11:53.611Z,17.10
2022-08-28T07:14:21.991Z,17.10
2022-08-28T07:16:51.934Z,17.20
2022-08-28T07:19:20.377Z,17.30
2022-08-28T07:21:49.014Z,17.30
2022-08-28T07:24:19.260Z,17.40
2022-08-28T07:26:48.930Z,17.50
2022-08-28T07:29:18.406Z,17.60
2022-08-28T07:31:51.842Z,17.70
2022-08-28T07:34:26.810Z,17.80
2022-08-28T07:36:58.160Z,17.80
2022-08-28T07:39:27.954Z,17.90
2022-08-28T07:41:56.287Z,17.90
2022-08-28T07:44:42.454Z,18.00
2022-08-28T07:47:11.835Z,18.10
2022-08-28T07:49:41.511Z,18.10
2022-08-28T07:52:11.957Z,18.20
2022-08-28T07:54:41.696Z,18.20
2022-08-28T07:57:11.289Z,18.30
2022-08-28T07:59:41.081Z,18.40
2022-08-28T08:02:12.342Z,18.40
2022-08-28T08:04:41.171Z,18.50
2022-08-28T08:07:09.966Z,18.60
2022-08-28T08:09:43.118Z,18.80
2022-08-28T08:12:13.732Z,19.00
2022-08-28T08:14:44.004Z,19.20
2022-08-28T08:17:13.196Z,19.40
2022-08-28T08:19:41.802Z,19.80
2022-08-28T08:22:10.051Z,20.40
2022-08-28T08:24:38.413Z,20.90
2022-08-28T08:27:08.017Z,21.50
2022-08-28T08:29:38.692Z,22.00
2022-08-28T08:32:09.716Z,22.50
2022-08-28T08:34:41.399Z,22.90
2022-08-28T08:37:11.152Z,23.40
2022-08-28T08:39:40.387Z,23.80
2022-08-28T08:42:22.367Z,24.10
2022-08-28T08:44:52.261Z,24.20
2022-08-28T08:47:26.429Z,24.50
2022-08-28T08:49:58.671Z,24.80
2022-08-28T08:52:38.669Z,25.10
2022-08-28T08:55:20.155Z,25.40
2022-08-28T08:57:58.638Z,25.80
2022-08-28T09:00:27.415Z,26.20
2022-08-28T09:03:05.852Z,26.40
2022-08-28T09:05:50.351Z,26.50
2022-08-28T09:08:36.263Z,26.20
2022-08-28T09:11:16.486Z,25.20
2022-08-28T09:13:56.276Z,24.40
2022-08-28T09:16:32.562Z,23.80
2022-08-28T09:19:02.244Z,23.60
2022-08-28T09:21:35.185Z,23.60
2022-08-28T09:24:11.069Z,23.90
2022-08-28T09:26:41.515Z,24.20
2022-08-28T09:29:21.004Z,24.60
2022-08-28T09:31:50.295Z,25.00
2022-08-28T09:34:29.885Z,25.50
2022-08-28T09:36:59.622Z,26.00
2022-08-28T09:39:31.163Z,26.50
2022-08-28T09:42:34.847Z,26.80
2022-08-28T09:45:16.367Z,27.10
2022-08-28T09:47:50.564Z,27.10
2022-08-28T09:50:35.728Z,27.00
2022-08-28T09:53:21.800Z,27.00
2022-08-28T09:56:18.132Z,27.10
2022-08-28T09:58:51.707Z,27.50
2022-08-28T10:01:45.468Z,27.70
2022-08-28T10:04:38.507Z,28.00
2022-08-28T10:07:16.379Z,27.80
2022-08-28T10:09:55.521Z,27.60
2022-08-28T10:12:42.574Z,27.70
2022-08-28T10:15:19.367Z,27.80
2022-08-28T10:18:09.341Z,27.90
2022-08-28T10:20:51.337Z,28.10
2022-08-28T10:23:31.150Z,28.10
2022-08-28T10:26:17.445Z,28.30
2022-08-28T10:29:01.241Z,28.70
2022-08-28T10:31:41.362Z,28.80
2022-08-28T10:34:31.927Z,28.30
2022-08-28T10:37:12.563Z,28.20
2022-08-28T10:39:53.012Z,28.40
2022-08-28T10:42:35.991Z,28.50
2022-08-28T10:45:11.491Z,28.60
2022-08-28T10:47:46.003Z,28.20
2022-08-28T10:50:23.131Z,27.70
2022-08-28T10:52:58.432Z,27.50
2022-08-28T10:55:34.715Z,27.30
2022-08-28T10:58:24.602Z,27.20
2022-08-28T11:00:56.848Z,27.30
2022-08-28T11:03:35.737Z,27.20
2022-08-28T11:06:14.724Z,27.00
2022-08-28T11:08:45.291Z,27.00
2022-08-28T11:11:15.909Z,27.30
2022-08-28T11:13:59.853Z,27.80
2022-08-28T11:16:41.324Z,27.90
2022-08-28T11:19:43.955Z,27.60
2022-08-28T11:22:19.816Z,27.30
2022-08-28T11:25:04.421Z,26.90
2022-08-28T11:27:39.366Z,26.80
2022-08-28T11:30:33.466Z,26.70
2022-08-28T11:33:31.217Z,26.70
2022-08-28T11:36:00.022Z,26.90
2022-08-28T11:39:18.864Z,27.20
2022-08-28T11:42:32.362Z,27.40
2022-08-28T11:45:01.750Z,27.50
2022-08-28T11:47:56.216Z,27.40
2022-08-28T11:50:31.631Z,27.70
2022-08-28T11:53:39.404Z,28.00
2022-08-28T11:56:36.947Z,28.20
2022-08-28T11:59:35.061Z,28.30
2022-08-28T12:02:55.623Z,28.20
2022-08-28T12:05:58.047Z,28.00
2022-08-28T12:09:12.961Z,27.70
2022-08-28T12:12:02.699Z,27.80
2022-08-28T12:15:10.608Z,27.50
2022-08-28T12:17:52.391Z,27.20
2022-08-28T12:20:49.174Z,27.10
2022-08-28T12:23:42.011Z,27.10
2022-08-28T12:26:21.695Z,27.20
2022-08-28T12:28:55.896Z,27.60
2022-08-28T12:32:15.120Z,28.20
2022-08-28T12:34:53.453Z,28.50
2022-08-28T12:37:51.960Z,28.40
2022-08-28T12:40:24.857Z,28.30
2022-08-28T12:42:58.211Z,28.20
2022-08-28T12:45:38.233Z,28.20
2022-08-28T12:48:17.866Z,28.20
2022-08-28T12:50:46.310Z,28.30
2022-08-28T12:53:18.953Z,28.30
2022-08-28T12:55:47.947Z,28.00
2022-08-28T12:58:31.585Z,27.80
2022-08-28T13:01:07.111Z,27.80
2022-08-28T13:03:41.917Z,28.00
2022-08-28T13:06:11.164Z,27.90
2022-08-28T13:08:39.640Z,27.50
2022-08-28T13:11:09.151Z,27.30
2022-08-28T13:13:45.186Z,27.40
2022-08-28T13:16:34.870Z,27.50
2022-08-28T13:19:28.426Z,27.30
2022-08-28T13:22:00.416Z,27.20
2022-08-28T13:24:40.879Z,27.60
2022-08-28T13:27:24.814Z,28.10
2022-08-28T13:30:01.282Z,28.30
2022-08-28T13:32:34.011Z,27.90
2022-08-28T13:35:33.737Z,27.60
2022-08-28T13:38:04.654Z,27.30
2022-08-28T13:40:58.497Z,27.30
2022-08-28T13:43:29.676Z,27.30
2022-08-28T13:45:58.701Z,27.50
2022-08-28T13:48:29.447Z,27.40
2022-08-28T13:51:04.365Z,27.70
2022-08-28T13:53:36.243Z,28.10
2022-08-28T13:56:05.104Z,28.50
2022-08-28T13:58:33.445Z,28.50
2022-08-28T14:01:02.537Z,28.30
2022-08-28T14:03:38.290Z,27.90
2022-08-28T14:06:11.934Z,27.70
2022-08-28T14:08:41.383Z,27.80
2022-08-28T14:11:12.939Z,27.70
2022-08-28T14:13:46.913Z,27.70
2022-08-28T14:16:25.687Z,27.90
2022-08-28T14:18:55.527Z,27.80
2022-08-28T14:21:25.245Z,27.70
2022-08-28T14:23:53.626Z,27.70
2022-08-28T14:26:21.969Z,28.00
2022-08-28T14:28:50.527Z,27.90
2022-08-28T14:31:19.089Z,27.60
2022-08-28T14:33:47.897Z,27.40
2022-08-28T14:36:21.000Z,27.20
2022-08-28T14:38:53.837Z,27.30
2022-08-28T14:41:23.786Z,27.20
2022-08-28T14:43:52.287Z,27.30
2022-08-28T14:46:23.247Z,27.20
2022-08-28T14:48:52.630Z,27.00
2022-08-28T14:51:22.457Z,26.80
2022-08-28T14:53:51.380Z,26.60
2022-08-28T14:56:21.035Z,26.60
2022-08-28T14:58:49.711Z,26.80
2022-08-28T15:01:26.566Z,26.90
2022-08-28T15:04:11.679Z,26.80
2022-08-28T15:06:42.505Z,27.00
2022-08-28T15:09:11.603Z,27.20
2022-08-28T15:11:42.994Z,27.00
2022-08-28T15:14:12.205Z,26.50
2022-08-28T15:16:45.372Z,26.40
2022-08-28T15:19:15.989Z,26.30
2022-08-28T15:21:49.506Z,26.40
2022-08-28T15:24:20.437Z,26.50
2022-08-28T15:26:49.103Z,26.70
2022-08-28T15:29:17.892Z,26.80
2022-08-28T15:31:48.982Z,26.70
2022-08-28T15:34:20.930Z,26.70
2022-08-28T15:36:55.307Z,26.60
2022-08-28T15:39:42.859Z,26.80
2022-08-28T15:42:11.877Z,27.00
2022-08-28T15:44:40.550Z,26.90
2022-08-28T15:47:10.414Z,26.80
2022-08-28T15:49:46.598Z,26.70
2022-08-28T15:52:20.951Z,26.30
2022-08-28T15:54:50.149Z,26.10
2022-08-28T15:57:18.765Z,26.10
2022-08-28T15:59:49.709Z,26.10
2022-08-28T16:02:20.524Z,26.10
2022-08-28T16:04:49.433Z,26.20
2022-08-28T16:07:20.915Z,26.30
2022-08-28T16:09:49.828Z,26.30
2022-08-28T16:12:18.610Z,26.40
2022-08-28T16:14:47.062Z,26.40
2022-08-28T16:17:15.363Z,26.40
2022-08-28T16:19:44.226Z,26.30
2022-08-28T16:22:15.906Z,26.10
2022-08-28T16:24:46.543Z,26.00
2022-08-28T16:27:15.855Z,25.80
2022-08-28T16:29:45.266Z,25.50
2022-08-28T16:32:14.007Z,25.40
2022-08-28T16:34:44.599Z,25.30
2022-08-28T16:37:14.309Z,25.00
2022-08-28T16:39:49.611Z,25.00
2022-08-28T16:42:17.974Z,25.00
2022-08-28T16:44:46.277Z,25.00
2022-08-28T16:47:14.993Z,25.10
2022-08-28T16:49:43.293Z,25.20
2022-08-28T16:52:11.726Z,24.90
2022-08-28T16:54:48.365Z,24.90
2022-08-28T16:57:19.534Z,24.90
2022-08-28T16:59:53.000Z,24.90
2022-08-28T17:02:25.351Z,25.00
2022-08-28T17:04:55.437Z,25.00
2022-08-28T17:07:23.746Z,25.00
2022-08-28T17:09:52.482Z,24.90
2022-08-28T17:12:22.448Z,24.90
2022-08-28T17:14:56.648Z,24.90
2022-08-28T17:17:25.375Z,24.80
2022-08-28T17:19:53.898Z,24.70
2022-08-28T17:22:33.376Z,24.60
2022-08-28T17:25:03.406Z,24.60
2022-08-28T17:27:33.271Z,24.40
2022-08-28T17:30:04.665Z,24.40
2022-08-28T17:32:33.491Z,24.30
2022-08-28T17:35:05.504Z,24.30
2022-08-28T17:37:33.976Z,24.10
2022-08-28T17:40:02.399Z,23.90
2022-08-28T17:42:32.235Z,23.50
2022-08-28T17:45:00.693Z,23.30
2022-08-28T17:47:31.092Z,23.20
2022-08-28T17:50:00.760Z,23.10
2022-08-28T17:52:30.141Z,23.00
2022-08-28T17:54:58.723Z,22.80
2022-08-28T17:57:30.279Z,22.70
2022-08-28T18:00:02.068Z,22.60
2022-08-28T18:02:40.473Z,22.50
2022-08-28T18:05:11.536Z,22.30
2022-08-28T18:07:40.067Z,22.20
2022-08-28T18:10:11.751Z,22.10
2022-08-28T18:12:41.041Z,22.00
2022-08-28T18:15:13.610Z,21.90
2022-08-28T18:17:43.987Z,21.90
2022-08-28T18:20:13.528Z,21.80
2022-08-28T18:22:41.833Z,21.60
2022-08-28T18:25:31.253Z,21.50
2022-08-28T18:27:59.593Z,21.50
2022-08-28T18:30:29.785Z,21.50
2022-08-28T18:32:58.604Z,21.40
2022-08-28T18:35:31.976Z,21.30
2022-08-28T18:38:01.664Z,21.10
2022-08-28T18:40:31.341Z,21.10
2022-08-28T18:43:00.213Z,21.00
2022-08-28T18:45:31.457Z,20.90
2022-08-28T18:48:00.962Z,20.90
2022-08-28T18:50:30.759Z,20.80
2022-08-28T18:53:00.940Z,20.70
2022-08-28T18:55:32.108Z,20.60
2022-08-28T18:58:02.397Z,20.50
2022-08-28T19:00:33.079Z,20.40
2022-08-28T19:03:01.429Z,20.30
2022-08-28T19:05:30.297Z,20.30
2022-08-28T19:08:01.766Z,20.20
2022-08-28T19:10:34.692Z,20.20
2022-08-28T19:13:04.459Z,20.00
2022-08-28T19:15:35.676Z,20.00
2022-08-28T19:18:07.907Z,19.90
2022-08-28T19:20:36.765Z,19.90
2022-08-28T19:23:05.045Z,19.80
2022-08-28T19:25:33.825Z,19.70
2022-08-28T19:28:03.102Z,19.70
2022-08-28T19:30:37.448Z,19.60
2022-08-28T19:33:06.672Z,19.70
2022-08-28T19:35:34.979Z,19.60
2022-08-28T19:38:03.661Z,19.60
2022-08-28T19:40:33.581Z,19.60
2022-08-28T19:43:02.030Z,19.60
2022-08-28T19:45:30.297Z,19.50
2022-08-28T19:48:01.114Z,19.50
2022-08-28T19:50:29.476Z,19.50
2022-08-28T19:52:57.926Z,19.60
2022-08-28T19:55:28.829Z,19.50
2022-08-28T19:57:57.632Z,19.50
2022-08-28T20:00:29.679Z,19.50
2022-08-28T20:03:00.068Z,19.50
2022-08-28T20:05:28.544Z,19.50
2022-08-28T20:07:56.879Z,19.50
2022-08-28T20:10:27.854Z,19.50
2022-08-28T20:12:56.289Z,19.40
2022-08-28T20:15:25.029Z,19.40
2022-08-28T20:17:53.292Z,19.30
2022-08-28T20:20:27.982Z,19.30
2022-08-28T20:22:58.135Z,19.30
2022-08-28T20:25:27.805Z,19.30
2022-08-28T20:28:01.446Z,19.30
2022-08-28T20:30:30.542Z,19.20
2022-08-28T20:33:01.001Z,19.20
2022-08-28T20:35:30.938Z,19.20
2022-08-28T20:37:59.597Z,19.10
2022-08-28T20:40:28.434Z,19.10
2022-08-28T20:42:57.207Z,19.10
2022-08-28T20:45:25.884Z,19.10
2022-08-28T20:47:54.190Z,19.00
2022-08-28T20:50:22.596Z,19.00
2022-08-28T20:52:52.226Z,19.00
2022-08-28T20:55:20.772Z,18.90
2022-08-28T20:57:49.018Z,18.90
2022-08-28T21:00:18.400Z,18.90
2022-08-28T21:02:46.706Z,18.80
2022-08-28T21:05:16.239Z,18.80
2022-08-28T21:07:44.562Z,18.80
2022-08-28T21:10:14.397Z,18.70
2022-08-28T21:12:42.805Z,18.70
2022-08-28T21:15:13.478Z,18.60
2022-08-28T21:17:42.308Z,18.60
2022-08-28T21:20:14.803Z,18.60
2022-08-28T21:22:44.201Z,18.50
2022-08-28T21:25:15.398Z,18.60
2022-08-28T21:27:44.590Z,18.50
2022-08-28T21:30:17.305Z,18.50
2022-08-28T21:32:45.782Z,18.40
2022-08-28T21:35:15.037Z,18.40
2022-08-28T21:37:45.068Z,18.30
2022-08-28T21:40:16.201Z,18.30
2022-08-28T21:42:44.676Z,18.30
2022-08-28T21:45:14.371Z,18.20
2022-08-28T21:47:43.480Z,18.20
2022-08-28T21:50:12.719Z,18.10
2022-08-28T21:52:41.355Z,18.10
2022-08-28T21:55:15.318Z,18.10
2022-08-28T21:57:44.604Z,18.00
2022-08-28T22:00:18.342Z,18.00
2022-08-28T22:02:47.788Z,17.90
2022-08-28T22:05:17.989Z,17.90
2022-08-28T22:07:46.450Z,17.80
2022-08-28T22:10:16.404Z,17.80
2022-08-28T22:12:44.808Z,17.80
2022-08-28T22:15:13.444Z,17.80
2022-08-28T22:17:41.715Z,17.70
2022-08-28T22:20:11.173Z,17.70
2022-08-28T22:22:57.148Z,17.70
2022-08-28T22:25:27.048Z,17.70
2022-08-28T22:27:55.370Z,17.70
2022-08-28T22:30:24.150Z,17.60
2022-08-28T22:32:53.376Z,17.60
2022-08-28T22:35:21.751Z,17.60
2022-08-28T22:37:50.349Z,17.50
2022-08-28T22:40:18.837Z,17.50
2022-08-28T22:42:50.472Z,17.50
2022-08-28T22:45:19.354Z,17.50
2022-08-28T22:47:49.043Z,17.40
2022-08-28T22:50:18.230Z,17.40
2022-08-28T22:52:48.352Z,17.40
2022-08-28T22:55:18.745Z,17.40
2022-08-28T22:57:49.231Z,17.30
2022-08-28T23:00:23.891Z,17.30
2022-08-28T23:02:54.423Z,17.30
2022-08-28T23:05:24.401Z,17.30
2022-08-28T23:07:52.722Z,17.20
2022-08-28T23:10:36.745Z,17.10
2022-08-28T23:13:14.333Z,17.10
2022-08-28T23:15:43.657Z,17.00
2022-08-28T23:18:12.330Z,17.00
2022-08-28T23:20:40.598Z,17.10
2022-08-28T23:23:08.944Z,17.00
2022-08-28T23:25:37.531Z,17.00
2022-08-28T23:28:06.678Z,16.90
2022-08-28T23:30:38.799Z,16.90
2022-08-28T23:33:08.483Z,16.90
2022-08-28T23:35:37.646Z,16.90
2022-08-28T23:38:06.493Z,16.80
2022-08-28T23:40:35.014Z,16.80
2022-08-28T23:43:04.130Z,16.80
2022-08-28T23:45:32.626Z,16.80
2022-08-28T23:48:03.038Z,16.70
2022-08-28T23:50:33.928Z,16.70
2022-08-28T23:53:03.201Z,16.60
2022-08-28T23:55:33.355Z,16.60
2022-08-28T23:58:01.885Z,16.60
