createdAt,value
2022-08-05T00:01:28.573Z,6.77
2022-08-05T00:06:06.562Z,4.50
2022-08-05T00:09:30.927Z,8.80
2022-08-05T00:13:38.998Z,6.30
2022-08-05T00:17:38.391Z,8.50
2022-08-05T00:21:42.668Z,6.03
2022-08-05T00:25:45.879Z,7.47
2022-08-05T00:29:47.367Z,8.20
2022-08-05T00:34:54.292Z,7.63
2022-08-05T00:37:54.144Z,10.10
2022-08-05T00:41:55.525Z,7.47
2022-08-05T00:45:57.064Z,11.93
2022-08-05T00:49:58.714Z,7.80
2022-08-05T00:54:02.565Z,8.23
2022-08-05T00:58:04.714Z,7.20
2022-08-05T01:02:05.986Z,11.43
2022-08-05T01:06:14.228Z,9.00
2022-08-05T01:10:16.165Z,7.80
2022-08-05T01:14:35.049Z,9.50
2022-08-05T01:18:40.100Z,9.27
2022-08-05T01:23:00.275Z,6.47
2022-08-05T01:27:22.161Z,6.97
2022-08-05T01:31:33.642Z,6.33
2022-08-05T01:35:50.584Z,6.43
2022-08-05T01:39:47.989Z,6.30
2022-08-05T01:43:50.622Z,8.97
2022-08-05T01:47:54.573Z,8.10
2022-08-05T01:52:01.104Z,5.97
2022-08-05T01:56:04.437Z,6.07
2022-08-05T02:00:12.005Z,6.50
2022-08-05T02:04:15.945Z,11.30
2022-08-05T02:08:30.643Z,5.37
2022-08-05T02:12:27.223Z,6.20
2022-08-05T02:16:34.982Z,5.50
2022-08-05T02:20:51.630Z,6.90
2022-08-05T02:24:57.039Z,7.33
2022-08-05T02:29:01.476Z,6.63
2022-08-05T02:33:07.295Z,5.20
2022-08-05T02:37:09.635Z,5.77
2022-08-05T02:41:17.342Z,4.87
2022-08-05T02:45:15.807Z,5.50
2022-08-05T02:49:19.267Z,6.00
2022-08-05T02:53:23.404Z,5.40
2022-08-05T02:58:10.417Z,5.00
2022-08-05T03:01:28.919Z,6.70
2022-08-05T03:06:54.298Z,5.30
2022-08-05T03:09:37.414Z,5.40
2022-08-05T03:13:51.987Z,10.53
2022-08-05T03:17:44.744Z,7.83
2022-08-05T03:21:49.570Z,6.93
2022-08-05T03:26:03.623Z,8.53
2022-08-05T03:30:07.222Z,5.63
2022-08-05T03:33:56.661Z,7.90
2022-08-05T03:38:00.778Z,6.23
2022-08-05T03:42:02.835Z,5.00
2022-08-05T03:46:08.286Z,8.13
2022-08-05T03:50:10.117Z,5.50
2022-08-05T03:56:00.722Z,6.53
2022-08-05T03:58:29.022Z,7.10
2022-08-05T04:02:38.257Z,7.03
2022-08-05T04:06:36.846Z,6.43
2022-08-05T04:10:38.563Z,8.10
2022-08-05T04:14:40.679Z,7.20
2022-08-05T04:18:44.576Z,6.10
2022-08-05T04:22:47.602Z,8.00
2022-08-05T04:26:50.440Z,6.13
2022-08-05T04:30:51.645Z,6.20
2022-08-05T04:34:53.375Z,10.73
2022-08-05T04:38:57.105Z,6.60
2022-08-05T04:42:58.376Z,6.10
2022-08-05T04:47:09.116Z,7.70
2022-08-05T04:51:11.234Z,8.80
2022-08-05T04:55:14.388Z,7.30
2022-08-05T04:59:21.696Z,7.87
2022-08-05T05:03:14.802Z,6.70
2022-08-05T05:07:17.860Z,7.57
2022-08-05T05:11:19.245Z,8.27
2022-08-05T05:15:56.715Z,9.00
2022-08-05T05:19:27.291Z,7.40
2022-08-05T05:24:02.525Z,8.83
2022-08-05T05:27:44.331Z,9.90
2022-08-05T05:35:39.560Z,9.37
2022-08-05T05:39:40.542Z,9.10
2022-08-05T05:43:56.662Z,11.67
2022-08-05T05:48:06.164Z,9.17
2022-08-05T05:51:50.946Z,9.10
2022-08-05T05:56:01.207Z,11.13
2022-08-05T05:59:57.185Z,9.80
2022-08-05T06:04:01.720Z,9.83
2022-08-05T06:08:02.147Z,11.67
2022-08-05T06:12:07.032Z,10.60
2022-08-05T06:16:29.648Z,11.90
2022-08-05T06:20:18.818Z,11.07
2022-08-05T06:24:17.122Z,11.33
2022-08-05T06:28:21.276Z,12.23
2022-08-05T06:32:26.029Z,11.87
2022-08-05T06:36:26.171Z,10.43
2022-08-05T06:40:29.608Z,11.13
2022-08-05T06:44:30.665Z,11.80
2022-08-05T06:48:53.432Z,7.93
2022-08-05T06:52:40.273Z,11.33
2022-08-05T06:56:40.230Z,13.10
2022-08-05T07:00:43.315Z,10.07
2022-08-05T07:04:45.901Z,9.93
2022-08-05T07:08:54.696Z,11.20
2022-08-05T07:13:09.289Z,16.93
2022-08-05T07:17:59.534Z,9.50
2022-08-05T07:21:14.279Z,33.63
2022-08-05T07:25:23.147Z,12.80
2022-08-05T07:29:20.354Z,11.70
2022-08-05T07:33:36.918Z,12.03
2022-08-05T07:37:28.893Z,8.50
2022-08-05T07:42:13.332Z,9.37
2022-08-05T07:45:56.979Z,8.87
2022-08-05T07:49:43.516Z,7.90
2022-08-05T07:53:49.979Z,8.40
2022-08-05T07:57:55.288Z,8.93
2022-08-05T08:01:52.203Z,8.93
2022-08-05T08:05:50.047Z,7.47
2022-08-05T08:09:52.912Z,9.27
2022-08-05T08:14:00.713Z,6.53
2022-08-05T08:17:58.320Z,8.77
2022-08-05T08:26:02.755Z,6.07
2022-08-05T08:30:30.138Z,5.83
2022-08-05T08:34:07.538Z,6.50
2022-08-05T08:38:11.694Z,6.60
2022-08-05T08:42:33.899Z,6.23
2022-08-05T08:46:17.512Z,6.67
2022-08-05T08:50:30.673Z,6.43
2022-08-05T08:54:27.496Z,6.00
2022-08-05T08:58:37.055Z,7.13
2022-08-05T09:02:29.802Z,6.67
2022-08-05T09:06:31.007Z,7.23
2022-08-05T09:10:32.747Z,4.90
2022-08-05T09:14:57.271Z,5.80
2022-08-05T09:18:42.792Z,6.33
2022-08-05T09:23:10.331Z,4.67
2022-08-05T09:27:18.710Z,7.00
2022-08-05T09:32:38.839Z,4.93
2022-08-05T09:35:26.747Z,4.63
2022-08-05T09:39:45.497Z,5.00
2022-08-05T09:43:40.682Z,8.43
2022-08-05T09:47:55.171Z,5.20
2022-08-05T09:51:43.355Z,6.83
2022-08-05T09:55:57.612Z,5.23
2022-08-05T09:59:47.812Z,5.27
2022-08-05T10:04:03.905Z,5.63
2022-08-05T10:08:34.893Z,4.80
2022-08-05T10:12:30.833Z,4.50
2022-08-05T10:16:32.119Z,4.60
2022-08-05T10:20:38.715Z,5.00
2022-08-05T10:24:39.933Z,5.87
2022-08-05T10:28:46.171Z,5.90
2022-08-05T10:33:02.113Z,5.77
2022-08-05T10:36:51.900Z,4.80
2022-08-05T10:40:58.421Z,4.97
2022-08-05T10:45:00.769Z,5.10
2022-08-05T10:49:10.015Z,6.37
2022-08-05T10:53:12.648Z,5.73
2022-08-05T10:57:31.671Z,5.43
2022-08-05T11:01:55.203Z,5.47
2022-08-05T11:06:03.741Z,4.70
2022-08-05T11:10:09.947Z,5.40
2022-08-05T11:14:12.359Z,4.57
2022-08-05T11:18:32.273Z,4.43
2022-08-05T11:22:49.944Z,5.40
2022-08-05T11:26:55.519Z,5.23
2022-08-05T11:31:01.051Z,5.23
2022-08-05T11:35:02.390Z,4.43
2022-08-05T11:39:05.399Z,4.90
2022-08-05T11:43:07.401Z,4.63
2022-08-05T11:47:15.124Z,4.90
2022-08-05T11:51:13.942Z,4.50
2022-08-05T11:55:16.958Z,5.60
2022-08-05T11:59:24.707Z,5.13
2022-08-05T12:03:31.732Z,4.40
2022-08-05T12:08:07.982Z,4.23
2022-08-05T12:11:40.203Z,4.80
2022-08-05T12:15:43.934Z,5.10
2022-08-05T12:20:27.889Z,4.77
2022-08-05T12:24:04.397Z,4.83
2022-08-05T12:28:06.560Z,4.63
2022-08-05T12:32:09.685Z,5.00
2022-08-05T12:36:12.065Z,4.77
2022-08-05T12:40:26.294Z,5.00
2022-08-05T12:44:28.531Z,5.10
2022-08-05T12:48:32.299Z,5.67
2022-08-05T12:52:32.349Z,6.60
2022-08-05T12:56:35.016Z,6.60
2022-08-05T13:02:02.756Z,5.87
2022-08-05T13:04:52.445Z,5.70
2022-08-05T13:08:50.861Z,5.20
2022-08-05T13:12:57.957Z,5.67
2022-08-05T13:16:56.940Z,5.80
2022-08-05T13:20:58.162Z,5.50
2022-08-05T13:25:05.802Z,6.73
2022-08-05T13:29:05.045Z,6.90
2022-08-05T13:33:06.731Z,7.30
2022-08-05T13:37:07.953Z,6.83
2022-08-05T13:41:10.865Z,6.50
2022-08-05T13:45:12.699Z,6.40
2022-08-05T13:49:14.733Z,10.30
2022-08-05T13:53:16.273Z,8.40
2022-08-05T13:57:18.028Z,9.00
2022-08-05T14:01:23.667Z,9.73
2022-08-05T14:05:47.892Z,9.00
2022-08-05T14:09:26.813Z,8.00
2022-08-05T14:13:29.836Z,9.50
2022-08-05T14:17:33.169Z,8.90
2022-08-05T14:22:10.062Z,9.27
2022-08-05T14:25:37.824Z,8.03
2022-08-05T14:29:40.836Z,7.73
2022-08-05T14:33:59.778Z,8.40
2022-08-05T14:37:47.996Z,10.03
2022-08-05T14:42:16.747Z,10.30
2022-08-05T14:45:52.705Z,9.07
2022-08-05T14:49:58.506Z,9.43
2022-08-05T14:54:26.549Z,9.90
2022-08-05T14:58:10.941Z,10.30
2022-08-05T15:02:15.176Z,11.47
2022-08-05T15:06:14.856Z,12.00
2022-08-05T15:10:13.284Z,20.10
2022-08-05T15:14:20.194Z,17.53
2022-08-05T15:18:19.243Z,16.13
2022-08-05T15:22:20.471Z,21.23
2022-08-05T15:26:32.025Z,17.10
2022-08-05T15:30:27.926Z,14.50
2022-08-05T15:34:32.796Z,15.47
2022-08-05T15:38:40.953Z,22.93
2022-08-05T15:42:56.615Z,15.90
2022-08-05T15:46:39.499Z,17.17
2022-08-05T15:50:41.514Z,22.30
2022-08-05T15:54:45.152Z,27.53
2022-08-05T15:58:48.195Z,18.17
2022-08-05T16:02:50.346Z,25.57
2022-08-05T16:06:51.622Z,16.37
2022-08-05T16:10:52.764Z,15.37
2022-08-05T16:14:53.974Z,15.87
2022-08-05T16:18:55.095Z,20.57
2022-08-05T16:22:56.230Z,15.20
2022-08-05T16:27:01.605Z,12.40
2022-08-05T16:31:05.050Z,20.83
2022-08-05T16:35:07.298Z,23.93
2022-08-05T16:39:09.385Z,10.50
2022-08-05T16:43:12.373Z,7.10
2022-08-05T16:47:28.536Z,5.97
2022-08-05T16:51:16.863Z,6.00
2022-08-05T16:55:18.232Z,5.50
2022-08-05T16:59:21.258Z,4.23
2022-08-05T17:03:23.569Z,6.03
2022-08-05T17:07:38.919Z,4.33
2022-08-05T17:11:29.952Z,4.67
2022-08-05T17:15:49.669Z,4.90
2022-08-05T17:19:35.985Z,4.20
2022-08-05T17:24:05.228Z,5.90
2022-08-05T17:27:40.570Z,4.20
2022-08-05T17:31:59.014Z,3.83
2022-08-05T17:36:08.983Z,3.57
2022-08-05T17:39:47.928Z,3.57
2022-08-05T17:43:53.397Z,2.90
2022-08-05T17:47:56.065Z,3.60
2022-08-05T17:51:57.389Z,3.73
2022-08-05T17:55:59.224Z,3.03
2022-08-05T18:00:05.418Z,4.13
2022-08-05T18:04:05.931Z,4.73
2022-08-05T18:08:08.897Z,3.80
2022-08-05T18:12:11.943Z,3.03
2022-08-05T18:16:13.824Z,2.33
2022-08-05T18:20:15.338Z,3.57
2022-08-05T18:24:17.270Z,3.00
2022-08-05T18:28:21.779Z,5.03
2022-08-05T18:32:28.262Z,3.80
2022-08-05T18:36:27.901Z,2.93
2022-08-05T18:40:34.479Z,3.73
2022-08-05T18:44:35.001Z,2.70
2022-08-05T18:48:36.036Z,5.73
2022-08-05T18:52:40.967Z,4.13
2022-08-05T18:56:51.036Z,2.50
2022-08-05T19:00:48.023Z,6.67
2022-08-05T19:05:02.814Z,3.80
2022-08-05T19:08:51.123Z,5.27
2022-08-05T19:12:52.351Z,3.00
2022-08-05T19:16:53.879Z,3.47
2022-08-05T19:20:56.496Z,3.60
2022-08-05T19:25:00.543Z,3.40
2022-08-05T19:29:01.753Z,3.00
2022-08-05T19:33:06.379Z,3.60
2022-08-05T19:37:09.356Z,4.03
2022-08-05T19:41:10.483Z,4.53
2022-08-05T19:45:14.388Z,3.40
2022-08-05T19:49:17.290Z,2.77
2022-08-05T19:53:17.770Z,2.30
2022-08-05T19:57:46.526Z,2.17
2022-08-05T20:01:28.550Z,3.20
2022-08-05T20:05:27.808Z,2.87
2022-08-05T20:09:30.831Z,3.33
2022-08-05T20:13:54.901Z,6.20
2022-08-05T20:17:37.097Z,4.03
2022-08-05T20:21:39.132Z,3.00
2022-08-05T20:25:40.657Z,2.93
2022-08-05T20:29:41.885Z,3.23
2022-08-05T20:33:45.167Z,3.23
2022-08-05T20:38:07.941Z,3.37
2022-08-05T20:41:50.026Z,3.40
2022-08-05T20:45:56.375Z,4.00
2022-08-05T20:49:54.674Z,2.90
2022-08-05T20:53:57.253Z,2.90
2022-08-05T20:57:59.743Z,3.63
2022-08-05T21:02:01.011Z,2.70
2022-08-05T21:06:02.840Z,3.90
2022-08-05T21:10:05.094Z,4.00
2022-08-05T21:14:06.525Z,4.30
2022-08-05T21:18:08.145Z,2.87
2022-08-05T21:22:09.495Z,4.23
2022-08-05T21:26:14.429Z,3.63
2022-08-05T21:30:17.381Z,3.27
2022-08-05T21:34:19.802Z,3.07
2022-08-05T21:38:20.932Z,3.13
2022-08-05T21:42:31.087Z,3.43
2022-08-05T21:46:25.782Z,6.23
2022-08-05T21:50:28.941Z,3.83
2022-08-05T21:54:30.772Z,3.97
2022-08-05T21:58:33.003Z,4.23
2022-08-05T22:02:34.191Z,3.47
2022-08-05T22:06:39.593Z,3.57
2022-08-05T22:10:38.699Z,2.90
2022-08-05T22:14:39.853Z,3.20
2022-08-05T22:18:42.854Z,2.90
2022-08-05T22:23:04.203Z,5.00
2022-08-05T22:27:25.691Z,4.67
2022-08-05T22:31:30.185Z,4.10
2022-08-05T22:35:47.875Z,4.07
2022-08-05T22:39:35.138Z,6.40
2022-08-05T22:43:37.983Z,4.50
2022-08-05T22:47:39.612Z,4.80
2022-08-05T22:52:06.400Z,3.90
2022-08-05T22:55:56.723Z,6.27
2022-08-05T22:59:51.805Z,3.80
2022-08-05T23:03:59.032Z,3.30
2022-08-05T23:07:54.890Z,4.33
2022-08-05T23:11:57.120Z,2.90
2022-08-05T23:16:00.193Z,3.20
2022-08-05T23:20:02.350Z,5.60
2022-08-05T23:24:11.427Z,5.97
2022-08-05T23:28:07.630Z,3.63
2022-08-05T23:32:09.678Z,3.77
2022-08-05T23:36:13.605Z,3.50
2022-08-05T23:40:15.198Z,3.57
2022-08-05T23:44:16.482Z,3.03
2022-08-05T23:48:17.699Z,3.47
2022-08-05T23:52:28.493Z,3.23
2022-08-05T23:56:29.850Z,3.60
