createdAt,value
2022-09-02T00:00:20.891Z,3.00
2022-09-02T00:03:07.140Z,3.63
2022-09-02T00:05:52.300Z,3.38
2022-09-02T00:08:38.660Z,3.65
2022-09-02T00:11:27.582Z,4.03
2022-09-02T00:14:18.210Z,3.55
2022-09-02T00:17:04.802Z,3.85
2022-09-02T00:19:55.546Z,3.33
2022-09-02T00:22:41.650Z,3.85
2022-09-02T00:25:27.336Z,3.83
2022-09-02T00:28:14.589Z,3.75
2022-09-02T00:31:01.727Z,3.80
2022-09-02T00:33:47.374Z,3.88
2022-09-02T00:36:33.595Z,4.53
2022-09-02T00:39:19.479Z,3.95
2022-09-02T00:42:05.830Z,3.92
2022-09-02T00:44:52.170Z,4.00
2022-09-02T00:47:38.367Z,4.22
2022-09-02T00:50:29.828Z,4.95
2022-09-02T00:53:15.494Z,4.05
2022-09-02T00:56:02.451Z,3.58
2022-09-02T00:58:50.462Z,3.92
2022-09-02T01:01:36.194Z,3.65
2022-09-02T01:04:21.928Z,3.60
2022-09-02T01:07:07.383Z,3.42
2022-09-02T01:09:55.618Z,3.63
2022-09-02T01:12:41.310Z,5.10
2022-09-02T01:15:30.267Z,4.38
2022-09-02T01:18:20.344Z,4.28
2022-09-02T01:21:06.834Z,3.72
2022-09-02T01:23:53.080Z,4.40
2022-09-02T01:26:38.581Z,3.90
2022-09-02T01:29:25.125Z,4.05
2022-09-02T01:32:12.115Z,3.92
2022-09-02T01:34:57.973Z,3.55
2022-09-02T01:37:54.838Z,3.75
2022-09-02T01:40:41.791Z,3.78
2022-09-02T01:43:29.875Z,3.58
2022-09-02T01:46:15.721Z,3.58
2022-09-02T01:49:01.540Z,3.25
2022-09-02T01:51:47.116Z,3.30
2022-09-02T01:54:32.728Z,3.78
2022-09-02T01:57:18.636Z,4.32
2022-09-02T02:00:07.254Z,3.95
2022-09-02T02:02:58.070Z,3.58
2022-09-02T02:05:44.939Z,3.95
2022-09-02T02:08:33.884Z,4.07
2022-09-02T02:11:24.025Z,3.97
2022-09-02T02:14:14.895Z,4.22
2022-09-02T02:17:05.798Z,4.13
2022-09-02T02:19:51.228Z,4.25
2022-09-02T02:22:37.217Z,4.00
2022-09-02T02:25:22.956Z,3.58
2022-09-02T02:28:11.561Z,3.65
2022-09-02T02:30:58.278Z,3.75
2022-09-02T02:33:44.094Z,3.40
2022-09-02T02:36:30.572Z,3.40
2022-09-02T02:39:17.105Z,3.80
2022-09-02T02:42:02.378Z,3.85
2022-09-02T02:44:47.703Z,3.65
2022-09-02T02:47:33.597Z,3.47
2022-09-02T02:50:21.749Z,3.53
2022-09-02T02:53:08.893Z,3.30
2022-09-02T02:55:59.656Z,3.28
2022-09-02T02:58:45.515Z,3.50
2022-09-02T03:01:32.774Z,3.42
2022-09-02T03:04:18.988Z,3.65
2022-09-02T03:07:07.233Z,4.03
2022-09-02T03:09:52.825Z,3.75
2022-09-02T03:12:39.728Z,4.30
2022-09-02T03:15:26.488Z,3.25
2022-09-02T03:18:12.733Z,3.50
2022-09-02T03:20:58.447Z,3.15
2022-09-02T03:23:45.339Z,3.40
2022-09-02T03:26:31.362Z,3.42
2022-09-02T03:29:17.201Z,3.80
2022-09-02T03:32:04.028Z,3.90
2022-09-02T03:34:50.386Z,3.20
2022-09-02T03:37:37.191Z,4.20
2022-09-02T03:40:26.015Z,3.38
2022-09-02T03:43:13.165Z,3.25
2022-09-02T03:45:59.685Z,3.38
2022-09-02T03:48:45.498Z,3.22
2022-09-02T03:51:33.199Z,2.95
2022-09-02T03:54:18.692Z,4.43
2022-09-02T03:57:04.926Z,3.58
2022-09-02T03:59:51.851Z,3.58
2022-09-02T04:02:37.776Z,3.90
2022-09-02T04:05:24.825Z,3.10
2022-09-02T04:08:14.232Z,3.30
2022-09-02T04:10:59.593Z,3.33
2022-09-02T04:13:47.074Z,4.13
2022-09-02T04:16:36.103Z,3.80
2022-09-02T04:19:25.085Z,3.30
2022-09-02T04:22:10.514Z,3.00
2022-09-02T04:24:57.194Z,3.20
2022-09-02T04:27:42.590Z,3.22
2022-09-02T04:30:28.388Z,3.30
2022-09-02T04:33:13.943Z,3.38
2022-09-02T04:36:00.395Z,3.63
2022-09-02T04:38:47.787Z,3.08
2022-09-02T04:41:35.794Z,2.85
2022-09-02T04:44:25.640Z,2.80
2022-09-02T04:47:11.634Z,3.40
2022-09-02T04:49:58.534Z,3.03
2022-09-02T04:52:44.186Z,2.70
2022-09-02T04:55:29.576Z,2.55
2022-09-02T04:58:16.776Z,2.75
2022-09-02T05:01:10.949Z,2.75
2022-09-02T05:03:56.602Z,1.98
2022-09-02T05:06:47.065Z,2.10
2022-09-02T05:09:37.306Z,2.30
2022-09-02T05:12:27.384Z,2.13
2022-09-02T05:15:16.950Z,2.03
2022-09-02T05:18:03.814Z,2.17
2022-09-02T05:20:51.532Z,2.65
2022-09-02T05:23:37.387Z,2.58
2022-09-02T05:26:24.223Z,2.00
2022-09-02T05:29:11.861Z,1.90
2022-09-02T05:31:59.296Z,2.83
2022-09-02T05:34:45.091Z,2.00
2022-09-02T05:37:31.052Z,2.15
2022-09-02T05:40:22.492Z,2.63
2022-09-02T05:43:08.871Z,2.22
2022-09-02T05:45:55.776Z,1.90
2022-09-02T05:49:00.393Z,2.42
2022-09-02T05:51:45.829Z,1.50
2022-09-02T05:54:37.067Z,2.05
2022-09-02T05:57:26.956Z,1.67
2022-09-02T06:00:18.267Z,1.95
2022-09-02T06:03:18.440Z,1.48
2022-09-02T06:06:06.717Z,1.60
2022-09-02T06:08:55.569Z,1.80
2022-09-02T06:11:49.334Z,1.42
2022-09-02T06:14:38.865Z,1.40
2022-09-02T06:17:25.792Z,1.42
2022-09-02T06:20:12.147Z,1.42
2022-09-02T06:22:59.903Z,1.58
2022-09-02T06:25:47.739Z,1.23
2022-09-02T06:28:33.715Z,1.70
2022-09-02T06:31:22.424Z,1.23
2022-09-02T06:34:09.195Z,1.95
2022-09-02T06:36:55.033Z,1.48
2022-09-02T06:39:44.869Z,1.60
2022-09-02T06:42:35.755Z,1.48
2022-09-02T06:45:28.894Z,1.85
2022-09-02T06:48:17.332Z,1.30
2022-09-02T06:51:03.818Z,1.67
2022-09-02T06:53:51.870Z,1.27
2022-09-02T06:56:39.909Z,1.20
2022-09-02T06:59:26.917Z,1.30
2022-09-02T07:05:10.064Z,1.50
2022-09-02T07:07:56.420Z,2.15
2022-09-02T07:10:42.267Z,1.23
2022-09-02T07:13:28.430Z,1.05
2022-09-02T07:16:20.450Z,1.00
2022-09-02T07:19:19.945Z,1.30
2022-09-02T07:22:07.262Z,1.38
2022-09-02T07:27:50.337Z,1.10
2022-09-02T07:30:37.178Z,0.90
2022-09-02T07:33:28.215Z,1.65
2022-09-02T07:36:15.625Z,0.90
2022-09-02T07:39:01.787Z,0.70
2022-09-02T07:41:50.290Z,0.80
2022-09-02T07:44:37.930Z,1.25
2022-09-02T07:47:25.540Z,1.10
2022-09-02T07:50:17.058Z,1.08
2022-09-02T07:53:08.391Z,0.93
2022-09-02T07:55:55.431Z,1.08
2022-09-02T07:58:43.151Z,1.20
2022-09-02T08:01:29.737Z,1.30
2022-09-02T08:04:16.686Z,1.60
2022-09-02T08:07:01.961Z,2.67
2022-09-02T08:09:54.133Z,1.40
2022-09-02T08:12:41.492Z,1.63
2022-09-02T08:15:28.834Z,0.82
2022-09-02T08:18:22.267Z,0.95
2022-09-02T08:21:08.395Z,1.08
2022-09-02T08:23:54.296Z,0.90
2022-09-02T08:26:39.817Z,0.80
2022-09-02T08:29:25.149Z,0.88
2022-09-02T08:32:10.766Z,0.73
2022-09-02T08:34:56.686Z,0.90
2022-09-02T08:37:42.315Z,1.60
2022-09-02T08:40:40.942Z,0.98
2022-09-02T08:43:44.153Z,0.73
2022-09-02T08:46:32.896Z,1.00
2022-09-02T08:49:26.112Z,0.77
2022-09-02T08:52:20.074Z,0.50
2022-09-02T08:55:07.686Z,0.80
2022-09-02T08:57:56.574Z,0.88
2022-09-02T09:00:46.185Z,0.50
2022-09-02T09:03:51.631Z,0.70
2022-09-02T09:06:46.637Z,0.77
2022-09-02T09:09:44.651Z,0.88
2022-09-02T09:12:43.103Z,0.95
2022-09-02T09:15:49.544Z,0.63
2022-09-02T09:18:39.287Z,1.00
2022-09-02T09:24:36.842Z,0.80
2022-09-02T09:27:23.296Z,1.30
2022-09-02T09:30:15.025Z,1.00
2022-09-02T09:33:08.241Z,1.27
2022-09-02T09:38:41.860Z,1.02
2022-09-02T09:41:29.124Z,1.77
2022-09-02T09:44:38.935Z,1.25
2022-09-02T09:47:26.065Z,1.00
2022-09-02T09:50:16.848Z,0.85
2022-09-02T09:53:23.280Z,1.20
2022-09-02T09:56:21.438Z,0.60
2022-09-02T09:59:09.496Z,1.00
2022-09-02T10:01:55.461Z,1.10
2022-09-02T10:04:43.637Z,0.77
2022-09-02T10:08:16.017Z,0.80
2022-09-02T10:14:05.074Z,1.38
2022-09-02T10:16:57.014Z,0.90
2022-09-02T10:20:05.048Z,1.00
2022-09-02T10:23:11.754Z,0.93
2022-09-02T10:26:11.627Z,1.30
2022-09-02T10:29:23.454Z,1.27
2022-09-02T10:32:27.433Z,1.02
2022-09-02T10:35:19.339Z,1.27
2022-09-02T10:38:15.867Z,1.30
2022-09-02T10:41:14.596Z,0.77
2022-09-02T10:44:13.509Z,1.35
2022-09-02T10:47:04.990Z,20.38
2022-09-02T10:49:59.905Z,8.75
2022-09-02T10:53:09.513Z,8.40
2022-09-02T10:56:21.526Z,2.42
2022-09-02T10:59:40.581Z,3.20
2022-09-02T11:03:11.201Z,3.45
2022-09-02T11:06:14.626Z,1.67
2022-09-02T11:09:06.684Z,1.23
2022-09-02T11:12:04.401Z,7.97
2022-09-02T11:15:04.564Z,3.28
2022-09-02T11:18:19.830Z,1.88
2022-09-02T11:21:19.479Z,1.17
2022-09-02T11:24:29.546Z,1.08
2022-09-02T11:27:44.620Z,1.27
2022-09-02T11:30:47.544Z,1.40
2022-09-02T11:33:52.401Z,1.30
2022-09-02T11:36:39.922Z,1.70
2022-09-02T11:39:54.459Z,1.70
2022-09-02T11:43:15.368Z,1.92
2022-09-02T11:46:25.936Z,1.88
2022-09-02T11:49:29.606Z,1.35
2022-09-02T11:52:53.885Z,1.20
2022-09-02T11:55:57.299Z,1.60
2022-09-02T11:58:45.675Z,1.38
2022-09-02T12:01:43.969Z,1.40
2022-09-02T12:07:48.593Z,1.30
2022-09-02T12:11:00.577Z,1.02
2022-09-02T12:17:02.734Z,0.95
2022-09-02T12:19:50.665Z,1.20
2022-09-02T12:22:39.350Z,1.00
2022-09-02T12:25:27.006Z,1.40
2022-09-02T12:28:26.155Z,1.23
2022-09-02T12:31:40.760Z,1.30
2022-09-02T12:34:34.387Z,1.48
2022-09-02T12:37:58.103Z,1.33
2022-09-02T12:41:07.911Z,1.08
2022-09-02T12:44:23.759Z,1.45
2022-09-02T12:47:35.560Z,1.73
2022-09-02T12:50:55.361Z,1.80
2022-09-02T12:53:41.276Z,2.53
2022-09-02T12:56:27.332Z,1.55
2022-09-02T12:59:27.393Z,1.55
2022-09-02T13:02:31.642Z,1.42
2022-09-02T13:05:49.761Z,1.77
2022-09-02T13:08:41.124Z,1.27
2022-09-02T13:11:41.982Z,1.70
2022-09-02T13:14:42.611Z,1.42
2022-09-02T13:17:48.884Z,1.60
2022-09-02T13:20:43.624Z,2.40
2022-09-02T13:23:47.398Z,1.77
2022-09-02T13:27:06.107Z,1.77
2022-09-02T13:30:08.006Z,1.77
2022-09-02T13:33:06.507Z,1.95
2022-09-02T13:35:59.512Z,1.67
2022-09-02T13:38:44.825Z,2.15
2022-09-02T13:41:32.813Z,2.13
2022-09-02T13:44:24.588Z,1.85
2022-09-02T13:47:16.326Z,2.58
2022-09-02T13:50:02.029Z,1.60
2022-09-02T13:53:45.892Z,1.58
2022-09-02T13:56:00.247Z,1.30
2022-09-02T13:58:56.698Z,1.20
2022-09-02T14:01:42.222Z,1.50
2022-09-02T14:04:29.285Z,2.10
2022-09-02T14:07:15.833Z,1.48
2022-09-02T14:10:06.077Z,1.85
2022-09-02T14:12:52.138Z,1.35
2022-09-02T14:15:37.856Z,1.83
2022-09-02T14:18:25.014Z,1.80
2022-09-02T14:21:18.276Z,1.98
2022-09-02T14:24:04.820Z,2.40
2022-09-02T14:26:53.076Z,1.98
2022-09-02T14:29:44.749Z,1.80
2022-09-02T14:32:30.229Z,1.65
2022-09-02T14:35:18.488Z,2.45
2022-09-02T14:38:04.248Z,1.98
2022-09-02T14:40:49.726Z,2.17
2022-09-02T14:43:43.710Z,3.22
2022-09-02T14:46:46.074Z,2.95
2022-09-02T14:49:39.301Z,2.80
2022-09-02T14:52:33.351Z,3.33
2022-09-02T14:55:42.129Z,3.38
2022-09-02T14:58:28.978Z,2.78
2022-09-02T15:01:14.787Z,3.30
2022-09-02T15:04:02.599Z,3.40
2022-09-02T15:06:49.843Z,3.42
2022-09-02T15:09:35.942Z,3.58
2022-09-02T15:12:33.211Z,3.67
2022-09-02T15:15:19.145Z,2.83
2022-09-02T15:18:05.392Z,2.85
2022-09-02T15:20:55.045Z,2.47
2022-09-02T15:23:41.180Z,3.28
2022-09-02T15:26:28.700Z,3.30
2022-09-02T15:29:14.065Z,4.32
2022-09-02T15:32:00.443Z,3.30
2022-09-02T15:34:46.308Z,3.42
2022-09-02T15:37:35.141Z,2.95
2022-09-02T15:40:20.976Z,2.70
2022-09-02T15:43:06.333Z,2.75
2022-09-02T15:45:51.879Z,3.55
2022-09-02T15:48:37.349Z,3.13
2022-09-02T15:51:24.618Z,3.25
2022-09-02T15:54:11.534Z,3.35
2022-09-02T15:57:02.145Z,3.08
2022-09-02T15:59:48.073Z,3.00
2022-09-02T16:02:33.592Z,3.45
2022-09-02T16:05:18.834Z,3.28
2022-09-02T16:08:04.455Z,3.83
2022-09-02T16:10:50.621Z,3.90
2022-09-02T16:13:37.431Z,4.78
2022-09-02T16:16:22.699Z,4.80
2022-09-02T16:19:09.803Z,5.55
2022-09-02T16:21:55.488Z,5.38
2022-09-02T16:24:41.025Z,6.20
2022-09-02T16:27:45.138Z,5.50
2022-09-02T16:30:31.030Z,5.90
2022-09-02T16:33:16.932Z,6.43
2022-09-02T16:36:03.664Z,6.82
2022-09-02T16:38:49.238Z,7.38
2022-09-02T16:41:39.589Z,8.65
2022-09-02T16:44:26.747Z,8.50
2022-09-02T16:47:13.816Z,7.57
2022-09-02T16:50:00.217Z,7.35
2022-09-02T16:52:47.387Z,6.60
2022-09-02T16:55:33.619Z,6.45
2022-09-02T16:58:24.972Z,6.10
2022-09-02T17:01:12.500Z,6.47
2022-09-02T17:04:03.386Z,7.50
2022-09-02T17:06:52.272Z,6.78
2022-09-02T17:09:38.627Z,9.02
2022-09-02T17:12:24.029Z,7.22
2022-09-02T17:15:10.414Z,7.20
2022-09-02T17:17:57.134Z,6.68
2022-09-02T17:20:43.170Z,6.97
2022-09-02T17:23:28.701Z,5.68
2022-09-02T17:26:15.592Z,6.40
2022-09-02T17:29:06.589Z,6.78
2022-09-02T17:31:52.573Z,5.60
2022-09-02T17:34:38.007Z,6.95
2022-09-02T17:37:23.757Z,7.55
2022-09-02T17:40:32.619Z,7.28
2022-09-02T17:43:18.028Z,7.90
2022-09-02T17:46:08.862Z,7.82
2022-09-02T17:49:15.943Z,7.88
2022-09-02T17:52:07.686Z,8.30
2022-09-02T17:54:55.376Z,6.57
2022-09-02T17:58:15.076Z,5.75
2022-09-02T18:01:16.318Z,5.13
2022-09-02T18:04:41.328Z,4.90
2022-09-02T18:08:02.745Z,5.13
2022-09-02T18:11:04.516Z,5.63
2022-09-02T18:13:57.150Z,7.32
2022-09-02T18:16:48.297Z,4.97
2022-09-02T18:20:06.422Z,4.30
2022-09-02T18:23:30.335Z,3.83
2022-09-02T18:26:42.431Z,3.13
2022-09-02T18:29:40.470Z,3.50
2022-09-02T18:32:30.543Z,3.58
2022-09-02T18:35:44.136Z,3.22
2022-09-02T18:38:52.354Z,3.40
2022-09-02T18:41:45.150Z,5.82
2022-09-02T18:44:59.695Z,6.03
2022-09-02T18:47:50.061Z,5.00
2022-09-02T18:50:51.577Z,4.43
2022-09-02T18:53:45.033Z,4.75
2022-09-02T18:56:35.282Z,3.90
2022-09-02T18:59:30.079Z,3.60
2022-09-02T19:02:39.052Z,3.63
2022-09-02T19:05:26.937Z,3.00
2022-09-02T19:08:30.547Z,2.65
2022-09-02T19:11:17.921Z,3.22
2022-09-02T19:14:18.352Z,3.38
2022-09-02T19:17:04.114Z,2.70
2022-09-02T19:19:49.645Z,3.15
2022-09-02T19:22:39.824Z,2.70
2022-09-02T19:25:29.071Z,3.13
2022-09-02T19:28:18.100Z,2.50
2022-09-02T19:31:04.576Z,2.70
2022-09-02T19:33:53.677Z,2.88
2022-09-02T19:36:42.539Z,2.30
2022-09-02T19:39:30.243Z,2.42
2022-09-02T19:42:20.061Z,2.47
2022-09-02T19:45:14.168Z,2.45
2022-09-02T19:50:55.303Z,2.42
2022-09-02T19:53:43.173Z,2.78
2022-09-02T19:56:29.110Z,2.80
2022-09-02T19:59:14.676Z,2.17
2022-09-02T20:02:00.585Z,2.42
2022-09-02T20:04:45.816Z,2.60
2022-09-02T20:07:31.422Z,2.70
2022-09-02T20:10:20.428Z,2.78
2022-09-02T20:13:15.978Z,2.35
2022-09-02T20:16:02.291Z,2.38
2022-09-02T20:18:50.063Z,2.38
2022-09-02T20:21:42.783Z,3.60
2022-09-02T20:24:32.315Z,2.55
2022-09-02T20:27:30.025Z,3.10
2022-09-02T20:30:18.853Z,2.88
2022-09-02T20:33:12.799Z,2.85
2022-09-02T20:35:58.363Z,2.70
2022-09-02T20:39:11.993Z,2.88
2022-09-02T20:42:35.329Z,3.13
2022-09-02T20:45:38.064Z,3.20
2022-09-02T20:48:39.976Z,2.90
2022-09-02T20:51:44.797Z,3.10
2022-09-02T20:54:52.978Z,3.60
2022-09-02T20:58:15.790Z,2.88
2022-09-02T21:01:08.391Z,3.38
2022-09-02T21:04:14.260Z,2.92
2022-09-02T21:07:11.076Z,3.28
2022-09-02T21:10:19.250Z,2.85
2022-09-02T21:13:17.252Z,3.10
2022-09-02T21:16:11.189Z,2.72
2022-09-02T21:19:03.638Z,2.80
2022-09-02T21:21:54.010Z,3.10
2022-09-02T21:25:09.512Z,2.88
2022-09-02T21:27:55.124Z,2.97
2022-09-02T21:30:45.968Z,2.53
2022-09-02T21:33:35.539Z,2.35
2022-09-02T21:36:28.064Z,2.35
2022-09-02T21:42:14.543Z,2.30
2022-09-02T21:45:10.718Z,2.00
2022-09-02T21:48:15.159Z,2.42
2022-09-02T21:51:08.676Z,1.85
2022-09-02T21:54:13.519Z,2.00
2022-09-02T21:57:12.150Z,2.40
2022-09-02T21:59:57.688Z,2.78
2022-09-02T22:03:13.490Z,2.20
2022-09-02T22:06:16.898Z,2.05
2022-09-02T22:09:27.266Z,2.60
2022-09-02T22:12:14.647Z,2.25
2022-09-02T22:15:21.102Z,2.20
2022-09-02T22:18:28.814Z,2.50
2022-09-02T22:21:25.082Z,2.15
2022-09-02T22:24:11.265Z,2.13
2022-09-02T22:27:11.930Z,2.53
2022-09-02T22:30:09.673Z,2.25
2022-09-02T22:33:16.050Z,2.25
2022-09-02T22:36:20.321Z,2.13
2022-09-02T22:39:07.787Z,2.38
2022-09-02T22:42:03.044Z,1.90
2022-09-02T22:45:20.044Z,2.10
2022-09-02T22:48:51.963Z,2.35
2022-09-02T22:52:05.989Z,2.40
2022-09-02T22:54:52.310Z,2.00
2022-09-02T22:58:00.259Z,1.90
2022-09-02T23:00:53.390Z,1.83
2022-09-02T23:03:47.749Z,2.05
2022-09-02T23:06:33.589Z,2.00
2022-09-02T23:09:19.199Z,1.67
2022-09-02T23:12:23.167Z,2.20
2022-09-02T23:15:22.977Z,2.17
2022-09-02T23:18:29.725Z,2.10
2022-09-02T23:21:32.795Z,1.92
2022-09-02T23:24:21.449Z,2.20
2022-09-02T23:27:16.669Z,2.10
2022-09-02T23:30:02.442Z,1.88
2022-09-02T23:33:13.884Z,1.80
2022-09-02T23:36:34.318Z,1.53
2022-09-02T23:39:38.080Z,2.08
2022-09-02T23:42:25.264Z,2.33
2022-09-02T23:45:19.670Z,1.70
2022-09-02T23:48:23.646Z,2.17
2022-09-02T23:51:16.015Z,1.85
2022-09-02T23:54:18.841Z,2.20
2022-09-02T23:57:31.410Z,2.20
