createdAt,value
2022-12-06T00:01:56.941Z,6.76
2022-12-06T00:06:58.611Z,6.76
2022-12-06T00:12:00.157Z,6.68
2022-12-06T00:17:01.763Z,6.68
2022-12-06T00:22:03.423Z,6.63
2022-12-06T00:27:05.019Z,6.64
2022-12-06T00:32:06.651Z,6.57
2022-12-06T00:37:08.246Z,6.54
2022-12-06T00:42:09.790Z,6.38
2022-12-06T00:47:11.385Z,6.40
2022-12-06T00:52:13.005Z,6.48
2022-12-06T00:57:14.671Z,6.60
2022-12-06T01:02:16.230Z,6.59
2022-12-06T01:07:17.862Z,6.61
2022-12-06T01:12:19.409Z,6.58
2022-12-06T01:17:20.985Z,6.55
2022-12-06T01:22:22.585Z,6.58
2022-12-06T01:27:24.306Z,6.44
2022-12-06T01:32:25.888Z,6.54
2022-12-06T01:37:27.475Z,6.57
2022-12-06T01:42:29.054Z,6.57
2022-12-06T01:47:37.596Z,6.58
2022-12-06T01:52:59.739Z,6.56
2022-12-06T01:58:07.879Z,6.57
2022-12-06T02:03:17.872Z,6.56
2022-12-06T02:08:21.015Z,6.61
2022-12-06T02:13:23.592Z,6.64
2022-12-06T02:18:33.034Z,6.60
2022-12-06T02:23:43.696Z,6.58
2022-12-06T02:28:50.986Z,6.64
2022-12-06T02:33:59.545Z,6.64
2022-12-06T02:39:07.961Z,6.54
2022-12-06T02:44:24.212Z,6.39
2022-12-06T02:49:28.774Z,6.26
2022-12-06T02:54:31.653Z,6.40
2022-12-06T02:59:33.662Z,6.45
2022-12-06T03:05:20.265Z,6.51
2022-12-06T03:10:47.048Z,6.53
2022-12-06T03:16:00.153Z,6.52
2022-12-06T03:21:13.953Z,6.52
2022-12-06T03:26:19.239Z,6.49
2022-12-06T03:31:22.965Z,6.50
2022-12-06T03:36:27.067Z,6.49
2022-12-06T03:41:38.232Z,6.42
2022-12-06T03:46:47.492Z,6.47
2022-12-06T03:51:49.465Z,6.44
2022-12-06T03:56:51.022Z,6.48
2022-12-06T04:01:52.632Z,6.46
2022-12-06T04:06:54.247Z,6.39
2022-12-06T04:11:55.792Z,6.25
2022-12-06T04:17:35.933Z,6.06
2022-12-06T04:22:56.304Z,6.16
2022-12-06T04:28:16.296Z,6.12
2022-12-06T04:33:36.270Z,6.20
2022-12-06T04:38:43.497Z,6.08
2022-12-06T04:43:45.081Z,6.18
2022-12-06T04:48:46.647Z,6.22
2022-12-06T04:53:48.385Z,6.30
2022-12-06T04:58:49.970Z,6.34
2022-12-06T05:03:51.746Z,6.36
2022-12-06T05:08:53.388Z,6.29
2022-12-06T05:13:54.984Z,6.30
2022-12-06T05:18:56.652Z,6.22
2022-12-06T05:23:58.601Z,6.20
2022-12-06T05:29:00.529Z,6.19
2022-12-06T05:34:02.114Z,6.15
2022-12-06T05:39:04.266Z,6.10
2022-12-06T05:44:05.886Z,6.04
2022-12-06T05:49:07.464Z,5.95
2022-12-06T05:54:09.088Z,5.72
2022-12-06T05:59:10.872Z,5.80
2022-12-06T06:04:12.426Z,5.89
2022-12-06T06:09:13.988Z,6.02
2022-12-06T06:14:15.555Z,6.12
2022-12-06T06:19:17.246Z,5.95
2022-12-06T06:24:18.859Z,6.01
2022-12-06T06:29:20.441Z,5.89
2022-12-06T06:34:22.057Z,5.75
2022-12-06T06:39:23.638Z,5.73
2022-12-06T06:44:25.269Z,5.74
2022-12-06T06:49:26.820Z,5.78
2022-12-06T06:54:28.406Z,5.82
2022-12-06T06:59:29.980Z,5.90
2022-12-06T07:04:31.572Z,5.89
2022-12-06T07:09:33.681Z,5.65
2022-12-06T07:14:35.286Z,5.70
2022-12-06T07:19:36.892Z,5.54
2022-12-06T07:24:42.116Z,5.53
2022-12-06T07:29:45.231Z,5.52
2022-12-06T07:34:46.805Z,5.53
2022-12-06T07:39:48.351Z,5.50
2022-12-06T07:45:03.060Z,5.57
2022-12-06T07:50:06.625Z,5.62
2022-12-06T07:55:10.019Z,5.56
2022-12-06T08:00:14.480Z,5.63
2022-12-06T08:05:16.051Z,5.34
2022-12-06T08:10:17.721Z,5.41
2022-12-06T08:15:19.260Z,5.44
2022-12-06T08:20:20.832Z,5.37
2022-12-06T08:25:22.442Z,5.27
2022-12-06T08:30:23.995Z,5.30
2022-12-06T08:35:25.572Z,5.16
2022-12-06T08:40:27.127Z,5.08
2022-12-06T08:45:28.685Z,5.01
2022-12-06T08:50:30.303Z,4.84
2022-12-06T08:55:31.899Z,4.87
2022-12-06T09:00:33.823Z,4.79
2022-12-06T09:05:35.701Z,4.42
2022-12-06T09:10:37.517Z,4.60
2022-12-06T09:15:39.240Z,4.81
2022-12-06T09:20:42.429Z,4.79
2022-12-06T09:25:43.995Z,4.46
2022-12-06T09:30:45.615Z,4.70
2022-12-06T09:35:47.171Z,4.63
2022-12-06T09:41:16.553Z,4.57
2022-12-06T09:46:20.820Z,4.95
2022-12-06T09:51:53.154Z,4.51
2022-12-06T09:56:54.662Z,4.78
2022-12-06T10:02:05.650Z,4.97
2022-12-06T10:07:39.894Z,5.11
2022-12-06T10:13:07.218Z,5.20
2022-12-06T10:18:36.112Z,5.16
2022-12-06T10:24:01.470Z,5.11
2022-12-06T10:29:21.991Z,4.98
2022-12-06T10:34:49.037Z,5.06
2022-12-06T10:40:14.445Z,5.10
2022-12-06T10:45:51.603Z,5.00
2022-12-06T10:51:02.687Z,5.09
2022-12-06T10:56:15.339Z,4.78
2022-12-06T11:01:26.189Z,5.06
2022-12-06T11:06:34.398Z,4.99
2022-12-06T11:11:39.135Z,5.17
2022-12-06T11:16:45.225Z,5.05
2022-12-06T11:21:59.057Z,5.02
2022-12-06T11:27:16.797Z,4.91
2022-12-06T11:32:19.324Z,4.76
2022-12-06T11:37:27.294Z,4.67
2022-12-06T11:42:28.883Z,4.78
2022-12-06T11:47:30.614Z,4.98
2022-12-06T11:52:55.790Z,5.07
2022-12-06T11:58:06.539Z,5.03
2022-12-06T12:03:28.344Z,5.01
2022-12-06T12:08:32.820Z,5.15
2022-12-06T12:13:44.340Z,5.37
2022-12-06T12:19:20.287Z,5.22
2022-12-06T12:30:28.642Z,4.73
2022-12-06T12:35:30.241Z,4.65
2022-12-06T12:40:37.894Z,4.47
2022-12-06T12:45:41.292Z,4.83
2022-12-06T12:50:53.563Z,5.07
2022-12-06T12:56:07.416Z,4.94
2022-12-06T13:01:24.258Z,4.88
2022-12-06T13:06:57.971Z,4.88
2022-12-06T13:12:05.237Z,4.69
2022-12-06T13:17:08.973Z,4.78
2022-12-06T13:22:20.281Z,4.98
2022-12-06T13:27:23.898Z,5.07
2022-12-06T13:32:50.847Z,5.00
2022-12-06T13:38:24.282Z,4.96
2022-12-06T13:43:27.846Z,5.00
2022-12-06T13:48:33.383Z,4.97
2022-12-06T13:54:04.239Z,4.79
2022-12-06T13:59:11.917Z,4.68
2022-12-06T14:09:47.698Z,5.04
2022-12-06T14:14:57.740Z,5.17
2022-12-06T14:20:01.458Z,5.07
2022-12-06T14:25:07.556Z,5.04
2022-12-06T14:30:26.248Z,4.73
2022-12-06T14:35:35.294Z,4.71
2022-12-06T14:41:01.947Z,4.76
2022-12-06T14:46:07.733Z,4.97
2022-12-06T14:51:26.079Z,5.03
2022-12-06T14:56:33.587Z,4.89
2022-12-06T15:01:47.950Z,4.78
2022-12-06T15:06:56.657Z,4.89
2022-12-06T15:12:39.480Z,4.82
2022-12-06T15:17:42.462Z,4.94
2022-12-06T15:22:46.372Z,4.88
2022-12-06T15:27:47.952Z,5.05
2022-12-06T15:32:49.558Z,5.07
2022-12-06T15:37:51.359Z,4.92
2022-12-06T15:42:56.577Z,4.81
2022-12-06T15:48:01.331Z,4.88
2022-12-06T15:53:02.914Z,4.91
2022-12-06T15:58:04.508Z,5.07
2022-12-06T16:03:06.251Z,5.07
2022-12-06T16:08:08.321Z,5.16
2022-12-06T16:13:24.479Z,4.79
2022-12-06T16:18:26.245Z,4.85
2022-12-06T16:29:14.655Z,4.93
2022-12-06T16:34:16.246Z,4.90
2022-12-06T16:39:17.821Z,4.88
2022-12-06T16:44:20.039Z,4.76
2022-12-06T16:54:47.743Z,4.85
2022-12-06T16:59:49.628Z,4.90
2022-12-06T17:04:51.231Z,4.83
2022-12-06T17:09:53.303Z,4.64
2022-12-06T17:14:54.838Z,4.77
2022-12-06T17:19:56.481Z,4.94
2022-12-06T17:24:58.191Z,5.00
2022-12-06T17:30:00.101Z,4.98
2022-12-06T17:35:02.123Z,4.94
2022-12-06T17:40:04.503Z,5.22
2022-12-06T17:45:06.764Z,5.07
2022-12-06T17:50:08.991Z,5.03
2022-12-06T17:55:13.561Z,4.93
2022-12-06T18:00:15.731Z,5.01
2022-12-06T18:05:17.444Z,5.08
2022-12-06T18:10:19.192Z,5.19
2022-12-06T18:15:38.679Z,5.11
2022-12-06T18:20:41.189Z,5.08
2022-12-06T18:25:42.975Z,5.18
2022-12-06T18:30:44.524Z,4.91
2022-12-06T18:35:46.077Z,5.04
2022-12-06T18:40:47.672Z,4.85
2022-12-06T18:45:49.376Z,4.75
2022-12-06T18:50:51.034Z,4.59
2022-12-06T18:55:52.636Z,4.73
2022-12-06T19:00:54.246Z,4.62
2022-12-06T19:06:02.957Z,4.49
2022-12-06T19:11:17.595Z,4.68
2022-12-06T19:16:21.339Z,4.89
2022-12-06T19:21:23.873Z,4.87
2022-12-06T19:26:26.907Z,4.83
2022-12-06T19:31:28.522Z,4.89
2022-12-06T19:36:31.617Z,4.63
2022-12-06T19:41:53.693Z,4.51
2022-12-06T19:46:55.617Z,4.43
2022-12-06T19:51:57.323Z,4.50
2022-12-06T19:57:00.807Z,4.87
2022-12-06T20:02:03.804Z,4.68
2022-12-06T20:07:06.698Z,4.73
2022-12-06T20:12:08.388Z,4.56
2022-12-06T20:17:14.363Z,4.59
2022-12-06T20:22:17.866Z,4.59
2022-12-06T20:27:39.490Z,4.05
2022-12-06T20:32:41.106Z,3.88
2022-12-06T20:37:42.733Z,4.05
2022-12-06T20:42:45.856Z,4.14
2022-12-06T20:47:51.555Z,4.17
2022-12-06T20:52:53.110Z,4.26
2022-12-06T20:57:54.650Z,4.29
2022-12-06T21:02:56.679Z,4.21
2022-12-06T21:07:58.380Z,4.10
2022-12-06T21:13:05.652Z,4.15
2022-12-06T21:18:07.725Z,4.27
2022-12-06T21:23:09.348Z,4.07
2022-12-06T21:28:10.913Z,4.24
2022-12-06T21:33:12.487Z,4.23
2022-12-06T21:38:14.938Z,4.14
2022-12-06T21:43:16.495Z,4.31
2022-12-06T21:48:18.057Z,4.33
2022-12-06T21:53:19.609Z,4.28
2022-12-06T21:58:21.174Z,4.27
2022-12-06T22:03:23.536Z,4.28
2022-12-06T22:08:25.258Z,4.44
2022-12-06T22:13:26.888Z,4.39
2022-12-06T22:18:29.278Z,4.57
2022-12-06T22:23:31.627Z,4.28
2022-12-06T22:28:33.805Z,4.09
2022-12-06T22:33:35.456Z,4.13
2022-12-06T22:38:37.048Z,3.82
2022-12-06T22:43:38.713Z,4.01
2022-12-06T22:48:41.454Z,4.18
2022-12-06T22:53:45.431Z,4.28
2022-12-06T22:58:47.241Z,4.37
2022-12-06T23:03:50.583Z,4.11
2022-12-06T23:08:52.842Z,4.28
2022-12-06T23:13:55.751Z,4.23
2022-12-06T23:18:59.702Z,4.13
2022-12-06T23:24:04.771Z,3.84
2022-12-06T23:29:06.649Z,3.96
2022-12-06T23:34:25.733Z,4.00
2022-12-06T23:39:27.303Z,4.26
2022-12-06T23:44:28.836Z,3.96
2022-12-06T23:49:30.779Z,4.05
2022-12-06T23:54:32.344Z,4.11
2022-12-06T23:59:33.947Z,3.77
