createdAt,value
2019-05-22T00:00:52.785Z,0.00
2019-05-22T00:01:52.762Z,0.00
2019-05-22T00:02:52.764Z,0.00
2019-05-22T00:03:52.780Z,0.00
2019-05-22T00:04:52.746Z,0.00
2019-05-22T00:05:52.728Z,0.00
2019-05-22T00:06:52.734Z,0.00
2019-05-22T00:07:52.706Z,0.00
2019-05-22T00:08:52.714Z,0.00
2019-05-22T00:09:52.675Z,0.00
2019-05-22T00:10:52.659Z,0.00
2019-05-22T00:11:52.656Z,0.00
2019-05-22T00:12:52.646Z,0.00
2019-05-22T00:13:52.652Z,0.00
2019-05-22T00:14:52.627Z,0.00
2019-05-22T00:15:52.617Z,0.00
2019-05-22T00:16:52.620Z,0.00
2019-05-22T00:17:52.613Z,0.00
2019-05-22T00:18:52.617Z,0.00
2019-05-22T00:19:52.572Z,0.00
2019-05-22T00:20:52.570Z,0.00
2019-05-22T00:21:52.544Z,0.00
2019-05-22T00:22:52.558Z,0.00
2019-05-22T00:23:52.546Z,0.00
2019-05-22T00:24:52.518Z,0.00
2019-05-22T00:25:52.505Z,0.00
2019-05-22T00:26:52.499Z,0.00
2019-05-22T00:27:52.470Z,0.00
2019-05-22T00:28:52.513Z,0.00
2019-05-22T00:29:52.458Z,0.00
2019-05-22T00:30:52.442Z,0.00
2019-05-22T00:31:52.450Z,0.00
2019-05-22T00:32:52.442Z,0.00
2019-05-22T00:33:52.454Z,0.00
2019-05-22T00:34:52.415Z,0.00
2019-05-22T00:35:52.410Z,0.00
2019-05-22T00:36:52.379Z,0.00
2019-05-22T00:37:52.371Z,0.00
2019-05-22T00:38:52.394Z,0.00
2019-05-22T00:39:52.359Z,0.00
2019-05-22T00:40:52.373Z,0.00
2019-05-22T00:41:52.333Z,0.00
2019-05-22T00:43:03.339Z,0.00
2019-05-22T00:43:53.308Z,0.00
2019-05-22T00:44:52.305Z,0.00
2019-05-22T00:45:52.309Z,0.00
2019-05-22T00:46:52.286Z,0.00
2019-05-22T00:47:52.275Z,0.00
2019-05-22T00:48:52.295Z,0.00
2019-05-22T00:49:52.254Z,0.00
2019-05-22T00:50:52.239Z,0.00
2019-05-22T00:51:52.220Z,0.00
2019-05-22T00:52:52.232Z,0.00
2019-05-22T00:53:52.207Z,0.00
2019-05-22T00:54:52.206Z,0.00
2019-05-22T00:55:52.191Z,0.00
2019-05-22T00:56:52.176Z,0.00
2019-05-22T00:57:52.164Z,0.00
2019-05-22T00:58:52.169Z,0.00
2019-05-22T00:59:52.165Z,0.00
2019-05-22T01:00:52.127Z,0.00
2019-05-22T01:01:52.116Z,0.00
2019-05-22T01:02:52.112Z,0.00
2019-05-22T01:03:52.095Z,0.00
2019-05-22T01:04:52.123Z,0.00
2019-05-22T01:05:52.081Z,0.00
2019-05-22T01:06:52.071Z,0.00
2019-05-22T01:07:52.045Z,0.00
2019-05-22T01:08:52.049Z,0.00
2019-05-22T01:09:52.058Z,0.00
2019-05-22T01:10:52.017Z,0.00
2019-05-22T01:11:52.014Z,0.00
2019-05-22T01:12:52.005Z,0.00
2019-05-22T01:13:51.980Z,0.00
2019-05-22T01:14:52.022Z,0.00
2019-05-22T01:15:51.956Z,0.00
2019-05-22T01:16:51.988Z,0.00
2019-05-22T01:17:51.955Z,0.00
2019-05-22T01:18:51.925Z,0.00
2019-05-22T01:19:51.968Z,0.00
2019-05-22T01:20:51.919Z,0.00
2019-05-22T01:21:51.910Z,0.00
2019-05-22T01:22:51.893Z,0.00
2019-05-22T01:23:51.872Z,0.00
2019-05-22T01:24:51.877Z,0.00
2019-05-22T01:25:51.888Z,0.00
2019-05-22T01:26:51.864Z,0.00
2019-05-22T01:27:51.841Z,0.00
2019-05-22T01:28:51.828Z,0.00
2019-05-22T01:29:51.811Z,0.00
2019-05-22T01:30:51.842Z,0.00
2019-05-22T01:31:51.777Z,0.00
2019-05-22T01:32:51.786Z,0.00
2019-05-22T01:33:51.766Z,0.00
2019-05-22T01:34:51.758Z,0.00
2019-05-22T01:35:51.768Z,0.00
2019-05-22T01:36:51.740Z,0.00
2019-05-22T01:37:51.727Z,0.00
2019-05-22T01:38:51.724Z,0.00
2019-05-22T01:39:51.701Z,0.00
2019-05-22T01:40:51.711Z,0.00
2019-05-22T01:41:51.683Z,0.00
2019-05-22T01:42:51.671Z,0.00
2019-05-22T01:43:51.664Z,0.00
2019-05-22T01:45:03.231Z,0.00
2019-05-22T01:45:52.671Z,0.00
2019-05-22T01:46:51.637Z,0.00
2019-05-22T01:47:51.610Z,0.00
2019-05-22T01:48:51.608Z,0.00
2019-05-22T01:49:51.606Z,0.00
2019-05-22T01:50:51.612Z,0.00
2019-05-22T01:51:51.573Z,0.00
2019-05-22T01:52:51.596Z,0.00
2019-05-22T01:53:51.556Z,0.00
2019-05-22T01:54:51.558Z,0.00
2019-05-22T01:55:51.593Z,0.00
2019-05-22T01:56:51.586Z,0.00
2019-05-22T01:57:51.499Z,0.00
2019-05-22T01:58:51.488Z,0.00
2019-05-22T01:59:51.470Z,0.00
2019-05-22T02:00:51.508Z,0.00
2019-05-22T02:01:51.464Z,0.00
2019-05-22T02:02:51.460Z,0.00
2019-05-22T02:03:51.468Z,0.00
2019-05-22T02:04:51.433Z,0.00
2019-05-22T02:05:51.457Z,0.00
2019-05-22T02:06:51.416Z,0.00
2019-05-22T02:07:51.401Z,0.00
2019-05-22T02:08:51.402Z,0.00
2019-05-22T02:09:51.379Z,0.00
2019-05-22T02:10:51.368Z,0.00
2019-05-22T02:11:51.357Z,0.00
2019-05-22T02:12:51.338Z,0.00
2019-05-22T02:13:51.329Z,0.00
2019-05-22T02:14:51.331Z,0.00
2019-05-22T02:15:51.329Z,0.00
2019-05-22T02:16:56.945Z,0.00
2019-05-22T02:17:52.291Z,0.00
2019-05-22T02:18:51.275Z,0.00
2019-05-22T02:19:51.275Z,0.00
2019-05-22T02:20:51.296Z,0.00
2019-05-22T02:21:51.243Z,0.00
2019-05-22T02:22:51.231Z,0.00
2019-05-22T02:23:51.258Z,0.00
2019-05-22T02:24:51.222Z,0.00
2019-05-22T02:25:51.225Z,0.00
2019-05-22T02:26:51.176Z,0.00
2019-05-22T02:27:51.481Z,0.00
2019-05-22T02:28:51.175Z,0.00
2019-05-22T02:29:51.148Z,0.00
2019-05-22T02:30:51.179Z,0.00
2019-05-22T02:31:55.181Z,0.00
2019-05-22T02:32:51.115Z,0.00
2019-05-22T02:33:51.103Z,0.00
2019-05-22T02:34:51.106Z,0.00
2019-05-22T02:35:51.120Z,0.00
2019-05-22T02:36:51.072Z,0.00
2019-05-22T02:37:51.074Z,0.00
2019-05-22T02:38:51.057Z,0.00
2019-05-22T02:39:51.033Z,0.00
2019-05-22T02:40:51.063Z,0.00
2019-05-22T02:41:51.011Z,0.00
2019-05-22T02:42:51.003Z,0.00
2019-05-22T02:43:51.009Z,0.00
2019-05-22T02:44:50.997Z,0.00
2019-05-22T02:45:50.975Z,0.00
2019-05-22T02:46:50.996Z,0.00
2019-05-22T02:47:50.952Z,0.00
2019-05-22T02:48:50.959Z,0.00
2019-05-22T02:49:50.931Z,0.00
2019-05-22T02:50:50.920Z,0.00
2019-05-22T02:51:50.939Z,0.00
2019-05-22T02:52:50.929Z,0.00
2019-05-22T02:53:50.891Z,0.00
2019-05-22T02:54:50.874Z,0.00
2019-05-22T02:55:50.880Z,0.00
2019-05-22T02:56:50.881Z,0.00
2019-05-22T02:57:50.842Z,0.00
2019-05-22T02:58:50.859Z,0.00
2019-05-22T02:59:50.842Z,0.00
2019-05-22T03:00:50.812Z,0.00
2019-05-22T03:01:50.823Z,0.00
2019-05-22T03:02:50.797Z,0.00
2019-05-22T03:03:50.779Z,0.00
2019-05-22T03:04:50.791Z,0.00
2019-05-22T03:05:50.779Z,0.00
2019-05-22T03:06:50.744Z,0.00
2019-05-22T03:07:50.732Z,0.00
2019-05-22T03:08:50.719Z,0.00
2019-05-22T03:09:50.730Z,0.00
2019-05-22T03:10:50.818Z,0.00
2019-05-22T03:11:50.690Z,0.00
2019-05-22T03:12:50.679Z,0.00
2019-05-22T03:13:50.673Z,0.00
2019-05-22T03:14:50.657Z,0.00
2019-05-22T03:15:50.686Z,0.00
2019-05-22T03:16:50.635Z,0.00
2019-05-22T03:17:50.627Z,0.00
2019-05-22T03:19:07.791Z,0.00
2019-05-22T03:19:51.620Z,0.00
2019-05-22T03:20:50.639Z,0.00
2019-05-22T03:21:50.579Z,0.00
2019-05-22T03:22:50.569Z,0.00
2019-05-22T03:23:50.545Z,0.00
2019-05-22T03:24:50.536Z,0.00
2019-05-22T03:25:50.568Z,0.00
2019-05-22T03:26:50.529Z,0.00
2019-05-22T03:27:50.515Z,0.00
2019-05-22T03:28:50.511Z,0.00
2019-05-22T03:29:50.485Z,0.00
2019-05-22T03:30:50.530Z,0.00
2019-05-22T03:31:50.472Z,0.00
2019-05-22T03:32:50.462Z,0.00
2019-05-22T03:33:50.455Z,0.00
2019-05-22T03:34:50.461Z,0.00
2019-05-22T03:35:50.459Z,0.00
2019-05-22T03:36:50.422Z,0.00
2019-05-22T03:37:50.397Z,0.00
2019-05-22T03:38:50.391Z,0.00
2019-05-22T03:39:50.378Z,0.00
2019-05-22T03:40:50.395Z,0.00
2019-05-22T03:41:50.356Z,0.00
2019-05-22T03:42:50.352Z,0.00
2019-05-22T03:43:50.346Z,0.00
2019-05-22T03:44:50.325Z,0.00
2019-05-22T03:45:50.357Z,0.00
2019-05-22T03:46:50.282Z,0.00
2019-05-22T03:47:50.281Z,0.00
2019-05-22T03:48:50.272Z,0.00
2019-05-22T03:49:50.275Z,0.00
2019-05-22T03:50:50.281Z,0.00
2019-05-22T03:51:50.274Z,0.00
2019-05-22T03:52:50.250Z,0.00
2019-05-22T03:53:50.239Z,0.00
2019-05-22T03:54:50.229Z,0.00
2019-05-22T03:55:50.240Z,0.00
2019-05-22T03:56:50.199Z,0.00
2019-05-22T03:57:50.199Z,0.00
2019-05-22T03:58:50.177Z,0.00
2019-05-22T03:59:50.168Z,0.00
2019-05-22T04:00:50.185Z,0.00
2019-05-22T04:01:50.137Z,0.00
2019-05-22T04:02:50.128Z,0.00
2019-05-22T04:03:50.110Z,0.00
2019-05-22T04:04:50.099Z,0.00
2019-05-22T04:05:50.121Z,0.00
2019-05-22T04:06:50.077Z,0.00
2019-05-22T04:07:50.078Z,0.00
2019-05-22T04:08:50.067Z,5.62
2019-05-22T04:09:50.048Z,5.62
2019-05-22T04:10:50.052Z,5.62
2019-05-22T04:11:50.055Z,5.62
2019-05-22T04:12:50.025Z,5.62
2019-05-22T04:13:50.013Z,5.62
2019-05-22T04:14:50.001Z,5.62
2019-05-22T04:15:50.002Z,5.62
2019-05-22T04:16:49.958Z,5.62
2019-05-22T04:17:49.957Z,5.62
2019-05-22T04:18:49.966Z,5.62
2019-05-22T04:19:51.685Z,5.62
2019-05-22T04:20:49.967Z,5.62
2019-05-22T04:21:49.914Z,5.62
2019-05-22T04:22:49.919Z,11.25
2019-05-22T04:23:49.909Z,11.25
2019-05-22T04:24:49.883Z,11.25
2019-05-22T04:25:53.261Z,11.25
2019-05-22T04:26:49.885Z,11.25
2019-05-22T04:27:49.850Z,11.25
2019-05-22T04:28:49.827Z,16.88
2019-05-22T04:29:49.835Z,16.88
2019-05-22T04:30:49.861Z,16.88
2019-05-22T04:31:49.824Z,22.50
2019-05-22T04:32:49.797Z,22.50
2019-05-22T04:33:49.798Z,28.12
2019-05-22T04:34:49.772Z,28.12
2019-05-22T04:35:49.786Z,28.12
2019-05-22T04:36:49.759Z,28.12
2019-05-22T04:37:49.731Z,28.12
2019-05-22T04:38:49.727Z,33.75
2019-05-22T04:39:49.714Z,33.75
2019-05-22T04:40:49.712Z,39.38
2019-05-22T04:41:49.731Z,33.75
2019-05-22T04:42:49.683Z,39.38
2019-05-22T04:43:49.663Z,39.38
2019-05-22T04:44:49.666Z,45.00
2019-05-22T04:45:49.658Z,45.00
2019-05-22T04:46:49.662Z,39.38
2019-05-22T04:47:49.644Z,33.75
2019-05-22T04:48:49.610Z,33.75
2019-05-22T04:50:06.222Z,39.38
2019-05-22T04:50:50.591Z,39.38
2019-05-22T04:51:49.620Z,39.38
2019-05-22T04:52:49.574Z,33.75
2019-05-22T04:53:49.556Z,33.75
2019-05-22T04:54:52.488Z,28.12
2019-05-22T04:55:49.540Z,28.12
2019-05-22T04:56:49.560Z,28.12
2019-05-22T04:57:49.536Z,28.12
2019-05-22T04:58:49.521Z,33.75
2019-05-22T04:59:49.518Z,39.38
2019-05-22T05:00:49.506Z,45.00
2019-05-22T05:01:49.512Z,50.62
2019-05-22T05:02:49.462Z,50.62
2019-05-22T05:03:49.461Z,45.00
2019-05-22T05:04:49.459Z,39.38
2019-05-22T05:05:49.431Z,45.00
2019-05-22T05:06:49.456Z,50.62
2019-05-22T05:07:49.416Z,50.62
2019-05-22T05:08:49.389Z,50.62
2019-05-22T05:09:49.391Z,45.00
2019-05-22T05:10:49.386Z,45.00
2019-05-22T05:11:49.396Z,45.00
2019-05-22T05:12:49.358Z,50.62
2019-05-22T05:13:49.361Z,50.62
2019-05-22T05:14:49.332Z,50.62
2019-05-22T05:15:49.330Z,50.62
2019-05-22T05:16:49.352Z,50.62
2019-05-22T05:17:49.295Z,50.62
2019-05-22T05:18:49.294Z,50.62
2019-05-22T05:19:49.282Z,50.62
2019-05-22T05:20:49.264Z,50.62
2019-05-22T05:21:49.302Z,56.25
2019-05-22T05:22:49.246Z,56.25
2019-05-22T05:23:49.225Z,50.62
2019-05-22T05:24:49.222Z,50.62
2019-05-22T05:25:49.211Z,50.62
2019-05-22T05:26:49.222Z,50.62
2019-05-22T05:27:49.201Z,56.25
2019-05-22T05:28:49.185Z,56.25
2019-05-22T05:29:49.167Z,56.25
2019-05-22T05:30:49.163Z,56.25
2019-05-22T05:31:49.244Z,61.88
2019-05-22T05:32:49.132Z,56.25
2019-05-22T05:33:49.137Z,56.25
2019-05-22T05:34:49.122Z,56.25
2019-05-22T05:35:49.116Z,67.50
2019-05-22T05:36:49.083Z,67.50
2019-05-22T05:37:49.113Z,67.50
2019-05-22T05:38:49.060Z,67.50
2019-05-22T05:39:49.063Z,67.50
2019-05-22T05:40:49.056Z,73.12
2019-05-22T05:41:49.033Z,73.12
2019-05-22T05:42:49.031Z,73.12
2019-05-22T05:43:49.014Z,67.50
2019-05-22T05:44:49.004Z,67.50
2019-05-22T05:45:48.997Z,67.50
2019-05-22T05:46:48.979Z,73.12
2019-05-22T05:47:49.007Z,73.12
2019-05-22T05:48:48.982Z,78.75
2019-05-22T05:49:48.970Z,73.12
2019-05-22T05:50:48.934Z,73.12
2019-05-22T05:51:48.934Z,78.75
2019-05-22T05:52:48.948Z,84.38
2019-05-22T05:53:48.912Z,95.62
2019-05-22T05:54:48.893Z,101.25
2019-05-22T05:55:48.878Z,95.62
2019-05-22T05:56:49.190Z,90.00
2019-05-22T05:57:48.883Z,90.00
2019-05-22T05:58:48.854Z,90.00
2019-05-22T05:59:48.835Z,90.00
2019-05-22T06:00:48.850Z,90.00
2019-05-22T06:01:48.827Z,95.62
2019-05-22T06:02:56.509Z,95.62
2019-05-22T06:03:49.788Z,101.25
2019-05-22T06:04:48.782Z,95.62
2019-05-22T06:05:48.793Z,95.62
2019-05-22T06:06:48.780Z,95.62
2019-05-22T06:07:48.773Z,95.62
2019-05-22T06:08:48.740Z,90.00
2019-05-22T06:09:48.737Z,95.62
2019-05-22T06:10:48.725Z,106.88
2019-05-22T06:11:48.726Z,101.25
2019-05-22T06:12:48.745Z,101.25
2019-05-22T06:13:48.686Z,101.25
2019-05-22T06:14:48.711Z,106.88
2019-05-22T06:15:48.679Z,106.88
2019-05-22T06:16:48.652Z,95.62
2019-05-22T06:17:48.629Z,101.25
2019-05-22T06:18:48.648Z,112.50
2019-05-22T06:19:48.626Z,118.12
2019-05-22T06:21:02.743Z,118.12
2019-05-22T06:21:49.602Z,118.12
2019-05-22T06:22:48.589Z,118.12
2019-05-22T06:23:48.614Z,118.12
2019-05-22T06:24:48.574Z,112.50
2019-05-22T06:25:48.565Z,112.50
2019-05-22T06:26:48.545Z,112.50
2019-05-22T06:27:48.547Z,118.12
2019-05-22T06:28:48.535Z,112.50
2019-05-22T06:29:48.535Z,112.50
2019-05-22T06:30:48.503Z,112.50
2019-05-22T06:31:48.489Z,112.50
2019-05-22T06:32:48.482Z,118.12
2019-05-22T06:33:48.484Z,123.75
2019-05-22T06:34:48.453Z,129.38
2019-05-22T06:35:48.454Z,135.00
2019-05-22T06:36:48.457Z,129.38
2019-05-22T06:37:48.420Z,135.00
2019-05-22T06:38:48.436Z,135.00
2019-05-22T06:39:48.392Z,135.00
2019-05-22T06:40:48.402Z,129.38
2019-05-22T06:41:48.386Z,129.38
2019-05-22T06:42:48.384Z,129.38
2019-05-22T06:43:48.406Z,123.75
2019-05-22T06:44:48.341Z,123.75
2019-05-22T06:45:48.341Z,123.75
2019-05-22T06:46:48.340Z,123.75
2019-05-22T06:47:48.317Z,123.75
2019-05-22T06:48:48.378Z,118.12
2019-05-22T06:49:48.495Z,123.75
2019-05-22T06:50:49.371Z,123.75
2019-05-22T06:51:48.447Z,129.38
2019-05-22T06:52:48.498Z,129.38
2019-05-22T06:53:48.247Z,129.38
2019-05-22T06:54:48.272Z,129.38
2019-05-22T06:55:48.240Z,129.38
2019-05-22T06:56:48.221Z,123.75
2019-05-22T06:57:48.208Z,129.38
2019-05-22T06:58:48.208Z,135.00
2019-05-22T06:59:48.286Z,140.62
2019-05-22T07:00:48.408Z,135.00
2019-05-22T07:01:48.201Z,129.38
2019-05-22T07:02:48.167Z,129.38
2019-05-22T07:03:48.164Z,129.38
2019-05-22T07:04:48.225Z,129.38
2019-05-22T07:05:48.112Z,123.75
2019-05-22T07:06:48.116Z,123.75
2019-05-22T07:07:48.111Z,123.75
2019-05-22T07:08:48.113Z,123.75
2019-05-22T07:09:48.127Z,123.75
2019-05-22T07:10:48.077Z,123.75
2019-05-22T07:11:48.091Z,123.75
2019-05-22T07:12:50.502Z,129.38
2019-05-22T07:13:48.038Z,135.00
2019-05-22T07:14:48.063Z,140.62
2019-05-22T07:15:48.020Z,146.25
2019-05-22T07:16:48.002Z,151.88
2019-05-22T07:17:47.999Z,151.88
2019-05-22T07:18:47.997Z,157.50
2019-05-22T07:19:47.997Z,157.50
2019-05-22T07:20:47.995Z,157.50
2019-05-22T07:21:47.960Z,157.50
2019-05-22T07:22:47.944Z,163.12
2019-05-22T07:23:47.943Z,180.00
2019-05-22T07:24:47.932Z,191.25
2019-05-22T07:25:47.957Z,191.25
2019-05-22T07:26:47.913Z,196.88
2019-05-22T07:27:47.893Z,202.50
2019-05-22T07:28:47.900Z,196.88
2019-05-22T07:29:47.877Z,196.88
2019-05-22T07:30:47.890Z,202.50
2019-05-22T07:31:47.852Z,196.88
2019-05-22T07:32:47.842Z,180.00
2019-05-22T07:33:47.841Z,168.75
2019-05-22T07:34:47.823Z,151.88
2019-05-22T07:36:07.805Z,151.88
2019-05-22T07:36:48.800Z,163.12
2019-05-22T07:37:47.789Z,180.00
2019-05-22T07:38:47.791Z,191.25
2019-05-22T07:39:47.793Z,196.88
2019-05-22T07:40:50.569Z,213.75
2019-05-22T07:41:47.741Z,219.38
2019-05-22T07:42:47.733Z,225.00
2019-05-22T07:43:47.727Z,230.62
2019-05-22T07:44:47.705Z,225.00
2019-05-22T07:45:47.750Z,219.38
2019-05-22T07:46:47.725Z,213.75
2019-05-22T07:47:47.698Z,213.75
2019-05-22T07:48:47.668Z,208.12
2019-05-22T07:49:47.655Z,213.75
2019-05-22T07:50:49.149Z,219.38
2019-05-22T07:51:54.013Z,219.38
2019-05-22T07:52:48.615Z,225.00
2019-05-22T07:53:47.599Z,225.00
2019-05-22T07:54:47.592Z,230.62
2019-05-22T07:55:47.619Z,236.25
2019-05-22T07:56:47.581Z,241.88
2019-05-22T07:57:47.573Z,241.88
2019-05-22T07:58:47.549Z,236.25
2019-05-22T07:59:47.544Z,230.62
2019-05-22T08:00:47.584Z,241.88
2019-05-22T08:01:47.515Z,253.12
2019-05-22T08:02:47.496Z,264.38
2019-05-22T08:03:47.515Z,286.88
2019-05-22T08:04:47.495Z,298.12
2019-05-22T08:05:47.467Z,298.12
2019-05-22T08:06:47.504Z,270.00
2019-05-22T08:07:47.709Z,247.50
2019-05-22T08:08:47.444Z,236.25
2019-05-22T08:09:47.443Z,236.25
2019-05-22T08:10:47.419Z,236.25
2019-05-22T08:11:47.456Z,230.62
2019-05-22T08:12:47.387Z,225.00
2019-05-22T08:13:47.397Z,219.38
2019-05-22T08:14:47.361Z,225.00
2019-05-22T08:15:48.170Z,236.25
2019-05-22T08:16:47.372Z,225.00
2019-05-22T08:17:47.333Z,219.38
2019-05-22T08:18:47.344Z,225.00
2019-05-22T08:19:47.339Z,230.62
2019-05-22T08:20:47.317Z,236.25
2019-05-22T08:21:47.326Z,247.50
2019-05-22T08:22:47.296Z,253.12
2019-05-22T08:23:47.302Z,236.25
2019-05-22T08:24:47.252Z,241.88
2019-05-22T08:25:47.253Z,247.50
2019-05-22T08:26:54.583Z,253.12
2019-05-22T08:27:48.226Z,253.12
2019-05-22T08:28:47.214Z,241.88
2019-05-22T08:29:47.233Z,236.25
2019-05-22T08:30:47.198Z,258.75
2019-05-22T08:31:47.223Z,286.88
2019-05-22T08:32:47.163Z,292.50
2019-05-22T08:33:47.161Z,286.88
2019-05-22T08:34:47.139Z,286.88
2019-05-22T08:35:47.143Z,270.00
2019-05-22T08:36:47.169Z,264.38
2019-05-22T08:37:47.118Z,270.00
2019-05-22T08:38:47.081Z,275.62
2019-05-22T08:39:47.085Z,275.62
2019-05-22T08:40:47.087Z,286.88
2019-05-22T08:41:47.098Z,286.88
2019-05-22T08:42:47.064Z,292.50
2019-05-22T08:44:13.794Z,298.12
2019-05-22T08:44:48.036Z,298.12
2019-05-22T08:45:47.029Z,298.12
2019-05-22T08:46:47.047Z,292.50
2019-05-22T08:47:47.018Z,286.88
2019-05-22T08:48:48.981Z,286.88
2019-05-22T08:49:46.974Z,286.88
2019-05-22T08:50:46.971Z,275.62
2019-05-22T08:51:46.987Z,270.00
2019-05-22T08:52:46.974Z,258.75
2019-05-22T08:53:48.612Z,258.75
2019-05-22T08:54:46.939Z,270.00
2019-05-22T08:55:46.945Z,298.12
2019-05-22T08:56:46.929Z,320.62
2019-05-22T08:57:46.976Z,360.00
2019-05-22T08:58:46.903Z,427.50
2019-05-22T08:59:46.884Z,495.00
2019-05-22T09:00:46.879Z,517.50
2019-05-22T09:01:46.887Z,523.12
2019-05-22T09:02:46.920Z,506.25
2019-05-22T09:03:46.835Z,489.38
2019-05-22T09:04:46.830Z,455.62
2019-05-22T09:05:46.820Z,433.12
2019-05-22T09:06:46.869Z,410.62
2019-05-22T09:07:46.786Z,393.75
2019-05-22T09:08:46.796Z,376.88
2019-05-22T09:09:46.766Z,382.50
2019-05-22T09:10:46.761Z,393.75
2019-05-22T09:11:46.749Z,433.12
2019-05-22T09:12:46.766Z,466.88
2019-05-22T09:13:46.729Z,466.88
2019-05-22T09:14:46.716Z,461.25
2019-05-22T09:15:46.707Z,455.62
2019-05-22T09:16:46.700Z,472.50
2019-05-22T09:17:46.716Z,489.38
2019-05-22T09:18:46.687Z,568.12
2019-05-22T09:19:46.675Z,511.88
2019-05-22T09:20:49.603Z,466.88
2019-05-22T09:21:46.663Z,450.00
2019-05-22T09:22:46.649Z,438.75
2019-05-22T09:23:46.640Z,461.25
2019-05-22T09:24:46.605Z,489.38
2019-05-22T09:25:46.600Z,517.50
2019-05-22T09:26:46.577Z,562.50
2019-05-22T09:27:46.615Z,573.75
2019-05-22T09:28:46.567Z,579.38
2019-05-22T09:29:46.538Z,585.00
2019-05-22T09:30:46.533Z,596.25
2019-05-22T09:31:46.521Z,708.75
2019-05-22T09:32:47.638Z,826.88
2019-05-22T09:33:46.502Z,568.12
2019-05-22T09:34:46.500Z,540.00
2019-05-22T09:35:46.485Z,551.25
2019-05-22T09:36:46.476Z,545.62
2019-05-22T09:37:46.516Z,562.50
2019-05-22T09:38:46.459Z,573.75
2019-05-22T09:39:46.432Z,534.38
2019-05-22T09:40:46.427Z,523.12
2019-05-22T09:41:46.426Z,545.62
2019-05-22T09:42:46.413Z,590.62
2019-05-22T09:43:46.424Z,641.25
2019-05-22T09:44:46.396Z,669.38
2019-05-22T09:45:46.382Z,669.38
2019-05-22T09:46:46.373Z,770.62
2019-05-22T09:47:46.514Z,686.25
2019-05-22T09:48:46.374Z,607.50
2019-05-22T09:49:46.335Z,624.38
2019-05-22T09:50:46.323Z,590.62
2019-05-22T09:51:46.309Z,590.62
2019-05-22T09:52:57.058Z,658.12
2019-05-22T09:53:47.317Z,753.75
2019-05-22T09:54:46.277Z,1980.00
2019-05-22T09:55:47.531Z,2278.12
2019-05-22T09:56:46.295Z,1085.62
2019-05-22T09:57:46.255Z,1884.38
2019-05-22T09:58:46.258Z,2334.38
2019-05-22T09:59:46.225Z,1051.88
2019-05-22T10:00:46.209Z,1203.75
2019-05-22T10:01:46.221Z,1125.00
2019-05-22T10:02:46.264Z,1980.00
2019-05-22T10:03:46.214Z,1231.88
2019-05-22T10:04:46.174Z,2171.25
2019-05-22T10:05:46.340Z,2165.62
2019-05-22T10:06:46.192Z,838.12
2019-05-22T10:07:59.850Z,855.00
2019-05-22T10:08:47.163Z,2002.50
2019-05-22T10:09:46.165Z,1389.38
2019-05-22T10:10:46.132Z,2143.12
2019-05-22T10:11:46.097Z,1861.88
2019-05-22T10:12:46.086Z,703.12
2019-05-22T10:13:46.192Z,630.00
2019-05-22T10:14:46.060Z,810.00
2019-05-22T10:15:46.043Z,753.75
2019-05-22T10:16:46.076Z,1366.88
2019-05-22T10:17:46.038Z,1524.38
2019-05-22T10:18:46.034Z,1996.88
2019-05-22T10:19:46.014Z,1535.62
2019-05-22T10:20:46.021Z,961.88
2019-05-22T10:21:45.989Z,1957.50
2019-05-22T10:22:46.022Z,1974.38
2019-05-22T10:23:45.995Z,798.75
2019-05-22T10:24:49.934Z,1704.38
2019-05-22T10:25:45.942Z,894.38
2019-05-22T10:26:45.922Z,1625.62
2019-05-22T10:27:45.911Z,1828.12
2019-05-22T10:28:45.933Z,1783.12
2019-05-22T10:29:45.938Z,1676.25
2019-05-22T10:30:45.900Z,1136.25
2019-05-22T10:31:45.878Z,2002.50
2019-05-22T10:32:45.867Z,939.38
2019-05-22T10:33:45.869Z,1710.00
2019-05-22T10:34:45.878Z,708.75
2019-05-22T10:35:45.839Z,691.88
2019-05-22T10:36:45.899Z,866.25
2019-05-22T10:37:45.815Z,1845.00
2019-05-22T10:38:45.859Z,1816.88
2019-05-22T10:39:45.797Z,1749.38
2019-05-22T10:40:46.041Z,1738.12
2019-05-22T10:41:45.783Z,1845.00
2019-05-22T10:42:45.814Z,1496.25
2019-05-22T10:43:45.841Z,877.50
2019-05-22T10:44:45.736Z,720.00
2019-05-22T10:45:45.736Z,787.50
2019-05-22T10:46:45.726Z,843.75
2019-05-22T10:47:45.727Z,922.50
2019-05-22T10:48:45.697Z,776.25
2019-05-22T10:49:45.779Z,1023.75
2019-05-22T10:50:45.712Z,945.00
2019-05-22T10:51:45.670Z,652.50
2019-05-22T10:52:45.648Z,556.88
2019-05-22T10:53:45.654Z,562.50
2019-05-22T10:54:45.675Z,793.12
2019-05-22T10:55:45.633Z,781.88
2019-05-22T10:56:45.612Z,770.62
2019-05-22T10:57:45.659Z,691.88
2019-05-22T10:58:45.604Z,630.00
2019-05-22T10:59:45.601Z,562.50
2019-05-22T11:00:45.564Z,770.62
2019-05-22T11:01:45.573Z,753.75
2019-05-22T11:02:45.571Z,523.12
2019-05-22T11:03:45.519Z,455.62
2019-05-22T11:04:45.564Z,478.12
2019-05-22T11:05:45.547Z,511.88
2019-05-22T11:06:45.507Z,534.38
2019-05-22T11:07:45.558Z,669.38
2019-05-22T11:08:45.489Z,601.88
2019-05-22T11:09:45.689Z,590.62
2019-05-22T11:10:45.561Z,753.75
2019-05-22T11:11:45.453Z,686.25
2019-05-22T11:12:45.438Z,545.62
2019-05-22T11:14:00.040Z,495.00
2019-05-22T11:14:46.463Z,478.12
2019-05-22T11:15:45.412Z,590.62
2019-05-22T11:16:45.406Z,821.25
2019-05-22T11:17:45.390Z,815.62
2019-05-22T11:18:45.404Z,804.38
2019-05-22T11:19:45.406Z,753.75
2019-05-22T11:20:45.395Z,759.38
2019-05-22T11:21:45.353Z,556.88
2019-05-22T11:22:45.336Z,523.12
2019-05-22T11:23:52.093Z,495.00
2019-05-22T11:24:46.339Z,736.88
2019-05-22T11:25:45.302Z,663.75
2019-05-22T11:26:45.302Z,652.50
2019-05-22T11:27:45.301Z,635.62
2019-05-22T11:28:45.271Z,624.38
2019-05-22T11:29:45.275Z,607.50
2019-05-22T11:30:45.268Z,585.00
2019-05-22T11:31:45.243Z,579.38
2019-05-22T11:32:45.249Z,579.38
2019-05-22T11:33:45.244Z,573.75
2019-05-22T11:34:45.233Z,562.50
2019-05-22T11:35:45.264Z,534.38
2019-05-22T11:36:45.203Z,556.88
2019-05-22T11:37:45.179Z,545.62
2019-05-22T11:38:45.173Z,545.62
2019-05-22T11:39:45.247Z,545.62
2019-05-22T11:40:45.199Z,551.25
2019-05-22T11:41:45.144Z,540.00
2019-05-22T11:42:45.162Z,523.12
2019-05-22T11:43:45.135Z,506.25
2019-05-22T11:44:45.114Z,489.38
2019-05-22T11:45:45.679Z,438.75
2019-05-22T11:46:45.095Z,534.38
2019-05-22T11:47:45.098Z,540.00
2019-05-22T11:48:45.086Z,388.12
2019-05-22T11:49:45.065Z,348.75
2019-05-22T11:50:45.078Z,337.50
2019-05-22T11:51:45.026Z,337.50
2019-05-22T11:52:45.019Z,348.75
2019-05-22T11:53:45.011Z,461.25
2019-05-22T11:54:45.033Z,461.25
2019-05-22T11:55:46.297Z,450.00
2019-05-22T11:56:44.976Z,438.75
2019-05-22T11:57:44.964Z,455.62
2019-05-22T11:58:44.965Z,461.25
2019-05-22T11:59:44.960Z,472.50
2019-05-22T12:00:44.977Z,466.88
2019-05-22T12:01:45.103Z,427.50
2019-05-22T12:02:44.913Z,326.25
2019-05-22T12:03:44.895Z,320.62
2019-05-22T12:04:48.480Z,433.12
2019-05-22T12:05:44.919Z,433.12
2019-05-22T12:06:44.871Z,421.88
2019-05-22T12:07:44.863Z,416.25
2019-05-22T12:08:44.896Z,410.62
2019-05-22T12:09:44.833Z,382.50
2019-05-22T12:10:44.931Z,405.00
2019-05-22T12:11:44.874Z,399.38
2019-05-22T12:12:44.837Z,405.00
2019-05-22T12:13:44.916Z,343.12
2019-05-22T12:14:44.785Z,331.88
2019-05-22T12:15:44.806Z,421.88
2019-05-22T12:16:44.794Z,421.88
2019-05-22T12:17:44.827Z,405.00
2019-05-22T12:18:44.747Z,405.00
2019-05-22T12:19:44.886Z,393.75
2019-05-22T12:20:44.905Z,371.25
2019-05-22T12:21:44.708Z,371.25
2019-05-22T12:22:44.711Z,376.88
2019-05-22T12:23:44.671Z,382.50
2019-05-22T12:24:44.657Z,371.25
2019-05-22T12:25:44.670Z,365.62
2019-05-22T12:26:44.683Z,298.12
2019-05-22T12:27:44.643Z,275.62
2019-05-22T12:28:44.668Z,354.38
2019-05-22T12:29:44.628Z,371.25
2019-05-22T12:30:44.638Z,371.25
2019-05-22T12:31:44.685Z,371.25
2019-05-22T12:32:44.599Z,376.88
2019-05-22T12:33:44.567Z,376.88
2019-05-22T12:34:44.570Z,405.00
2019-05-22T12:35:44.559Z,410.62
2019-05-22T12:36:44.566Z,382.50
2019-05-22T12:37:44.541Z,376.88
2019-05-22T12:38:44.523Z,388.12
2019-05-22T12:39:44.493Z,376.88
2019-05-22T12:40:44.503Z,365.62
2019-05-22T12:41:44.529Z,348.75
2019-05-22T12:42:44.496Z,343.12
2019-05-22T12:43:45.137Z,337.50
2019-05-22T12:44:44.474Z,331.88
2019-05-22T12:45:44.451Z,331.88
2019-05-22T12:46:44.463Z,331.88
2019-05-22T12:47:44.473Z,331.88