createdAt,value
2023-01-07T00:02:13.589Z,12.70
2023-01-07T00:04:45.150Z,12.40
2023-01-07T00:07:16.565Z,13.80
2023-01-07T00:12:18.222Z,10.20
2023-01-07T00:14:49.737Z,13.40
2023-01-07T00:17:21.596Z,10.30
2023-01-07T00:19:53.032Z,15.10
2023-01-07T00:22:24.663Z,11.30
2023-01-07T00:24:56.704Z,14.90
2023-01-07T00:27:28.285Z,13.70
2023-01-07T00:29:59.691Z,13.10
2023-01-07T00:32:45.428Z,14.90
2023-01-07T00:35:23.501Z,12.40
2023-01-07T00:37:55.580Z,15.40
2023-01-07T00:40:27.063Z,14.90
2023-01-07T00:43:04.172Z,15.50
2023-01-07T00:45:37.172Z,14.50
2023-01-07T00:48:09.441Z,14.10
2023-01-07T00:50:40.874Z,14.90
2023-01-07T00:53:12.597Z,13.50
2023-01-07T00:55:44.133Z,14.00
2023-01-07T00:58:17.108Z,13.90
2023-01-07T01:00:48.961Z,14.20
2023-01-07T01:03:20.453Z,14.40
2023-01-07T01:05:52.353Z,13.20
2023-01-07T01:08:24.003Z,13.90
2023-01-07T01:10:55.484Z,13.20
2023-01-07T01:13:26.858Z,13.70
2023-01-07T01:15:58.294Z,12.00
2023-01-07T01:18:29.754Z,12.90
2023-01-07T01:21:06.596Z,13.40
2023-01-07T01:23:38.180Z,13.50
2023-01-07T01:26:10.916Z,14.50
2023-01-07T01:28:43.594Z,13.20
2023-01-07T01:31:15.274Z,13.90
2023-01-07T01:33:50.802Z,14.90
2023-01-07T01:36:22.324Z,12.40
2023-01-07T01:38:54.744Z,14.50
2023-01-07T01:41:26.171Z,13.50
2023-01-07T01:43:58.466Z,14.20
2023-01-07T01:46:32.723Z,14.20
2023-01-07T01:49:06.615Z,13.00
2023-01-07T01:51:40.685Z,11.90
2023-01-07T01:54:13.409Z,14.40
2023-01-07T01:56:46.694Z,13.90
2023-01-07T01:59:19.517Z,11.90
2023-01-07T02:01:51.077Z,13.90
2023-01-07T02:04:24.623Z,11.50
2023-01-07T02:06:58.919Z,13.10
2023-01-07T02:09:30.777Z,12.50
2023-01-07T02:12:06.284Z,12.40
2023-01-07T02:14:46.118Z,13.90
2023-01-07T02:17:20.724Z,13.30
2023-01-07T02:20:26.061Z,14.90
2023-01-07T02:23:28.723Z,10.20
2023-01-07T02:26:33.875Z,10.90
2023-01-07T02:29:28.043Z,12.30
2023-01-07T02:32:20.720Z,12.80
2023-01-07T02:34:56.606Z,14.60
2023-01-07T02:37:31.842Z,13.30
2023-01-07T02:40:05.948Z,12.60
2023-01-07T02:42:42.872Z,13.40
2023-01-07T02:45:19.832Z,10.60
2023-01-07T02:47:53.794Z,12.90
2023-01-07T02:50:25.359Z,11.40
2023-01-07T02:52:56.838Z,11.90
2023-01-07T02:55:32.695Z,12.30
2023-01-07T02:58:34.523Z,12.10
2023-01-07T03:01:18.471Z,13.90
2023-01-07T03:04:11.241Z,11.60
2023-01-07T03:06:57.166Z,11.10
2023-01-07T03:09:32.864Z,12.50
2023-01-07T03:12:10.050Z,12.50
2023-01-07T03:14:43.577Z,12.10
2023-01-07T03:17:16.771Z,12.50
2023-01-07T03:19:49.054Z,13.50
2023-01-07T03:22:20.910Z,11.50
2023-01-07T03:24:52.697Z,15.00
2023-01-07T03:27:24.465Z,14.80
2023-01-07T03:29:56.341Z,12.50
2023-01-07T03:32:28.910Z,14.90
2023-01-07T03:35:00.537Z,12.70
2023-01-07T03:37:32.267Z,14.50
2023-01-07T03:40:05.010Z,14.10
2023-01-07T03:42:42.615Z,13.80
2023-01-07T03:45:18.754Z,16.50
2023-01-07T03:47:51.243Z,12.90
2023-01-07T03:50:23.027Z,14.20
2023-01-07T03:52:54.567Z,15.30
2023-01-07T03:55:26.436Z,14.70
2023-01-07T03:58:00.219Z,13.30
2023-01-07T04:00:31.787Z,14.80
2023-01-07T04:03:07.417Z,15.00
2023-01-07T04:05:41.926Z,14.40
2023-01-07T04:08:13.587Z,16.60
2023-01-07T04:10:45.515Z,15.00
2023-01-07T04:13:17.703Z,15.00
2023-01-07T04:15:50.443Z,14.70
2023-01-07T04:18:21.984Z,13.00
2023-01-07T04:20:53.383Z,16.70
2023-01-07T04:23:25.161Z,15.70
2023-01-07T04:25:57.471Z,15.20
2023-01-07T04:28:29.623Z,17.60
2023-01-07T04:31:02.899Z,16.20
2023-01-07T04:33:36.181Z,15.60
2023-01-07T04:36:08.381Z,15.60
2023-01-07T04:38:39.884Z,16.80
2023-01-07T04:41:11.505Z,14.80
2023-01-07T04:43:43.389Z,16.80
2023-01-07T04:46:14.941Z,15.40
2023-01-07T04:48:47.068Z,17.40
2023-01-07T04:51:20.520Z,15.20
2023-01-07T04:53:52.266Z,16.30
2023-01-07T04:56:23.741Z,16.10
2023-01-07T04:58:55.105Z,16.20
2023-01-07T05:01:28.020Z,12.10
2023-01-07T05:04:00.313Z,13.20
2023-01-07T05:06:32.253Z,16.40
2023-01-07T05:09:03.719Z,15.60
2023-01-07T05:11:36.673Z,16.30
2023-01-07T05:14:08.479Z,17.40
2023-01-07T05:16:44.446Z,15.30
2023-01-07T05:19:16.709Z,18.10
2023-01-07T05:21:50.759Z,20.20
2023-01-07T05:24:22.409Z,21.30
2023-01-07T05:26:55.173Z,17.70
2023-01-07T05:29:27.293Z,18.00
2023-01-07T05:31:58.903Z,14.90
2023-01-07T05:34:31.135Z,16.10
2023-01-07T05:37:02.994Z,18.20
2023-01-07T05:39:35.322Z,18.90
2023-01-07T05:42:11.715Z,16.90
2023-01-07T05:44:44.568Z,14.60
2023-01-07T05:47:16.054Z,16.70
2023-01-07T05:49:48.017Z,15.30
2023-01-07T05:52:19.496Z,17.30
2023-01-07T05:54:51.138Z,15.50
2023-01-07T05:57:22.626Z,15.50
2023-01-07T05:59:54.286Z,15.90
2023-01-07T06:02:26.104Z,19.00
2023-01-07T06:04:57.760Z,12.30
2023-01-07T06:07:29.236Z,10.50
2023-01-07T06:10:02.940Z,14.80
2023-01-07T06:12:35.492Z,13.50
2023-01-07T06:15:08.463Z,12.10
2023-01-07T06:17:40.142Z,14.20
2023-01-07T06:20:15.279Z,12.40
2023-01-07T06:22:46.648Z,14.40
2023-01-07T06:25:18.361Z,12.40
2023-01-07T06:27:50.037Z,10.80
2023-01-07T06:30:21.801Z,12.00
2023-01-07T06:32:53.442Z,12.00
2023-01-07T06:35:24.995Z,11.30
2023-01-07T06:37:56.736Z,12.30
2023-01-07T06:40:28.059Z,12.80
2023-01-07T06:42:59.616Z,13.90
2023-01-07T06:45:30.979Z,13.00
2023-01-07T06:48:02.388Z,16.10
2023-01-07T06:50:33.849Z,12.60
2023-01-07T06:53:05.263Z,13.80
2023-01-07T06:55:36.869Z,11.30
2023-01-07T06:58:08.481Z,13.90
2023-01-07T07:00:40.024Z,14.80
2023-01-07T07:03:11.823Z,14.40
2023-01-07T07:05:43.719Z,13.80
2023-01-07T07:08:15.386Z,14.40
2023-01-07T07:10:46.950Z,12.80
2023-01-07T07:13:18.553Z,13.50
2023-01-07T07:15:50.278Z,9.80
2023-01-07T07:18:21.858Z,15.40
2023-01-07T07:20:53.281Z,13.10
2023-01-07T07:23:24.996Z,12.70
2023-01-07T07:25:56.485Z,15.70
2023-01-07T07:28:28.185Z,10.90
2023-01-07T07:30:59.751Z,10.30
2023-01-07T07:33:31.289Z,14.80
2023-01-07T07:36:03.030Z,13.00
2023-01-07T07:38:34.576Z,10.60
2023-01-07T07:41:06.314Z,13.60
2023-01-07T07:43:39.395Z,13.80
2023-01-07T07:46:10.802Z,12.30
2023-01-07T07:48:42.373Z,9.50
2023-01-07T07:51:13.794Z,13.00
2023-01-07T07:53:45.806Z,11.90
2023-01-07T07:56:17.330Z,12.50
2023-01-07T07:58:48.806Z,10.70
2023-01-07T08:01:20.555Z,12.40
2023-01-07T08:03:52.256Z,10.10
2023-01-07T08:06:23.869Z,14.70
2023-01-07T08:08:55.386Z,10.40
2023-01-07T08:11:27.009Z,10.80
2023-01-07T08:16:28.069Z,9.20
2023-01-07T08:21:29.287Z,9.60
2023-01-07T08:24:00.663Z,11.60
2023-01-07T08:29:01.894Z,11.10
2023-01-07T08:31:33.603Z,10.80
2023-01-07T08:34:05.198Z,13.10
2023-01-07T08:36:36.723Z,13.30
2023-01-07T08:39:08.477Z,12.10
2023-01-07T08:41:39.851Z,12.20
2023-01-07T08:46:42.172Z,11.20
2023-01-07T08:49:14.421Z,11.70
2023-01-07T08:51:45.851Z,10.70
2023-01-07T08:56:47.297Z,9.30
2023-01-07T08:59:19.078Z,11.10
2023-01-07T09:01:51.355Z,11.30
2023-01-07T09:04:24.266Z,12.20
2023-01-07T09:06:56.488Z,11.40
2023-01-07T09:09:28.074Z,10.80
2023-01-07T09:12:00.016Z,10.20
2023-01-07T09:14:31.807Z,10.10
2023-01-07T09:17:03.631Z,10.60
2023-01-07T09:19:35.528Z,10.60
2023-01-07T09:22:07.053Z,11.60
2023-01-07T09:27:08.672Z,9.50
2023-01-07T09:29:41.161Z,9.20
2023-01-07T09:32:13.012Z,10.70
2023-01-07T09:34:44.671Z,11.40
2023-01-07T09:37:16.116Z,9.50
2023-01-07T09:42:24.512Z,11.00
2023-01-07T09:45:04.838Z,10.30
2023-01-07T09:47:38.512Z,10.60
2023-01-07T09:50:15.886Z,8.80
2023-01-07T09:52:49.737Z,8.30
2023-01-07T09:55:22.492Z,8.70
2023-01-07T09:57:54.257Z,10.70
2023-01-07T10:00:26.554Z,11.10
2023-01-07T10:03:09.260Z,11.20
2023-01-07T10:05:43.739Z,11.80
2023-01-07T10:08:29.879Z,11.40
2023-01-07T10:11:07.861Z,9.90
2023-01-07T10:13:46.368Z,10.60
2023-01-07T10:16:19.788Z,8.40
2023-01-07T10:18:56.027Z,9.30
2023-01-07T10:21:29.303Z,9.60
2023-01-07T10:24:03.527Z,8.50
2023-01-07T10:26:38.021Z,8.70
2023-01-07T10:29:11.932Z,10.30
2023-01-07T10:31:43.650Z,9.50
2023-01-07T10:34:19.872Z,9.90
2023-01-07T10:36:59.126Z,11.50
2023-01-07T10:39:34.206Z,10.70
2023-01-07T10:42:07.483Z,9.10
2023-01-07T10:45:15.820Z,8.70
2023-01-07T10:47:58.295Z,10.20
2023-01-07T10:50:46.693Z,8.30
2023-01-07T10:53:24.210Z,9.20
2023-01-07T10:56:04.802Z,9.80
2023-01-07T10:58:38.131Z,8.60
2023-01-07T11:01:10.116Z,9.60
2023-01-07T11:03:43.829Z,9.60
2023-01-07T11:06:16.069Z,10.20
2023-01-07T11:08:47.672Z,10.00
2023-01-07T11:11:20.098Z,10.90
2023-01-07T11:14:01.554Z,9.20
2023-01-07T11:16:35.485Z,9.40
2023-01-07T11:19:08.036Z,9.80
2023-01-07T11:21:43.944Z,8.60
2023-01-07T11:24:35.764Z,8.80
2023-01-07T11:27:12.483Z,9.00
2023-01-07T11:29:45.990Z,9.40
2023-01-07T11:32:26.955Z,9.80
2023-01-07T11:34:59.905Z,9.30
2023-01-07T11:37:36.512Z,8.50
2023-01-07T11:40:20.264Z,9.60
2023-01-07T11:42:53.645Z,9.30
2023-01-07T11:45:26.589Z,8.60
2023-01-07T11:48:02.617Z,8.30
2023-01-07T11:50:37.882Z,8.80
2023-01-07T11:53:22.179Z,9.40
2023-01-07T11:56:03.442Z,10.40
2023-01-07T11:58:36.066Z,9.50
2023-01-07T12:01:15.614Z,8.80
2023-01-07T12:04:03.331Z,9.90
2023-01-07T12:06:35.457Z,9.50
2023-01-07T12:09:18.943Z,9.30
2023-01-07T12:11:50.543Z,8.50
2023-01-07T12:14:29.120Z,9.00
2023-01-07T12:17:11.699Z,9.00
2023-01-07T12:20:06.182Z,10.30
2023-01-07T12:22:41.389Z,8.20
2023-01-07T12:25:33.605Z,8.10
2023-01-07T12:28:11.595Z,8.40
2023-01-07T12:30:54.794Z,9.70
2023-01-07T12:33:36.292Z,8.80
2023-01-07T12:36:10.390Z,8.80
2023-01-07T12:38:44.616Z,8.60
2023-01-07T12:41:20.127Z,8.40
2023-01-07T12:44:00.310Z,9.80
2023-01-07T12:46:34.400Z,7.30
2023-01-07T12:49:09.130Z,9.70
2023-01-07T12:51:43.842Z,9.40
2023-01-07T12:54:19.339Z,8.40
2023-01-07T12:56:52.782Z,8.50
2023-01-07T12:59:46.693Z,9.90
2023-01-07T13:02:23.974Z,10.20
2023-01-07T13:05:02.059Z,8.00
2023-01-07T13:07:36.789Z,9.00
2023-01-07T13:10:12.411Z,7.70
2023-01-07T13:12:45.492Z,8.50
2023-01-07T13:15:22.363Z,8.00
2023-01-07T13:17:57.499Z,7.80
2023-01-07T13:20:54.679Z,9.10
2023-01-07T13:23:27.571Z,8.40
2023-01-07T13:26:07.526Z,8.00
2023-01-07T13:29:02.733Z,7.90
2023-01-07T13:31:46.704Z,8.80
2023-01-07T13:34:25.322Z,8.20
2023-01-07T13:37:07.800Z,9.80
2023-01-07T13:39:47.301Z,9.80
2023-01-07T13:42:27.977Z,9.80
2023-01-07T13:45:06.766Z,10.30
2023-01-07T13:47:44.726Z,11.10
2023-01-07T13:50:30.579Z,8.10
2023-01-07T13:53:04.233Z,9.00
2023-01-07T13:55:41.314Z,8.80
2023-01-07T13:58:46.160Z,10.20
2023-01-07T14:01:17.976Z,9.60
2023-01-07T14:03:53.718Z,8.20
2023-01-07T14:06:45.323Z,8.10
2023-01-07T14:12:21.344Z,9.40
2023-01-07T14:14:57.643Z,9.70
2023-01-07T14:17:33.370Z,10.20
2023-01-07T14:20:06.577Z,10.00
2023-01-07T14:22:43.482Z,9.60
2023-01-07T14:25:39.231Z,10.40
2023-01-07T14:28:24.202Z,9.70
2023-01-07T14:30:56.370Z,9.60
2023-01-07T14:33:28.629Z,10.30
2023-01-07T14:36:02.048Z,10.50
2023-01-07T14:39:06.239Z,11.30
2023-01-07T14:41:38.148Z,11.60
2023-01-07T14:44:37.699Z,12.40
2023-01-07T14:47:13.845Z,10.90
2023-01-07T14:50:11.252Z,11.40
2023-01-07T14:53:25.836Z,12.00
2023-01-07T14:56:24.272Z,9.20
2023-01-07T14:59:12.712Z,9.70
2023-01-07T15:02:04.533Z,10.30
2023-01-07T15:05:04.150Z,10.30
2023-01-07T15:07:37.450Z,9.70
2023-01-07T15:10:36.245Z,9.50
2023-01-07T15:13:26.445Z,9.80
2023-01-07T15:16:04.338Z,10.10
2023-01-07T15:18:43.853Z,9.80
2023-01-07T15:21:20.006Z,8.10
2023-01-07T15:23:56.479Z,11.10
2023-01-07T15:26:33.149Z,10.40
2023-01-07T15:29:06.874Z,10.90
2023-01-07T15:31:41.394Z,9.60
2023-01-07T15:34:14.105Z,8.30
2023-01-07T15:36:46.630Z,10.50
2023-01-07T15:39:22.424Z,9.30
2023-01-07T15:41:55.558Z,9.90
2023-01-07T15:44:29.409Z,9.70
2023-01-07T15:47:01.916Z,10.00
2023-01-07T15:49:33.435Z,8.10
2023-01-07T15:52:20.526Z,10.00
2023-01-07T15:54:52.009Z,9.40
2023-01-07T15:57:28.709Z,10.90
2023-01-07T16:00:00.217Z,8.40
2023-01-07T16:02:33.301Z,9.00
2023-01-07T16:05:06.927Z,10.70
2023-01-07T16:07:41.928Z,10.10
2023-01-07T16:10:23.872Z,11.90
2023-01-07T16:12:56.523Z,11.90
2023-01-07T16:15:30.436Z,11.00
2023-01-07T16:18:03.124Z,10.00
2023-01-07T16:20:36.452Z,10.00
2023-01-07T16:23:19.367Z,11.40
2023-01-07T16:25:52.319Z,10.70
2023-01-07T16:28:28.098Z,10.80
2023-01-07T16:31:00.464Z,11.10
2023-01-07T16:33:33.050Z,11.10
2023-01-07T16:36:06.832Z,11.20
2023-01-07T16:38:38.634Z,10.50
2023-01-07T16:41:10.518Z,10.70
2023-01-07T16:43:48.679Z,11.20
2023-01-07T16:46:30.533Z,10.50
2023-01-07T16:49:30.023Z,11.80
2023-01-07T16:52:12.950Z,11.70
2023-01-07T16:54:44.919Z,10.00
2023-01-07T16:57:30.835Z,11.20
2023-01-07T17:00:04.575Z,10.70
2023-01-07T17:02:38.789Z,11.10
2023-01-07T17:05:19.152Z,10.50
2023-01-07T17:07:53.392Z,10.10
2023-01-07T17:10:26.665Z,9.40
2023-01-07T17:13:03.248Z,10.30
2023-01-07T17:15:41.570Z,11.20
2023-01-07T17:18:31.845Z,10.00
2023-01-07T17:21:03.532Z,9.30
2023-01-07T17:23:45.892Z,10.20
2023-01-07T17:26:22.415Z,10.10
2023-01-07T17:28:54.818Z,11.20
2023-01-07T17:31:26.807Z,11.60
2023-01-07T17:33:58.384Z,11.50
2023-01-07T17:36:30.097Z,13.70
2023-01-07T17:39:01.593Z,14.00
2023-01-07T17:41:51.532Z,15.00
2023-01-07T17:44:24.587Z,15.70
2023-01-07T17:46:56.402Z,12.60
2023-01-07T17:49:28.135Z,13.00
2023-01-07T17:51:59.773Z,14.30
2023-01-07T17:54:32.435Z,13.30
2023-01-07T17:57:04.161Z,14.40
2023-01-07T17:59:35.871Z,11.90
2023-01-07T18:02:08.432Z,13.10
2023-01-07T18:04:40.589Z,13.90
2023-01-07T18:07:13.940Z,14.70
2023-01-07T18:09:45.854Z,13.10
2023-01-07T18:12:31.483Z,14.30
2023-01-07T18:15:03.332Z,12.40
2023-01-07T18:17:35.910Z,14.80
2023-01-07T18:20:09.444Z,11.90
2023-01-07T18:22:41.108Z,13.20
2023-01-07T18:25:19.620Z,11.10
2023-01-07T18:27:56.139Z,11.40
2023-01-07T18:30:27.771Z,13.70
2023-01-07T18:33:00.283Z,12.80
2023-01-07T18:35:32.189Z,13.10
2023-01-07T18:38:04.155Z,14.00
2023-01-07T18:40:35.763Z,14.90
2023-01-07T18:43:08.179Z,14.60
2023-01-07T18:45:40.707Z,12.40
2023-01-07T18:48:12.875Z,15.00
2023-01-07T18:50:45.363Z,15.20
2023-01-07T18:53:17.065Z,14.60
2023-01-07T18:55:48.824Z,12.20
2023-01-07T18:58:23.098Z,14.80
2023-01-07T19:00:54.592Z,16.70
2023-01-07T19:03:26.703Z,14.10
2023-01-07T19:05:59.203Z,15.70
2023-01-07T19:08:30.896Z,12.00
2023-01-07T19:11:02.573Z,17.10
2023-01-07T19:13:34.175Z,13.80
2023-01-07T19:16:08.643Z,14.30
2023-01-07T19:18:40.683Z,13.00
2023-01-07T19:21:14.898Z,12.60
2023-01-07T19:23:48.116Z,14.90
2023-01-07T19:26:19.594Z,15.60
2023-01-07T19:28:51.068Z,16.10
2023-01-07T19:31:22.697Z,13.10
2023-01-07T19:33:54.107Z,16.50
2023-01-07T19:36:25.528Z,16.60
2023-01-07T19:38:57.084Z,16.50
2023-01-07T19:41:28.985Z,18.70
2023-01-07T19:44:02.472Z,19.80
2023-01-07T19:46:35.117Z,20.70
2023-01-07T19:49:08.329Z,22.10
2023-01-07T19:51:40.728Z,19.80
2023-01-07T19:54:13.136Z,20.40
2023-01-07T19:56:45.007Z,21.50
2023-01-07T19:59:16.675Z,20.80
2023-01-07T20:01:49.882Z,22.70
2023-01-07T20:04:21.912Z,20.40
2023-01-07T20:06:53.570Z,17.20
2023-01-07T20:09:25.258Z,18.10
2023-01-07T20:11:56.991Z,16.20
2023-01-07T20:14:28.471Z,18.40
2023-01-07T20:17:00.046Z,15.80
2023-01-07T20:19:31.703Z,16.60
2023-01-07T20:22:03.294Z,17.80
2023-01-07T20:24:35.181Z,17.00
2023-01-07T20:27:06.645Z,19.80
2023-01-07T20:29:39.122Z,20.10
2023-01-07T20:32:10.989Z,20.40
2023-01-07T20:34:43.588Z,20.30
2023-01-07T20:37:15.743Z,24.20
2023-01-07T20:39:47.373Z,25.50
2023-01-07T20:42:18.790Z,24.30
2023-01-07T20:44:51.895Z,21.50
2023-01-07T20:47:23.670Z,17.70
2023-01-07T20:49:55.525Z,19.90
2023-01-07T20:52:27.204Z,24.30
2023-01-07T20:54:58.695Z,23.70
2023-01-07T20:57:30.503Z,24.10
2023-01-07T21:00:02.021Z,26.60
2023-01-07T21:02:33.876Z,24.60
2023-01-07T21:05:07.513Z,23.30
2023-01-07T21:07:39.087Z,22.00
2023-01-07T21:10:11.533Z,18.90
2023-01-07T21:12:43.386Z,17.40
2023-01-07T21:15:15.958Z,20.30
2023-01-07T21:17:47.399Z,18.40
2023-01-07T21:20:19.983Z,19.70
2023-01-07T21:22:53.866Z,18.40
2023-01-07T21:25:25.583Z,18.00
2023-01-07T21:27:57.303Z,20.40
2023-01-07T21:30:29.090Z,24.90
2023-01-07T21:33:02.715Z,31.90
2023-01-07T21:35:34.447Z,35.90
2023-01-07T21:38:06.183Z,31.60
2023-01-07T21:40:38.536Z,28.80
2023-01-07T21:43:10.200Z,26.30
2023-01-07T21:45:41.911Z,22.40
2023-01-07T21:48:13.398Z,18.10
2023-01-07T21:50:44.930Z,20.10
2023-01-07T21:53:16.356Z,21.90
2023-01-07T21:55:48.266Z,19.80
2023-01-07T21:58:19.725Z,21.70
2023-01-07T22:00:54.062Z,22.00
2023-01-07T22:03:25.428Z,22.30
2023-01-07T22:06:00.763Z,19.30
2023-01-07T22:08:32.467Z,24.60
2023-01-07T22:11:04.032Z,25.60
2023-01-07T22:13:35.892Z,27.80
2023-01-07T22:16:10.083Z,30.70
2023-01-07T22:18:42.029Z,36.10
2023-01-07T22:21:13.642Z,34.30
2023-01-07T22:23:46.215Z,35.30
2023-01-07T22:26:19.218Z,31.40
2023-01-07T22:28:52.565Z,27.50
2023-01-07T22:31:24.652Z,23.50
2023-01-07T22:33:55.979Z,22.30
2023-01-07T22:36:43.843Z,23.90
2023-01-07T22:39:18.420Z,21.20
2023-01-07T22:41:49.940Z,19.80
2023-01-07T22:44:22.565Z,22.80
2023-01-07T22:46:54.223Z,21.70
2023-01-07T22:49:26.403Z,21.00
2023-01-07T22:51:57.890Z,23.90
2023-01-07T22:54:29.301Z,26.00
2023-01-07T22:57:00.764Z,28.00
2023-01-07T22:59:32.147Z,24.50
2023-01-07T23:02:03.696Z,22.20
2023-01-07T23:04:35.128Z,20.10
2023-01-07T23:07:06.524Z,20.70
2023-01-07T23:09:37.982Z,19.00
2023-01-07T23:12:11.302Z,29.90
2023-01-07T23:14:42.679Z,31.10
2023-01-07T23:17:14.281Z,26.60
2023-01-07T23:19:45.735Z,23.90
2023-01-07T23:22:17.400Z,28.40
2023-01-07T23:24:48.933Z,28.80
2023-01-07T23:27:20.480Z,27.00
2023-01-07T23:29:51.909Z,29.20
2023-01-07T23:32:23.306Z,24.60
2023-01-07T23:34:54.739Z,29.90
2023-01-07T23:37:26.179Z,26.40
2023-01-07T23:39:57.575Z,26.00
2023-01-07T23:42:28.985Z,28.50
2023-01-07T23:45:00.419Z,24.90
2023-01-07T23:47:31.869Z,29.10
2023-01-07T23:50:03.315Z,30.60
2023-01-07T23:52:34.787Z,29.40
2023-01-07T23:55:07.059Z,28.50
2023-01-07T23:57:38.711Z,26.40
