createdAt,value
2018-04-01T00:00:24.094Z,1005.61
2018-04-01T00:01:24.096Z,1005.63
2018-04-01T00:02:24.100Z,1005.65
2018-04-01T00:03:24.089Z,1005.68
2018-04-01T00:04:24.096Z,1005.69
2018-04-01T00:05:24.085Z,1005.69
2018-04-01T00:06:24.083Z,1005.64
2018-04-01T00:07:24.096Z,1005.65
2018-04-01T00:08:24.085Z,1005.72
2018-04-01T00:09:24.101Z,1005.8
2018-04-01T00:10:24.066Z,1005.78
2018-04-01T00:11:24.073Z,1005.79
2018-04-01T00:12:24.112Z,1005.78
2018-04-01T00:13:24.092Z,1005.8
2018-04-01T00:14:24.097Z,1005.78
2018-04-01T00:15:24.390Z,1005.8
2018-04-01T00:16:24.082Z,1005.84
2018-04-01T00:17:24.089Z,1005.88
2018-04-01T00:18:24.092Z,1005.93
2018-04-01T00:19:24.118Z,1005.98
2018-04-01T00:20:24.098Z,1006.01
2018-04-01T00:21:24.067Z,1006.06
2018-04-01T00:22:24.091Z,1006.11
2018-04-01T00:23:24.082Z,1006.11
2018-04-01T00:24:24.126Z,1006.16
2018-04-01T00:25:24.111Z,1006.17
2018-04-01T00:26:24.099Z,1006.09
2018-04-01T00:27:24.074Z,1006.11
2018-04-01T00:28:24.076Z,1006.15
2018-04-01T00:29:24.085Z,1006.15
2018-04-01T00:30:24.097Z,1006.12
2018-04-01T00:31:24.072Z,1006.1
2018-04-01T00:32:24.086Z,1006.19
2018-04-01T00:33:24.062Z,1006.1
2018-04-01T00:34:24.057Z,1006.16
2018-04-01T00:35:24.090Z,1006.18
2018-04-01T00:36:24.060Z,1006.16
2018-04-01T00:37:24.080Z,1006.16
2018-04-01T00:38:24.108Z,1006.13
2018-04-01T00:39:24.086Z,1006.18
2018-04-01T00:40:24.120Z,1006.1
2018-04-01T00:41:24.080Z,1006.13
2018-04-01T00:42:24.065Z,1006.14
2018-04-01T00:43:24.067Z,1006.17
2018-04-01T00:44:24.063Z,1006.18
2018-04-01T00:45:24.068Z,1006.21
2018-04-01T00:46:24.158Z,1006.22
2018-04-01T00:47:24.083Z,1006.24
2018-04-01T00:48:24.070Z,1006.21
2018-04-01T00:49:24.062Z,1006.21
2018-04-01T00:50:24.061Z,1006.24
2018-04-01T00:51:24.114Z,1006.22
2018-04-01T00:52:24.086Z,1006.24
2018-04-01T00:53:24.084Z,1006.25
2018-04-01T00:54:24.058Z,1006.23
2018-04-01T00:55:24.103Z,1006.27
2018-04-01T00:56:24.056Z,1006.28
2018-04-01T00:57:24.048Z,1006.29
2018-04-01T00:58:24.078Z,1006.34
2018-04-01T00:59:24.075Z,1006.27
2018-04-01T01:00:24.088Z,1006.28
2018-04-01T01:01:24.055Z,1006.33
2018-04-01T01:02:24.074Z,1006.37
2018-04-01T01:03:24.064Z,1006.37
2018-04-01T01:04:24.070Z,1006.32
2018-04-01T01:05:24.074Z,1006.39
2018-04-01T01:06:24.065Z,1006.37
2018-04-01T01:07:24.063Z,1006.33
2018-04-01T01:08:24.056Z,1006.33
2018-04-01T01:09:24.088Z,1006.36
2018-04-01T01:10:24.328Z,1006.39
2018-04-01T01:11:24.105Z,1006.39
2018-04-01T01:12:24.060Z,1006.39
2018-04-01T01:13:24.069Z,1006.42
2018-04-01T01:14:24.044Z,1006.44
2018-04-01T01:15:24.106Z,1006.46
2018-04-01T01:16:24.062Z,1006.4
2018-04-01T01:17:24.108Z,1006.43
2018-04-01T01:18:24.043Z,1006.48
2018-04-01T01:19:24.083Z,1006.44
2018-04-01T01:20:24.467Z,1006.49
2018-04-01T01:21:24.076Z,1006.41
2018-04-01T01:22:24.048Z,1006.46
2018-04-01T01:23:24.064Z,1006.47
2018-04-01T01:24:24.064Z,1006.48
2018-04-01T01:25:24.086Z,1006.52
2018-04-01T01:26:24.070Z,1006.53
2018-04-01T01:27:24.058Z,1006.5
2018-04-01T01:28:24.055Z,1006.51
2018-04-01T01:29:24.046Z,1006.55
2018-04-01T01:30:24.097Z,1006.6
2018-04-01T01:31:24.051Z,1006.59
2018-04-01T01:32:24.060Z,1006.61
2018-04-01T01:33:24.076Z,1006.62
2018-04-01T01:34:24.039Z,1006.65
2018-04-01T01:35:24.084Z,1006.68
2018-04-01T01:36:24.032Z,1006.7
2018-04-01T01:37:24.077Z,1006.75
2018-04-01T01:38:24.074Z,1006.76
2018-04-01T01:39:24.032Z,1006.78
2018-04-01T01:40:24.070Z,1006.84
2018-04-01T01:41:24.045Z,1006.78
2018-04-01T01:42:24.043Z,1006.84
2018-04-01T01:43:24.067Z,1006.87
2018-04-01T01:44:24.047Z,1006.82
2018-04-01T01:45:24.066Z,1006.84
2018-04-01T01:46:24.034Z,1006.87
2018-04-01T01:47:24.044Z,1006.87
2018-04-01T01:48:24.141Z,1006.88
2018-04-01T01:49:24.043Z,1006.83
2018-04-01T01:50:24.054Z,1006.89
2018-04-01T01:51:24.067Z,1006.88
2018-04-01T01:52:24.064Z,1006.9
2018-04-01T01:53:24.161Z,1006.9
2018-04-01T01:54:24.135Z,1006.9
2018-04-01T01:55:24.043Z,1006.88
2018-04-01T01:56:24.060Z,1006.9
2018-04-01T01:57:24.069Z,1006.9
2018-04-01T01:58:24.065Z,1006.9
2018-04-01T01:59:24.044Z,1006.88
2018-04-01T02:00:24.065Z,1006.89
2018-04-01T02:01:24.047Z,1006.87
2018-04-01T02:02:24.034Z,1006.9
2018-04-01T02:03:24.058Z,1006.91
2018-04-01T02:04:24.061Z,1006.92
2018-04-01T02:05:24.060Z,1006.94
2018-04-01T02:06:24.026Z,1006.9
2018-04-01T02:07:24.029Z,1006.96
2018-04-01T02:08:24.061Z,1006.97
2018-04-01T02:09:24.060Z,1006.94
2018-04-01T02:10:24.075Z,1006.97
2018-04-01T02:11:24.053Z,1006.93
2018-04-01T02:12:24.113Z,1006.96
2018-04-01T02:13:24.044Z,1007.02
2018-04-01T02:14:24.038Z,1006.98
2018-04-01T02:15:24.084Z,1007
2018-04-01T02:16:24.039Z,1006.99
2018-04-01T02:17:24.047Z,1006.97
2018-04-01T02:18:24.053Z,1007.01
2018-04-01T02:19:24.134Z,1006.95
2018-04-01T02:20:24.072Z,1006.94
2018-04-01T02:21:24.054Z,1006.98
2018-04-01T02:22:24.055Z,1006.98
2018-04-01T02:23:24.043Z,1007.02
2018-04-01T02:24:24.051Z,1006.99
2018-04-01T02:25:24.052Z,1007.01
2018-04-01T02:26:24.088Z,1007
2018-04-01T02:27:24.052Z,1007.02
2018-04-01T02:28:24.126Z,1006.99
2018-04-01T02:29:24.028Z,1007.02
2018-04-01T02:30:24.060Z,1006.96
2018-04-01T02:31:24.243Z,1006.97
2018-04-01T02:32:24.071Z,1007.04
2018-04-01T02:33:24.044Z,1007.04
2018-04-01T02:34:24.056Z,1007.01
2018-04-01T02:35:24.039Z,1006.99
2018-04-01T02:36:24.095Z,1007.01
2018-04-01T02:37:24.057Z,1007.01
2018-04-01T02:38:24.068Z,1007.03
2018-04-01T02:39:24.065Z,1006.99
2018-04-01T02:40:24.077Z,1007.05
2018-04-01T02:41:24.068Z,1007.13
2018-04-01T02:42:24.048Z,1007.14
2018-04-01T02:43:24.074Z,1007.16
2018-04-01T02:44:24.044Z,1007.22
2018-04-01T02:45:24.026Z,1007.17
2018-04-01T02:46:24.054Z,1007.18
2018-04-01T02:47:24.100Z,1007.17
2018-04-01T02:48:24.042Z,1007.17
2018-04-01T02:49:24.041Z,1007.22
2018-04-01T02:50:24.093Z,1007.23
2018-04-01T02:51:24.058Z,1007.26
2018-04-01T02:52:24.048Z,1007.21
2018-04-01T02:53:24.044Z,1007.23
2018-04-01T02:54:24.033Z,1007.25
2018-04-01T02:55:24.042Z,1007.24
2018-04-01T02:56:24.044Z,1007.27
2018-04-01T02:57:24.057Z,1007.23
2018-04-01T02:58:24.071Z,1007.25
2018-04-01T02:59:24.017Z,1007.31
2018-04-01T03:00:24.007Z,1007.29
2018-04-01T03:01:24.040Z,1007.3
2018-04-01T03:02:24.056Z,1007.35
2018-04-01T03:03:24.022Z,1007.32
2018-04-01T03:04:24.037Z,1007.31
2018-04-01T03:05:24.050Z,1007.31
2018-04-01T03:06:24.015Z,1007.31
2018-04-01T03:07:24.027Z,1007.34
2018-04-01T03:08:24.025Z,1007.36
2018-04-01T03:09:24.020Z,1007.33
2018-04-01T03:10:24.050Z,1007.35
2018-04-01T03:11:24.028Z,1007.4
2018-04-01T03:12:24.023Z,1007.4
2018-04-01T03:13:24.030Z,1007.39
2018-04-01T03:14:24.034Z,1007.38
2018-04-01T03:15:24.048Z,1007.41
2018-04-01T03:16:24.051Z,1007.45
2018-04-01T03:17:24.039Z,1007.48
2018-04-01T03:18:24.028Z,1007.47
2018-04-01T03:19:24.041Z,1007.46
2018-04-01T03:20:24.029Z,1007.47
2018-04-01T03:21:24.089Z,1007.47
2018-04-01T03:22:24.021Z,1007.47
2018-04-01T03:23:24.043Z,1007.52
2018-04-01T03:24:24.032Z,1007.51
2018-04-01T03:25:24.024Z,1007.52
2018-04-01T03:26:24.062Z,1007.49
2018-04-01T03:27:24.033Z,1007.5
2018-04-01T03:28:24.040Z,1007.51
2018-04-01T03:29:24.019Z,1007.51
2018-04-01T03:30:24.035Z,1007.48
2018-04-01T03:31:24.035Z,1007.5
2018-04-01T03:32:24.028Z,1007.49
2018-04-01T03:33:24.020Z,1007.52
2018-04-01T03:34:24.016Z,1007.52
2018-04-01T03:35:24.030Z,1007.54
2018-04-01T03:36:24.020Z,1007.55
2018-04-01T03:37:24.037Z,1007.56
2018-04-01T03:38:24.036Z,1007.55
2018-04-01T03:39:24.006Z,1007.57
2018-04-01T03:40:24.020Z,1007.58
2018-04-01T03:41:24.056Z,1007.59
2018-04-01T03:42:24.035Z,1007.6
2018-04-01T03:43:24.028Z,1007.61
2018-04-01T03:44:24.021Z,1007.55
2018-04-01T03:45:24.006Z,1007.57
2018-04-01T03:46:24.028Z,1007.61
2018-04-01T03:47:24.010Z,1007.58
2018-04-01T03:48:24.002Z,1007.58
2018-04-01T03:49:24.023Z,1007.61
2018-04-01T03:50:24.076Z,1007.69
2018-04-01T03:51:24.017Z,1007.69
2018-04-01T03:52:24.102Z,1007.72
2018-04-01T03:53:24.045Z,1007.67
2018-04-01T03:54:24.123Z,1007.67
2018-04-01T03:55:24.131Z,1007.68
2018-04-01T03:56:23.997Z,1007.68
2018-04-01T03:57:24.011Z,1007.72
2018-04-01T03:58:24.057Z,1007.73
2018-04-01T03:59:24.010Z,1007.7
2018-04-01T04:00:24.134Z,1007.7
2018-04-01T04:01:24.025Z,1007.68
2018-04-01T04:02:24.009Z,1007.71
2018-04-01T04:03:24.019Z,1007.71
2018-04-01T04:04:24.041Z,1007.72
2018-04-01T04:05:24.023Z,1007.71
2018-04-01T04:06:24.004Z,1007.73
2018-04-01T04:07:24.014Z,1007.75
2018-04-01T04:08:24.062Z,1007.72
2018-04-01T04:09:23.981Z,1007.72
2018-04-01T04:10:23.992Z,1007.72
2018-04-01T04:11:24.028Z,1007.74
2018-04-01T04:12:24.015Z,1007.8
2018-04-01T04:13:24.009Z,1007.81
2018-04-01T04:14:23.994Z,1007.76
2018-04-01T04:15:24.018Z,1007.8
2018-04-01T04:16:24.014Z,1007.83
2018-04-01T04:17:24.211Z,1007.8
2018-04-01T04:18:24.020Z,1007.8
2018-04-01T04:19:24.019Z,1007.83
2018-04-01T04:20:24.019Z,1007.83
2018-04-01T04:21:24.039Z,1007.85
2018-04-01T04:22:24.042Z,1007.85
2018-04-01T04:23:24.137Z,1007.88
2018-04-01T04:24:24.004Z,1007.88
2018-04-01T04:25:24.002Z,1007.86
2018-04-01T04:26:24.017Z,1007.9
2018-04-01T04:27:24.015Z,1007.91
2018-04-01T04:28:24.018Z,1007.91
2018-04-01T04:29:24.004Z,1007.93
2018-04-01T04:30:23.976Z,1007.96
2018-04-01T04:31:24.035Z,1008.01
2018-04-01T04:32:24.018Z,1008.01
2018-04-01T04:33:24.011Z,1008.03
2018-04-01T04:34:23.986Z,1007.99
2018-04-01T04:35:24.022Z,1008.05
2018-04-01T04:36:23.984Z,1008.03
2018-04-01T04:37:24.014Z,1008
2018-04-01T04:38:24.006Z,1008.01
2018-04-01T04:39:23.975Z,1008.01
2018-04-01T04:40:24.017Z,1008.06
2018-04-01T04:41:23.994Z,1008.08
2018-04-01T04:42:24.010Z,1008.08
2018-04-01T04:43:24.003Z,1008.16
2018-04-01T04:44:24.042Z,1008.17
2018-04-01T04:45:23.999Z,1008.24
2018-04-01T04:46:23.993Z,1008.25
2018-04-01T04:47:23.986Z,1008.27
2018-04-01T04:48:23.991Z,1008.26
2018-04-01T04:49:24.040Z,1008.23
2018-04-01T04:50:23.980Z,1008.29
2018-04-01T04:51:23.988Z,1008.29
2018-04-01T04:52:24.018Z,1008.3
2018-04-01T04:53:24.006Z,1008.37
2018-04-01T04:54:24.068Z,1008.38
2018-04-01T04:55:23.999Z,1008.35
2018-04-01T04:56:24.052Z,1008.39
2018-04-01T04:57:23.988Z,1008.42
2018-04-01T04:58:24.000Z,1008.41
2018-04-01T04:59:23.989Z,1008.46
2018-04-01T05:00:23.999Z,1008.46
2018-04-01T05:01:23.988Z,1008.45
2018-04-01T05:02:23.992Z,1008.48
2018-04-01T05:03:23.970Z,1008.5
2018-04-01T05:04:23.973Z,1008.47
2018-04-01T05:05:23.996Z,1008.5
2018-04-01T05:06:24.003Z,1008.47
2018-04-01T05:07:24.012Z,1008.49
2018-04-01T05:08:24.093Z,1008.51
2018-04-01T05:09:24.010Z,1008.48
2018-04-01T05:10:23.986Z,1008.48
2018-04-01T05:11:24.006Z,1008.49
2018-04-01T05:12:23.992Z,1008.51
2018-04-01T05:13:23.979Z,1008.54
2018-04-01T05:14:24.009Z,1008.59
2018-04-01T05:15:23.985Z,1008.6
2018-04-01T05:16:23.999Z,1008.6
2018-04-01T05:17:24.010Z,1008.62
2018-04-01T05:18:23.988Z,1008.64
2018-04-01T05:19:24.041Z,1008.65
2018-04-01T05:20:23.993Z,1008.65
2018-04-01T05:21:23.971Z,1008.69
2018-04-01T05:22:24.065Z,1008.7
2018-04-01T05:23:23.996Z,1008.62
2018-04-01T05:24:23.981Z,1008.65
2018-04-01T05:25:24.054Z,1008.66
2018-04-01T05:26:23.999Z,1008.7
2018-04-01T05:27:23.987Z,1008.71
2018-04-01T05:28:23.956Z,1008.71
2018-04-01T05:29:24.009Z,1008.75
2018-04-01T05:30:24.000Z,1008.78
2018-04-01T05:31:23.983Z,1008.77
2018-04-01T05:32:23.977Z,1008.81
2018-04-01T05:33:24.023Z,1008.86
2018-04-01T05:34:24.005Z,1008.88
2018-04-01T05:35:24.000Z,1008.94
2018-04-01T05:36:23.992Z,1008.94
2018-04-01T05:37:23.975Z,1008.98
2018-04-01T05:38:23.979Z,1008.98
2018-04-01T05:39:23.968Z,1009.01
2018-04-01T05:40:24.085Z,1009.03
2018-04-01T05:41:24.013Z,1009.06
2018-04-01T05:42:23.969Z,1009
2018-04-01T05:43:23.960Z,1009.07
2018-04-01T05:44:24.013Z,1009.03
2018-04-01T05:45:24.016Z,1009.04
2018-04-01T05:46:23.968Z,1009.06
2018-04-01T05:47:24.045Z,1009.06
2018-04-01T05:48:23.980Z,1009.05
2018-04-01T05:49:23.994Z,1009.09
2018-04-01T05:50:24.008Z,1009.1
2018-04-01T05:51:23.994Z,1009.12
2018-04-01T05:52:23.992Z,1009.11
2018-04-01T05:53:23.997Z,1009.13
2018-04-01T05:54:23.974Z,1009.09
2018-04-01T05:55:24.064Z,1009.12
2018-04-01T05:56:24.147Z,1009.1
2018-04-01T05:57:23.971Z,1009.06
2018-04-01T05:58:23.992Z,1009.06
2018-04-01T05:59:23.989Z,1009.05
2018-04-01T06:00:23.959Z,1009.09
2018-04-01T06:01:23.964Z,1009.08
2018-04-01T06:02:23.971Z,1009.09
2018-04-01T06:03:23.978Z,1009.07
2018-04-01T06:04:23.960Z,1009.09
2018-04-01T06:05:23.972Z,1009.15
2018-04-01T06:06:23.984Z,1009.15
2018-04-01T06:07:24.000Z,1009.18
2018-04-01T06:08:23.969Z,1009.18
2018-04-01T06:09:23.984Z,1009.19
2018-04-01T06:10:23.956Z,1009.18
2018-04-01T06:11:23.975Z,1009.22
2018-04-01T06:12:23.957Z,1009.18
2018-04-01T06:13:23.964Z,1009.15
2018-04-01T06:14:23.994Z,1009.21
2018-04-01T06:15:23.968Z,1009.23
2018-04-01T06:16:23.965Z,1009.3
2018-04-01T06:17:23.959Z,1009.32
2018-04-01T06:18:23.970Z,1009.37
2018-04-01T06:19:23.945Z,1009.35
2018-04-01T06:20:23.996Z,1009.34
2018-04-01T06:21:23.964Z,1009.38
2018-04-01T06:22:23.986Z,1009.35
2018-04-01T06:23:23.986Z,1009.39
2018-04-01T06:24:23.960Z,1009.39
2018-04-01T06:25:23.974Z,1009.38
2018-04-01T06:26:23.962Z,1009.39
2018-04-01T06:27:24.030Z,1009.37
2018-04-01T06:28:23.979Z,1009.35
2018-04-01T06:29:23.954Z,1009.39
2018-04-01T06:30:24.014Z,1009.42
2018-04-01T06:31:23.956Z,1009.42
2018-04-01T06:32:23.973Z,1009.47
2018-04-01T06:33:23.952Z,1009.43
2018-04-01T06:34:23.983Z,1009.47
2018-04-01T06:35:23.991Z,1009.49
2018-04-01T06:36:23.940Z,1009.49
2018-04-01T06:37:23.958Z,1009.51
2018-04-01T06:38:23.999Z,1009.59
2018-04-01T06:39:23.977Z,1009.53
2018-04-01T06:40:24.138Z,1009.52
2018-04-01T06:41:23.975Z,1009.55
2018-04-01T06:42:23.976Z,1009.53
2018-04-01T06:43:23.972Z,1009.53
2018-04-01T06:44:23.974Z,1009.53
2018-04-01T06:45:24.051Z,1009.53
2018-04-01T06:46:23.976Z,1009.56
2018-04-01T06:47:23.979Z,1009.57
2018-04-01T06:48:23.959Z,1009.58
2018-04-01T06:49:23.974Z,1009.6
2018-04-01T06:50:23.939Z,1009.6
2018-04-01T06:51:24.031Z,1009.59
2018-04-01T06:52:23.963Z,1009.63
2018-04-01T06:53:23.955Z,1009.62
2018-04-01T06:54:23.962Z,1009.64
2018-04-01T06:55:23.969Z,1009.66
2018-04-01T06:56:23.993Z,1009.69
2018-04-01T06:57:23.980Z,1009.71
2018-04-01T06:58:24.191Z,1009.75
2018-04-01T06:59:23.951Z,1009.73
2018-04-01T07:00:23.978Z,1009.76
2018-04-01T07:01:23.997Z,1009.74
2018-04-01T07:02:24.034Z,1009.8
2018-04-01T07:03:23.976Z,1009.77
2018-04-01T07:04:23.933Z,1009.76
2018-04-01T07:05:23.941Z,1009.75
2018-04-01T07:06:24.013Z,1009.77
2018-04-01T07:07:23.969Z,1009.76
2018-04-01T07:08:23.939Z,1009.78
2018-04-01T07:09:23.933Z,1009.76
2018-04-01T07:10:23.959Z,1009.75
2018-04-01T07:11:23.992Z,1009.76
2018-04-01T07:12:23.967Z,1009.8
2018-04-01T07:13:23.956Z,1009.8
2018-04-01T07:14:23.967Z,1009.83
2018-04-01T07:15:23.956Z,1009.88
2018-04-01T07:16:23.961Z,1009.87
2018-04-01T07:17:23.939Z,1009.87
2018-04-01T07:18:23.963Z,1009.92
2018-04-01T07:19:23.977Z,1009.95
2018-04-01T07:20:23.945Z,1009.95
2018-04-01T07:21:23.965Z,1009.95
2018-04-01T07:22:23.939Z,1010.02
2018-04-01T07:23:23.934Z,1009.99
2018-04-01T07:24:23.998Z,1010.02
2018-04-01T07:25:23.949Z,1010.01
2018-04-01T07:26:23.953Z,1010.03
2018-04-01T07:27:23.949Z,1010.02
2018-04-01T07:28:23.980Z,1010.05
2018-04-01T07:29:24.013Z,1010.1
2018-04-01T07:30:23.958Z,1010.02
2018-04-01T07:31:23.957Z,1010.07
2018-04-01T07:32:23.964Z,1010.1
2018-04-01T07:33:23.957Z,1010.1
2018-04-01T07:34:23.951Z,1010.15
2018-04-01T07:35:23.955Z,1010.14
2018-04-01T07:36:23.968Z,1010.12
2018-04-01T07:37:23.960Z,1010.13
2018-04-01T07:38:23.934Z,1010.1
2018-04-01T07:39:23.958Z,1010.14
2018-04-01T07:40:23.949Z,1010.12
2018-04-01T07:41:23.959Z,1010.18
2018-04-01T07:42:24.086Z,1010.22
2018-04-01T07:43:24.000Z,1010.16
2018-04-01T07:44:23.963Z,1010.19
2018-04-01T07:45:23.970Z,1010.19
2018-04-01T07:46:23.986Z,1010.21
2018-04-01T07:47:23.945Z,1010.24
2018-04-01T07:48:23.981Z,1010.23
2018-04-01T07:49:23.950Z,1010.23
2018-04-01T07:50:23.938Z,1010.21
2018-04-01T07:51:23.934Z,1010.2
2018-04-01T07:52:23.960Z,1010.27
2018-04-01T07:53:23.969Z,1010.31
2018-04-01T07:54:23.951Z,1010.35
2018-04-01T07:55:23.944Z,1010.36
2018-04-01T07:56:24.024Z,1010.33
2018-04-01T07:57:24.024Z,1010.33
2018-04-01T07:58:24.086Z,1010.35
2018-04-01T07:59:23.955Z,1010.31
2018-04-01T08:00:24.015Z,1010.37
2018-04-01T08:01:23.947Z,1010.33
2018-04-01T08:02:23.946Z,1010.41
2018-04-01T08:03:23.980Z,1010.41
2018-04-01T08:04:23.951Z,1010.4
2018-04-01T08:05:23.935Z,1010.37
2018-04-01T08:06:23.952Z,1010.42
2018-04-01T08:07:23.972Z,1010.42
2018-04-01T08:08:23.920Z,1010.45
2018-04-01T08:09:23.972Z,1010.46
2018-04-01T08:10:23.919Z,1010.44
2018-04-01T08:11:23.944Z,1010.5
2018-04-01T08:12:23.955Z,1010.52
2018-04-01T08:13:23.938Z,1010.54
2018-04-01T08:14:23.959Z,1010.55
2018-04-01T08:15:23.947Z,1010.52
2018-04-01T08:16:23.931Z,1010.55
2018-04-01T08:17:23.925Z,1010.49
2018-04-01T08:18:23.934Z,1010.49
2018-04-01T08:19:23.955Z,1010.48
2018-04-01T08:20:23.908Z,1010.51
2018-04-01T08:21:23.939Z,1010.48
2018-04-01T08:22:23.951Z,1010.5
2018-04-01T08:23:24.051Z,1010.48
2018-04-01T08:24:23.904Z,1010.53
2018-04-01T08:25:23.940Z,1010.53
2018-04-01T08:26:23.912Z,1010.57
2018-04-01T08:27:23.917Z,1010.56
2018-04-01T08:28:23.940Z,1010.54
2018-04-01T08:29:23.932Z,1010.53
2018-04-01T08:30:23.936Z,1010.56
2018-04-01T08:31:24.037Z,1010.5
2018-04-01T08:32:23.916Z,1010.55
2018-04-01T08:33:23.918Z,1010.52
2018-04-01T08:34:23.919Z,1010.51
2018-04-01T08:35:23.938Z,1010.53
2018-04-01T08:36:23.955Z,1010.6
2018-04-01T08:37:23.936Z,1010.58
2018-04-01T08:38:23.924Z,1010.56
2018-04-01T08:39:23.935Z,1010.56
2018-04-01T08:40:23.912Z,1010.56
2018-04-01T08:41:23.947Z,1010.57
2018-04-01T08:42:23.926Z,1010.59
2018-04-01T08:43:23.930Z,1010.59
2018-04-01T08:44:23.911Z,1010.55
2018-04-01T08:45:23.945Z,1010.6
2018-04-01T08:46:23.952Z,1010.6
2018-04-01T08:47:23.937Z,1010.59
2018-04-01T08:48:23.952Z,1010.65
2018-04-01T08:49:23.938Z,1010.62
2018-04-01T08:50:23.930Z,1010.65
2018-04-01T08:51:23.952Z,1010.64
2018-04-01T08:52:23.941Z,1010.66
2018-04-01T08:53:23.923Z,1010.71
2018-04-01T08:54:23.941Z,1010.7
2018-04-01T08:55:23.957Z,1010.71
2018-04-01T08:56:23.907Z,1010.72
2018-04-01T08:57:23.901Z,1010.72
2018-04-01T08:58:23.955Z,1010.76
2018-04-01T08:59:23.974Z,1010.73
2018-04-01T09:00:23.941Z,1010.77
2018-04-01T09:01:23.955Z,1010.8
2018-04-01T09:02:23.977Z,1010.76
2018-04-01T09:03:23.936Z,1010.8
2018-04-01T09:04:23.900Z,1010.81
2018-04-01T09:05:23.958Z,1010.8
2018-04-01T09:06:23.943Z,1010.81
2018-04-01T09:07:24.007Z,1010.84
2018-04-01T09:08:23.964Z,1010.79
2018-04-01T09:09:26.501Z,1010.8
2018-04-01T09:10:24.115Z,1010.78
2018-04-01T09:11:23.987Z,1010.77
2018-04-01T09:12:23.943Z,1010.82
2018-04-01T09:13:23.907Z,1010.76
2018-04-01T09:14:23.916Z,1010.78
2018-04-01T09:15:23.903Z,1010.75
2018-04-01T09:16:23.948Z,1010.79
2018-04-01T09:17:23.927Z,1010.81
2018-04-01T09:18:23.926Z,1010.78
2018-04-01T09:19:23.905Z,1010.78
2018-04-01T09:20:23.899Z,1010.83
2018-04-01T09:21:23.951Z,1010.77
2018-04-01T09:22:23.933Z,1010.82
2018-04-01T09:23:23.911Z,1010.82
2018-04-01T09:24:23.915Z,1010.84
2018-04-01T09:25:23.901Z,1010.8
2018-04-01T09:26:23.921Z,1010.86
2018-04-01T09:27:23.907Z,1010.8
2018-04-01T09:28:23.906Z,1010.85
2018-04-01T09:29:23.918Z,1010.86
2018-04-01T09:30:23.895Z,1010.83
2018-04-01T09:31:23.893Z,1010.88
2018-04-01T09:32:23.956Z,1010.82
2018-04-01T09:33:23.964Z,1010.84
2018-04-01T09:34:23.888Z,1010.89
2018-04-01T09:35:23.903Z,1010.87
2018-04-01T09:36:23.927Z,1010.96
2018-04-01T09:37:23.944Z,1010.95
2018-04-01T09:38:23.921Z,1010.98
2018-04-01T09:39:23.905Z,1010.97
2018-04-01T09:40:23.901Z,1010.99
2018-04-01T09:41:23.904Z,1011
2018-04-01T09:42:23.932Z,1011.04
2018-04-01T09:43:23.890Z,1010.99
2018-04-01T09:44:23.980Z,1010.95
2018-04-01T09:45:23.901Z,1011.06
2018-04-01T09:46:23.877Z,1011.06
2018-04-01T09:47:24.060Z,1011.12
2018-04-01T09:48:23.893Z,1011.05
2018-04-01T09:49:23.920Z,1011.03
2018-04-01T09:50:23.926Z,1011.02
2018-04-01T09:51:23.913Z,1011.02
2018-04-01T09:52:23.943Z,1011.05
2018-04-01T09:53:23.897Z,1011.11
2018-04-01T09:54:25.603Z,1011.11
2018-04-01T09:55:23.908Z,1011.08
2018-04-01T09:56:23.975Z,1011.09
2018-04-01T09:57:24.045Z,1011.08
2018-04-01T09:58:24.008Z,1011.07
2018-04-01T09:59:23.918Z,1011.1
2018-04-01T10:00:23.910Z,1011.14
2018-04-01T10:01:23.905Z,1011.18
2018-04-01T10:02:23.901Z,1011.1
2018-04-01T10:03:24.017Z,1011.13
2018-04-01T10:04:23.927Z,1011.13
2018-04-01T10:05:23.883Z,1011.15
2018-04-01T10:06:23.919Z,1011.09
2018-04-01T10:07:23.914Z,1011.13
2018-04-01T10:08:23.895Z,1011.21
2018-04-01T10:09:23.907Z,1011.2
2018-04-01T10:10:23.900Z,1011.2
2018-04-01T10:11:25.137Z,1011.22
2018-04-01T10:12:23.913Z,1011.18
2018-04-01T10:13:28.935Z,1011.19
2018-04-01T10:14:23.898Z,1011.19
2018-04-01T10:15:23.914Z,1011.15
2018-04-01T10:16:23.887Z,1011.18
2018-04-01T10:17:23.889Z,1011.23
2018-04-01T10:18:23.911Z,1011.26
2018-04-01T10:19:24.590Z,1011.27
2018-04-01T10:20:23.888Z,1011.29
2018-04-01T10:21:23.920Z,1011.27
2018-04-01T10:22:23.908Z,1011.32
2018-04-01T10:23:23.907Z,1011.33
2018-04-01T10:24:23.880Z,1011.31
2018-04-01T10:25:23.921Z,1011.34
2018-04-01T10:26:23.921Z,1011.36
2018-04-01T10:27:23.952Z,1011.37
2018-04-01T10:28:23.920Z,1011.31
2018-04-01T10:29:23.896Z,1011.35
2018-04-01T10:30:23.912Z,1011.36
2018-04-01T10:31:23.910Z,1011.38
2018-04-01T10:32:23.906Z,1011.44
2018-04-01T10:33:23.905Z,1011.45
2018-04-01T10:34:23.895Z,1011.48
2018-04-01T10:35:23.963Z,1011.52
2018-04-01T10:36:23.899Z,1011.45
2018-04-01T10:37:23.891Z,1011.48
2018-04-01T10:38:23.906Z,1011.48
2018-04-01T10:39:23.904Z,1011.48
2018-04-01T10:40:23.908Z,1011.5
2018-04-01T10:41:23.902Z,1011.45
2018-04-01T10:42:23.907Z,1011.49
2018-04-01T10:43:24.123Z,1011.45
2018-04-01T10:44:23.879Z,1011.55
2018-04-01T10:45:23.906Z,1011.51
2018-04-01T10:46:23.872Z,1011.53
2018-04-01T10:47:23.904Z,1011.62
2018-04-01T10:48:23.974Z,1011.47
2018-04-01T10:49:23.977Z,1011.49
2018-04-01T10:50:23.867Z,1011.49
2018-04-01T10:51:23.901Z,1011.5
2018-04-01T10:52:23.895Z,1011.53
2018-04-01T10:53:23.885Z,1011.52
2018-04-01T10:54:23.898Z,1011.54
2018-04-01T10:55:23.902Z,1011.48
2018-04-01T10:56:23.893Z,1011.49
2018-04-01T10:57:23.905Z,1011.52
2018-04-01T10:58:23.887Z,1011.56
2018-04-01T10:59:23.920Z,1011.58
2018-04-01T11:00:23.888Z,1011.51
2018-04-01T11:01:23.889Z,1011.61
2018-04-01T11:02:23.875Z,1011.51
2018-04-01T11:03:23.936Z,1011.55
2018-04-01T11:04:23.896Z,1011.56
2018-04-01T11:05:23.717Z,1011.59
2018-04-01T11:06:23.947Z,1011.62
2018-04-01T11:07:23.934Z,1011.65
2018-04-01T11:08:23.902Z,1011.65
2018-04-01T11:09:23.882Z,1011.72
2018-04-01T11:10:23.896Z,1011.62
2018-04-01T11:11:24.044Z,1011.63
2018-04-01T11:12:23.874Z,1011.61
2018-04-01T11:13:23.923Z,1011.69
2018-04-01T11:14:23.880Z,1011.67
2018-04-01T11:15:23.905Z,1011.62
2018-04-01T11:16:23.882Z,1011.62
2018-04-01T11:17:23.904Z,1011.55
2018-04-01T11:18:23.931Z,1011.58
2018-04-01T11:19:23.892Z,1011.69
2018-04-01T11:20:23.897Z,1011.64
2018-04-01T11:21:23.872Z,1011.57
2018-04-01T11:22:23.885Z,1011.59
2018-04-01T11:23:23.873Z,1011.59
2018-04-01T11:24:23.897Z,1011.59
2018-04-01T11:25:23.935Z,1011.64
2018-04-01T11:26:23.975Z,1011.65
2018-04-01T11:27:23.879Z,1011.67
2018-04-01T11:28:23.866Z,1011.61
2018-04-01T11:29:23.877Z,1011.62
2018-04-01T11:30:23.887Z,1011.64
2018-04-01T11:31:23.883Z,1011.65
2018-04-01T11:32:23.880Z,1011.68
2018-04-01T11:33:23.868Z,1011.68
2018-04-01T11:34:23.902Z,1011.77
2018-04-01T11:35:23.873Z,1011.7
2018-04-01T11:36:23.949Z,1011.7
2018-04-01T11:37:23.973Z,1011.76
2018-04-01T11:38:23.874Z,1011.74
2018-04-01T11:39:23.888Z,1011.71
2018-04-01T11:40:23.915Z,1011.7
2018-04-01T11:41:23.878Z,1011.71
2018-04-01T11:42:23.860Z,1011.7
2018-04-01T11:43:23.877Z,1011.72
2018-04-01T11:44:23.872Z,1011.72
2018-04-01T11:45:23.870Z,1011.72
2018-04-01T11:46:23.885Z,1011.8
2018-04-01T11:47:23.872Z,1011.7
2018-04-01T11:48:23.880Z,1011.77
2018-04-01T11:49:23.898Z,1011.83
2018-04-01T11:50:23.873Z,1011.86
2018-04-01T11:51:23.869Z,1011.88
2018-04-01T11:52:23.871Z,1011.87
2018-04-01T11:53:23.874Z,1011.85
2018-04-01T11:54:23.843Z,1011.82
2018-04-01T11:55:23.923Z,1011.91
2018-04-01T11:56:23.856Z,1012.08
2018-04-01T11:57:23.871Z,1011.95
2018-04-01T11:58:23.980Z,1011.96
2018-04-01T11:59:23.980Z,1012.12
2018-04-01T12:00:23.887Z,1012.11
2018-04-01T12:01:23.885Z,1012.07
2018-04-01T12:02:23.868Z,1011.98
2018-04-01T12:03:23.866Z,1011.99
2018-04-01T12:04:23.848Z,1012.03
2018-04-01T12:05:23.868Z,1012
2018-04-01T12:06:23.896Z,1012.02
2018-04-01T12:07:23.875Z,1011.98
2018-04-01T12:08:23.903Z,1011.97