createdAt,value
2022-07-29T00:01:42.758Z,3.60
2022-07-29T00:04:11.191Z,3.80
2022-07-29T00:06:39.809Z,3.53
2022-07-29T00:09:09.093Z,3.63
2022-07-29T00:11:37.471Z,3.63
2022-07-29T00:14:07.419Z,3.43
2022-07-29T00:16:35.955Z,3.70
2022-07-29T00:19:04.790Z,3.53
2022-07-29T00:21:33.209Z,3.63
2022-07-29T00:24:01.578Z,3.70
2022-07-29T00:26:32.668Z,3.83
2022-07-29T00:29:32.401Z,4.57
2022-07-29T00:31:51.505Z,4.20
2022-07-29T00:34:37.406Z,3.80
2022-07-29T00:37:05.815Z,3.80
2022-07-29T00:39:36.378Z,3.87
2022-07-29T00:42:06.006Z,4.27
2022-07-29T00:44:39.859Z,3.97
2022-07-29T00:47:10.627Z,4.10
2022-07-29T00:49:41.159Z,4.10
2022-07-29T00:52:12.058Z,4.20
2022-07-29T00:54:44.820Z,4.10
2022-07-29T00:57:14.265Z,4.23
2022-07-29T00:59:43.728Z,3.83
2022-07-29T01:02:13.530Z,3.70
2022-07-29T01:04:42.680Z,4.20
2022-07-29T01:07:11.087Z,4.10
2022-07-29T01:09:45.800Z,4.33
2022-07-29T01:12:18.900Z,3.93
2022-07-29T01:14:48.242Z,4.00
2022-07-29T01:17:24.215Z,4.37
2022-07-29T01:20:05.564Z,3.93
2022-07-29T01:23:13.988Z,4.77
2022-07-29T01:26:20.464Z,4.23
2022-07-29T01:29:09.329Z,4.13
2022-07-29T01:31:58.642Z,4.10
2022-07-29T01:34:36.423Z,4.13
2022-07-29T01:37:14.910Z,4.27
2022-07-29T01:39:45.911Z,4.70
2022-07-29T01:42:23.021Z,4.50
2022-07-29T01:44:59.683Z,4.67
2022-07-29T01:47:37.287Z,4.37
2022-07-29T01:50:13.021Z,4.33
2022-07-29T01:52:47.464Z,4.63
2022-07-29T01:55:17.944Z,4.50
2022-07-29T01:57:49.679Z,4.60
2022-07-29T02:00:20.408Z,4.43
2022-07-29T02:02:50.254Z,4.50
2022-07-29T02:05:21.540Z,4.27
2022-07-29T02:07:51.820Z,4.70
2022-07-29T02:10:25.811Z,4.30
2022-07-29T02:12:57.120Z,4.30
2022-07-29T02:15:29.861Z,4.57
2022-07-29T02:18:04.202Z,4.67
2022-07-29T02:20:33.125Z,4.60
2022-07-29T02:23:02.965Z,3.87
2022-07-29T02:25:36.974Z,3.87
2022-07-29T02:28:07.874Z,3.67
2022-07-29T02:30:42.443Z,4.10
2022-07-29T02:33:12.783Z,4.03
2022-07-29T02:35:42.583Z,4.03
2022-07-29T02:38:32.150Z,3.97
2022-07-29T02:41:02.674Z,4.40
2022-07-29T02:43:32.903Z,3.57
2022-07-29T02:46:05.371Z,3.63
2022-07-29T02:48:48.759Z,3.67
2022-07-29T02:51:43.737Z,3.67
2022-07-29T02:54:20.701Z,3.90
2022-07-29T02:56:50.318Z,3.90
2022-07-29T02:59:24.357Z,3.83
2022-07-29T03:01:56.722Z,3.80
2022-07-29T03:04:27.614Z,3.70
2022-07-29T03:06:57.579Z,3.90
2022-07-29T03:09:26.915Z,3.70
2022-07-29T03:11:56.275Z,3.90
2022-07-29T03:14:25.223Z,3.77
2022-07-29T03:16:55.659Z,4.13
2022-07-29T03:19:24.376Z,3.93
2022-07-29T03:21:52.689Z,4.20
2022-07-29T03:24:32.659Z,3.47
2022-07-29T03:27:01.660Z,3.60
2022-07-29T03:29:33.865Z,3.60
2022-07-29T03:32:07.900Z,3.90
2022-07-29T03:34:38.670Z,3.87
2022-07-29T03:37:07.951Z,3.10
2022-07-29T03:39:41.761Z,3.83
2022-07-29T03:42:13.454Z,3.40
2022-07-29T03:44:45.472Z,4.10
2022-07-29T03:47:17.135Z,3.40
2022-07-29T03:49:49.398Z,3.53
2022-07-29T03:52:17.884Z,3.70
2022-07-29T03:54:46.382Z,3.60
2022-07-29T03:57:15.839Z,3.67
2022-07-29T03:59:45.024Z,3.50
2022-07-29T04:02:20.106Z,3.80
2022-07-29T04:04:50.250Z,3.33
2022-07-29T04:07:18.566Z,3.30
2022-07-29T04:09:46.933Z,3.17
2022-07-29T04:12:15.295Z,3.33
2022-07-29T04:14:43.752Z,2.83
2022-07-29T04:17:12.174Z,3.03
2022-07-29T04:19:41.879Z,3.33
2022-07-29T04:22:10.223Z,2.97
2022-07-29T04:24:38.556Z,3.00
2022-07-29T04:27:06.900Z,3.10
2022-07-29T04:29:35.178Z,3.50
2022-07-29T04:32:03.543Z,3.10
2022-07-29T04:34:31.868Z,3.27
2022-07-29T04:37:01.513Z,3.20
2022-07-29T04:39:30.521Z,3.03
2022-07-29T04:41:59.216Z,2.63
2022-07-29T04:44:29.175Z,3.30
2022-07-29T04:46:58.873Z,3.43
2022-07-29T04:49:27.554Z,3.50
2022-07-29T04:51:56.087Z,3.30
2022-07-29T04:54:25.781Z,3.70
2022-07-29T04:56:54.753Z,3.07
2022-07-29T04:59:23.534Z,3.30
2022-07-29T05:01:51.933Z,3.50
2022-07-29T05:04:20.921Z,3.33
2022-07-29T05:06:49.491Z,3.20
2022-07-29T05:09:17.870Z,3.40
2022-07-29T05:11:47.529Z,3.97
2022-07-29T05:14:16.201Z,3.30
2022-07-29T05:16:44.803Z,3.13
2022-07-29T05:19:14.671Z,3.20
2022-07-29T05:21:43.505Z,3.67
2022-07-29T05:24:12.711Z,3.90
2022-07-29T05:26:41.731Z,3.87
2022-07-29T05:29:44.153Z,3.90
2022-07-29T05:32:00.522Z,3.97
2022-07-29T05:34:29.033Z,3.90
2022-07-29T05:36:57.623Z,3.47
2022-07-29T05:39:47.118Z,3.57
2022-07-29T05:42:14.591Z,3.63
2022-07-29T05:44:44.322Z,3.97
2022-07-29T05:47:12.769Z,3.43
2022-07-29T05:49:41.184Z,3.37
2022-07-29T05:52:09.930Z,3.30
2022-07-29T05:54:38.509Z,3.73
2022-07-29T05:57:07.254Z,3.37
2022-07-29T05:59:38.487Z,3.20
2022-07-29T06:02:08.259Z,3.47
2022-07-29T06:04:37.077Z,4.10
2022-07-29T06:07:06.293Z,3.80
2022-07-29T06:09:36.339Z,3.20
2022-07-29T06:12:06.566Z,3.20
2022-07-29T06:14:34.903Z,3.73
2022-07-29T06:17:03.326Z,3.20
2022-07-29T06:19:33.072Z,3.53
2022-07-29T06:22:01.354Z,3.47
2022-07-29T06:24:29.761Z,2.90
2022-07-29T06:26:58.163Z,2.77
2022-07-29T06:29:26.734Z,3.00
2022-07-29T06:31:55.043Z,3.00
2022-07-29T06:34:23.390Z,2.57
2022-07-29T06:36:53.797Z,2.60
2022-07-29T06:39:23.199Z,2.80
2022-07-29T06:41:52.488Z,3.07
2022-07-29T06:44:21.261Z,3.00
2022-07-29T06:46:50.994Z,2.37
2022-07-29T06:49:19.528Z,2.80
2022-07-29T06:51:47.928Z,2.53
2022-07-29T06:54:17.981Z,2.33
2022-07-29T06:56:46.922Z,2.20
2022-07-29T06:59:15.558Z,2.10
2022-07-29T07:01:45.625Z,3.00
2022-07-29T07:04:15.619Z,2.73
2022-07-29T07:06:45.430Z,2.83
2022-07-29T07:09:13.736Z,2.70
2022-07-29T07:11:43.374Z,2.70
2022-07-29T07:14:11.709Z,3.20
2022-07-29T07:16:40.122Z,3.00
2022-07-29T07:19:08.529Z,2.60
2022-07-29T07:21:36.949Z,2.57
2022-07-29T07:24:06.153Z,2.73
2022-07-29T07:26:34.452Z,2.33
2022-07-29T07:29:04.130Z,2.07
2022-07-29T07:31:32.614Z,2.50
2022-07-29T07:34:00.983Z,2.37
2022-07-29T07:36:29.309Z,1.93
2022-07-29T07:38:57.705Z,2.43
2022-07-29T07:41:26.058Z,2.00
2022-07-29T07:44:01.155Z,2.20
2022-07-29T07:46:30.921Z,2.67
2022-07-29T07:48:59.280Z,2.50
2022-07-29T07:51:27.961Z,2.20
2022-07-29T07:53:56.343Z,2.37
2022-07-29T07:56:26.077Z,2.10
2022-07-29T07:58:54.461Z,2.10
2022-07-29T08:01:24.003Z,2.40
2022-07-29T08:03:53.768Z,2.30
2022-07-29T08:06:22.145Z,2.53
2022-07-29T08:08:51.900Z,2.33
2022-07-29T08:11:20.648Z,2.08
2022-07-29T08:13:49.010Z,2.20
2022-07-29T08:16:17.408Z,2.33
2022-07-29T08:18:47.373Z,1.83
2022-07-29T08:21:17.643Z,1.98
2022-07-29T08:23:57.609Z,2.00
2022-07-29T08:26:28.314Z,2.03
2022-07-29T08:28:56.660Z,2.05
2022-07-29T08:31:25.133Z,2.35
2022-07-29T08:33:53.605Z,2.10
2022-07-29T08:36:23.336Z,1.83
2022-07-29T08:38:51.966Z,1.73
2022-07-29T08:41:20.881Z,1.83
2022-07-29T08:43:49.556Z,1.80
2022-07-29T08:46:19.072Z,1.70
2022-07-29T08:48:48.199Z,1.50
2022-07-29T08:51:18.851Z,1.88
2022-07-29T08:53:50.530Z,1.70
2022-07-29T08:56:21.096Z,1.92
2022-07-29T08:58:52.238Z,1.83
2022-07-29T09:01:35.078Z,1.73
2022-07-29T09:04:08.683Z,1.63
2022-07-29T09:06:50.270Z,1.70
2022-07-29T09:09:20.082Z,2.05
2022-07-29T09:11:48.481Z,1.63
2022-07-29T09:14:16.854Z,1.88
2022-07-29T09:16:55.130Z,1.98
2022-07-29T09:19:26.617Z,1.85
2022-07-29T09:22:03.371Z,1.90
2022-07-29T09:24:48.291Z,1.77
2022-07-29T09:27:27.393Z,1.70
2022-07-29T09:30:00.795Z,1.52
2022-07-29T09:32:30.547Z,1.77
2022-07-29T09:35:20.322Z,1.70
2022-07-29T09:37:49.653Z,1.70
2022-07-29T09:40:21.973Z,1.52
2022-07-29T09:42:50.892Z,1.70
2022-07-29T09:45:31.362Z,1.23
2022-07-29T09:48:03.902Z,1.80
2022-07-29T09:50:40.939Z,1.50
2022-07-29T09:53:11.110Z,1.40
2022-07-29T09:55:51.874Z,1.10
2022-07-29T09:58:22.279Z,1.50
2022-07-29T10:00:52.670Z,1.35
2022-07-29T10:03:22.242Z,1.58
2022-07-29T10:06:10.567Z,1.65
2022-07-29T10:08:39.460Z,1.40
2022-07-29T10:11:17.810Z,1.20
2022-07-29T10:13:49.327Z,1.35
2022-07-29T10:16:19.056Z,1.50
2022-07-29T10:18:48.322Z,1.67
2022-07-29T10:21:34.488Z,1.40
2022-07-29T10:24:06.846Z,1.35
2022-07-29T10:26:45.696Z,1.40
2022-07-29T10:29:14.345Z,1.63
2022-07-29T10:31:54.634Z,1.50
2022-07-29T10:34:46.861Z,1.35
2022-07-29T10:37:24.978Z,1.55
2022-07-29T10:40:23.086Z,1.50
2022-07-29T10:42:55.853Z,1.20
2022-07-29T10:45:24.924Z,1.40
2022-07-29T10:48:08.092Z,1.70
2022-07-29T10:50:55.311Z,1.10
2022-07-29T10:53:24.390Z,1.55
2022-07-29T10:55:55.039Z,1.50
2022-07-29T10:58:26.295Z,1.60
2022-07-29T11:00:57.576Z,1.55
2022-07-29T11:03:50.883Z,1.60
2022-07-29T11:06:26.776Z,1.40
2022-07-29T11:09:30.175Z,1.50
2022-07-29T11:12:04.180Z,1.10
2022-07-29T11:15:00.123Z,1.42
2022-07-29T11:17:37.586Z,1.45
2022-07-29T11:20:41.491Z,1.27
2022-07-29T11:23:33.904Z,1.75
2022-07-29T11:26:24.785Z,1.55
2022-07-29T11:29:00.160Z,1.30
2022-07-29T11:31:39.289Z,1.35
2022-07-29T11:34:29.651Z,1.40
2022-07-29T11:37:28.299Z,1.50
2022-07-29T11:40:18.907Z,1.35
2022-07-29T11:42:52.243Z,1.50
2022-07-29T11:48:29.608Z,1.50
2022-07-29T11:51:01.567Z,1.42
2022-07-29T11:53:32.803Z,1.60
2022-07-29T11:56:03.424Z,1.50
2022-07-29T11:58:32.884Z,1.65
2022-07-29T12:01:04.645Z,1.58
2022-07-29T12:03:36.961Z,1.40
2022-07-29T12:06:14.861Z,1.52
2022-07-29T12:08:45.049Z,1.77
2022-07-29T12:11:23.477Z,1.67
2022-07-29T12:13:52.879Z,1.50
2022-07-29T12:16:25.518Z,1.50
2022-07-29T12:19:03.937Z,1.50
2022-07-29T12:21:53.681Z,1.45
2022-07-29T12:24:26.825Z,1.52
2022-07-29T12:26:57.966Z,1.60
2022-07-29T12:29:34.728Z,1.40
2022-07-29T12:32:14.373Z,1.60
2022-07-29T12:34:44.927Z,1.60
2022-07-29T12:37:13.555Z,1.80
2022-07-29T12:39:42.290Z,1.48
2022-07-29T12:42:15.010Z,1.30
2022-07-29T12:44:49.143Z,1.50
2022-07-29T12:47:19.063Z,1.70
2022-07-29T12:49:49.688Z,1.90
2022-07-29T12:52:32.825Z,1.65
2022-07-29T12:55:01.849Z,2.10
2022-07-29T12:57:30.657Z,1.65
2022-07-29T13:00:11.694Z,1.50
2022-07-29T13:02:41.910Z,1.60
2022-07-29T13:05:13.658Z,1.92
2022-07-29T13:07:55.627Z,1.60
2022-07-29T13:10:26.901Z,2.10
2022-07-29T13:13:09.100Z,1.90
2022-07-29T13:15:38.983Z,1.90
2022-07-29T13:18:28.733Z,1.80
2022-07-29T13:20:59.264Z,1.83
2022-07-29T13:23:27.671Z,2.10
2022-07-29T13:25:56.049Z,2.00
2022-07-29T13:28:24.445Z,10.10
2022-07-29T13:30:52.769Z,3.08
2022-07-29T13:33:21.108Z,1.90
2022-07-29T13:35:49.562Z,2.13
2022-07-29T13:38:19.373Z,2.15
2022-07-29T13:40:47.767Z,2.40
2022-07-29T13:43:16.132Z,2.42
2022-07-29T13:45:44.536Z,2.15
2022-07-29T13:48:12.914Z,3.97
2022-07-29T13:50:41.226Z,2.60
2022-07-29T13:53:09.657Z,2.33
2022-07-29T13:55:47.529Z,2.35
2022-07-29T13:58:16.827Z,2.17
2022-07-29T14:00:45.208Z,1.92
2022-07-29T14:03:13.512Z,1.92
2022-07-29T14:05:41.799Z,1.90
2022-07-29T14:08:10.127Z,2.17
2022-07-29T14:10:38.495Z,2.08
2022-07-29T14:13:24.499Z,1.80
2022-07-29T14:15:54.209Z,1.92
2022-07-29T14:18:22.595Z,2.00
2022-07-29T14:20:52.019Z,1.80
2022-07-29T14:23:20.635Z,2.05
2022-07-29T14:25:49.359Z,2.10
2022-07-29T14:28:19.551Z,2.33
2022-07-29T14:30:47.991Z,2.03
2022-07-29T14:33:16.315Z,1.80
2022-07-29T14:35:44.831Z,1.90
2022-07-29T14:38:13.335Z,2.05
2022-07-29T14:40:41.691Z,2.10
2022-07-29T14:43:10.048Z,1.98
2022-07-29T14:45:39.872Z,2.13
2022-07-29T14:48:08.411Z,2.05
2022-07-29T14:50:36.726Z,1.90
2022-07-29T14:53:05.651Z,1.90
2022-07-29T14:55:34.100Z,2.40
2022-07-29T14:58:09.783Z,1.92
2022-07-29T15:00:40.854Z,2.05
2022-07-29T15:03:11.172Z,1.80
2022-07-29T15:05:40.143Z,2.00
2022-07-29T15:08:09.714Z,1.70
2022-07-29T15:10:38.211Z,2.00
2022-07-29T15:13:06.605Z,2.30
2022-07-29T15:15:35.050Z,2.05
2022-07-29T15:18:05.054Z,1.70
2022-07-29T15:20:33.430Z,1.70
2022-07-29T15:23:01.727Z,1.42
2022-07-29T15:25:30.079Z,1.73
2022-07-29T15:28:01.736Z,1.85
2022-07-29T15:30:33.415Z,1.80
2022-07-29T15:33:05.102Z,1.80
2022-07-29T15:35:33.548Z,1.42
2022-07-29T15:38:09.763Z,1.92
2022-07-29T15:40:41.224Z,1.70
2022-07-29T15:43:09.813Z,1.90
2022-07-29T15:45:40.374Z,1.75
2022-07-29T15:48:14.672Z,1.85
2022-07-29T15:50:46.881Z,2.10
2022-07-29T15:53:15.760Z,1.98
2022-07-29T15:55:44.515Z,1.80
2022-07-29T15:58:12.983Z,1.80
2022-07-29T16:00:41.454Z,1.80
2022-07-29T16:03:11.279Z,1.88
2022-07-29T16:05:39.626Z,2.00
2022-07-29T16:08:08.188Z,1.60
2022-07-29T16:10:36.611Z,1.75
2022-07-29T16:13:05.255Z,1.85
2022-07-29T16:15:33.898Z,1.90
2022-07-29T16:18:02.238Z,1.83
2022-07-29T16:20:32.845Z,2.15
2022-07-29T16:23:01.699Z,1.88
2022-07-29T16:25:57.378Z,2.00
2022-07-29T16:28:18.640Z,1.95
2022-07-29T16:30:47.123Z,1.67
2022-07-29T16:33:15.564Z,1.90
2022-07-29T16:35:45.310Z,2.05
2022-07-29T16:38:13.613Z,1.90
2022-07-29T16:40:42.028Z,1.67
2022-07-29T16:43:10.722Z,1.85
2022-07-29T16:45:45.308Z,2.00
2022-07-29T16:48:14.782Z,2.00
2022-07-29T16:50:44.679Z,1.67
2022-07-29T16:53:13.045Z,1.90
2022-07-29T16:55:42.408Z,2.05
2022-07-29T16:58:11.369Z,2.40
2022-07-29T17:00:40.481Z,2.03
2022-07-29T17:03:08.809Z,2.78
2022-07-29T17:05:52.803Z,2.10
2022-07-29T17:08:24.081Z,2.00
2022-07-29T17:10:52.487Z,2.05
2022-07-29T17:13:21.231Z,1.70
2022-07-29T17:15:49.629Z,2.03
2022-07-29T17:18:17.970Z,1.85
2022-07-29T17:20:46.591Z,1.90
2022-07-29T17:23:14.919Z,1.85
2022-07-29T17:25:44.742Z,2.22
2022-07-29T17:28:13.068Z,2.50
2022-07-29T17:30:41.434Z,2.42
2022-07-29T17:33:09.786Z,1.90
2022-07-29T17:35:55.518Z,2.42
2022-07-29T17:38:23.895Z,1.80
2022-07-29T17:40:53.562Z,2.00
2022-07-29T17:43:21.921Z,2.20
2022-07-29T17:45:50.887Z,2.10
2022-07-29T17:48:19.851Z,2.50
2022-07-29T17:50:49.614Z,2.20
2022-07-29T17:53:18.427Z,2.63
2022-07-29T17:55:48.663Z,2.08
2022-07-29T17:58:18.731Z,2.30
2022-07-29T18:00:47.124Z,2.53
2022-07-29T18:03:15.696Z,2.97
2022-07-29T18:05:44.400Z,3.33
2022-07-29T18:08:13.257Z,2.97
2022-07-29T18:10:42.424Z,3.03
2022-07-29T18:13:12.606Z,3.55
2022-07-29T18:15:42.813Z,2.90
2022-07-29T18:18:11.207Z,3.00
2022-07-29T18:20:39.826Z,3.00
2022-07-29T18:23:08.337Z,3.33
2022-07-29T18:25:36.793Z,2.97
2022-07-29T18:28:06.206Z,2.83
2022-07-29T18:30:36.804Z,3.07
2022-07-29T18:33:24.284Z,2.90
2022-07-29T18:36:11.236Z,2.50
2022-07-29T18:38:40.932Z,2.20
2022-07-29T18:41:09.367Z,2.60
2022-07-29T18:43:37.744Z,2.20
2022-07-29T18:46:06.786Z,2.30
2022-07-29T18:48:36.893Z,2.07
2022-07-29T18:51:09.336Z,2.53
2022-07-29T18:53:38.528Z,2.20
2022-07-29T18:56:06.967Z,2.07
2022-07-29T18:58:37.038Z,2.00
2022-07-29T19:01:05.401Z,1.70
2022-07-29T19:03:33.877Z,1.83
2022-07-29T19:06:03.583Z,1.70
2022-07-29T19:08:33.279Z,1.90
2022-07-29T19:11:01.651Z,1.97
2022-07-29T19:13:30.958Z,1.73
2022-07-29T19:15:59.403Z,1.47
2022-07-29T19:18:27.858Z,1.70
2022-07-29T19:20:56.189Z,1.53
2022-07-29T19:23:25.873Z,1.13
2022-07-29T19:25:54.291Z,1.20
2022-07-29T19:28:22.807Z,1.40
2022-07-29T19:30:51.693Z,1.37
2022-07-29T19:33:20.971Z,1.53
2022-07-29T19:35:54.605Z,1.60
2022-07-29T19:38:23.428Z,1.80
2022-07-29T19:40:53.549Z,1.73
2022-07-29T19:43:50.633Z,1.90
2022-07-29T19:46:10.336Z,1.70
2022-07-29T19:48:38.732Z,1.57
2022-07-29T19:51:07.126Z,1.50
2022-07-29T19:53:35.518Z,1.57
2022-07-29T19:56:06.157Z,1.50
2022-07-29T19:58:37.424Z,1.70
2022-07-29T20:01:10.438Z,1.70
2022-07-29T20:03:40.035Z,1.53
2022-07-29T20:06:08.808Z,1.93
2022-07-29T20:08:37.223Z,2.07
2022-07-29T20:11:07.682Z,2.17
2022-07-29T20:13:36.012Z,1.53
2022-07-29T20:16:08.283Z,1.83
2022-07-29T20:18:36.789Z,1.83
2022-07-29T20:21:05.257Z,1.77
2022-07-29T20:23:33.763Z,2.10
2022-07-29T20:26:03.455Z,1.70
2022-07-29T20:28:34.865Z,1.77
2022-07-29T20:31:03.274Z,2.00
2022-07-29T20:33:31.650Z,1.70
2022-07-29T20:35:59.982Z,1.50
2022-07-29T20:38:28.494Z,1.60
2022-07-29T20:40:58.709Z,1.80
2022-07-29T20:43:27.618Z,1.70
2022-07-29T20:45:57.473Z,2.03
2022-07-29T20:48:25.905Z,1.67
2022-07-29T20:50:55.001Z,2.40
2022-07-29T20:53:23.523Z,2.00
2022-07-29T20:55:52.427Z,1.83
2022-07-29T20:58:21.007Z,2.10
2022-07-29T21:00:51.873Z,2.30
2022-07-29T21:03:21.648Z,2.30
2022-07-29T21:05:50.250Z,2.13
2022-07-29T21:08:18.574Z,2.00
2022-07-29T21:10:47.087Z,2.00
2022-07-29T21:13:15.497Z,1.83
2022-07-29T21:15:46.463Z,1.90
2022-07-29T21:18:27.180Z,2.40
2022-07-29T21:20:57.094Z,1.90
2022-07-29T21:23:25.634Z,2.00
2022-07-29T21:25:54.810Z,2.07
2022-07-29T21:28:30.559Z,1.80
2022-07-29T21:31:01.779Z,1.93
2022-07-29T21:33:33.208Z,2.00
2022-07-29T21:36:26.650Z,1.93
2022-07-29T21:38:52.677Z,1.60
2022-07-29T21:41:21.906Z,1.50
2022-07-29T21:43:50.253Z,1.70
2022-07-29T21:46:20.645Z,1.40
2022-07-29T21:48:52.945Z,1.23
2022-07-29T21:51:22.734Z,1.23
2022-07-29T21:53:53.023Z,1.40
2022-07-29T21:56:22.630Z,1.37
2022-07-29T21:58:57.031Z,1.40
2022-07-29T22:01:25.743Z,1.70
2022-07-29T22:03:54.323Z,1.30
2022-07-29T22:06:24.677Z,1.67
2022-07-29T22:08:53.018Z,1.47
2022-07-29T22:11:21.417Z,1.60
2022-07-29T22:13:49.775Z,1.67
2022-07-29T22:16:18.634Z,1.20
2022-07-29T22:18:48.263Z,1.57
2022-07-29T22:21:16.866Z,1.40
2022-07-29T22:23:46.764Z,1.60
2022-07-29T22:26:15.106Z,1.50
2022-07-29T22:28:43.535Z,1.77
2022-07-29T22:31:12.239Z,1.40
2022-07-29T22:33:40.801Z,1.63
2022-07-29T22:36:09.625Z,1.83
2022-07-29T22:38:38.228Z,1.67
2022-07-29T22:41:07.979Z,1.77
2022-07-29T22:43:36.661Z,2.40
2022-07-29T22:46:05.038Z,1.90
2022-07-29T22:48:33.371Z,2.30
2022-07-29T22:51:01.739Z,1.97
2022-07-29T22:53:30.220Z,2.27
2022-07-29T22:55:58.577Z,2.30
2022-07-29T22:58:28.285Z,2.10
2022-07-29T23:00:56.738Z,2.23
2022-07-29T23:03:25.204Z,2.37
2022-07-29T23:05:53.604Z,2.50
2022-07-29T23:08:22.350Z,2.40
2022-07-29T23:10:50.730Z,2.30
2022-07-29T23:13:19.094Z,2.27
2022-07-29T23:15:48.777Z,2.57
2022-07-29T23:18:17.327Z,2.27
2022-07-29T23:20:46.079Z,2.20
2022-07-29T23:23:14.462Z,2.40
2022-07-29T23:25:42.860Z,2.40
2022-07-29T23:28:13.132Z,2.67
2022-07-29T23:30:42.258Z,2.70
2022-07-29T23:33:12.026Z,2.70
2022-07-29T23:35:40.488Z,2.30
2022-07-29T23:38:08.832Z,2.90
2022-07-29T23:40:37.217Z,2.53
2022-07-29T23:43:08.568Z,2.43
2022-07-29T23:45:44.581Z,2.97
2022-07-29T23:48:15.350Z,3.00
2022-07-29T23:50:43.947Z,3.00
2022-07-29T23:53:12.742Z,2.90
2022-07-29T23:55:41.054Z,2.60
2022-07-29T23:58:09.429Z,3.03
