createdAt,value
2024-01-06T00:00:52.899Z,624.00
2024-01-06T00:01:52.870Z,622.00
2024-01-06T00:02:53.015Z,622.00
2024-01-06T00:03:53.201Z,623.00
2024-01-06T00:04:53.118Z,622.00
2024-01-06T00:05:53.249Z,623.00
2024-01-06T00:06:53.313Z,623.00
2024-01-06T00:07:53.341Z,622.00
2024-01-06T00:08:53.413Z,622.00
2024-01-06T00:09:53.516Z,628.00
2024-01-06T00:10:53.550Z,623.00
2024-01-06T00:11:53.625Z,627.00
2024-01-06T00:12:53.833Z,625.00
2024-01-06T00:13:53.748Z,622.00
2024-01-06T00:14:53.814Z,628.00
2024-01-06T00:15:53.973Z,622.00
2024-01-06T00:16:53.950Z,622.00
2024-01-06T00:17:54.092Z,619.00
2024-01-06T00:18:54.141Z,620.00
2024-01-06T00:19:54.238Z,622.00
2024-01-06T00:20:54.192Z,624.00
2024-01-06T00:21:54.283Z,625.00
2024-01-06T00:22:54.344Z,625.00
2024-01-06T00:23:54.373Z,621.00
2024-01-06T00:24:54.497Z,626.00
2024-01-06T00:25:54.473Z,624.00
2024-01-06T00:26:54.521Z,622.00
2024-01-06T00:27:54.583Z,625.00
2024-01-06T00:28:54.640Z,626.00
2024-01-06T00:29:54.706Z,626.00
2024-01-06T00:30:54.837Z,621.00
2024-01-06T00:31:54.800Z,624.00
2024-01-06T00:32:54.909Z,625.00
2024-01-06T00:33:54.975Z,623.00
2024-01-06T00:34:55.029Z,622.00
2024-01-06T00:35:55.022Z,623.00
2024-01-06T00:36:55.149Z,621.00
2024-01-06T00:37:55.149Z,626.00
2024-01-06T00:38:55.195Z,623.00
2024-01-06T00:39:55.296Z,629.00
2024-01-06T00:40:55.305Z,624.00
2024-01-06T00:41:55.338Z,624.00
2024-01-06T00:42:55.501Z,626.00
2024-01-06T00:43:55.455Z,629.00
2024-01-06T00:44:55.522Z,621.00
2024-01-06T00:45:55.608Z,623.00
2024-01-06T00:46:55.646Z,624.00
2024-01-06T00:47:55.802Z,626.00
2024-01-06T00:48:55.787Z,626.00
2024-01-06T00:49:55.773Z,625.00
2024-01-06T00:50:55.856Z,620.00
2024-01-06T00:51:55.913Z,624.00
2024-01-06T00:52:55.948Z,623.00
2024-01-06T00:53:55.991Z,624.00
2024-01-06T00:54:56.061Z,624.00
2024-01-06T00:55:56.153Z,625.00
2024-01-06T00:56:58.362Z,625.00
2024-01-06T00:57:56.325Z,621.00
2024-01-06T00:58:56.376Z,627.00
2024-01-06T00:59:56.422Z,625.00
2024-01-06T01:00:56.966Z,624.00
2024-01-06T01:01:56.526Z,624.00
2024-01-06T01:02:56.650Z,625.00
2024-01-06T01:03:56.708Z,622.00
2024-01-06T01:04:56.757Z,623.00
2024-01-06T01:05:56.772Z,624.00
2024-01-06T01:06:56.823Z,627.00
2024-01-06T01:07:56.837Z,623.00
2024-01-06T01:08:56.890Z,622.00
2024-01-06T01:09:57.016Z,621.00
2024-01-06T01:10:57.004Z,626.00
2024-01-06T01:11:57.047Z,620.00
2024-01-06T01:12:57.116Z,626.00
2024-01-06T01:13:57.190Z,623.00
2024-01-06T01:14:57.195Z,624.00
2024-01-06T01:15:57.298Z,624.00
2024-01-06T01:16:57.300Z,625.00
2024-01-06T01:17:57.420Z,622.00
2024-01-06T01:18:57.492Z,622.00
2024-01-06T01:19:57.516Z,622.00
2024-01-06T01:20:57.497Z,621.00
2024-01-06T01:21:57.619Z,624.00
2024-01-06T01:22:57.607Z,621.00
2024-01-06T01:23:57.634Z,621.00
2024-01-06T01:24:57.695Z,624.00
2024-01-06T01:25:57.744Z,625.00
2024-01-06T01:26:57.774Z,620.00
2024-01-06T01:27:57.851Z,621.00
2024-01-06T01:28:57.847Z,624.00
2024-01-06T01:29:57.901Z,622.00
2024-01-06T01:30:58.074Z,623.00
2024-01-06T01:31:58.087Z,622.00
2024-01-06T01:32:58.053Z,623.00
2024-01-06T01:33:58.124Z,623.00
2024-01-06T01:34:58.130Z,623.00
2024-01-06T01:35:59.479Z,624.00
2024-01-06T01:36:58.136Z,623.00
2024-01-06T01:37:58.129Z,623.00
2024-01-06T01:38:58.133Z,622.00
2024-01-06T01:39:58.137Z,621.00
2024-01-06T01:40:58.135Z,616.00
2024-01-06T01:41:58.150Z,623.00
2024-01-06T01:42:58.142Z,623.00
2024-01-06T01:43:58.139Z,621.00
2024-01-06T01:44:58.144Z,620.00
2024-01-06T01:45:58.209Z,623.00
2024-01-06T01:46:58.168Z,622.00
2024-01-06T01:47:58.233Z,622.00
2024-01-06T01:48:58.315Z,622.00
2024-01-06T01:49:58.130Z,621.00
2024-01-06T01:50:58.117Z,617.00
2024-01-06T01:51:58.108Z,619.00
2024-01-06T01:52:58.149Z,620.00
2024-01-06T01:53:58.113Z,621.00
2024-01-06T01:54:58.107Z,621.00
2024-01-06T01:55:58.108Z,620.00
2024-01-06T01:56:58.107Z,622.00
2024-01-06T01:57:58.098Z,623.00
2024-01-06T01:58:58.104Z,621.00
2024-01-06T01:59:58.107Z,622.00
2024-01-06T02:00:58.182Z,619.00
2024-01-06T02:01:58.100Z,622.00
2024-01-06T02:02:58.121Z,618.00
2024-01-06T02:03:58.141Z,618.00
2024-01-06T02:04:58.170Z,621.00
2024-01-06T02:05:58.083Z,623.00
2024-01-06T02:06:58.080Z,622.00
2024-01-06T02:07:58.080Z,622.00
2024-01-06T02:08:58.084Z,618.00
2024-01-06T02:09:58.077Z,618.00
2024-01-06T02:10:58.074Z,619.00
2024-01-06T02:11:58.066Z,618.00
2024-01-06T02:12:58.100Z,620.00
2024-01-06T02:13:58.078Z,618.00
2024-01-06T02:14:58.083Z,622.00
2024-01-06T02:15:58.163Z,615.00
2024-01-06T02:16:58.074Z,620.00
2024-01-06T02:17:58.175Z,618.00
2024-01-06T02:18:58.133Z,620.00
2024-01-06T02:19:58.145Z,618.00
2024-01-06T02:20:58.073Z,619.00
2024-01-06T02:21:58.069Z,621.00
2024-01-06T02:22:58.080Z,620.00
2024-01-06T02:23:58.072Z,618.00
2024-01-06T02:24:58.080Z,618.00
2024-01-06T02:25:58.090Z,620.00
2024-01-06T02:26:58.099Z,621.00
2024-01-06T02:27:58.168Z,618.00
2024-01-06T02:28:58.084Z,614.00
2024-01-06T02:29:58.090Z,620.00
2024-01-06T02:30:58.141Z,617.00
2024-01-06T02:31:58.096Z,617.00
2024-01-06T02:32:58.171Z,621.00
2024-01-06T02:33:58.197Z,620.00
2024-01-06T02:34:58.117Z,618.00
2024-01-06T02:35:58.118Z,616.00
2024-01-06T02:36:58.119Z,620.00
2024-01-06T02:37:58.129Z,621.00
2024-01-06T02:38:58.136Z,620.00
2024-01-06T02:39:58.139Z,622.00
2024-01-06T02:40:58.140Z,622.00
2024-01-06T02:41:58.137Z,624.00
2024-01-06T02:42:58.191Z,621.00
2024-01-06T02:43:58.161Z,621.00
2024-01-06T02:44:58.143Z,620.00
2024-01-06T02:45:58.177Z,618.00
2024-01-06T02:46:58.152Z,622.00
2024-01-06T02:47:58.240Z,617.00
2024-01-06T02:48:58.306Z,618.00
2024-01-06T02:49:58.217Z,618.00
2024-01-06T02:50:58.140Z,623.00
2024-01-06T02:51:58.141Z,617.00
2024-01-06T02:52:58.141Z,618.00
2024-01-06T02:53:58.140Z,623.00
2024-01-06T02:54:58.206Z,618.00
2024-01-06T02:55:58.148Z,617.00
2024-01-06T02:56:58.140Z,622.00
2024-01-06T02:57:58.188Z,622.00
2024-01-06T02:58:58.154Z,620.00
2024-01-06T02:59:58.132Z,620.00
2024-01-06T03:00:58.196Z,615.00
2024-01-06T03:01:58.133Z,618.00
2024-01-06T03:02:58.163Z,622.00
2024-01-06T03:03:58.195Z,623.00
2024-01-06T03:04:58.191Z,621.00
2024-01-06T03:05:58.125Z,619.00
2024-01-06T03:06:58.161Z,620.00
2024-01-06T03:07:58.142Z,617.00
2024-01-06T03:08:58.148Z,616.00
2024-01-06T03:09:58.147Z,616.00
2024-01-06T03:10:58.152Z,620.00
2024-01-06T03:11:58.149Z,621.00
2024-01-06T03:12:58.173Z,623.00
2024-01-06T03:13:58.153Z,619.00
2024-01-06T03:14:58.147Z,618.00
2024-01-06T03:15:58.174Z,618.00
2024-01-06T03:16:58.149Z,619.00
2024-01-06T03:17:58.187Z,618.00
2024-01-06T03:18:58.331Z,621.00
2024-01-06T03:19:58.199Z,619.00
2024-01-06T03:20:58.145Z,615.00
2024-01-06T03:21:58.142Z,618.00
2024-01-06T03:22:58.145Z,620.00
2024-01-06T03:23:58.162Z,621.00
2024-01-06T03:24:58.183Z,619.00
2024-01-06T03:25:58.149Z,622.00
2024-01-06T03:26:58.137Z,617.00
2024-01-06T03:27:58.138Z,618.00
2024-01-06T03:28:58.122Z,623.00
2024-01-06T03:29:58.125Z,620.00
2024-01-06T03:30:58.201Z,621.00
2024-01-06T03:31:58.118Z,621.00
2024-01-06T03:32:58.252Z,621.00
2024-01-06T03:33:58.232Z,621.00
2024-01-06T03:34:58.096Z,620.00
2024-01-06T03:35:58.108Z,621.00
2024-01-06T03:36:58.122Z,619.00
2024-01-06T03:37:58.105Z,621.00
2024-01-06T03:38:58.078Z,619.00
2024-01-06T03:39:58.169Z,620.00
2024-01-06T03:40:58.086Z,617.00
2024-01-06T03:41:58.068Z,621.00
2024-01-06T03:42:58.090Z,620.00
2024-01-06T03:43:58.065Z,619.00
2024-01-06T03:44:58.074Z,621.00
2024-01-06T03:45:58.107Z,620.00
2024-01-06T03:46:58.059Z,619.00
2024-01-06T03:47:58.112Z,621.00
2024-01-06T03:48:58.119Z,621.00
2024-01-06T03:49:58.100Z,619.00
2024-01-06T03:50:58.150Z,618.00
2024-01-06T03:51:58.067Z,620.00
2024-01-06T03:52:58.035Z,621.00
2024-01-06T03:53:58.041Z,618.00
2024-01-06T03:54:58.132Z,619.00
2024-01-06T03:55:58.021Z,619.00
2024-01-06T03:56:58.028Z,618.00
2024-01-06T03:57:58.039Z,620.00
2024-01-06T03:58:58.035Z,617.00
2024-01-06T03:59:58.020Z,618.00
2024-01-06T04:00:58.122Z,621.00
2024-01-06T04:01:58.025Z,620.00
2024-01-06T04:02:58.023Z,617.00
2024-01-06T04:03:58.068Z,619.00
2024-01-06T04:04:58.040Z,620.00
2024-01-06T04:05:58.083Z,618.00
2024-01-06T04:06:58.021Z,619.00
2024-01-06T04:07:58.007Z,621.00
2024-01-06T04:08:57.997Z,620.00
2024-01-06T04:09:58.046Z,618.00
2024-01-06T04:10:57.983Z,616.00
2024-01-06T04:11:57.979Z,619.00
2024-01-06T04:12:58.004Z,615.00
2024-01-06T04:13:57.968Z,620.00
2024-01-06T04:14:57.963Z,617.00
2024-01-06T04:15:57.992Z,618.00
2024-01-06T04:16:58.202Z,620.00
2024-01-06T04:17:58.077Z,620.00
2024-01-06T04:18:58.059Z,620.00
2024-01-06T04:19:57.992Z,619.00
2024-01-06T04:20:57.950Z,622.00
2024-01-06T04:21:58.000Z,619.00
2024-01-06T04:22:57.966Z,622.00
2024-01-06T04:23:58.968Z,622.00
2024-01-06T04:24:58.093Z,617.00
2024-01-06T04:25:58.064Z,618.00
2024-01-06T04:26:58.121Z,616.00
2024-01-06T04:27:58.252Z,618.00
2024-01-06T04:28:58.160Z,619.00
2024-01-06T04:29:58.174Z,622.00
2024-01-06T04:30:58.257Z,616.00
2024-01-06T04:31:58.285Z,618.00
2024-01-06T04:32:58.380Z,623.00
2024-01-06T04:33:58.396Z,620.00
2024-01-06T04:34:58.327Z,618.00
2024-01-06T04:35:58.346Z,622.00
2024-01-06T04:36:58.408Z,619.00
2024-01-06T04:37:58.435Z,619.00
2024-01-06T04:38:58.463Z,621.00
2024-01-06T04:39:58.557Z,622.00
2024-01-06T04:40:58.541Z,622.00
2024-01-06T04:41:58.568Z,621.00
2024-01-06T04:42:58.672Z,618.00
2024-01-06T04:43:58.663Z,620.00
2024-01-06T04:44:58.670Z,625.00
2024-01-06T04:45:58.744Z,619.00
2024-01-06T04:46:58.780Z,621.00
2024-01-06T04:47:58.863Z,622.00
2024-01-06T04:48:58.862Z,618.00
2024-01-06T04:49:58.864Z,619.00
2024-01-06T04:50:58.896Z,620.00
2024-01-06T04:51:58.935Z,619.00
2024-01-06T04:52:58.994Z,621.00
2024-01-06T04:53:58.995Z,618.00
2024-01-06T04:54:59.053Z,620.00
2024-01-06T04:55:59.098Z,619.00
2024-01-06T04:56:59.125Z,622.00
2024-01-06T04:57:59.492Z,621.00
2024-01-06T04:58:59.186Z,622.00
2024-01-06T04:59:59.277Z,618.00
2024-01-06T05:00:59.321Z,622.00
2024-01-06T05:01:59.272Z,619.00
2024-01-06T05:02:59.331Z,620.00
2024-01-06T05:03:59.472Z,622.00
2024-01-06T05:04:59.446Z,616.00
2024-01-06T05:06:06.768Z,600.00
2024-01-06T05:07:06.771Z,600.00
2024-01-06T05:08:06.787Z,600.00
2024-01-06T05:09:06.808Z,600.00
2024-01-06T05:10:06.816Z,600.00
2024-01-06T05:11:06.846Z,600.00
2024-01-06T05:12:06.854Z,604.00
2024-01-06T05:13:06.865Z,600.00
2024-01-06T05:14:06.882Z,604.00
2024-01-06T05:15:06.892Z,604.00
2024-01-06T05:16:06.917Z,602.00
2024-01-06T05:17:06.919Z,600.00
2024-01-06T05:18:07.120Z,603.00
2024-01-06T05:19:07.090Z,603.00
2024-01-06T05:20:06.982Z,603.00
2024-01-06T05:21:07.004Z,605.00
2024-01-06T05:22:07.001Z,602.00
2024-01-06T05:23:07.006Z,603.00
2024-01-06T05:24:07.027Z,606.00
2024-01-06T05:25:07.028Z,606.00
2024-01-06T05:26:07.046Z,604.00
2024-01-06T05:27:07.218Z,604.00
2024-01-06T05:28:07.074Z,604.00
2024-01-06T05:29:07.068Z,608.00
2024-01-06T05:30:07.157Z,604.00
2024-01-06T05:31:07.412Z,604.00
2024-01-06T05:32:07.103Z,601.00
2024-01-06T05:33:07.264Z,601.00
2024-01-06T05:34:07.221Z,606.00
2024-01-06T05:35:07.414Z,605.00
2024-01-06T05:36:07.228Z,606.00
2024-01-06T05:37:07.295Z,603.00
2024-01-06T05:38:07.364Z,601.00
2024-01-06T05:39:07.440Z,603.00
2024-01-06T05:40:07.535Z,602.00
2024-01-06T05:41:07.583Z,605.00
2024-01-06T05:42:07.663Z,601.00
2024-01-06T05:43:07.766Z,602.00
2024-01-06T05:44:07.809Z,603.00
2024-01-06T05:45:07.891Z,601.00
2024-01-06T05:46:08.936Z,602.00
2024-01-06T05:47:08.065Z,603.00
2024-01-06T05:48:08.182Z,603.00
2024-01-06T05:49:08.242Z,605.00
2024-01-06T05:50:08.242Z,607.00
2024-01-06T05:51:08.337Z,603.00
2024-01-06T05:52:08.397Z,603.00
2024-01-06T05:53:08.493Z,606.00
2024-01-06T05:54:08.549Z,605.00
2024-01-06T05:55:08.614Z,604.00
2024-01-06T05:56:08.670Z,605.00
2024-01-06T05:57:08.745Z,604.00
2024-01-06T05:58:08.848Z,607.00
2024-01-06T05:59:08.891Z,605.00
2024-01-06T06:00:08.941Z,606.00
2024-01-06T06:01:09.083Z,603.00
2024-01-06T06:02:09.084Z,606.00
2024-01-06T06:03:09.256Z,606.00
2024-01-06T06:04:09.319Z,608.00
2024-01-06T06:05:09.387Z,606.00
2024-01-06T06:06:09.430Z,605.00
2024-01-06T06:07:09.475Z,605.00
2024-01-06T06:08:09.495Z,603.00
2024-01-06T06:09:09.756Z,606.00
2024-01-06T06:10:09.760Z,605.00
2024-01-06T06:11:09.712Z,603.00
2024-01-06T06:12:09.761Z,607.00
2024-01-06T06:13:09.828Z,606.00
2024-01-06T06:14:09.921Z,605.00
2024-01-06T06:15:10.050Z,608.00
2024-01-06T06:16:10.045Z,603.00
2024-01-06T06:17:10.098Z,605.00
2024-01-06T06:18:10.335Z,603.00
2024-01-06T06:19:10.272Z,606.00
2024-01-06T06:20:10.315Z,604.00
2024-01-06T06:21:10.405Z,607.00
2024-01-06T06:22:10.423Z,607.00
2024-01-06T06:23:10.498Z,605.00
2024-01-06T06:24:10.578Z,608.00
2024-01-06T06:25:10.614Z,606.00
2024-01-06T06:26:10.689Z,605.00
2024-01-06T06:27:10.812Z,607.00
2024-01-06T06:28:10.818Z,603.00
2024-01-06T06:29:10.875Z,602.00
2024-01-06T06:30:11.107Z,605.00
2024-01-06T06:31:11.119Z,606.00
2024-01-06T06:32:11.091Z,605.00
2024-01-06T06:33:11.269Z,604.00
2024-01-06T06:34:11.292Z,604.00
2024-01-06T06:35:11.269Z,606.00
2024-01-06T06:36:11.387Z,603.00
2024-01-06T06:37:11.413Z,604.00
2024-01-06T06:38:11.463Z,606.00
2024-01-06T06:39:11.617Z,606.00
2024-01-06T06:40:11.600Z,607.00
2024-01-06T06:41:11.662Z,603.00
2024-01-06T06:42:11.735Z,604.00
2024-01-06T06:43:11.790Z,602.00
2024-01-06T06:44:11.875Z,600.00
2024-01-06T06:45:11.963Z,605.00
2024-01-06T06:46:11.998Z,603.00
2024-01-06T06:47:12.079Z,601.00
2024-01-06T06:48:12.256Z,603.00
2024-01-06T06:49:12.277Z,604.00
2024-01-06T06:50:12.289Z,607.00
2024-01-06T06:51:12.347Z,608.00
2024-01-06T06:52:12.377Z,603.00
2024-01-06T06:53:12.440Z,608.00
2024-01-06T06:54:12.524Z,605.00
2024-01-06T06:55:12.569Z,603.00
2024-01-06T06:56:12.626Z,604.00
2024-01-06T06:57:12.688Z,604.00
2024-01-06T06:58:12.742Z,604.00
2024-01-06T06:59:12.815Z,605.00
2024-01-06T07:00:12.925Z,606.00
2024-01-06T07:01:12.979Z,601.00
2024-01-06T07:02:13.007Z,603.00
2024-01-06T07:03:13.163Z,607.00
2024-01-06T07:04:13.151Z,606.00
2024-01-06T07:05:13.238Z,603.00
2024-01-06T07:06:13.282Z,608.00
2024-01-06T07:07:13.301Z,607.00
2024-01-06T07:08:13.361Z,604.00
2024-01-06T07:09:13.471Z,604.00
2024-01-06T07:10:13.481Z,606.00
2024-01-06T07:11:13.543Z,606.00
2024-01-06T07:12:13.638Z,605.00
2024-01-06T07:13:13.666Z,603.00
2024-01-06T07:14:13.727Z,604.00
2024-01-06T07:15:13.853Z,604.00
2024-01-06T07:16:18.705Z,607.00
2024-01-06T07:17:14.879Z,606.00
2024-01-06T07:18:14.000Z,605.00
2024-01-06T07:19:14.067Z,605.00
2024-01-06T07:20:13.893Z,606.00
2024-01-06T07:21:14.013Z,604.00
2024-01-06T07:22:13.939Z,604.00
2024-01-06T07:23:13.957Z,608.00
2024-01-06T07:24:13.989Z,605.00
2024-01-06T07:25:13.971Z,603.00
2024-01-06T07:26:13.975Z,604.00
2024-01-06T07:27:14.024Z,607.00
2024-01-06T07:28:14.064Z,603.00
2024-01-06T07:29:14.136Z,606.00
2024-01-06T07:30:14.321Z,602.00
2024-01-06T07:31:14.405Z,604.00
2024-01-06T07:32:14.292Z,603.00
2024-01-06T07:33:14.475Z,604.00
2024-01-06T07:34:14.492Z,608.00
2024-01-06T07:35:14.481Z,604.00
2024-01-06T07:36:14.555Z,605.00
2024-01-06T07:37:14.591Z,603.00
2024-01-06T07:38:14.672Z,605.00
2024-01-06T07:39:14.836Z,604.00
2024-01-06T07:40:14.761Z,604.00
2024-01-06T07:41:14.899Z,606.00
2024-01-06T07:42:14.969Z,601.00
2024-01-06T07:43:14.931Z,604.00
2024-01-06T07:44:14.987Z,607.00
2024-01-06T07:45:15.262Z,604.00
2024-01-06T07:46:16.633Z,604.00
2024-01-06T07:47:15.108Z,605.00
2024-01-06T07:48:15.469Z,604.00
2024-01-06T07:49:15.362Z,607.00
2024-01-06T07:50:15.154Z,604.00
2024-01-06T07:51:15.209Z,604.00
2024-01-06T07:52:15.184Z,604.00
2024-01-06T07:53:15.333Z,603.00
2024-01-06T07:54:15.226Z,604.00
2024-01-06T07:55:15.210Z,603.00
2024-01-06T07:56:15.228Z,606.00
2024-01-06T07:57:15.350Z,602.00
2024-01-06T07:58:15.268Z,606.00
2024-01-06T07:59:15.271Z,605.00
2024-01-06T08:00:15.291Z,605.00
2024-01-06T08:01:15.347Z,605.00
2024-01-06T08:02:15.310Z,605.00
2024-01-06T08:03:15.520Z,606.00
2024-01-06T08:04:15.482Z,604.00
2024-01-06T08:05:15.356Z,604.00
2024-01-06T08:06:15.417Z,603.00
2024-01-06T08:07:15.546Z,604.00
2024-01-06T08:08:15.389Z,602.00
2024-01-06T08:09:15.444Z,607.00
2024-01-06T08:10:15.403Z,606.00
2024-01-06T08:11:15.430Z,605.00
2024-01-06T08:12:15.463Z,602.00
2024-01-06T08:13:15.450Z,603.00
2024-01-06T08:14:15.462Z,605.00
2024-01-06T08:15:15.517Z,604.00
2024-01-06T08:16:15.560Z,604.00
2024-01-06T08:17:17.833Z,604.00
2024-01-06T08:18:15.706Z,604.00
2024-01-06T08:19:15.574Z,602.00
2024-01-06T08:20:15.566Z,603.00
2024-01-06T08:21:15.589Z,604.00
2024-01-06T08:22:15.574Z,607.00
2024-01-06T08:23:15.592Z,604.00
2024-01-06T08:24:15.669Z,603.00
2024-01-06T08:25:15.623Z,606.00
2024-01-06T08:26:15.629Z,605.00
2024-01-06T08:27:15.670Z,603.00
2024-01-06T08:28:15.654Z,604.00
2024-01-06T08:29:15.666Z,602.00
2024-01-06T08:30:15.830Z,606.00
2024-01-06T08:31:15.843Z,605.00
2024-01-06T08:32:15.699Z,603.00
2024-01-06T08:33:15.817Z,604.00
2024-01-06T08:34:15.978Z,603.00
2024-01-06T08:35:15.738Z,604.00
2024-01-06T08:36:15.815Z,607.00
2024-01-06T08:37:15.766Z,607.00
2024-01-06T08:38:15.767Z,605.00
2024-01-06T08:39:15.832Z,606.00
2024-01-06T08:40:15.816Z,607.00
2024-01-06T08:41:15.810Z,607.00
2024-01-06T08:42:15.862Z,608.00
2024-01-06T08:43:15.851Z,606.00
2024-01-06T08:44:15.857Z,607.00
2024-01-06T08:45:15.889Z,607.00
2024-01-06T08:46:15.890Z,604.00
2024-01-06T08:47:15.893Z,605.00
2024-01-06T08:48:16.035Z,605.00
2024-01-06T08:49:16.031Z,605.00
2024-01-06T08:50:15.972Z,607.00
2024-01-06T08:51:15.954Z,608.00
2024-01-06T08:52:15.957Z,606.00
2024-01-06T08:53:15.983Z,607.00
2024-01-06T08:54:16.054Z,606.00
2024-01-06T08:55:16.115Z,606.00
2024-01-06T08:56:16.037Z,606.00
2024-01-06T08:57:16.050Z,605.00
2024-01-06T08:58:16.053Z,605.00
2024-01-06T08:59:16.063Z,606.00
2024-01-06T09:00:16.168Z,603.00
2024-01-06T09:01:16.212Z,606.00
2024-01-06T09:02:16.104Z,607.00
2024-01-06T09:03:16.182Z,605.00
2024-01-06T09:04:16.211Z,606.00
2024-01-06T09:05:16.206Z,606.00
2024-01-06T09:06:16.232Z,606.00
2024-01-06T09:07:16.174Z,608.00
2024-01-06T09:08:16.183Z,609.00
2024-01-06T09:09:16.322Z,606.00
2024-01-06T09:10:16.240Z,610.00
2024-01-06T09:11:16.298Z,610.00
2024-01-06T09:12:16.368Z,609.00
2024-01-06T09:13:16.387Z,604.00
2024-01-06T09:14:16.409Z,608.00
2024-01-06T09:15:16.497Z,608.00
2024-01-06T09:16:16.501Z,609.00
2024-01-06T09:17:16.547Z,610.00
2024-01-06T09:18:16.746Z,605.00
2024-01-06T09:19:16.771Z,608.00
2024-01-06T09:20:16.675Z,608.00
2024-01-06T09:21:16.740Z,604.00
2024-01-06T09:22:16.754Z,608.00
2024-01-06T09:23:16.803Z,608.00
2024-01-06T09:24:16.870Z,608.00
2024-01-06T09:25:16.846Z,609.00
2024-01-06T09:26:16.876Z,608.00
2024-01-06T09:27:17.932Z,607.00
2024-01-06T09:28:16.951Z,607.00
2024-01-06T09:29:16.977Z,609.00
2024-01-06T09:30:17.089Z,607.00
2024-01-06T09:31:17.112Z,609.00
2024-01-06T09:32:17.108Z,606.00
2024-01-06T09:33:17.430Z,608.00
2024-01-06T09:34:17.239Z,610.00
2024-01-06T09:35:17.241Z,608.00
2024-01-06T09:36:17.289Z,610.00
2024-01-06T09:37:17.300Z,608.00
2024-01-06T09:38:17.346Z,608.00
2024-01-06T09:39:17.394Z,610.00
2024-01-06T09:40:17.420Z,608.00
2024-01-06T09:41:17.495Z,607.00
2024-01-06T09:42:17.524Z,607.00
2024-01-06T09:43:17.542Z,606.00
2024-01-06T09:44:17.670Z,608.00
2024-01-06T09:45:17.630Z,609.00
2024-01-06T09:46:17.641Z,607.00
2024-01-06T09:47:17.681Z,611.00
2024-01-06T09:48:17.920Z,603.00
2024-01-06T09:49:17.801Z,607.00
2024-01-06T09:50:17.800Z,607.00
2024-01-06T09:51:17.934Z,607.00
2024-01-06T09:52:17.858Z,605.00
2024-01-06T09:53:17.896Z,607.00
2024-01-06T09:54:17.948Z,610.00
2024-01-06T09:55:17.967Z,609.00
2024-01-06T09:56:18.002Z,608.00
2024-01-06T09:57:18.090Z,607.00
2024-01-06T09:58:18.126Z,609.00
2024-01-06T09:59:18.096Z,609.00
2024-01-06T10:00:18.168Z,607.00
2024-01-06T10:01:18.219Z,608.00
2024-01-06T10:02:18.239Z,609.00
2024-01-06T10:03:18.349Z,608.00
2024-01-06T10:04:21.528Z,608.00
2024-01-06T10:05:19.341Z,609.00
2024-01-06T10:06:18.417Z,609.00
2024-01-06T10:07:18.291Z,609.00
2024-01-06T10:08:18.361Z,609.00
2024-01-06T10:09:18.352Z,608.00
2024-01-06T10:10:18.341Z,609.00
2024-01-06T10:11:18.340Z,609.00
2024-01-06T10:12:18.372Z,607.00
2024-01-06T10:13:18.371Z,610.00
2024-01-06T10:14:18.372Z,608.00
2024-01-06T10:15:18.390Z,609.00
2024-01-06T10:16:18.385Z,602.00
2024-01-06T10:17:18.394Z,609.00
2024-01-06T10:18:18.536Z,608.00
2024-01-06T10:19:18.493Z,610.00
2024-01-06T10:20:18.430Z,611.00
2024-01-06T10:21:18.461Z,608.00
2024-01-06T10:22:18.447Z,608.00
2024-01-06T10:23:18.456Z,607.00
2024-01-06T10:24:18.523Z,610.00
2024-01-06T10:25:18.496Z,608.00
2024-01-06T10:26:18.462Z,608.00
2024-01-06T10:27:18.503Z,606.00
2024-01-06T10:28:18.519Z,609.00
2024-01-06T10:29:18.550Z,609.00
2024-01-06T10:30:18.770Z,611.00
2024-01-06T10:31:18.681Z,603.00
2024-01-06T10:32:18.639Z,607.00
2024-01-06T10:33:18.808Z,608.00
2024-01-06T10:34:18.745Z,607.00
2024-01-06T10:35:18.721Z,608.00
2024-01-06T10:36:18.820Z,608.00
2024-01-06T10:37:18.789Z,609.00
2024-01-06T10:38:18.816Z,603.00
2024-01-06T10:39:18.846Z,606.00
2024-01-06T10:40:18.876Z,607.00
2024-01-06T10:41:18.896Z,610.00
2024-01-06T10:42:18.946Z,609.00
2024-01-06T10:43:18.950Z,609.00
2024-01-06T10:44:18.972Z,607.00
2024-01-06T10:45:19.040Z,609.00
2024-01-06T10:46:19.029Z,610.00
2024-01-06T10:47:19.056Z,609.00
2024-01-06T10:48:19.251Z,610.00
2024-01-06T10:49:19.149Z,606.00
2024-01-06T10:50:19.143Z,608.00
2024-01-06T10:51:19.202Z,606.00
2024-01-06T10:52:19.312Z,607.00
2024-01-06T10:53:19.215Z,608.00
2024-01-06T10:54:19.259Z,611.00
2024-01-06T10:55:19.263Z,610.00
2024-01-06T10:56:19.266Z,608.00
2024-01-06T10:57:19.323Z,611.00
2024-01-06T10:58:19.311Z,608.00
2024-01-06T10:59:19.342Z,611.00
2024-01-06T11:00:19.384Z,610.00
2024-01-06T11:01:20.842Z,610.00
2024-01-06T11:02:19.387Z,610.00
2024-01-06T11:03:19.578Z,610.00
2024-01-06T11:04:19.487Z,610.00
2024-01-06T11:05:19.495Z,607.00
2024-01-06T11:06:19.481Z,607.00
2024-01-06T11:07:19.515Z,610.00
2024-01-06T11:08:19.509Z,611.00
2024-01-06T11:09:19.569Z,610.00
2024-01-06T11:10:19.583Z,611.00
2024-01-06T11:11:19.582Z,609.00
2024-01-06T11:12:19.698Z,608.00
2024-01-06T11:13:19.613Z,608.00
2024-01-06T11:14:19.663Z,608.00
2024-01-06T11:15:19.738Z,607.00
2024-01-06T11:16:19.707Z,607.00
2024-01-06T11:17:19.699Z,609.00
2024-01-06T11:18:19.892Z,608.00
2024-01-06T11:19:19.866Z,609.00
2024-01-06T11:20:19.794Z,608.00
2024-01-06T11:21:19.804Z,607.00
2024-01-06T11:22:19.901Z,607.00
2024-01-06T11:23:19.839Z,610.00
2024-01-06T11:24:19.892Z,606.00
2024-01-06T11:25:19.923Z,611.00
2024-01-06T11:26:19.878Z,610.00
2024-01-06T11:27:19.940Z,606.00
2024-01-06T11:28:19.924Z,609.00
2024-01-06T11:29:19.938Z,608.00
2024-01-06T11:30:20.086Z,610.00
2024-01-06T11:31:20.029Z,611.00
2024-01-06T11:32:19.989Z,607.00
2024-01-06T11:33:20.123Z,608.00
2024-01-06T11:34:20.416Z,610.00
2024-01-06T11:35:20.037Z,608.00
2024-01-06T11:36:20.085Z,604.00
2024-01-06T11:37:20.077Z,609.00
2024-01-06T11:38:20.081Z,608.00
2024-01-06T11:39:20.155Z,608.00
2024-01-06T11:40:20.122Z,607.00
2024-01-06T11:41:20.131Z,608.00
2024-01-06T11:42:20.181Z,607.00
2024-01-06T11:43:20.159Z,607.00
2024-01-06T11:44:20.171Z,609.00
2024-01-06T11:45:20.227Z,610.00
2024-01-06T11:46:20.229Z,608.00
2024-01-06T11:47:20.208Z,610.00
2024-01-06T11:48:21.169Z,607.00
2024-01-06T11:49:20.443Z,607.00
2024-01-06T11:50:20.253Z,609.00
2024-01-06T11:51:20.302Z,607.00
2024-01-06T11:52:20.312Z,604.00
2024-01-06T11:53:20.322Z,608.00
2024-01-06T11:54:22.013Z,608.00
2024-01-06T11:55:20.359Z,608.00
2024-01-06T11:56:20.382Z,608.00
2024-01-06T11:57:20.434Z,608.00
2024-01-06T11:58:20.399Z,609.00
2024-01-06T11:59:20.420Z,608.00
2024-01-06T12:00:20.468Z,607.00
2024-01-06T12:01:20.545Z,610.00
2024-01-06T12:02:20.457Z,610.00
2024-01-06T12:03:20.510Z,606.00
2024-01-06T12:04:20.525Z,611.00
2024-01-06T12:05:20.488Z,611.00
2024-01-06T12:06:20.560Z,610.00
2024-01-06T12:07:20.589Z,608.00
2024-01-06T12:08:20.523Z,610.00
2024-01-06T12:09:20.654Z,608.00
2024-01-06T12:10:20.537Z,608.00
2024-01-06T12:11:20.549Z,607.00
2024-01-06T12:12:20.622Z,610.00
2024-01-06T12:13:20.610Z,609.00
2024-01-06T12:14:20.591Z,608.00
2024-01-06T12:15:20.639Z,611.00
2024-01-06T12:16:20.616Z,607.00
2024-01-06T12:17:20.632Z,609.00
2024-01-06T12:18:20.733Z,609.00
2024-01-06T12:19:20.794Z,607.00
2024-01-06T12:20:20.676Z,608.00
2024-01-06T12:21:20.702Z,607.00
2024-01-06T12:22:20.688Z,608.00
2024-01-06T12:23:20.696Z,610.00
2024-01-06T12:24:20.744Z,609.00
2024-01-06T12:25:20.782Z,610.00
2024-01-06T12:26:20.728Z,608.00
2024-01-06T12:27:20.755Z,609.00
2024-01-06T12:28:20.756Z,608.00
2024-01-06T12:29:20.753Z,608.00