createdAt,value
2022-11-26T00:03:45.035Z,96.70
2022-11-26T00:10:46.776Z,97.28
2022-11-26T00:17:49.151Z,97.21
2022-11-26T00:24:50.908Z,97.94
2022-11-26T00:31:52.544Z,98.12
2022-11-26T00:38:58.028Z,97.57
2022-11-26T00:45:59.666Z,97.70
2022-11-26T00:53:01.242Z,97.69
2022-11-26T01:00:06.485Z,97.65
2022-11-26T01:07:10.181Z,97.58
2022-11-26T01:14:18.934Z,97.17
2022-11-26T01:21:20.730Z,95.58
2022-11-26T01:28:22.505Z,94.97
2022-11-26T01:35:24.069Z,96.46
2022-11-26T01:42:36.970Z,96.79
2022-11-26T01:49:38.523Z,96.69
2022-11-26T01:56:48.523Z,97.75
2022-11-26T02:03:55.241Z,97.61
2022-11-26T02:10:56.828Z,97.29
2022-11-26T02:18:01.532Z,97.17
2022-11-26T02:25:18.687Z,97.19
2022-11-26T02:32:21.529Z,97.14
2022-11-26T02:39:24.262Z,97.11
2022-11-26T02:46:25.916Z,96.87
2022-11-26T02:53:28.987Z,97.02
2022-11-26T03:00:31.905Z,97.58
2022-11-26T03:07:33.617Z,98.29
2022-11-26T03:14:35.434Z,98.38
2022-11-26T03:21:37.162Z,98.32
2022-11-26T03:28:38.823Z,98.64
2022-11-26T03:35:40.447Z,98.96
2022-11-26T03:42:42.514Z,98.78
2022-11-26T03:49:44.154Z,98.84
2022-11-26T03:56:45.717Z,98.76
2022-11-26T04:03:47.345Z,99.12
2022-11-26T04:10:50.449Z,99.16
2022-11-26T04:17:52.070Z,99.41
2022-11-26T04:24:53.642Z,99.52
2022-11-26T04:31:55.307Z,99.69
2022-11-26T04:38:57.650Z,99.75
2022-11-26T04:45:59.417Z,100.00
2022-11-26T04:53:01.047Z,100.00
2022-11-26T05:00:03.443Z,100.00
2022-11-26T05:07:05.125Z,99.95
2022-11-26T05:14:06.663Z,100.00
2022-11-26T05:21:08.233Z,100.00
2022-11-26T05:28:09.881Z,99.81
2022-11-26T05:35:11.425Z,100.00
2022-11-26T05:42:12.984Z,100.00
2022-11-26T05:49:14.586Z,100.00
2022-11-26T05:56:16.339Z,100.00
2022-11-26T06:03:20.353Z,100.00
2022-11-26T06:10:22.261Z,100.00
2022-11-26T06:17:23.891Z,100.00
2022-11-26T06:24:25.439Z,100.00
2022-11-26T06:31:27.044Z,100.00
2022-11-26T06:38:28.677Z,100.00
2022-11-26T06:45:30.337Z,99.97
2022-11-26T06:52:31.972Z,99.97
2022-11-26T06:59:33.595Z,100.00
2022-11-26T07:06:35.822Z,99.82
2022-11-26T07:13:37.491Z,99.91
2022-11-26T07:20:39.105Z,99.47
2022-11-26T07:27:41.086Z,99.59
2022-11-26T07:34:42.709Z,100.00
2022-11-26T07:41:44.290Z,100.00
2022-11-26T07:48:45.917Z,99.60
2022-11-26T07:55:47.493Z,98.86
2022-11-26T08:02:49.111Z,98.49
2022-11-26T08:09:50.681Z,99.11
2022-11-26T08:16:52.330Z,99.00
2022-11-26T08:23:54.060Z,98.52
2022-11-26T08:31:05.804Z,98.24
2022-11-26T08:38:07.455Z,97.89
2022-11-26T08:45:09.321Z,97.73
2022-11-26T08:52:10.888Z,97.46
2022-11-26T08:59:12.499Z,96.70
2022-11-26T09:06:14.054Z,96.48
2022-11-26T09:13:20.784Z,96.33
2022-11-26T09:20:22.695Z,96.10
2022-11-26T09:27:24.265Z,95.84
2022-11-26T09:34:25.821Z,95.44
2022-11-26T09:41:39.361Z,95.39
2022-11-26T09:48:40.926Z,95.15
2022-11-26T09:55:44.254Z,94.61
2022-11-26T10:02:45.876Z,94.25
2022-11-26T10:09:49.717Z,93.62
2022-11-26T10:17:15.266Z,93.12
2022-11-26T10:24:37.116Z,92.78
2022-11-26T10:31:39.600Z,92.85
2022-11-26T10:38:41.187Z,92.08
2022-11-26T10:45:42.710Z,91.91
2022-11-26T10:52:44.470Z,91.45
2022-11-26T10:59:51.643Z,90.30
2022-11-26T11:06:53.260Z,89.85
2022-11-26T11:13:54.938Z,89.20
2022-11-26T11:20:57.938Z,88.90
2022-11-26T11:28:12.179Z,89.02
2022-11-26T11:35:20.224Z,89.04
2022-11-26T11:42:29.124Z,89.32
2022-11-26T11:49:55.320Z,89.14
2022-11-26T11:57:06.697Z,89.13
2022-11-26T12:04:45.925Z,89.05
2022-11-26T12:11:47.397Z,89.08
2022-11-26T12:18:53.895Z,89.09
2022-11-26T12:26:28.265Z,88.95
2022-11-26T12:33:50.293Z,88.93
2022-11-26T12:41:12.649Z,88.27
2022-11-26T12:48:45.646Z,87.96
2022-11-26T12:55:57.609Z,88.14
2022-11-26T13:02:59.278Z,87.52
2022-11-26T13:10:13.261Z,87.56
2022-11-26T13:17:16.197Z,87.24
2022-11-26T13:24:34.264Z,87.37
2022-11-26T13:31:54.249Z,87.32
2022-11-26T13:39:37.850Z,87.16
2022-11-26T13:47:01.517Z,87.58
2022-11-26T13:54:34.803Z,87.35
2022-11-26T14:01:40.227Z,86.85
2022-11-26T14:08:46.850Z,87.02
2022-11-26T14:15:56.591Z,86.73
2022-11-26T14:23:02.164Z,86.65
2022-11-26T14:30:06.113Z,85.88
2022-11-26T14:37:15.375Z,85.51
2022-11-26T14:44:17.438Z,85.80
2022-11-26T14:51:22.612Z,85.17
2022-11-26T14:58:36.591Z,85.00
2022-11-26T15:05:43.566Z,85.01
2022-11-26T15:12:47.964Z,85.01
2022-11-26T15:19:53.005Z,85.36
2022-11-26T15:26:54.591Z,85.39
2022-11-26T15:33:56.179Z,85.55
2022-11-26T15:41:08.018Z,86.73
2022-11-26T15:48:51.103Z,87.33
2022-11-26T15:55:52.807Z,87.88
2022-11-26T16:02:54.392Z,88.27
2022-11-26T16:10:22.290Z,87.89
2022-11-26T16:17:23.928Z,88.52
2022-11-26T16:24:36.811Z,88.34
2022-11-26T16:31:38.471Z,88.44
2022-11-26T16:38:40.045Z,88.04
2022-11-26T16:45:41.710Z,87.91
2022-11-26T16:52:43.337Z,87.84
2022-11-26T16:59:47.111Z,88.00
2022-11-26T17:06:48.779Z,87.60
2022-11-26T17:13:50.466Z,86.77
2022-11-26T17:20:53.041Z,86.53
2022-11-26T17:27:54.685Z,86.14
2022-11-26T17:34:56.302Z,85.53
2022-11-26T17:41:58.215Z,85.37
2022-11-26T17:49:00.131Z,84.98
2022-11-26T17:56:01.881Z,85.05
2022-11-26T18:03:03.581Z,85.04
2022-11-26T18:10:06.801Z,84.92
2022-11-26T18:17:09.534Z,85.60
2022-11-26T18:24:11.262Z,85.77
2022-11-26T18:31:13.011Z,86.52
2022-11-26T18:38:14.702Z,86.67
2022-11-26T18:45:16.294Z,87.14
2022-11-26T18:52:17.877Z,87.53
2022-11-26T18:59:19.445Z,87.99
2022-11-26T19:06:22.527Z,88.04
2022-11-26T19:13:24.168Z,87.89
2022-11-26T19:20:25.755Z,88.12
2022-11-26T19:27:27.322Z,88.44
2022-11-26T19:34:28.908Z,88.19
2022-11-26T19:41:30.533Z,88.94
2022-11-26T19:48:32.985Z,89.30
2022-11-26T19:55:34.555Z,89.22
2022-11-26T20:02:36.222Z,89.52
2022-11-26T20:09:38.379Z,89.86
2022-11-26T20:16:42.506Z,89.91
2022-11-26T20:23:44.199Z,90.05
2022-11-26T20:30:45.804Z,89.47
2022-11-26T20:37:47.442Z,89.41
2022-11-26T20:44:49.111Z,89.29
2022-11-26T20:51:50.790Z,89.67
2022-11-26T20:58:52.605Z,89.36
2022-11-26T21:05:54.308Z,90.32
2022-11-26T21:12:55.892Z,90.69
2022-11-26T21:19:57.479Z,89.86
2022-11-26T21:26:59.047Z,90.18
2022-11-26T21:34:03.576Z,89.98
2022-11-26T21:41:11.570Z,90.23
2022-11-26T21:48:13.124Z,89.83
2022-11-26T21:55:14.765Z,90.54
2022-11-26T22:02:16.375Z,90.10
2022-11-26T22:09:18.096Z,89.69
2022-11-26T22:16:21.489Z,89.39
2022-11-26T22:23:23.169Z,89.76
2022-11-26T22:30:24.753Z,89.48
2022-11-26T22:37:26.387Z,89.05
2022-11-26T22:44:27.948Z,89.06
2022-11-26T22:51:30.584Z,89.48
2022-11-26T22:58:33.102Z,89.60
2022-11-26T23:05:38.255Z,89.59
2022-11-26T23:12:39.845Z,89.29
2022-11-26T23:19:41.689Z,88.89
2022-11-26T23:26:43.564Z,89.40
2022-11-26T23:33:45.266Z,89.45
2022-11-26T23:41:02.241Z,89.36
2022-11-26T23:48:03.946Z,89.22
2022-11-26T23:55:05.933Z,89.17
