createdAt,value
2017-11-04T00:02:01.859Z,101193.67
2017-11-04T00:04:30.235Z,101189.37
2017-11-04T00:06:58.710Z,101185.95
2017-11-04T00:09:27.920Z,101186.00
2017-11-04T00:11:56.333Z,101189.90
2017-11-04T00:14:25.491Z,101191.24
2017-11-04T00:16:54.302Z,101184.16
2017-11-04T00:19:22.661Z,101178.20
2017-11-04T00:21:51.376Z,101173.89
2017-11-04T00:24:20.788Z,101178.78
2017-11-04T00:26:49.908Z,101181.95
2017-11-04T00:29:18.278Z,101185.96
2017-11-04T00:31:46.642Z,101189.95
2017-11-04T00:34:15.767Z,101187.83
2017-11-04T00:36:44.114Z,101189.95
2017-11-04T00:39:13.651Z,101179.12
2017-11-04T00:41:42.006Z,101183.02
2017-11-04T00:44:12.820Z,101190.03
2017-11-04T00:46:42.071Z,101173.11
2017-11-04T00:49:10.412Z,101177.02
2017-11-04T00:51:39.758Z,101174.75
2017-11-04T00:54:08.134Z,101177.34
2017-11-04T00:56:36.470Z,101168.26
2017-11-04T00:59:04.829Z,101168.11
2017-11-04T01:01:34.253Z,101165.80
2017-11-04T01:04:03.382Z,101164.66
2017-11-04T01:06:31.728Z,101158.03
2017-11-04T01:09:00.868Z,101160.97
2017-11-04T01:11:30.790Z,101163.58
2017-11-04T01:13:59.120Z,101163.70
2017-11-04T01:16:27.605Z,101148.95
2017-11-04T01:18:55.942Z,101151.67
2017-11-04T01:21:24.291Z,101150.58
2017-11-04T01:23:53.914Z,101156.73
2017-11-04T01:26:22.267Z,101148.02
2017-11-04T01:28:50.614Z,101146.94
2017-11-04T01:31:19.981Z,101143.27
2017-11-04T01:33:49.332Z,101145.31
2017-11-04T01:36:18.650Z,101141.36
2017-11-04T01:38:47.028Z,101137.84
2017-11-04T01:41:15.612Z,101138.98
2017-11-04T01:43:44.215Z,101141.80
2017-11-04T01:46:13.458Z,101142.97
2017-11-04T01:48:41.831Z,101143.27
2017-11-04T01:51:10.592Z,101140.08
2017-11-04T01:53:38.873Z,101133.70
2017-11-04T01:56:07.216Z,101139.04
2017-11-04T01:58:36.818Z,101136.02
2017-11-04T02:01:05.206Z,101132.84
2017-11-04T02:03:33.719Z,101135.29
2017-11-04T02:06:02.316Z,101132.83
2017-11-04T02:08:31.135Z,101128.81
2017-11-04T02:10:59.485Z,101128.30
2017-11-04T02:13:27.851Z,101120.92
2017-11-04T02:15:56.222Z,101118.61
2017-11-04T02:18:26.534Z,101124.09
2017-11-04T02:20:55.596Z,101115.27
2017-11-04T02:23:23.991Z,101119.23
2017-11-04T02:25:52.374Z,101123.93
2017-11-04T02:28:21.499Z,101123.50
2017-11-04T02:30:50.292Z,101124.41
2017-11-04T02:33:18.654Z,101119.22
2017-11-04T02:35:46.994Z,101115.27
2017-11-04T02:38:15.817Z,101116.73
2017-11-04T02:40:44.999Z,101109.66
2017-11-04T02:43:13.368Z,101103.46
2017-11-04T02:45:41.736Z,101106.37
2017-11-04T02:48:10.934Z,101095.38
2017-11-04T02:50:39.296Z,101099.38
2017-11-04T02:53:08.803Z,101094.63
2017-11-04T02:55:37.137Z,101089.92
2017-11-04T02:58:06.176Z,101087.00
2017-11-04T03:00:34.556Z,101081.84
2017-11-04T03:03:04.176Z,101082.53
2017-11-04T03:05:32.532Z,101084.87
2017-11-04T03:08:00.933Z,101087.98
2017-11-04T03:10:29.288Z,101077.00
2017-11-04T03:12:57.630Z,101069.75
2017-11-04T03:15:26.965Z,101074.09
2017-11-04T03:17:55.312Z,101069.66
2017-11-04T03:20:24.309Z,101068.41
2017-11-04T03:22:53.489Z,101064.23
2017-11-04T03:25:22.637Z,101064.97
2017-11-04T03:27:50.986Z,101066.45
2017-11-04T03:30:20.133Z,101060.84
2017-11-04T03:32:48.473Z,101060.66
2017-11-04T03:35:17.504Z,101056.24
2017-11-04T03:37:45.951Z,101046.31
2017-11-04T03:40:14.309Z,101044.30
2017-11-04T03:42:42.662Z,101050.95
2017-11-04T03:45:11.368Z,101043.14
2017-11-04T03:47:40.707Z,101045.76
2017-11-04T03:50:09.033Z,101039.15
2017-11-04T03:52:37.377Z,101030.50
2017-11-04T03:55:05.713Z,101037.28
2017-11-04T03:57:34.080Z,101036.97
2017-11-04T04:00:02.983Z,101032.70
2017-11-04T04:02:31.323Z,101034.69
2017-11-04T04:04:59.676Z,101036.29
2017-11-04T04:07:28.075Z,101035.20
2017-11-04T04:09:56.478Z,101037.82
2017-11-04T04:12:24.885Z,101039.38
2017-11-04T04:14:53.336Z,101035.00
2017-11-04T04:17:21.993Z,101036.15
2017-11-04T04:19:50.579Z,101034.49
2017-11-04T04:22:20.179Z,101041.53
2017-11-04T04:24:49.412Z,101034.42
2017-11-04T04:27:18.571Z,101028.44
2017-11-04T04:29:47.734Z,101030.34
2017-11-04T04:32:16.093Z,101028.77
2017-11-04T04:34:46.135Z,101020.23
2017-11-04T04:37:14.509Z,101020.73
2017-11-04T04:39:42.877Z,101022.20
2017-11-04T04:42:12.013Z,101021.75
2017-11-04T04:44:40.877Z,101022.33
2017-11-04T04:47:09.808Z,101019.41
2017-11-04T04:49:38.967Z,101021.83
2017-11-04T04:52:08.062Z,101016.59
2017-11-04T04:54:36.410Z,101021.95
2017-11-04T04:57:05.534Z,101020.39
2017-11-04T04:59:35.279Z,101021.86
2017-11-04T05:02:03.630Z,101011.48
2017-11-04T05:04:31.965Z,101014.16
2017-11-04T05:07:00.488Z,101003.91
2017-11-04T05:09:29.886Z,101001.73
2017-11-04T05:11:58.346Z,101002.63
2017-11-04T05:14:27.413Z,101003.08
2017-11-04T05:16:55.758Z,100997.95
2017-11-04T05:19:24.989Z,100987.87
2017-11-04T05:21:53.486Z,100988.79
2017-11-04T05:24:21.842Z,100994.16
2017-11-04T05:26:50.196Z,100986.28
2017-11-04T05:29:19.442Z,100986.11
2017-11-04T05:31:48.614Z,100984.48
2017-11-04T05:34:18.046Z,100989.42
2017-11-04T05:36:47.903Z,100987.20
2017-11-04T05:39:16.249Z,100992.49
2017-11-04T05:41:45.361Z,100984.91
2017-11-04T05:44:14.747Z,100983.41
2017-11-04T05:46:44.930Z,100989.64
2017-11-04T05:49:14.098Z,100990.77
2017-11-04T05:51:42.621Z,100987.92
2017-11-04T05:54:10.993Z,100985.46
2017-11-04T05:56:39.930Z,100975.27
2017-11-04T05:59:09.520Z,100975.76
2017-11-04T06:01:37.918Z,100982.13
2017-11-04T06:04:07.248Z,100980.16
2017-11-04T06:06:35.613Z,100979.75
2017-11-04T06:09:03.960Z,100973.88
2017-11-04T06:11:32.331Z,100979.69
2017-11-04T06:14:03.822Z,100978.84
2017-11-04T06:16:32.921Z,100965.91
2017-11-04T06:19:02.353Z,100972.34
2017-11-04T06:21:30.699Z,100975.94
2017-11-04T06:23:59.793Z,100981.15
2017-11-04T06:26:30.337Z,100982.38
2017-11-04T06:28:58.684Z,100977.48
2017-11-04T06:31:27.042Z,100977.27
2017-11-04T06:33:56.568Z,100981.52
2017-11-04T06:36:25.512Z,100977.72
2017-11-04T06:38:53.896Z,100976.30
2017-11-04T06:41:22.944Z,100982.53
2017-11-04T06:43:53.101Z,100983.97
2017-11-04T06:46:22.267Z,100984.75
2017-11-04T06:48:51.398Z,100981.96
2017-11-04T06:51:21.137Z,100985.91
2017-11-04T06:53:50.923Z,100981.19
2017-11-04T06:56:19.665Z,100989.41
2017-11-04T06:58:48.031Z,100993.00
2017-11-04T07:01:16.392Z,101000.86
2017-11-04T07:03:44.784Z,100999.72
2017-11-04T07:06:13.150Z,100995.91
2017-11-04T07:08:41.501Z,100991.97
2017-11-04T07:11:09.892Z,100989.39
2017-11-04T07:13:38.259Z,100989.44
2017-11-04T07:16:06.830Z,100989.56
2017-11-04T07:18:36.562Z,100981.34
2017-11-04T07:21:04.915Z,100972.46
2017-11-04T07:23:35.286Z,100966.66
2017-11-04T07:26:03.705Z,100965.56
2017-11-04T07:28:32.942Z,100958.52
2017-11-04T07:31:01.277Z,100956.33
2017-11-04T07:33:30.426Z,100957.39
2017-11-04T07:35:59.981Z,100951.40
2017-11-04T07:38:29.112Z,100950.84
2017-11-04T07:40:57.627Z,100950.70
2017-11-04T07:43:27.693Z,100946.82
2017-11-04T07:45:56.813Z,100943.52
2017-11-04T07:48:25.685Z,100941.38
2017-11-04T07:50:54.053Z,100942.75
2017-11-04T07:53:22.393Z,100944.14
2017-11-04T07:55:51.205Z,100945.84
2017-11-04T07:58:21.043Z,100944.56
2017-11-04T08:00:49.422Z,100947.80
2017-11-04T08:03:18.620Z,100944.76
2017-11-04T08:05:47.736Z,100942.94
2017-11-04T08:08:17.437Z,100951.16
2017-11-04T08:10:46.081Z,100948.55
2017-11-04T08:13:14.422Z,100943.16
2017-11-04T08:15:42.742Z,100944.42
2017-11-04T08:18:12.025Z,100949.09
2017-11-04T08:20:40.380Z,100945.87
2017-11-04T08:23:08.717Z,100949.59
2017-11-04T08:25:37.511Z,100931.67
2017-11-04T08:28:07.320Z,100936.73
2017-11-04T08:30:36.419Z,100932.73
2017-11-04T08:33:05.577Z,100921.13
2017-11-04T08:35:35.547Z,100916.62
2017-11-04T08:38:05.476Z,100918.61
2017-11-04T08:40:34.707Z,100910.86
2017-11-04T08:43:03.067Z,100901.04
2017-11-04T08:45:31.436Z,100901.84
2017-11-04T08:48:00.697Z,100902.63
2017-11-04T08:50:29.424Z,100893.00
2017-11-04T08:52:57.778Z,100895.52
2017-11-04T08:55:27.718Z,100888.56
2017-11-04T08:57:56.074Z,100891.48
2017-11-04T09:00:24.787Z,100883.78
2017-11-04T09:02:53.941Z,100876.83
2017-11-04T09:05:25.317Z,100868.05
2017-11-04T09:07:54.425Z,100866.97
2017-11-04T09:10:24.443Z,100874.12
2017-11-04T09:12:54.348Z,100874.41
2017-11-04T09:15:24.558Z,100866.38
2017-11-04T09:17:53.720Z,100856.64
2017-11-04T09:20:22.106Z,100854.53
2017-11-04T09:22:51.241Z,100854.78
2017-11-04T09:25:20.381Z,100858.19
2017-11-04T09:27:49.606Z,100860.98
2017-11-04T09:30:17.981Z,100857.27
2017-11-04T09:32:46.580Z,100855.59
2017-11-04T09:35:15.882Z,100858.73
2017-11-04T09:37:45.461Z,100850.87
2017-11-04T09:40:13.835Z,100851.95
2017-11-04T09:42:42.237Z,100840.66
2017-11-04T09:45:12.155Z,100835.80
2017-11-04T09:47:40.565Z,100830.48
2017-11-04T09:50:08.934Z,100826.86
2017-11-04T09:52:38.939Z,100825.27
2017-11-04T09:55:07.399Z,100816.17
2017-11-04T09:57:36.162Z,100808.98
2017-11-04T10:00:04.750Z,100804.91
2017-11-04T10:02:33.121Z,100798.35
2017-11-04T10:05:02.062Z,100794.37
2017-11-04T10:07:30.623Z,100791.95
2017-11-04T10:09:58.986Z,100795.02
2017-11-04T10:12:27.313Z,100792.89
2017-11-04T10:14:55.656Z,100785.05
2017-11-04T10:17:24.069Z,100782.66
2017-11-04T10:19:52.454Z,100777.16
2017-11-04T10:22:20.834Z,100776.42
2017-11-04T10:24:49.880Z,100771.32
2017-11-04T10:27:18.255Z,100780.55
2017-11-04T10:29:47.475Z,100772.21
2017-11-04T10:32:16.649Z,100765.05
2017-11-04T10:34:45.012Z,100763.44
2017-11-04T10:37:13.398Z,100751.03
2017-11-04T10:39:42.687Z,100750.23
2017-11-04T10:42:13.438Z,100737.21
2017-11-04T10:44:41.770Z,100730.78
2017-11-04T10:47:10.254Z,100720.62
2017-11-04T10:49:38.612Z,100738.84
2017-11-04T10:52:06.987Z,100729.36
2017-11-04T10:54:35.417Z,100719.67
2017-11-04T10:57:04.805Z,100724.12
2017-11-04T10:59:33.925Z,100715.29
2017-11-04T11:02:02.898Z,100708.31
2017-11-04T11:04:31.241Z,100696.73
2017-11-04T11:07:00.001Z,100692.31
2017-11-04T11:09:29.324Z,100683.25
2017-11-04T11:11:58.714Z,100686.28
2017-11-04T11:14:27.066Z,100694.47
2017-11-04T11:16:55.458Z,100685.39
2017-11-04T11:19:24.264Z,100686.61
2017-11-04T11:21:52.618Z,100680.12
2017-11-04T11:24:22.335Z,100679.51
2017-11-04T11:26:51.160Z,100676.05
2017-11-04T11:29:19.499Z,100683.12
2017-11-04T11:31:49.711Z,100667.42
2017-11-04T11:34:18.818Z,100668.34
2017-11-04T11:36:47.169Z,100659.45
2017-11-04T11:39:16.391Z,100668.62
2017-11-04T11:41:44.738Z,100666.23
2017-11-04T11:44:13.891Z,100650.55
2017-11-04T11:46:42.345Z,100653.72
2017-11-04T11:49:12.593Z,100647.71
2017-11-04T11:51:42.232Z,100650.32
2017-11-04T11:54:12.023Z,100649.58
2017-11-04T11:56:41.291Z,100646.87
2017-11-04T11:59:09.626Z,100645.84
2017-11-04T12:01:38.036Z,100629.42
2017-11-04T12:04:07.133Z,100628.34
2017-11-04T12:06:36.282Z,100625.19
2017-11-04T12:09:04.810Z,100617.76
2017-11-04T12:11:33.940Z,100615.14
2017-11-04T12:14:02.348Z,100613.13
2017-11-04T12:17:00.251Z,100604.21
2017-11-04T12:22:23.443Z,100596.17
2017-11-04T12:24:51.823Z,100588.42
2017-11-04T12:27:21.114Z,100581.48
2017-11-04T12:29:51.233Z,100584.82
2017-11-04T12:32:20.326Z,100583.25
2017-11-04T12:34:50.599Z,100584.14
2017-11-04T12:37:19.056Z,100566.30
2017-11-04T12:39:47.418Z,100571.52
2017-11-04T12:42:16.850Z,100574.77
2017-11-04T12:44:45.237Z,100570.55
2017-11-04T12:47:13.589Z,100562.37
2017-11-04T12:49:41.971Z,100558.76
2017-11-04T12:52:10.842Z,100549.84
2017-11-04T12:54:39.938Z,100554.91
2017-11-04T12:57:09.094Z,100544.08
2017-11-04T12:59:38.266Z,100537.26
2017-11-04T13:02:07.764Z,100537.61
2017-11-04T13:04:36.139Z,100534.03
2017-11-04T13:07:04.502Z,100523.34
2017-11-04T13:09:33.518Z,100519.41
2017-11-04T13:12:02.467Z,100524.95
2017-11-04T13:14:30.892Z,100519.00
2017-11-04T13:16:59.326Z,100520.43
2017-11-04T13:19:28.577Z,100519.03
2017-11-04T13:21:57.204Z,100516.55
2017-11-04T13:24:25.573Z,100516.36
2017-11-04T13:26:55.559Z,100514.46
2017-11-04T13:29:23.938Z,100519.99
2017-11-04T13:31:53.556Z,100502.75
2017-11-04T13:34:21.915Z,100515.47
2017-11-04T13:36:51.239Z,100514.97
2017-11-04T13:39:19.613Z,100511.09
2017-11-04T13:41:48.113Z,100507.58
2017-11-04T13:44:17.210Z,100513.83
2017-11-04T13:46:45.570Z,100515.89
2017-11-04T13:49:14.821Z,100508.34
2017-11-04T13:51:43.930Z,100517.73
2017-11-04T13:54:13.103Z,100510.70
2017-11-04T13:56:42.781Z,100508.83
2017-11-04T13:59:11.470Z,100503.44
2017-11-04T14:01:40.593Z,100501.33
2017-11-04T14:04:09.867Z,100501.52
2017-11-04T14:06:38.568Z,100492.73
2017-11-04T14:09:06.997Z,100506.22
2017-11-04T14:11:37.775Z,100508.78
2017-11-04T14:14:06.160Z,100504.04
2017-11-04T14:16:34.591Z,100508.05
2017-11-04T14:19:03.690Z,100501.91
2017-11-04T14:21:32.907Z,100496.88
2017-11-04T14:24:01.288Z,100494.15
2017-11-04T14:26:29.696Z,100494.23
2017-11-04T14:28:58.109Z,100490.16
2017-11-04T14:31:27.937Z,100495.84
2017-11-04T14:33:57.220Z,100485.80
2017-11-04T14:36:26.596Z,100484.78
2017-11-04T14:38:56.796Z,100480.47
2017-11-04T14:41:25.854Z,100476.94
2017-11-04T14:43:55.370Z,100468.53
2017-11-04T14:46:24.508Z,100467.69
2017-11-04T14:48:52.882Z,100466.22
2017-11-04T14:51:21.245Z,100473.41
2017-11-04T14:53:50.478Z,100468.11
2017-11-04T14:56:18.852Z,100465.27
2017-11-04T14:58:47.252Z,100474.91
2017-11-04T15:01:15.806Z,100462.04
2017-11-04T15:03:44.154Z,100465.20
2017-11-04T15:06:14.679Z,100464.35
2017-11-04T15:08:43.045Z,100469.61
2017-11-04T15:11:11.425Z,100455.96
2017-11-04T15:13:39.822Z,100460.33
2017-11-04T15:16:08.224Z,100450.55
2017-11-04T15:18:36.612Z,100448.70
2017-11-04T15:21:06.324Z,100459.66
2017-11-04T15:23:35.828Z,100451.23
2017-11-04T15:26:04.181Z,100445.09
2017-11-04T15:28:32.729Z,100430.09
2017-11-04T15:31:01.880Z,100429.90
2017-11-04T15:33:30.634Z,100423.19
2017-11-04T15:35:59.022Z,100423.94
2017-11-04T15:38:27.355Z,100435.31
2017-11-04T15:40:55.730Z,100418.34
2017-11-04T15:43:25.855Z,100416.08
2017-11-04T15:45:54.215Z,100413.02
2017-11-04T15:48:23.285Z,100414.32
2017-11-04T15:50:53.482Z,100409.63
2017-11-04T15:53:22.842Z,100424.30
2017-11-04T15:55:51.215Z,100418.69
2017-11-04T15:58:20.878Z,100397.31
2017-11-04T16:00:50.004Z,100400.38
2017-11-04T16:03:18.769Z,100401.06
2017-11-04T16:05:47.149Z,100383.52
2017-11-04T16:08:15.632Z,100370.81
2017-11-04T16:10:44.815Z,100389.67
2017-11-04T16:13:13.976Z,100380.84
2017-11-04T16:15:43.099Z,100372.35
2017-11-04T16:18:12.068Z,100373.07
2017-11-04T16:20:40.449Z,100364.31
2017-11-04T16:23:11.055Z,100369.14
2017-11-04T16:25:39.421Z,100368.28
2017-11-04T16:28:07.847Z,100374.02
2017-11-04T16:30:36.214Z,100358.58
2017-11-04T16:33:04.579Z,100369.08
2017-11-04T16:35:33.455Z,100375.73
2017-11-04T16:38:01.805Z,100392.69
2017-11-04T16:40:30.208Z,100398.31
2017-11-04T16:42:58.587Z,100384.87
2017-11-04T16:45:26.934Z,100378.84
2017-11-04T16:47:56.046Z,100390.17
2017-11-04T16:50:24.453Z,100377.38
2017-11-04T16:52:52.800Z,100369.69
2017-11-04T16:55:21.588Z,100370.05
2017-11-04T16:57:50.049Z,100379.45
2017-11-04T17:00:18.456Z,100383.80
2017-11-04T17:02:46.825Z,100383.80
2017-11-04T17:05:15.287Z,100379.96
2017-11-04T17:07:44.088Z,100385.21
2017-11-04T17:10:13.456Z,100392.01
2017-11-04T17:12:42.068Z,100376.55
2017-11-04T17:15:11.432Z,100381.85
2017-11-04T17:17:40.062Z,100395.99
2017-11-04T17:20:09.807Z,100386.58
2017-11-04T17:22:38.766Z,100388.36
2017-11-04T17:25:07.795Z,100382.64
2017-11-04T17:27:36.182Z,100387.32
2017-11-04T17:30:04.573Z,100381.70
2017-11-04T17:32:33.186Z,100381.95
2017-11-04T17:35:01.570Z,100363.00
2017-11-04T17:37:30.018Z,100357.52
2017-11-04T17:39:59.107Z,100356.09
2017-11-04T17:42:28.443Z,100347.73
2017-11-04T17:44:57.645Z,100347.23
2017-11-04T17:47:26.015Z,100349.01
2017-11-04T17:49:54.406Z,100351.58
2017-11-04T17:52:23.698Z,100361.23
2017-11-04T17:54:52.079Z,100356.80
2017-11-04T17:57:20.728Z,100352.50
2017-11-04T17:59:49.069Z,100349.22
2017-11-04T18:02:19.176Z,100344.12
2017-11-04T18:04:47.677Z,100333.16
2017-11-04T18:07:16.686Z,100341.16
2017-11-04T18:09:45.062Z,100333.13
2017-11-04T18:12:13.480Z,100331.95
2017-11-04T18:14:42.174Z,100331.64
2017-11-04T18:17:10.541Z,100336.10
2017-11-04T18:19:38.934Z,100332.95
2017-11-04T18:22:07.419Z,100327.31
2017-11-04T18:24:35.806Z,100324.67
2017-11-04T18:27:04.452Z,100329.55
2017-11-04T18:29:32.818Z,100327.79
2017-11-04T18:32:01.722Z,100331.74
2017-11-04T18:34:30.954Z,100333.20
2017-11-04T18:36:59.327Z,100333.71
2017-11-04T18:39:27.698Z,100335.78
2017-11-04T18:41:57.060Z,100332.33
2017-11-04T18:44:26.359Z,100327.98
2017-11-04T18:46:54.755Z,100326.52
2017-11-04T18:49:24.072Z,100319.81
2017-11-04T18:51:52.433Z,100320.77
2017-11-04T18:54:20.787Z,100319.76
2017-11-04T18:56:49.180Z,100315.05
2017-11-04T18:59:19.333Z,100317.34
2017-11-04T19:01:48.506Z,100318.28
2017-11-04T19:04:16.902Z,100312.29
2017-11-04T19:06:46.684Z,100301.25
2017-11-04T19:09:15.587Z,100307.44
2017-11-04T19:11:44.246Z,100313.61
2017-11-04T19:14:12.620Z,100316.45
2017-11-04T19:16:41.686Z,100310.06
2017-11-04T19:19:11.073Z,100312.07
2017-11-04T19:21:39.427Z,100312.53
2017-11-04T19:24:08.550Z,100306.95
2017-11-04T19:26:36.908Z,100305.45
2017-11-04T19:29:05.282Z,100304.52
2017-11-04T19:31:33.659Z,100298.58
2017-11-04T19:34:02.760Z,100297.86
2017-11-04T19:36:32.836Z,100291.83
2017-11-04T19:39:01.238Z,100292.80
2017-11-04T19:41:30.391Z,100292.16
2017-11-04T19:43:58.741Z,100294.61
2017-11-04T19:46:27.829Z,100294.78
2017-11-04T19:48:56.282Z,100288.28
2017-11-04T19:51:28.539Z,100284.91
2017-11-04T19:53:58.772Z,100279.39
2017-11-04T19:56:27.142Z,100287.48
2017-11-04T19:58:56.210Z,100284.45
2017-11-04T20:01:24.598Z,100287.08
2017-11-04T20:03:52.952Z,100281.73
2017-11-04T20:06:21.373Z,100286.76
2017-11-04T20:08:50.133Z,100285.72
2017-11-04T20:11:18.523Z,100284.67
2017-11-04T20:13:46.896Z,100276.06
2017-11-04T20:16:15.589Z,100284.76
2017-11-04T20:18:43.938Z,100283.18
2017-11-04T20:21:12.287Z,100278.63
2017-11-04T20:23:41.445Z,100276.97
2017-11-04T20:26:10.203Z,100271.77
2017-11-04T20:28:38.617Z,100271.61
2017-11-04T20:31:07.255Z,100274.16
2017-11-04T20:33:36.356Z,100267.49
2017-11-04T20:36:05.544Z,100271.39
2017-11-04T20:38:34.722Z,100270.39
2017-11-04T20:41:03.111Z,100265.42
2017-11-04T20:43:31.487Z,100259.27
2017-11-04T20:46:00.654Z,100262.78
2017-11-04T20:48:29.957Z,100258.91
2017-11-04T20:50:58.436Z,100262.18
2017-11-04T20:53:26.956Z,100252.73
2017-11-04T20:55:55.400Z,100250.62
2017-11-04T20:58:24.541Z,100250.72
2017-11-04T21:00:53.157Z,100242.86
2017-11-04T21:03:21.722Z,100244.97
2017-11-04T21:05:50.102Z,100244.78
2017-11-04T21:08:18.516Z,100240.05
2017-11-04T21:10:46.902Z,100232.75
2017-11-04T21:13:15.317Z,100222.64
2017-11-04T21:15:43.759Z,100222.02
2017-11-04T21:18:12.937Z,100219.73
2017-11-04T21:20:41.302Z,100227.50
2017-11-04T21:23:09.780Z,100223.98
2017-11-04T21:25:38.709Z,100219.48
2017-11-04T21:28:07.292Z,100220.30
2017-11-04T21:30:35.705Z,100224.50
2017-11-04T21:33:04.077Z,100215.50
2017-11-04T21:35:33.233Z,100217.09
2017-11-04T21:38:01.636Z,100210.67
2017-11-04T21:40:30.811Z,100211.84
2017-11-04T21:42:59.983Z,100209.90
2017-11-04T21:45:29.963Z,100200.81
2017-11-04T21:47:58.693Z,100198.25
2017-11-04T21:50:27.064Z,100201.55
2017-11-04T21:52:55.940Z,100194.67
2017-11-04T21:55:25.109Z,100199.27
2017-11-04T21:57:53.477Z,100194.05
2017-11-04T22:00:21.948Z,100196.38
2017-11-04T22:02:51.238Z,100197.59
2017-11-04T22:05:19.579Z,100200.95
2017-11-04T22:07:50.434Z,100201.08
2017-11-04T22:10:18.794Z,100202.11
2017-11-04T22:12:47.969Z,100198.27
2017-11-04T22:15:16.430Z,100192.73
2017-11-04T22:17:44.814Z,100203.41
2017-11-04T22:20:13.189Z,100192.08
2017-11-04T22:22:43.074Z,100200.83
2017-11-04T22:25:12.363Z,100203.41
2017-11-04T22:27:41.488Z,100199.61
2017-11-04T22:30:10.018Z,100208.97
2017-11-04T22:32:38.369Z,100202.48
2017-11-04T22:35:08.104Z,100206.14
2017-11-04T22:37:37.786Z,100212.75
2017-11-04T22:40:06.194Z,100207.48
2017-11-04T22:42:34.547Z,100208.55
2017-11-04T22:45:02.930Z,100218.97
2017-11-04T22:47:31.322Z,100219.31
2017-11-04T22:49:59.714Z,100213.06
2017-11-04T22:52:28.709Z,100215.53
2017-11-04T22:54:58.555Z,100209.10
2017-11-04T22:57:27.704Z,100215.16
2017-11-04T22:59:57.086Z,100216.23
2017-11-04T23:02:25.503Z,100220.48
2017-11-04T23:04:55.388Z,100217.95
2017-11-04T23:07:23.772Z,100214.51
2017-11-04T23:09:53.627Z,100216.97
2017-11-04T23:12:22.171Z,100210.61
2017-11-04T23:14:51.342Z,100210.70
2017-11-04T23:17:19.714Z,100208.58
2017-11-04T23:19:48.042Z,100206.84
2017-11-04T23:22:17.375Z,100212.52
2017-11-04T23:24:46.866Z,100215.12
2017-11-04T23:27:15.473Z,100216.75
2017-11-04T23:29:43.872Z,100208.41
2017-11-04T23:32:12.216Z,100214.28
2017-11-04T23:34:41.665Z,100209.63
2017-11-04T23:37:12.037Z,100211.64
2017-11-04T23:39:40.407Z,100205.78
2017-11-04T23:42:08.902Z,100203.86
2017-11-04T23:44:38.515Z,100205.41
2017-11-04T23:47:08.405Z,100205.67
2017-11-04T23:49:37.340Z,100207.44
2017-11-04T23:52:06.421Z,100207.64
2017-11-04T23:54:35.588Z,100207.45
2017-11-04T23:57:04.542Z,100209.58
2017-11-04T23:59:33.014Z,100198.52
