createdAt,value
2023-04-18T00:01:29.421Z,10.50
2023-04-18T00:03:56.811Z,10.40
2023-04-18T00:06:23.960Z,10.40
2023-04-18T00:08:51.104Z,10.30
2023-04-18T00:11:19.317Z,10.40
2023-04-18T00:13:47.559Z,10.40
2023-04-18T00:16:16.940Z,10.40
2023-04-18T00:18:43.825Z,10.40
2023-04-18T00:21:10.558Z,10.40
2023-04-18T00:23:37.336Z,10.30
2023-04-18T00:26:04.074Z,10.30
2023-04-18T00:28:31.946Z,10.30
2023-04-18T00:30:58.781Z,10.30
2023-04-18T00:33:25.659Z,10.30
2023-04-18T00:35:54.798Z,10.30
2023-04-18T00:38:21.701Z,10.20
2023-04-18T00:40:49.570Z,10.20
2023-04-18T00:43:16.992Z,10.20
2023-04-18T00:45:44.919Z,10.10
2023-04-18T00:48:12.984Z,10.10
2023-04-18T00:50:41.710Z,10.00
2023-04-18T00:53:10.910Z,10.00
2023-04-18T00:55:38.252Z,10.00
2023-04-18T00:58:04.992Z,10.00
2023-04-18T01:00:32.364Z,10.00
2023-04-18T01:03:01.554Z,9.90
2023-04-18T01:05:28.574Z,9.90
2023-04-18T01:08:01.102Z,9.80
2023-04-18T01:10:28.692Z,9.90
2023-04-18T01:13:11.712Z,9.80
2023-04-18T01:15:40.907Z,9.80
2023-04-18T01:18:09.109Z,9.80
2023-04-18T01:20:37.083Z,9.80
2023-04-18T01:23:04.396Z,9.80
2023-04-18T01:25:32.539Z,9.80
2023-04-18T01:28:00.648Z,9.80
2023-04-18T01:30:27.427Z,9.70
2023-04-18T01:32:55.447Z,9.80
2023-04-18T01:35:23.507Z,9.70
2023-04-18T01:37:52.110Z,9.60
2023-04-18T01:40:18.897Z,9.70
2023-04-18T01:42:49.632Z,9.70
2023-04-18T01:45:17.187Z,9.70
2023-04-18T01:47:44.172Z,9.80
2023-04-18T01:50:13.854Z,9.70
2023-04-18T01:52:41.964Z,9.70
2023-04-18T01:55:08.934Z,9.60
2023-04-18T01:57:36.922Z,9.70
2023-04-18T02:00:06.306Z,9.60
2023-04-18T02:02:33.389Z,9.60
2023-04-18T02:05:00.686Z,9.70
2023-04-18T02:07:30.208Z,9.60
2023-04-18T02:09:57.015Z,9.70
2023-04-18T02:12:23.874Z,9.60
2023-04-18T02:14:51.696Z,9.60
2023-04-18T02:17:18.704Z,9.40
2023-04-18T02:19:46.755Z,9.50
2023-04-18T02:22:13.606Z,9.50
2023-04-18T02:24:41.968Z,9.40
2023-04-18T02:27:08.985Z,9.40
2023-04-18T02:29:35.984Z,9.30
2023-04-18T02:32:03.466Z,9.20
2023-04-18T02:34:30.521Z,9.10
2023-04-18T02:36:57.294Z,9.20
2023-04-18T02:39:24.100Z,9.20
2023-04-18T02:41:50.797Z,9.10
2023-04-18T02:44:17.632Z,9.10
2023-04-18T02:46:44.442Z,9.00
2023-04-18T02:49:11.272Z,9.00
2023-04-18T02:51:38.703Z,8.90
2023-04-18T02:54:05.517Z,9.00
2023-04-18T02:56:33.369Z,8.90
2023-04-18T02:59:01.692Z,8.90
2023-04-18T03:01:28.482Z,8.90
2023-04-18T03:03:58.199Z,8.80
2023-04-18T03:06:25.065Z,8.80
2023-04-18T03:08:51.957Z,8.70
2023-04-18T03:11:18.926Z,8.70
2023-04-18T03:13:45.736Z,8.70
2023-04-18T03:16:12.935Z,8.60
2023-04-18T03:18:40.757Z,8.60
2023-04-18T03:21:07.948Z,8.60
2023-04-18T03:23:39.030Z,8.50
2023-04-18T03:26:07.210Z,8.50
2023-04-18T03:28:34.138Z,8.50
2023-04-18T03:31:01.297Z,8.40
2023-04-18T03:33:28.849Z,8.40
2023-04-18T03:35:55.874Z,8.40
2023-04-18T03:38:23.898Z,8.40
2023-04-18T03:40:50.730Z,8.40
2023-04-18T03:43:19.029Z,8.40
2023-04-18T03:45:47.940Z,8.40
2023-04-18T03:48:14.734Z,8.30
2023-04-18T03:50:42.751Z,8.30
2023-04-18T03:53:11.269Z,8.30
2023-04-18T03:55:38.075Z,8.30
2023-04-18T03:58:04.838Z,8.20
2023-04-18T04:00:31.641Z,8.30
2023-04-18T04:02:58.674Z,8.30
2023-04-18T04:05:26.672Z,8.40
2023-04-18T04:07:54.899Z,8.40
2023-04-18T04:10:21.747Z,8.50
2023-04-18T04:12:48.520Z,8.40
2023-04-18T04:15:16.648Z,8.40
2023-04-18T04:17:43.443Z,8.40
2023-04-18T04:20:10.658Z,8.40
2023-04-18T04:22:37.900Z,8.40
2023-04-18T04:25:05.376Z,8.30
2023-04-18T04:27:36.161Z,8.40
2023-04-18T04:30:04.296Z,8.40
2023-04-18T04:32:31.143Z,8.40
2023-04-18T04:34:57.945Z,8.50
2023-04-18T04:37:25.789Z,8.50
2023-04-18T04:39:52.604Z,8.50
2023-04-18T04:42:22.160Z,8.60
2023-04-18T04:44:48.965Z,8.60
2023-04-18T04:47:17.102Z,8.60
2023-04-18T04:49:43.825Z,8.70
2023-04-18T04:52:10.706Z,8.70
2023-04-18T04:54:37.443Z,8.80
2023-04-18T04:57:04.918Z,8.80
2023-04-18T04:59:31.737Z,8.90
2023-04-18T05:01:58.754Z,8.90
2023-04-18T05:04:26.993Z,8.90
2023-04-18T05:06:54.307Z,8.90
2023-04-18T05:09:21.573Z,9.00
2023-04-18T05:11:50.142Z,9.10
2023-04-18T05:14:17.761Z,9.10
2023-04-18T05:16:44.618Z,9.10
2023-04-18T05:19:13.492Z,9.10
2023-04-18T05:21:45.516Z,9.10
2023-04-18T05:24:17.022Z,9.10
2023-04-18T05:26:44.007Z,9.20
2023-04-18T05:29:11.546Z,9.30
2023-04-18T05:31:38.385Z,9.30
2023-04-18T05:34:05.156Z,9.30
2023-04-18T05:36:32.434Z,9.40
2023-04-18T05:38:59.179Z,9.40
2023-04-18T05:41:26.418Z,9.50
2023-04-18T05:44:02.403Z,9.60
2023-04-18T05:46:32.527Z,9.70
2023-04-18T05:49:00.385Z,9.90
2023-04-18T05:51:28.709Z,9.90
2023-04-18T05:54:00.238Z,10.00
2023-04-18T05:56:32.871Z,10.00
2023-04-18T05:59:06.100Z,9.90
2023-04-18T06:01:34.641Z,10.10
2023-04-18T06:04:03.858Z,10.10
2023-04-18T06:06:31.529Z,10.20
2023-04-18T06:08:58.330Z,10.20
2023-04-18T06:11:29.021Z,10.30
2023-04-18T06:13:59.150Z,10.30
2023-04-18T06:16:26.133Z,10.50
2023-04-18T06:19:00.949Z,10.50
2023-04-18T06:21:30.868Z,10.50
2023-04-18T06:24:01.312Z,10.80
2023-04-18T06:26:28.826Z,11.00
2023-04-18T06:28:56.075Z,11.10
2023-04-18T06:31:23.994Z,11.10
2023-04-18T06:33:58.598Z,11.10
2023-04-18T06:36:26.967Z,11.10
2023-04-18T06:38:54.797Z,11.20
2023-04-18T06:41:25.910Z,11.30
2023-04-18T06:44:03.560Z,11.50
2023-04-18T06:46:32.652Z,11.50
2023-04-18T06:49:04.265Z,11.60
2023-04-18T06:51:31.681Z,11.80
2023-04-18T06:54:00.722Z,11.70
2023-04-18T06:56:27.734Z,11.70
2023-04-18T06:58:55.630Z,12.00
2023-04-18T07:01:23.555Z,12.10
2023-04-18T07:03:51.864Z,12.20
2023-04-18T07:06:21.376Z,12.30
2023-04-18T07:08:54.406Z,12.20
2023-04-18T07:11:24.674Z,12.30
2023-04-18T07:13:51.583Z,12.20
2023-04-18T07:16:19.344Z,12.40
2023-04-18T07:18:46.356Z,12.60
2023-04-18T07:21:13.180Z,12.60
2023-04-18T07:23:39.955Z,12.70
2023-04-18T07:26:07.892Z,12.70
2023-04-18T07:28:36.029Z,12.70
2023-04-18T07:31:04.195Z,12.70
2023-04-18T07:33:34.155Z,12.90
2023-04-18T07:36:04.244Z,13.00
2023-04-18T07:38:31.163Z,13.10
2023-04-18T07:40:59.977Z,13.20
2023-04-18T07:43:27.974Z,13.30
2023-04-18T07:45:57.125Z,13.40
2023-04-18T07:48:25.753Z,13.30
2023-04-18T07:50:56.047Z,13.30
2023-04-18T07:53:24.067Z,13.30
2023-04-18T07:55:53.741Z,13.30
2023-04-18T07:58:21.967Z,13.20
2023-04-18T08:00:48.703Z,13.30
2023-04-18T08:03:16.312Z,13.20
2023-04-18T08:05:44.049Z,13.00
2023-04-18T08:08:14.622Z,13.10
2023-04-18T08:10:41.822Z,13.30
2023-04-18T08:13:08.771Z,13.30
2023-04-18T08:15:35.810Z,13.40
2023-04-18T08:18:04.020Z,13.40
2023-04-18T08:20:32.664Z,13.50
2023-04-18T08:23:06.115Z,13.50
2023-04-18T08:25:36.467Z,13.60
2023-04-18T08:28:11.256Z,13.70
2023-04-18T08:30:45.484Z,13.90
2023-04-18T08:33:22.613Z,13.80
2023-04-18T08:35:53.320Z,13.70
2023-04-18T08:38:21.789Z,13.70
2023-04-18T08:40:49.417Z,13.60
2023-04-18T08:43:16.275Z,13.60
2023-04-18T08:45:44.383Z,13.80
2023-04-18T08:48:20.371Z,14.00
2023-04-18T08:50:47.897Z,14.10
2023-04-18T08:53:16.905Z,14.10
2023-04-18T08:55:44.973Z,14.20
2023-04-18T08:58:12.583Z,14.30
2023-04-18T09:00:49.909Z,14.40
2023-04-18T09:03:16.891Z,14.30
2023-04-18T09:05:43.781Z,14.30
2023-04-18T09:08:29.202Z,14.30
2023-04-18T09:10:56.225Z,14.30
2023-04-18T09:13:39.959Z,14.30
2023-04-18T09:16:08.274Z,14.50
2023-04-18T09:18:35.319Z,14.50
2023-04-18T09:21:17.420Z,14.40
2023-04-18T09:23:47.420Z,14.20
2023-04-18T09:26:20.799Z,14.30
2023-04-18T09:28:53.951Z,14.40
2023-04-18T09:31:24.930Z,14.40
2023-04-18T09:33:56.744Z,14.50
2023-04-18T09:36:24.631Z,14.70
2023-04-18T09:38:56.976Z,14.70
2023-04-18T09:41:24.898Z,14.80
2023-04-18T09:44:08.215Z,14.90
2023-04-18T09:46:35.681Z,14.80
2023-04-18T09:49:02.628Z,14.70
2023-04-18T09:51:31.470Z,14.80
2023-04-18T09:53:58.261Z,14.90
2023-04-18T09:56:26.234Z,14.80
2023-04-18T09:58:56.896Z,14.80
2023-04-18T10:01:27.622Z,14.70
2023-04-18T10:03:55.753Z,14.70
2023-04-18T10:06:24.641Z,14.60
2023-04-18T10:08:51.983Z,14.40
2023-04-18T10:11:19.839Z,14.40
2023-04-18T10:13:51.170Z,14.50
2023-04-18T10:16:20.414Z,14.60
2023-04-18T10:18:54.564Z,14.50
2023-04-18T10:21:21.341Z,14.60
2023-04-18T10:23:49.338Z,14.60
2023-04-18T10:26:25.082Z,14.60
2023-04-18T10:28:57.467Z,14.80
2023-04-18T10:31:25.243Z,14.90
2023-04-18T10:34:05.724Z,15.10
2023-04-18T10:36:34.379Z,15.20
2023-04-18T10:39:20.368Z,14.90
2023-04-18T10:41:51.243Z,14.80
2023-04-18T10:44:19.238Z,14.80
2023-04-18T10:46:52.011Z,14.80
2023-04-18T10:49:20.246Z,14.70
2023-04-18T10:51:48.087Z,14.50
2023-04-18T10:54:20.913Z,14.30
2023-04-18T10:57:15.514Z,14.10
2023-04-18T10:59:45.128Z,14.10
2023-04-18T11:02:30.134Z,14.20
2023-04-18T11:04:59.760Z,14.30
2023-04-18T11:07:39.647Z,14.20
2023-04-18T11:10:07.518Z,14.10
2023-04-18T11:12:36.327Z,14.20
2023-04-18T11:15:11.730Z,13.80
2023-04-18T11:17:42.928Z,13.60
2023-04-18T11:20:14.424Z,13.40
2023-04-18T11:22:45.895Z,13.40
2023-04-18T11:25:13.276Z,13.40
2023-04-18T11:27:47.409Z,13.30
2023-04-18T11:30:14.919Z,13.20
2023-04-18T11:32:42.130Z,13.20
2023-04-18T11:35:09.964Z,13.20
2023-04-18T11:37:38.115Z,13.20
2023-04-18T11:40:07.775Z,13.50
2023-04-18T11:42:35.446Z,13.70
2023-04-18T11:45:02.565Z,13.80
2023-04-18T11:47:31.113Z,13.90
2023-04-18T11:50:04.826Z,13.70
2023-04-18T11:52:32.025Z,14.00
2023-04-18T11:55:21.171Z,14.10
2023-04-18T11:57:57.856Z,14.30
2023-04-18T12:00:43.741Z,14.60
2023-04-18T12:03:18.020Z,14.70
2023-04-18T12:05:45.487Z,14.40
2023-04-18T12:08:13.450Z,14.30
2023-04-18T12:10:50.756Z,14.00
2023-04-18T12:13:18.010Z,13.80
2023-04-18T12:15:45.738Z,13.60
2023-04-18T12:18:13.546Z,13.50
2023-04-18T12:20:52.385Z,13.30
2023-04-18T12:23:35.579Z,13.10
2023-04-18T12:26:12.464Z,13.00
2023-04-18T12:28:39.353Z,12.90
2023-04-18T12:31:07.862Z,12.80
2023-04-18T12:33:36.773Z,12.90
2023-04-18T12:36:05.437Z,12.90
2023-04-18T12:38:33.419Z,13.10
2023-04-18T12:41:01.327Z,13.00
2023-04-18T12:43:28.269Z,12.60
2023-04-18T12:45:55.216Z,12.30
2023-04-18T12:48:22.437Z,12.60
2023-04-18T12:50:49.255Z,12.90
2023-04-18T12:53:16.061Z,12.80
2023-04-18T12:55:43.990Z,12.90
2023-04-18T12:58:11.038Z,12.80
2023-04-18T13:00:40.194Z,12.90
2023-04-18T13:03:09.732Z,13.00
2023-04-18T13:05:38.792Z,12.80
2023-04-18T13:08:16.302Z,12.80
2023-04-18T13:10:45.116Z,12.80
2023-04-18T13:13:11.978Z,12.70
2023-04-18T13:15:39.416Z,12.80
2023-04-18T13:18:08.308Z,12.80
2023-04-18T13:20:35.285Z,12.90
2023-04-18T13:23:03.632Z,13.10
2023-04-18T13:25:31.172Z,13.00
2023-04-18T13:27:58.671Z,12.80
2023-04-18T13:30:26.056Z,12.50
2023-04-18T13:32:53.105Z,12.50
2023-04-18T13:35:20.340Z,12.60
2023-04-18T13:37:47.200Z,12.50
2023-04-18T13:40:16.760Z,12.70
2023-04-18T13:42:43.527Z,12.70
2023-04-18T13:45:10.632Z,12.60
2023-04-18T13:47:37.709Z,12.60
2023-04-18T13:50:05.587Z,12.50
2023-04-18T13:52:36.151Z,12.70
2023-04-18T13:55:04.000Z,12.80
2023-04-18T13:57:33.174Z,12.90
2023-04-18T14:00:01.930Z,12.60
2023-04-18T14:02:31.771Z,12.60
2023-04-18T14:04:58.820Z,12.50
2023-04-18T14:07:26.279Z,12.20
2023-04-18T14:09:58.453Z,12.10
2023-04-18T14:12:25.264Z,12.20
2023-04-18T14:14:52.545Z,12.20
2023-04-18T14:17:19.455Z,12.20
2023-04-18T14:19:46.605Z,12.20
2023-04-18T14:22:13.365Z,12.10
2023-04-18T14:24:40.313Z,12.30
2023-04-18T14:27:08.625Z,12.50
2023-04-18T14:29:35.632Z,12.60
2023-04-18T14:32:02.663Z,12.70
2023-04-18T14:34:34.398Z,12.80
2023-04-18T14:37:03.374Z,12.80
2023-04-18T14:39:31.247Z,12.90
2023-04-18T14:42:00.071Z,13.10
2023-04-18T14:44:28.054Z,13.40
2023-04-18T14:46:56.149Z,13.50
2023-04-18T14:49:25.537Z,13.70
2023-04-18T14:52:01.775Z,13.70
2023-04-18T14:54:29.987Z,13.50
2023-04-18T14:57:01.795Z,13.40
2023-04-18T14:59:29.045Z,13.20
2023-04-18T15:01:56.246Z,13.00
2023-04-18T15:04:28.133Z,13.00
2023-04-18T15:06:57.509Z,13.00
2023-04-18T15:09:28.584Z,12.90
2023-04-18T15:11:55.515Z,12.70
2023-04-18T15:14:23.610Z,12.40
2023-04-18T15:16:52.110Z,12.20
2023-04-18T15:19:19.001Z,12.30
2023-04-18T15:21:49.358Z,12.50
2023-04-18T15:24:18.386Z,12.70
2023-04-18T15:26:46.175Z,12.80
2023-04-18T15:29:13.356Z,12.80
2023-04-18T15:31:44.556Z,12.80
2023-04-18T15:34:12.616Z,12.90
2023-04-18T15:36:40.532Z,12.80
2023-04-18T15:39:09.093Z,12.50
2023-04-18T15:41:39.819Z,12.50
2023-04-18T15:44:07.827Z,12.40
2023-04-18T15:46:35.089Z,12.30
2023-04-18T15:49:02.614Z,12.20
2023-04-18T15:51:30.383Z,12.20
2023-04-18T15:53:57.140Z,12.40
2023-04-18T15:56:26.199Z,12.20
2023-04-18T15:58:54.983Z,12.10
2023-04-18T16:01:22.847Z,11.80
2023-04-18T16:03:49.818Z,11.60
2023-04-18T16:06:17.751Z,11.60
2023-04-18T16:08:45.073Z,11.50
2023-04-18T16:11:12.391Z,11.50
2023-04-18T16:13:39.124Z,11.50
2023-04-18T16:16:10.769Z,11.40
2023-04-18T16:18:41.909Z,11.40
2023-04-18T16:21:09.159Z,11.40
2023-04-18T16:23:35.989Z,11.40
2023-04-18T16:26:05.200Z,11.40
2023-04-18T16:28:35.505Z,11.40
2023-04-18T16:31:03.723Z,11.40
2023-04-18T16:33:30.823Z,11.30
2023-04-18T16:35:58.888Z,11.20
2023-04-18T16:38:27.771Z,11.20
2023-04-18T16:41:03.689Z,11.10
2023-04-18T16:43:36.945Z,11.10
2023-04-18T16:46:05.192Z,11.10
2023-04-18T16:48:32.607Z,11.00
2023-04-18T16:51:02.578Z,11.00
2023-04-18T16:53:29.558Z,11.00
2023-04-18T16:55:56.808Z,11.00
2023-04-18T16:58:24.675Z,11.00
2023-04-18T17:00:53.524Z,10.90
2023-04-18T17:03:20.722Z,11.00
2023-04-18T17:05:51.388Z,11.00
2023-04-18T17:08:18.501Z,11.10
2023-04-18T17:10:46.652Z,11.00
2023-04-18T17:13:17.037Z,10.90
2023-04-18T17:15:44.497Z,10.90
2023-04-18T17:18:11.509Z,10.90
2023-04-18T17:20:38.777Z,10.90
2023-04-18T17:23:06.159Z,10.90
2023-04-18T17:25:34.963Z,10.90
2023-04-18T17:28:10.004Z,10.80
2023-04-18T17:30:43.866Z,10.80
2023-04-18T17:33:11.252Z,10.90
2023-04-18T17:35:40.258Z,10.80
2023-04-18T17:38:10.026Z,10.80
2023-04-18T17:40:37.183Z,10.80
2023-04-18T17:43:08.923Z,10.80
2023-04-18T17:45:50.196Z,10.80
2023-04-18T17:48:17.278Z,10.70
2023-04-18T17:50:45.930Z,10.60
2023-04-18T17:53:16.346Z,10.60
2023-04-18T17:55:48.878Z,10.50
2023-04-18T17:58:24.679Z,10.50
2023-04-18T18:00:51.816Z,10.50
2023-04-18T18:03:21.361Z,10.50
2023-04-18T18:05:51.701Z,10.40
2023-04-18T18:08:18.498Z,10.40
2023-04-18T18:10:47.312Z,10.40
2023-04-18T18:13:15.391Z,10.50
2023-04-18T18:15:43.840Z,10.50
2023-04-18T18:18:10.891Z,10.50
2023-04-18T18:20:38.567Z,10.50
2023-04-18T18:23:07.528Z,10.50
2023-04-18T18:25:37.266Z,10.50
2023-04-18T18:28:10.537Z,10.50
2023-04-18T18:30:43.786Z,10.50
2023-04-18T18:33:13.040Z,10.50
2023-04-18T18:35:43.150Z,10.50
2023-04-18T18:38:10.199Z,10.40
2023-04-18T18:40:43.525Z,10.40
2023-04-18T18:43:10.325Z,10.40
2023-04-18T18:45:37.900Z,10.40
2023-04-18T18:48:05.350Z,10.30
2023-04-18T18:50:32.402Z,10.30
2023-04-18T18:53:02.249Z,10.30
2023-04-18T18:55:30.229Z,10.20
2023-04-18T18:58:00.309Z,10.20
2023-04-18T19:00:31.895Z,10.20
2023-04-18T19:02:59.096Z,10.20
2023-04-18T19:05:26.111Z,10.20
2023-04-18T19:07:55.735Z,10.30
2023-04-18T19:10:23.812Z,10.30
2023-04-18T19:12:51.127Z,10.30
2023-04-18T19:15:21.215Z,10.20
2023-04-18T19:17:50.261Z,10.20
2023-04-18T19:20:21.373Z,10.20
2023-04-18T19:22:53.581Z,10.20
2023-04-18T19:25:20.716Z,10.20
2023-04-18T19:27:48.779Z,10.20
2023-04-18T19:30:18.253Z,10.20
2023-04-18T19:32:47.539Z,10.20
2023-04-18T19:35:14.752Z,10.10
2023-04-18T19:37:42.614Z,10.10
2023-04-18T19:40:14.649Z,10.10
2023-04-18T19:42:41.417Z,10.00
2023-04-18T19:45:08.478Z,10.00
2023-04-18T19:47:35.423Z,10.00
2023-04-18T19:50:02.372Z,10.10
2023-04-18T19:52:29.119Z,10.10
2023-04-18T19:54:56.131Z,10.00
2023-04-18T19:57:26.452Z,10.00
2023-04-18T19:59:53.230Z,10.00
2023-04-18T20:02:21.904Z,10.00
2023-04-18T20:04:49.028Z,10.00
2023-04-18T20:07:16.572Z,9.90
2023-04-18T20:09:46.372Z,9.90
2023-04-18T20:12:13.474Z,9.90
2023-04-18T20:14:40.271Z,9.80
2023-04-18T20:17:07.185Z,9.80
2023-04-18T20:19:34.001Z,9.80
2023-04-18T20:22:02.789Z,9.80
2023-04-18T20:24:34.097Z,9.80
2023-04-18T20:27:01.742Z,9.80
2023-04-18T20:29:28.649Z,9.80
2023-04-18T20:31:55.887Z,9.70
2023-04-18T20:34:23.165Z,9.80
2023-04-18T20:36:51.995Z,9.80
2023-04-18T20:39:19.029Z,9.80
2023-04-18T20:41:50.787Z,9.70
2023-04-18T20:44:19.443Z,9.80
2023-04-18T20:46:46.409Z,9.80
2023-04-18T20:49:13.521Z,9.80
2023-04-18T20:51:40.603Z,9.90
2023-04-18T20:54:08.564Z,9.90
2023-04-18T20:56:49.513Z,9.90
2023-04-18T20:59:17.523Z,9.90
2023-04-18T21:01:53.296Z,9.90
2023-04-18T21:04:20.995Z,9.90
2023-04-18T21:06:48.784Z,9.90
2023-04-18T21:09:15.689Z,9.90
2023-04-18T21:11:42.821Z,9.90
2023-04-18T21:14:13.194Z,9.90
2023-04-18T21:16:41.468Z,9.90
2023-04-18T21:19:14.109Z,9.90
2023-04-18T21:21:41.146Z,9.90
2023-04-18T21:24:07.994Z,9.90
2023-04-18T21:26:35.070Z,9.90
2023-04-18T21:29:04.210Z,9.90
2023-04-18T21:31:33.820Z,9.90
2023-04-18T21:34:01.574Z,9.80
2023-04-18T21:36:30.938Z,9.80
2023-04-18T21:39:00.116Z,9.80
2023-04-18T21:41:28.528Z,9.90
2023-04-18T21:43:56.970Z,9.80
2023-04-18T21:46:26.729Z,9.70
2023-04-18T21:48:54.284Z,9.70
2023-04-18T21:51:22.134Z,9.70
2023-04-18T21:53:50.006Z,9.70
2023-04-18T21:56:17.270Z,9.70
2023-04-18T21:58:47.668Z,9.60
2023-04-18T22:01:14.814Z,9.60
2023-04-18T22:03:41.915Z,9.60
2023-04-18T22:06:08.964Z,9.60
2023-04-18T22:08:36.135Z,9.50
2023-04-18T22:11:04.764Z,9.50
2023-04-18T22:13:34.607Z,9.40
2023-04-18T22:16:04.846Z,9.30
2023-04-18T22:18:35.235Z,9.30
2023-04-18T22:21:03.479Z,9.30
2023-04-18T22:23:30.639Z,9.30
2023-04-18T22:25:57.475Z,9.20
2023-04-18T22:28:24.562Z,9.20
2023-04-18T22:30:51.458Z,9.10
2023-04-18T22:33:18.305Z,9.10
2023-04-18T22:35:46.358Z,9.00
2023-04-18T22:38:13.172Z,9.00
2023-04-18T22:40:39.964Z,9.00
2023-04-18T22:43:06.775Z,8.90
2023-04-18T22:45:34.424Z,8.90
2023-04-18T22:48:01.397Z,8.90
2023-04-18T22:50:31.172Z,8.90
2023-04-18T22:52:58.224Z,8.90
2023-04-18T22:55:25.081Z,8.80
2023-04-18T22:57:51.916Z,8.80
2023-04-18T23:00:18.824Z,8.80
2023-04-18T23:02:46.010Z,8.80
2023-04-18T23:05:15.537Z,8.80
2023-04-18T23:07:43.299Z,8.70
2023-04-18T23:10:10.645Z,8.70
2023-04-18T23:12:37.530Z,8.70
2023-04-18T23:15:04.715Z,8.70
2023-04-18T23:17:31.589Z,8.60
2023-04-18T23:19:58.356Z,8.60
2023-04-18T23:22:25.731Z,8.70
2023-04-18T23:24:55.923Z,8.60
2023-04-18T23:27:24.118Z,8.50
2023-04-18T23:29:53.063Z,8.50
2023-04-18T23:32:26.681Z,8.50
2023-04-18T23:34:53.532Z,8.50
2023-04-18T23:37:20.990Z,8.50
2023-04-18T23:39:48.582Z,8.40
2023-04-18T23:42:17.494Z,8.40
2023-04-18T23:44:44.878Z,8.40
2023-04-18T23:47:12.023Z,8.40
2023-04-18T23:49:38.816Z,8.30
2023-04-18T23:52:05.769Z,8.40
2023-04-18T23:54:32.942Z,8.30
2023-04-18T23:57:01.345Z,8.20
2023-04-18T23:59:28.443Z,8.20
