createdAt,value
2018-07-30T00:02:07.619Z,16.37
2018-07-30T00:04:35.906Z,20.13
2018-07-30T00:07:04.169Z,15.30
2018-07-30T00:09:32.418Z,17.80
2018-07-30T00:12:00.650Z,20.57
2018-07-30T00:14:28.862Z,17.70
2018-07-30T00:16:57.075Z,18.03
2018-07-30T00:19:25.293Z,16.23
2018-07-30T00:21:53.513Z,17.17
2018-07-30T00:24:21.717Z,18.47
2018-07-30T00:26:49.942Z,18.13
2018-07-30T00:29:18.163Z,19.67
2018-07-30T00:31:46.366Z,24.80
2018-07-30T00:34:14.582Z,19.63
2018-07-30T00:36:42.797Z,18.23
2018-07-30T00:39:11.946Z,20.73
2018-07-30T00:41:40.257Z,21.03
2018-07-30T00:44:08.734Z,19.07
2018-07-30T00:46:37.490Z,22.70
2018-07-30T00:49:06.077Z,20.47
2018-07-30T00:51:34.310Z,22.17
2018-07-30T00:54:02.510Z,21.83
2018-07-30T00:56:30.730Z,29.13
2018-07-30T00:58:58.978Z,27.47
2018-07-30T01:01:27.198Z,23.10
2018-07-30T01:03:55.405Z,24.20
2018-07-30T01:06:23.654Z,21.53
2018-07-30T01:08:51.865Z,23.90
2018-07-30T01:11:20.063Z,22.90
2018-07-30T01:13:48.258Z,22.97
2018-07-30T01:16:16.461Z,26.03
2018-07-30T01:18:44.681Z,23.60
2018-07-30T01:21:12.900Z,19.70
2018-07-30T01:23:41.098Z,26.70
2018-07-30T01:26:40.142Z,28.17
2018-07-30T01:29:08.343Z,24.80
2018-07-30T01:31:36.547Z,24.37
2018-07-30T01:34:04.797Z,19.97
2018-07-30T01:36:33.070Z,21.60
2018-07-30T01:39:01.288Z,26.03
2018-07-30T01:41:29.494Z,26.63
2018-07-30T01:43:57.714Z,20.77
2018-07-30T01:46:25.937Z,26.20
2018-07-30T01:48:54.163Z,29.03
2018-07-30T01:51:22.380Z,24.47
2018-07-30T01:53:50.594Z,26.00
2018-07-30T01:56:18.793Z,25.57
2018-07-30T01:58:47.013Z,22.17
2018-07-30T02:01:15.252Z,24.90
2018-07-30T02:03:43.465Z,23.33
2018-07-30T02:06:11.682Z,25.80
2018-07-30T02:08:39.894Z,22.17
2018-07-30T02:11:08.110Z,26.13
2018-07-30T02:13:36.327Z,26.23
2018-07-30T02:16:04.566Z,25.40
2018-07-30T02:18:32.770Z,22.87
2018-07-30T02:21:00.986Z,23.83
2018-07-30T02:23:29.194Z,24.87
2018-07-30T02:25:57.434Z,24.83
2018-07-30T02:28:25.639Z,24.83
2018-07-30T02:30:53.867Z,30.87
2018-07-30T02:33:22.093Z,25.97
2018-07-30T02:35:50.310Z,28.27
2018-07-30T02:38:18.548Z,23.03
2018-07-30T02:40:46.783Z,23.37
2018-07-30T02:43:14.985Z,22.20
2018-07-30T02:45:43.207Z,25.90
2018-07-30T02:48:11.444Z,26.37
2018-07-30T02:50:39.651Z,26.97
2018-07-30T02:53:07.870Z,25.60
2018-07-30T02:55:36.087Z,25.23
2018-07-30T02:58:04.341Z,25.77
2018-07-30T03:00:32.567Z,33.57
2018-07-30T03:03:00.779Z,25.07
2018-07-30T03:05:28.998Z,27.37
2018-07-30T03:07:57.222Z,26.80
2018-07-30T03:10:25.433Z,20.33
2018-07-30T03:12:53.633Z,25.20
2018-07-30T03:15:21.854Z,24.80
2018-07-30T03:17:50.082Z,21.20
2018-07-30T03:20:18.290Z,22.70
2018-07-30T03:22:46.496Z,25.50
2018-07-30T03:25:14.714Z,22.03
2018-07-30T03:27:42.919Z,28.73
2018-07-30T03:30:11.563Z,29.60
2018-07-30T03:32:40.135Z,28.40
2018-07-30T03:35:08.953Z,30.37
2018-07-30T03:37:37.289Z,26.83
2018-07-30T03:40:05.832Z,19.77
2018-07-30T03:42:34.109Z,30.33
2018-07-30T03:45:02.338Z,25.90
2018-07-30T03:47:30.658Z,22.40
2018-07-30T03:49:58.885Z,27.70
2018-07-30T03:52:27.102Z,23.00
2018-07-30T03:54:55.330Z,28.30
2018-07-30T03:57:23.570Z,27.93
2018-07-30T03:59:51.806Z,25.67
2018-07-30T04:02:20.074Z,24.47
2018-07-30T04:04:48.502Z,24.63
2018-07-30T04:07:16.699Z,25.10
2018-07-30T04:09:44.902Z,23.30
2018-07-30T04:12:13.119Z,28.67
2018-07-30T04:14:41.339Z,24.90
2018-07-30T04:17:09.538Z,26.47
2018-07-30T04:19:37.774Z,24.17
2018-07-30T04:22:06.022Z,24.03
2018-07-30T04:24:34.239Z,27.27
2018-07-30T04:27:02.444Z,22.00
2018-07-30T04:29:30.674Z,26.53
2018-07-30T04:31:58.900Z,24.33
2018-07-30T04:34:27.112Z,25.93
2018-07-30T04:36:55.382Z,26.30
2018-07-30T04:39:23.621Z,24.17
2018-07-30T04:41:51.854Z,22.80
2018-07-30T04:44:20.101Z,21.80
2018-07-30T04:46:48.319Z,27.73
2018-07-30T04:49:16.548Z,27.47
2018-07-30T04:51:44.742Z,28.20
2018-07-30T04:54:12.958Z,22.47
2018-07-30T04:56:41.182Z,27.70
2018-07-30T04:59:09.435Z,23.37
2018-07-30T05:01:37.642Z,30.40
2018-07-30T05:04:05.884Z,29.10
2018-07-30T05:06:34.111Z,24.73
2018-07-30T05:09:02.326Z,24.97
2018-07-30T05:11:30.576Z,25.37
2018-07-30T05:13:58.838Z,26.00
2018-07-30T05:16:27.128Z,26.93
2018-07-30T05:18:55.378Z,25.87
2018-07-30T05:21:23.603Z,32.73
2018-07-30T05:23:51.828Z,30.13
2018-07-30T05:26:20.066Z,29.43
2018-07-30T05:28:48.290Z,23.80
2018-07-30T05:31:16.522Z,26.53
2018-07-30T05:33:44.735Z,23.20
2018-07-30T05:36:12.947Z,26.30
2018-07-30T05:38:41.179Z,25.20
2018-07-30T05:41:09.418Z,28.23
2018-07-30T05:43:37.632Z,29.40
2018-07-30T05:46:05.905Z,27.10
2018-07-30T05:48:34.121Z,28.90
2018-07-30T05:51:02.362Z,35.33
2018-07-30T05:53:30.586Z,30.57
2018-07-30T05:55:58.857Z,28.97
2018-07-30T05:58:27.093Z,28.13
2018-07-30T06:00:55.314Z,37.13
2018-07-30T06:03:23.545Z,30.33
2018-07-30T06:05:51.793Z,29.63
2018-07-30T06:08:20.020Z,32.70
2018-07-30T06:10:48.340Z,35.97
2018-07-30T06:13:16.594Z,30.30
2018-07-30T06:15:44.822Z,33.70
2018-07-30T06:18:13.029Z,33.37
2018-07-30T06:20:41.258Z,24.57
2018-07-30T06:23:09.485Z,31.63
2018-07-30T06:25:37.726Z,34.17
2018-07-30T06:28:06.058Z,31.60
2018-07-30T06:30:34.278Z,31.07
2018-07-30T06:33:02.478Z,31.50
2018-07-30T06:35:30.710Z,36.03
2018-07-30T06:37:58.922Z,29.70
2018-07-30T06:40:27.164Z,25.23
2018-07-30T06:42:55.395Z,26.60
2018-07-30T06:45:23.626Z,26.53
2018-07-30T06:47:51.897Z,26.80
2018-07-30T06:50:20.085Z,33.00
2018-07-30T06:52:48.330Z,30.90
2018-07-30T06:55:16.557Z,26.37
2018-07-30T06:57:44.830Z,29.40
2018-07-30T07:00:13.898Z,35.10
2018-07-30T07:02:42.119Z,36.27
2018-07-30T07:05:11.351Z,23.90
2018-07-30T07:07:39.567Z,22.93
2018-07-30T07:10:09.872Z,29.80
2018-07-30T07:12:38.270Z,33.03
2018-07-30T07:15:09.019Z,26.43
2018-07-30T07:17:37.226Z,27.43
2018-07-30T07:20:06.084Z,29.27
2018-07-30T07:22:34.381Z,23.93
2018-07-30T07:25:02.594Z,27.20
2018-07-30T07:27:32.374Z,22.40
2018-07-30T07:30:00.603Z,23.20
2018-07-30T07:32:28.850Z,22.70
2018-07-30T07:34:57.142Z,22.30
2018-07-30T07:37:25.436Z,22.37
2018-07-30T07:39:53.949Z,29.03
2018-07-30T07:42:22.178Z,29.27
2018-07-30T07:44:50.400Z,27.47
2018-07-30T07:47:18.652Z,33.23
2018-07-30T07:49:46.882Z,24.17
2018-07-30T07:52:15.123Z,36.73
2018-07-30T07:54:43.374Z,29.40
2018-07-30T07:57:11.637Z,21.00
2018-07-30T07:59:39.912Z,30.97
2018-07-30T08:02:08.206Z,23.77
2018-07-30T08:04:36.430Z,33.17
2018-07-30T08:07:04.676Z,24.10
2018-07-30T08:09:32.909Z,20.87
2018-07-30T08:12:01.146Z,28.43
2018-07-30T08:14:29.418Z,24.17
2018-07-30T08:16:57.708Z,21.70
2018-07-30T08:19:26.042Z,26.30
2018-07-30T08:21:54.363Z,26.67
2018-07-30T08:24:22.586Z,21.90
2018-07-30T08:26:50.864Z,21.70
2018-07-30T08:29:19.071Z,19.87
2018-07-30T08:31:47.352Z,18.90
2018-07-30T08:34:15.590Z,27.43
2018-07-30T08:36:43.790Z,21.13
2018-07-30T08:39:12.382Z,19.07
2018-07-30T08:41:40.604Z,21.60
2018-07-30T08:44:09.062Z,31.53
2018-07-30T08:46:37.293Z,20.37
2018-07-30T08:49:05.618Z,19.77
2018-07-30T08:51:33.838Z,23.97
2018-07-30T08:54:02.083Z,21.53
2018-07-30T08:56:30.367Z,20.47
2018-07-30T08:58:58.526Z,24.90
2018-07-30T09:01:26.758Z,18.63
2018-07-30T09:03:55.150Z,17.27
2018-07-30T09:06:23.353Z,14.27
2018-07-30T09:08:51.568Z,10.97
2018-07-30T09:11:19.800Z,17.40
2018-07-30T09:13:47.987Z,13.50
2018-07-30T09:16:16.206Z,16.27
2018-07-30T09:18:44.410Z,13.40
2018-07-30T09:21:12.770Z,11.83
2018-07-30T09:23:40.999Z,12.30
2018-07-30T09:26:09.202Z,13.40
2018-07-30T09:28:37.740Z,12.60
2018-07-30T09:31:05.962Z,10.57
2018-07-30T09:33:34.162Z,12.00
2018-07-30T09:36:02.378Z,14.10
2018-07-30T09:38:30.606Z,11.90
2018-07-30T09:40:58.822Z,14.00
2018-07-30T09:43:27.047Z,10.33
2018-07-30T09:45:55.246Z,9.67
2018-07-30T09:48:23.525Z,11.83
2018-07-30T09:50:51.738Z,9.40
2018-07-30T09:53:19.957Z,10.70
2018-07-30T09:55:48.161Z,11.60
2018-07-30T09:58:16.433Z,10.10
2018-07-30T10:00:49.921Z,10.00
2018-07-30T10:03:18.141Z,9.70
2018-07-30T10:05:46.322Z,9.10
2018-07-30T10:08:14.520Z,10.80
2018-07-30T10:10:42.762Z,8.90
2018-07-30T10:13:11.001Z,10.70
2018-07-30T10:15:40.316Z,17.33
2018-07-30T10:18:08.622Z,11.40
2018-07-30T10:20:36.777Z,10.30
2018-07-30T10:23:04.977Z,11.30
2018-07-30T10:25:33.186Z,11.60
2018-07-30T10:28:01.410Z,10.47
2018-07-30T10:30:29.760Z,13.43
2018-07-30T10:32:57.979Z,9.87
2018-07-30T10:35:26.190Z,9.33
2018-07-30T10:37:54.488Z,11.60
2018-07-30T10:40:22.685Z,10.80
2018-07-30T10:42:50.919Z,14.50
2018-07-30T10:45:19.109Z,10.20
2018-07-30T10:47:47.333Z,11.10
2018-07-30T10:50:15.562Z,14.07
2018-07-30T10:52:43.806Z,13.70
2018-07-30T10:55:12.478Z,13.93
2018-07-30T10:57:40.686Z,11.17
2018-07-30T11:00:09.177Z,13.00
2018-07-30T11:02:37.468Z,13.87
2018-07-30T11:05:06.334Z,14.37
2018-07-30T11:07:34.662Z,11.50
2018-07-30T11:10:03.121Z,12.33
2018-07-30T11:12:31.347Z,12.50
2018-07-30T11:14:59.677Z,15.57
2018-07-30T11:17:27.882Z,20.23
2018-07-30T11:19:56.124Z,15.73
2018-07-30T11:22:24.351Z,14.87
2018-07-30T11:24:52.622Z,13.10
2018-07-30T11:27:20.859Z,13.47
2018-07-30T11:29:49.058Z,14.87
2018-07-30T11:32:17.399Z,15.70
2018-07-30T11:34:45.668Z,10.93
2018-07-30T11:37:13.954Z,11.67
2018-07-30T11:39:42.156Z,13.53
2018-07-30T11:42:10.381Z,10.90
2018-07-30T11:44:38.574Z,11.77
2018-07-30T11:47:06.862Z,10.87
2018-07-30T11:49:36.472Z,13.47
2018-07-30T11:52:04.838Z,21.47
2018-07-30T11:54:33.035Z,14.43
2018-07-30T11:57:01.280Z,10.80
2018-07-30T11:59:29.502Z,14.20
2018-07-30T12:01:57.727Z,12.53
2018-07-30T12:04:26.018Z,11.60
2018-07-30T12:06:54.269Z,11.30
2018-07-30T12:09:22.498Z,10.33
2018-07-30T12:11:50.746Z,11.00
2018-07-30T12:14:18.925Z,11.57
2018-07-30T12:16:47.132Z,11.60
2018-07-30T12:19:15.416Z,17.07
2018-07-30T12:21:43.700Z,11.27
2018-07-30T12:24:11.898Z,13.00
2018-07-30T12:26:40.122Z,12.07
2018-07-30T12:29:08.358Z,13.10
2018-07-30T12:31:36.590Z,11.57
2018-07-30T12:34:04.859Z,12.80
2018-07-30T12:36:33.135Z,16.17
2018-07-30T12:39:01.354Z,14.30
2018-07-30T12:41:29.617Z,16.70
2018-07-30T12:43:57.834Z,11.23
2018-07-30T12:46:26.092Z,11.23
2018-07-30T12:48:54.327Z,12.23
2018-07-30T12:51:22.600Z,14.63
2018-07-30T12:53:50.906Z,16.20
2018-07-30T12:56:19.151Z,14.93
2018-07-30T12:58:47.369Z,10.73
2018-07-30T13:01:15.658Z,17.00
2018-07-30T13:03:43.854Z,10.77
2018-07-30T13:06:12.158Z,11.67
2018-07-30T13:08:40.403Z,16.13
2018-07-30T13:11:08.857Z,15.80
2018-07-30T13:13:37.091Z,16.00
2018-07-30T13:16:05.304Z,11.30
2018-07-30T13:18:33.534Z,10.90
2018-07-30T13:21:01.789Z,11.70
2018-07-30T13:23:29.967Z,11.87
2018-07-30T13:25:58.204Z,15.27
2018-07-30T13:28:26.397Z,12.43
2018-07-30T13:30:54.607Z,12.73
2018-07-30T13:33:22.794Z,11.60
2018-07-30T13:35:51.011Z,15.80
2018-07-30T13:38:19.218Z,11.40
2018-07-30T13:40:47.426Z,12.77
2018-07-30T13:43:15.658Z,11.33
2018-07-30T13:45:43.878Z,12.50
2018-07-30T13:48:12.086Z,10.80
2018-07-30T13:50:40.313Z,12.37
2018-07-30T13:53:08.636Z,11.73
2018-07-30T13:55:36.882Z,10.87
2018-07-30T13:58:05.189Z,13.00
2018-07-30T14:00:33.402Z,18.50
2018-07-30T14:03:01.627Z,14.13
2018-07-30T14:05:29.962Z,13.60
2018-07-30T14:07:58.162Z,13.07
2018-07-30T14:10:26.373Z,11.07
2018-07-30T14:12:55.027Z,13.20
2018-07-30T14:15:23.220Z,12.93
2018-07-30T14:17:51.426Z,10.90
2018-07-30T14:20:19.652Z,11.00
2018-07-30T14:22:47.842Z,17.70
2018-07-30T14:25:16.038Z,14.77
2018-07-30T14:27:44.258Z,11.20
2018-07-30T14:30:12.466Z,11.43
2018-07-30T14:32:40.661Z,12.27
2018-07-30T14:35:08.896Z,10.80
2018-07-30T14:37:37.103Z,13.80
2018-07-30T14:40:13.310Z,13.87
2018-07-30T14:42:42.006Z,13.37
2018-07-30T14:45:10.242Z,10.90
2018-07-30T14:47:38.691Z,12.00
2018-07-30T14:50:08.162Z,12.40
2018-07-30T14:52:36.446Z,10.97
2018-07-30T14:55:04.838Z,11.23
2018-07-30T14:57:33.037Z,16.63
2018-07-30T15:00:01.295Z,12.07
2018-07-30T15:02:29.481Z,11.87
2018-07-30T15:04:57.680Z,13.03
2018-07-30T15:07:25.909Z,10.20
2018-07-30T15:09:54.120Z,10.80
2018-07-30T15:12:22.503Z,11.13
2018-07-30T15:14:50.702Z,11.90
2018-07-30T15:17:18.918Z,12.83
2018-07-30T15:19:47.153Z,13.50
2018-07-30T15:22:15.378Z,11.53
2018-07-30T15:24:43.638Z,10.70
2018-07-30T15:27:11.833Z,10.80
2018-07-30T15:29:40.046Z,10.47
2018-07-30T15:32:08.354Z,10.00
2018-07-30T15:34:36.594Z,11.20
2018-07-30T15:37:04.821Z,11.07
2018-07-30T15:39:33.056Z,13.43
2018-07-30T15:42:01.336Z,12.10
2018-07-30T15:44:29.654Z,16.97
2018-07-30T15:46:57.962Z,13.50
2018-07-30T15:49:26.238Z,14.77
2018-07-30T15:51:54.549Z,10.83
2018-07-30T15:54:22.815Z,10.73
2018-07-30T15:56:51.119Z,12.00
2018-07-30T15:59:19.326Z,11.57
2018-07-30T16:01:47.603Z,12.27
2018-07-30T16:04:15.775Z,15.30
2018-07-30T16:06:43.974Z,11.07
2018-07-30T16:09:12.175Z,11.70
2018-07-30T16:11:40.386Z,19.30
2018-07-30T16:14:08.604Z,14.63
2018-07-30T16:16:36.834Z,20.50
2018-07-30T16:19:05.167Z,13.10
2018-07-30T16:21:33.377Z,10.80
2018-07-30T16:24:01.567Z,10.17
2018-07-30T16:26:29.757Z,9.70
2018-07-30T16:28:57.950Z,9.60
2018-07-30T16:31:26.164Z,11.20
2018-07-30T16:33:54.380Z,12.23
2018-07-30T16:36:22.801Z,10.70
2018-07-30T16:38:50.994Z,9.70
2018-07-30T16:41:19.193Z,10.27
2018-07-30T16:43:47.433Z,10.60
2018-07-30T16:46:15.666Z,9.67
2018-07-30T16:48:43.945Z,10.27
2018-07-30T16:51:12.240Z,10.93
2018-07-30T16:53:40.446Z,16.03
2018-07-30T16:56:08.642Z,12.97
2018-07-30T16:58:36.872Z,9.57
2018-07-30T17:01:05.099Z,10.90
2018-07-30T17:03:33.338Z,9.40
2018-07-30T17:06:01.579Z,10.37
2018-07-30T17:08:29.854Z,9.60
2018-07-30T17:10:58.162Z,12.37
2018-07-30T17:13:26.427Z,9.70
2018-07-30T17:15:54.714Z,11.27
2018-07-30T17:18:23.007Z,10.53
2018-07-30T17:20:51.347Z,10.93
2018-07-30T17:23:19.577Z,11.33
2018-07-30T17:25:47.877Z,13.73
2018-07-30T17:28:16.271Z,16.83
2018-07-30T17:30:44.689Z,11.27
2018-07-30T17:33:12.942Z,11.53
2018-07-30T17:35:41.232Z,13.53
2018-07-30T17:38:09.563Z,12.37
2018-07-30T17:40:37.842Z,10.57
2018-07-30T17:43:06.209Z,17.03
2018-07-30T17:45:34.514Z,14.80
2018-07-30T17:48:02.782Z,13.60
2018-07-30T17:50:31.094Z,11.43
2018-07-30T17:52:59.366Z,11.87
2018-07-30T17:55:27.646Z,14.17
2018-07-30T17:57:55.971Z,13.10
2018-07-30T18:00:24.211Z,14.20
2018-07-30T18:02:52.505Z,15.03
2018-07-30T18:05:20.973Z,14.70
2018-07-30T18:07:50.489Z,14.23
2018-07-30T18:10:18.745Z,10.57
2018-07-30T18:12:47.476Z,10.77
2018-07-30T18:15:15.791Z,12.40
2018-07-30T18:17:44.083Z,17.07
2018-07-30T18:20:12.372Z,11.23
2018-07-30T18:22:40.684Z,16.00
2018-07-30T18:25:09.058Z,14.83
2018-07-30T18:27:37.345Z,14.20
2018-07-30T18:30:06.534Z,15.20
2018-07-30T18:32:34.790Z,13.00
2018-07-30T18:35:03.146Z,18.30
2018-07-30T18:37:31.547Z,14.00
2018-07-30T18:39:59.806Z,14.17
2018-07-30T18:42:28.370Z,11.93
2018-07-30T18:44:56.598Z,17.77
2018-07-30T18:47:24.955Z,12.63
2018-07-30T18:49:53.458Z,17.50
2018-07-30T18:52:21.681Z,13.03
2018-07-30T18:54:50.995Z,11.60
2018-07-30T18:57:19.274Z,11.30
2018-07-30T18:59:47.574Z,18.23
2018-07-30T19:02:15.850Z,21.03
2018-07-30T19:04:44.173Z,16.33
2018-07-30T19:07:12.507Z,12.80
2018-07-30T19:09:40.730Z,11.67
2018-07-30T19:12:09.018Z,17.40
2018-07-30T19:14:37.286Z,21.00
2018-07-30T19:17:05.618Z,28.00
2018-07-30T19:19:33.883Z,32.20
2018-07-30T19:22:02.164Z,17.83
2018-07-30T19:24:30.446Z,13.80
2018-07-30T19:26:58.741Z,19.70
2018-07-30T19:29:27.046Z,18.20
2018-07-30T19:31:55.315Z,13.20
2018-07-30T19:34:23.802Z,13.37
2018-07-30T19:36:52.130Z,18.63
2018-07-30T19:39:20.461Z,17.33
2018-07-30T19:41:48.679Z,18.60
2018-07-30T19:44:17.041Z,16.00
2018-07-30T19:46:45.310Z,16.80
2018-07-30T19:49:13.548Z,12.80
2018-07-30T19:51:41.872Z,17.33
2018-07-30T19:54:10.124Z,16.40
2018-07-30T19:56:38.431Z,15.43
2018-07-30T19:59:06.824Z,15.47
2018-07-30T20:01:34.988Z,19.13
2018-07-30T20:04:03.274Z,15.43
2018-07-30T20:06:31.574Z,17.90
2018-07-30T20:08:59.857Z,16.23
2018-07-30T20:11:28.185Z,20.90
2018-07-30T20:13:56.474Z,19.17
2018-07-30T20:16:24.730Z,17.13
2018-07-30T20:18:53.066Z,20.33
2018-07-30T20:21:21.314Z,14.33
2018-07-30T20:23:49.602Z,16.60
2018-07-30T20:26:17.901Z,14.90
2018-07-30T20:28:46.181Z,19.67
2018-07-30T20:31:18.622Z,14.33
2018-07-30T20:33:46.865Z,16.90
2018-07-30T20:36:15.122Z,15.47
2018-07-30T20:38:43.429Z,15.93
2018-07-30T20:41:11.716Z,14.60
2018-07-30T20:43:39.995Z,13.17
2018-07-30T20:46:08.386Z,15.30
2018-07-30T20:48:37.630Z,15.00
2018-07-30T20:51:05.989Z,13.93
2018-07-30T20:53:34.253Z,15.90
2018-07-30T20:56:02.486Z,15.40
2018-07-30T20:58:30.709Z,14.93
2018-07-30T21:00:59.014Z,14.90
2018-07-30T21:03:27.586Z,16.43
2018-07-30T21:05:55.810Z,14.83
2018-07-30T21:08:24.030Z,21.47
2018-07-30T21:10:52.258Z,18.50
2018-07-30T21:13:20.514Z,22.10
2018-07-30T21:15:48.722Z,12.30
2018-07-30T21:18:16.947Z,12.70
2018-07-30T21:20:45.176Z,15.20
2018-07-30T21:23:13.391Z,17.00
2018-07-30T21:25:41.609Z,17.13
2018-07-30T21:28:09.842Z,19.63
2018-07-30T21:30:38.078Z,24.90
2018-07-30T21:33:06.319Z,23.30
2018-07-30T21:35:34.551Z,16.40
2018-07-30T21:38:03.110Z,16.43
2018-07-30T21:40:31.361Z,14.67
2018-07-30T21:42:59.610Z,17.37
2018-07-30T21:45:27.859Z,17.43
2018-07-30T21:47:56.122Z,13.67
2018-07-30T21:50:24.554Z,15.50
2018-07-30T21:52:52.762Z,16.40
2018-07-30T21:55:20.974Z,18.03
2018-07-30T21:57:49.210Z,12.63
2018-07-30T22:00:23.466Z,12.27
2018-07-30T22:02:53.007Z,18.20
2018-07-30T22:05:21.223Z,12.57
2018-07-30T22:07:49.475Z,15.10
2018-07-30T22:10:17.722Z,15.00
2018-07-30T22:12:45.930Z,12.73
2018-07-30T22:15:14.142Z,14.60
2018-07-30T22:17:42.366Z,14.73
2018-07-30T22:20:10.558Z,16.00
2018-07-30T22:22:38.770Z,14.07
2018-07-30T22:25:07.507Z,16.00
2018-07-30T22:27:35.706Z,12.50
2018-07-30T22:30:05.115Z,15.87
2018-07-30T22:32:33.350Z,17.63
2018-07-30T22:35:01.558Z,16.50
2018-07-30T22:37:29.762Z,14.93
2018-07-30T22:39:57.982Z,16.60
2018-07-30T22:42:26.198Z,15.50
2018-07-30T22:44:54.414Z,24.27
2018-07-30T22:47:22.641Z,19.33
2018-07-30T22:49:50.860Z,19.73
2018-07-30T22:52:19.093Z,26.90
2018-07-30T22:54:47.321Z,15.43
2018-07-30T22:57:15.598Z,21.57
2018-07-30T22:59:43.871Z,15.23
2018-07-30T23:02:12.098Z,24.37
2018-07-30T23:04:40.317Z,16.80
2018-07-30T23:07:08.559Z,18.63
2018-07-30T23:09:36.779Z,14.90
2018-07-30T23:12:05.018Z,17.83
2018-07-30T23:14:33.237Z,14.90
2018-07-30T23:17:01.466Z,24.23
2018-07-30T23:19:29.710Z,18.33
2018-07-30T23:21:57.906Z,18.70
2018-07-30T23:24:26.110Z,14.60
2018-07-30T23:26:54.325Z,14.93
2018-07-30T23:29:22.542Z,25.00
2018-07-30T23:31:50.768Z,18.80
2018-07-30T23:34:18.969Z,19.13
2018-07-30T23:36:47.252Z,17.23
2018-07-30T23:39:15.414Z,20.70
2018-07-30T23:41:43.631Z,16.77
2018-07-30T23:44:11.886Z,17.53
2018-07-30T23:46:40.050Z,24.50
2018-07-30T23:49:08.262Z,17.70
2018-07-30T23:51:36.487Z,19.53
2018-07-30T23:54:04.704Z,18.83
2018-07-30T23:56:32.911Z,24.23
2018-07-30T23:59:01.126Z,21.03
