createdAt,value
2022-08-11T00:02:35.249Z,99.90
2022-08-11T00:05:11.304Z,99.90
2022-08-11T00:07:47.435Z,99.90
2022-08-11T00:10:19.189Z,99.90
2022-08-11T00:12:53.185Z,99.90
2022-08-11T00:15:25.311Z,99.90
2022-08-11T00:17:59.847Z,99.90
2022-08-11T00:20:34.361Z,99.90
2022-08-11T00:23:05.459Z,99.90
2022-08-11T00:25:40.762Z,99.90
2022-08-11T00:28:29.878Z,99.90
2022-08-11T00:30:59.978Z,99.90
2022-08-11T00:33:44.352Z,99.90
2022-08-11T00:36:25.338Z,99.90
2022-08-11T00:39:04.854Z,99.90
2022-08-11T00:41:36.318Z,99.90
2022-08-11T00:44:34.318Z,99.90
2022-08-11T00:47:14.939Z,99.90
2022-08-11T00:49:54.288Z,99.90
2022-08-11T00:52:40.670Z,99.90
2022-08-11T00:56:06.217Z,99.90
2022-08-11T00:59:34.317Z,99.90
2022-08-11T01:02:12.326Z,99.90
2022-08-11T01:05:23.986Z,99.90
2022-08-11T01:08:32.177Z,99.90
2022-08-11T01:11:38.849Z,99.90
2022-08-11T01:14:53.786Z,99.90
2022-08-11T01:18:08.002Z,99.90
2022-08-11T01:21:11.071Z,99.90
2022-08-11T01:24:30.965Z,99.90
2022-08-11T01:27:30.281Z,99.90
2022-08-11T01:30:29.760Z,99.90
2022-08-11T01:33:28.000Z,99.90
2022-08-11T01:36:39.043Z,99.90
2022-08-11T01:39:33.888Z,99.90
2022-08-11T01:43:04.395Z,99.90
2022-08-11T01:45:38.334Z,99.90
2022-08-11T01:48:15.882Z,99.90
2022-08-11T01:51:16.765Z,99.90
2022-08-11T01:53:57.292Z,99.90
2022-08-11T01:56:41.309Z,99.90
2022-08-11T01:59:19.094Z,99.90
2022-08-11T02:01:59.082Z,99.90
2022-08-11T02:04:34.530Z,99.90
2022-08-11T02:07:15.621Z,99.90
2022-08-11T02:10:00.501Z,99.90
2022-08-11T02:12:52.315Z,99.90
2022-08-11T02:15:27.945Z,99.90
2022-08-11T02:18:13.321Z,99.90
2022-08-11T02:21:06.253Z,99.90
2022-08-11T02:24:05.015Z,99.90
2022-08-11T02:26:42.259Z,99.90
2022-08-11T02:29:24.188Z,99.90
2022-08-11T02:32:33.774Z,99.90
2022-08-11T02:35:11.316Z,99.90
2022-08-11T02:37:51.343Z,99.90
2022-08-11T02:40:28.419Z,99.90
2022-08-11T02:43:10.399Z,99.90
2022-08-11T02:45:55.554Z,99.90
2022-08-11T02:48:58.830Z,99.90
2022-08-11T02:51:36.316Z,99.90
2022-08-11T02:54:14.725Z,99.90
2022-08-11T02:56:52.345Z,99.90
2022-08-11T02:59:51.430Z,99.90
2022-08-11T03:02:41.167Z,99.90
2022-08-11T03:05:22.898Z,99.90
2022-08-11T03:08:14.833Z,99.90
2022-08-11T03:11:09.626Z,99.90
2022-08-11T03:14:01.195Z,99.90
2022-08-11T03:16:48.242Z,99.90
2022-08-11T03:19:31.393Z,99.90
2022-08-11T03:22:14.355Z,99.90
2022-08-11T03:24:54.952Z,99.90
2022-08-11T03:27:36.848Z,99.90
2022-08-11T03:30:14.516Z,99.90
2022-08-11T03:33:17.950Z,99.90
2022-08-11T03:35:55.648Z,99.90
2022-08-11T03:38:33.067Z,99.90
2022-08-11T03:42:04.072Z,99.90
2022-08-11T03:44:38.978Z,99.90
2022-08-11T03:47:22.188Z,99.90
2022-08-11T03:50:04.974Z,99.90
2022-08-11T03:52:47.735Z,99.90
2022-08-11T03:55:30.071Z,99.90
2022-08-11T03:58:27.179Z,99.90
2022-08-11T04:01:34.984Z,99.90
2022-08-11T04:04:50.709Z,99.90
2022-08-11T04:07:54.844Z,99.90
2022-08-11T04:10:46.203Z,99.90
2022-08-11T04:13:58.239Z,99.90
2022-08-11T04:16:45.137Z,99.90
2022-08-11T04:19:48.047Z,99.90
2022-08-11T04:22:48.127Z,99.90
2022-08-11T04:25:58.243Z,99.90
2022-08-11T04:28:54.037Z,99.90
2022-08-11T04:31:50.342Z,99.90
2022-08-11T04:34:43.025Z,99.90
2022-08-11T04:37:34.830Z,99.90
2022-08-11T04:40:50.276Z,99.90
2022-08-11T04:44:05.731Z,99.90
2022-08-11T04:46:50.571Z,99.90
2022-08-11T04:50:13.115Z,99.90
2022-08-11T04:53:34.853Z,99.90
2022-08-11T04:56:30.249Z,99.90
2022-08-11T04:59:58.729Z,99.90
2022-08-11T05:03:17.080Z,99.90
2022-08-11T05:06:22.239Z,99.90
2022-08-11T05:09:38.757Z,99.90
2022-08-11T05:12:38.125Z,99.90
2022-08-11T05:15:30.075Z,99.90
2022-08-11T05:18:20.181Z,99.90
2022-08-11T05:21:09.229Z,99.90
2022-08-11T05:24:00.053Z,99.90
2022-08-11T05:26:49.980Z,99.90
2022-08-11T05:29:59.567Z,99.90
2022-08-11T05:32:55.805Z,99.90
2022-08-11T05:36:00.031Z,99.90
2022-08-11T05:38:43.409Z,99.90
2022-08-11T05:41:31.197Z,99.90
2022-08-11T05:44:22.057Z,99.90
2022-08-11T05:47:10.247Z,99.90
2022-08-11T05:49:56.635Z,99.90
2022-08-11T05:52:49.126Z,99.90
2022-08-11T05:55:58.404Z,99.90
2022-08-11T05:58:39.711Z,99.90
2022-08-11T06:01:10.910Z,99.90
2022-08-11T06:03:58.978Z,99.90
2022-08-11T06:06:30.563Z,99.90
2022-08-11T06:09:00.213Z,99.90
2022-08-11T06:11:44.117Z,99.90
2022-08-11T06:14:15.498Z,99.90
2022-08-11T06:16:48.008Z,99.90
2022-08-11T06:19:24.531Z,99.90
2022-08-11T06:21:56.771Z,99.90
2022-08-11T06:24:25.472Z,99.90
2022-08-11T06:27:11.927Z,99.90
2022-08-11T06:29:54.849Z,99.90
2022-08-11T06:32:31.633Z,99.90
2022-08-11T06:35:09.907Z,99.90
2022-08-11T06:37:48.550Z,99.90
2022-08-11T06:40:31.600Z,99.90
2022-08-11T06:43:08.028Z,99.90
2022-08-11T06:45:48.440Z,99.90
2022-08-11T06:48:18.765Z,99.90
2022-08-11T06:51:10.682Z,99.90
2022-08-11T06:53:57.589Z,99.90
2022-08-11T06:57:12.534Z,99.90
2022-08-11T07:00:01.163Z,99.90
2022-08-11T07:02:34.754Z,99.90
2022-08-11T07:05:08.684Z,99.90
2022-08-11T07:08:35.833Z,99.90
2022-08-11T07:11:42.691Z,99.90
2022-08-11T07:14:33.959Z,99.90
2022-08-11T07:17:07.516Z,99.90
2022-08-11T07:19:53.672Z,99.90
2022-08-11T07:22:45.121Z,99.90
2022-08-11T07:25:34.880Z,99.90
2022-08-11T07:28:23.129Z,99.90
2022-08-11T07:30:59.313Z,99.90
2022-08-11T07:34:08.572Z,99.90
2022-08-11T07:36:26.232Z,99.90
2022-08-11T07:38:58.491Z,99.90
2022-08-11T07:41:32.751Z,99.90
2022-08-11T07:44:09.319Z,99.90
2022-08-11T07:46:58.683Z,99.90
2022-08-11T07:49:47.863Z,99.90
2022-08-11T07:52:29.515Z,99.90
2022-08-11T07:55:00.583Z,99.90
2022-08-11T07:58:13.971Z,99.90
2022-08-11T08:00:56.460Z,99.90
2022-08-11T08:03:54.488Z,99.90
2022-08-11T08:06:41.456Z,99.90
2022-08-11T08:09:28.835Z,99.60
2022-08-11T08:12:16.047Z,99.40
2022-08-11T08:15:03.386Z,99.20
2022-08-11T08:18:09.476Z,99.90
2022-08-11T08:20:41.450Z,99.30
2022-08-11T08:23:11.875Z,99.20
2022-08-11T08:25:42.360Z,97.90
2022-08-11T08:28:14.139Z,97.50
2022-08-11T08:30:51.679Z,97.10
2022-08-11T08:33:23.073Z,96.90
2022-08-11T08:36:11.652Z,97.00
2022-08-11T08:38:42.420Z,96.50
2022-08-11T08:41:13.057Z,95.70
2022-08-11T08:43:49.005Z,95.10
2022-08-11T08:46:25.234Z,94.60
2022-08-11T08:48:54.411Z,94.30
2022-08-11T08:52:01.516Z,94.80
2022-08-11T08:54:31.436Z,94.90
2022-08-11T08:57:03.063Z,95.00
2022-08-11T08:59:47.672Z,95.50
2022-08-11T09:02:43.433Z,94.20
2022-08-11T09:05:11.531Z,94.00
2022-08-11T09:07:41.211Z,93.80
2022-08-11T09:10:11.912Z,94.00
2022-08-11T09:12:43.397Z,92.40
2022-08-11T09:15:14.115Z,91.30
2022-08-11T09:17:48.001Z,91.30
2022-08-11T09:20:21.891Z,91.10
2022-08-11T09:24:06.609Z,91.80
2022-08-11T09:26:17.964Z,90.30
2022-08-11T09:28:48.998Z,90.40
2022-08-11T09:31:18.601Z,89.30
2022-08-11T09:33:55.249Z,86.40
2022-08-11T09:36:53.425Z,86.20
2022-08-11T09:39:39.403Z,88.00
2022-08-11T09:42:11.302Z,87.90
2022-08-11T09:44:48.766Z,85.50
2022-08-11T09:47:26.689Z,86.00
2022-08-11T09:50:00.433Z,85.00
2022-08-11T09:52:33.315Z,84.00
2022-08-11T09:55:03.404Z,82.30
2022-08-11T09:57:49.198Z,82.50
2022-08-11T10:00:18.194Z,80.60
2022-08-11T10:02:53.177Z,82.10
2022-08-11T10:05:41.714Z,81.10
2022-08-11T10:08:14.046Z,82.70
2022-08-11T10:10:43.104Z,80.50
2022-08-11T10:14:32.052Z,78.10
2022-08-11T10:16:16.396Z,78.70
2022-08-11T10:18:53.623Z,80.00
2022-08-11T10:21:31.071Z,77.40
2022-08-11T10:24:20.757Z,77.20
2022-08-11T10:26:58.866Z,76.10
2022-08-11T10:29:50.037Z,77.10
2022-08-11T10:32:52.273Z,79.80
2022-08-11T10:35:28.639Z,77.90
2022-08-11T10:38:15.965Z,78.00
2022-08-11T10:41:08.729Z,74.20
2022-08-11T10:44:02.472Z,75.20
2022-08-11T10:46:47.726Z,74.50
2022-08-11T10:49:21.442Z,73.10
2022-08-11T10:52:07.465Z,73.50
2022-08-11T10:54:55.875Z,72.40
2022-08-11T10:57:42.728Z,72.60
2022-08-11T11:00:31.081Z,72.70
2022-08-11T11:03:16.815Z,70.90
2022-08-11T11:06:27.362Z,70.20
2022-08-11T11:08:58.763Z,69.80
2022-08-11T11:11:51.993Z,69.90
2022-08-11T11:14:46.300Z,68.70
2022-08-11T11:17:45.310Z,71.30
2022-08-11T11:20:36.402Z,67.30
2022-08-11T11:23:11.178Z,67.70
2022-08-11T11:26:14.916Z,70.00
2022-08-11T11:29:08.192Z,65.70
2022-08-11T11:31:52.330Z,67.50
2022-08-11T11:34:52.832Z,67.90
2022-08-11T11:37:24.901Z,67.90
2022-08-11T11:39:55.274Z,65.80
2022-08-11T11:42:24.454Z,64.70
2022-08-11T11:44:56.137Z,62.90
2022-08-11T11:47:26.519Z,63.90
2022-08-11T11:49:55.757Z,62.00
2022-08-11T11:52:24.969Z,62.40
2022-08-11T11:54:57.664Z,61.20
2022-08-11T11:57:58.569Z,62.00
2022-08-11T12:01:03.392Z,62.30
2022-08-11T12:03:33.355Z,61.30
2022-08-11T12:06:02.404Z,60.50
2022-08-11T12:08:31.274Z,61.30
2022-08-11T12:11:19.750Z,58.90
2022-08-11T12:13:51.084Z,59.40
2022-08-11T12:16:35.602Z,59.40
2022-08-11T12:19:07.027Z,58.70
2022-08-11T12:21:38.000Z,57.20
2022-08-11T12:24:28.532Z,58.60
2022-08-11T12:27:17.757Z,58.70
2022-08-11T12:29:54.416Z,57.90
2022-08-11T12:32:33.232Z,57.30
2022-08-11T12:35:01.696Z,55.90
2022-08-11T12:37:33.961Z,55.40
2022-08-11T12:40:42.449Z,56.10
2022-08-11T12:43:38.415Z,55.60
2022-08-11T12:46:10.431Z,55.00
2022-08-11T12:49:03.885Z,54.40
2022-08-11T12:52:11.571Z,54.80
2022-08-11T12:55:00.448Z,53.00
2022-08-11T12:57:51.599Z,53.40
2022-08-11T13:00:38.379Z,53.60
2022-08-11T13:03:26.815Z,53.50
2022-08-11T13:05:58.795Z,54.00
2022-08-11T13:08:29.648Z,53.50
2022-08-11T13:11:17.970Z,54.00
2022-08-11T13:13:54.702Z,52.60
2022-08-11T13:16:29.141Z,54.00
2022-08-11T13:18:58.843Z,52.10
2022-08-11T13:21:29.192Z,52.30
2022-08-11T13:24:01.032Z,54.20
2022-08-11T13:26:47.237Z,52.70
2022-08-11T13:29:23.698Z,51.40
2022-08-11T13:31:53.542Z,52.10
2022-08-11T13:34:22.841Z,53.10
2022-08-11T13:36:55.278Z,52.70
2022-08-11T13:39:25.988Z,51.40
2022-08-11T13:41:56.878Z,50.40
2022-08-11T13:44:28.356Z,51.00
2022-08-11T13:47:01.511Z,50.60
2022-08-11T13:49:31.942Z,51.10
2022-08-11T13:52:02.267Z,51.30
2022-08-11T13:54:33.356Z,51.30
2022-08-11T13:57:09.140Z,50.50
2022-08-11T13:59:52.503Z,51.40
2022-08-11T14:02:29.093Z,51.80
2022-08-11T14:05:01.089Z,50.80
2022-08-11T14:07:35.964Z,50.70
2022-08-11T14:10:07.310Z,50.20
2022-08-11T14:12:55.700Z,49.70
2022-08-11T14:15:25.735Z,49.30
2022-08-11T14:17:57.259Z,49.40
2022-08-11T14:20:46.073Z,48.50
2022-08-11T14:23:15.833Z,48.40
2022-08-11T14:26:04.965Z,48.50
2022-08-11T14:28:40.289Z,48.60
2022-08-11T14:31:13.749Z,48.00
2022-08-11T14:34:00.045Z,48.80
2022-08-11T14:36:33.074Z,48.00
2022-08-11T14:39:05.619Z,48.40
2022-08-11T14:42:10.220Z,48.20
2022-08-11T14:45:00.487Z,47.50
2022-08-11T14:47:31.802Z,48.10
2022-08-11T14:50:11.522Z,47.70
2022-08-11T14:52:45.920Z,48.80
2022-08-11T14:55:34.498Z,48.60
2022-08-11T14:58:03.972Z,47.90
2022-08-11T15:00:34.558Z,49.00
2022-08-11T15:03:14.105Z,48.60
2022-08-11T15:05:57.177Z,48.50
2022-08-11T15:08:49.256Z,47.20
2022-08-11T15:11:39.130Z,47.80
2022-08-11T15:14:09.290Z,47.80
2022-08-11T15:16:56.456Z,47.50
2022-08-11T15:19:41.047Z,47.80
2022-08-11T15:22:28.843Z,47.20
2022-08-11T15:24:59.355Z,47.30
2022-08-11T15:27:49.734Z,46.90
2022-08-11T15:30:35.820Z,47.80
2022-08-11T15:33:27.904Z,48.40
2022-08-11T15:36:15.186Z,47.90
2022-08-11T15:38:48.592Z,48.10
2022-08-11T15:41:37.180Z,46.60
2022-08-11T15:44:58.930Z,47.50
2022-08-11T15:47:24.229Z,47.90
2022-08-11T15:50:10.953Z,48.30
2022-08-11T15:52:49.381Z,48.50
2022-08-11T15:55:18.546Z,48.60
2022-08-11T15:58:08.619Z,47.90
2022-08-11T16:01:01.235Z,46.60
2022-08-11T16:04:07.324Z,46.90
2022-08-11T16:06:38.985Z,47.80
2022-08-11T16:09:18.109Z,48.00
2022-08-11T16:11:48.547Z,48.70
2022-08-11T16:14:37.108Z,48.20
2022-08-11T16:17:09.267Z,48.10
2022-08-11T16:19:38.496Z,48.90
2022-08-11T16:22:10.123Z,48.30
2022-08-11T16:27:04.891Z,48.70
2022-08-11T16:27:36.723Z,49.40
2022-08-11T16:30:06.978Z,49.60
2022-08-11T16:32:40.589Z,49.60
2022-08-11T16:35:30.109Z,49.40
2022-08-11T16:38:16.493Z,50.10
2022-08-11T16:40:45.925Z,50.40
2022-08-11T16:43:44.012Z,50.00
2022-08-11T16:46:34.072Z,51.70
2022-08-11T16:49:07.169Z,52.20
2022-08-11T16:51:35.754Z,52.10
2022-08-11T16:54:06.386Z,52.30
2022-08-11T16:56:38.530Z,52.80
2022-08-11T16:59:16.634Z,53.10
2022-08-11T17:01:50.050Z,52.60
2022-08-11T17:04:46.650Z,53.10
2022-08-11T17:07:40.383Z,54.00
2022-08-11T17:10:51.185Z,55.00
2022-08-11T17:13:29.228Z,55.10
2022-08-11T17:16:10.913Z,55.50
2022-08-11T17:18:44.939Z,55.90
2022-08-11T17:21:18.564Z,56.00
2022-08-11T17:23:50.624Z,55.40
2022-08-11T17:26:22.049Z,55.80
2022-08-11T17:28:53.846Z,56.40
2022-08-11T17:31:41.426Z,56.90
2022-08-11T17:34:27.877Z,57.20
2022-08-11T17:37:00.062Z,57.50
2022-08-11T17:39:32.208Z,57.40
2022-08-11T17:42:19.196Z,57.40
2022-08-11T17:45:06.964Z,57.00
2022-08-11T17:47:53.920Z,56.80
2022-08-11T17:50:23.289Z,57.00
2022-08-11T17:53:11.355Z,57.40
2022-08-11T17:55:58.850Z,57.50
2022-08-11T17:58:45.701Z,57.70
2022-08-11T18:01:15.601Z,58.10
2022-08-11T18:03:57.615Z,58.20
2022-08-11T18:06:34.193Z,58.60
2022-08-11T18:09:27.246Z,58.80
2022-08-11T18:12:15.903Z,59.10
2022-08-11T18:15:05.666Z,59.00
2022-08-11T18:17:51.908Z,59.10
2022-08-11T18:20:38.439Z,59.10
2022-08-11T18:23:45.997Z,59.30
2022-08-11T18:26:41.189Z,59.60
2022-08-11T18:29:28.877Z,60.00
2022-08-11T18:32:21.970Z,60.20
2022-08-11T18:35:14.314Z,60.60
2022-08-11T18:38:05.757Z,61.20
2022-08-11T18:40:54.260Z,61.20
2022-08-11T18:43:44.473Z,61.60
2022-08-11T18:46:32.970Z,62.00
2022-08-11T18:49:35.493Z,62.40
2022-08-11T18:52:35.969Z,63.60
2022-08-11T18:55:26.209Z,63.60
2022-08-11T18:58:14.795Z,64.00
2022-08-11T19:01:05.339Z,64.50
2022-08-11T19:03:52.538Z,64.70
2022-08-11T19:06:42.776Z,65.30
2022-08-11T19:09:32.634Z,65.90
2022-08-11T19:12:20.516Z,66.30
2022-08-11T19:15:11.668Z,67.10
2022-08-11T19:18:01.904Z,67.30
2022-08-11T19:20:51.668Z,67.70
2022-08-11T19:23:43.730Z,68.00
2022-08-11T19:26:30.743Z,69.00
2022-08-11T19:30:07.245Z,69.30
2022-08-11T19:32:25.754Z,69.90
2022-08-11T19:35:15.044Z,71.00
2022-08-11T19:38:05.466Z,71.30
2022-08-11T19:40:52.324Z,71.10
2022-08-11T19:43:39.719Z,71.60
2022-08-11T19:46:27.608Z,72.30
2022-08-11T19:49:15.887Z,73.90
2022-08-11T19:52:04.039Z,73.50
2022-08-11T19:54:53.003Z,74.30
2022-08-11T19:57:40.580Z,75.00
2022-08-11T20:00:29.970Z,76.60
2022-08-11T20:03:17.163Z,75.00
2022-08-11T20:06:04.671Z,77.50
2022-08-11T20:08:57.884Z,76.70
2022-08-11T20:11:47.181Z,76.80
2022-08-11T20:14:35.379Z,76.90
2022-08-11T20:17:25.662Z,79.30
2022-08-11T20:22:45.637Z,80.90
2022-08-11T20:25:34.425Z,81.80
2022-08-11T20:28:21.998Z,82.00
2022-08-11T20:31:09.270Z,80.10
2022-08-11T20:33:56.646Z,81.40
2022-08-11T20:36:43.410Z,82.40
2022-08-11T20:39:30.021Z,84.50
2022-08-11T20:42:18.358Z,84.50
2022-08-11T20:45:06.613Z,85.50
2022-08-11T20:47:58.985Z,85.00
2022-08-11T20:50:47.578Z,87.50
2022-08-11T20:53:35.658Z,86.20
2022-08-11T20:56:28.689Z,88.50
2022-08-11T20:59:21.752Z,90.00
2022-08-11T21:02:10.327Z,90.40
2022-08-11T21:04:57.725Z,90.80
2022-08-11T21:07:57.104Z,90.50
2022-08-11T21:10:51.234Z,91.00
2022-08-11T21:13:40.565Z,91.30
2022-08-11T21:16:30.887Z,92.70
2022-08-11T21:19:55.133Z,92.40
2022-08-11T21:22:33.589Z,93.40
2022-08-11T21:25:21.575Z,93.00
2022-08-11T21:28:10.093Z,93.30
2022-08-11T21:34:23.132Z,94.00
2022-08-11T21:37:11.476Z,95.30
2022-08-11T21:39:59.164Z,95.20
2022-08-11T21:42:46.493Z,95.20
2022-08-11T21:45:33.024Z,96.00
2022-08-11T21:48:20.465Z,96.10
2022-08-11T21:51:07.382Z,97.10
2022-08-11T21:53:54.449Z,97.00
2022-08-11T21:56:41.709Z,97.40
2022-08-11T21:59:29.793Z,97.80
2022-08-11T22:02:16.549Z,98.30
2022-08-11T22:05:04.460Z,98.40
2022-08-11T22:07:52.235Z,99.00
2022-08-11T22:10:41.911Z,99.90
2022-08-11T22:13:30.350Z,99.90
2022-08-11T22:16:17.432Z,99.90
2022-08-11T22:19:04.914Z,99.90
2022-08-11T22:22:01.810Z,99.90
2022-08-11T22:24:51.632Z,99.90
2022-08-11T22:27:38.388Z,99.90
2022-08-11T22:30:25.360Z,99.90
2022-08-11T22:33:11.596Z,99.90
2022-08-11T22:35:57.951Z,99.90
2022-08-11T22:38:44.252Z,99.90
2022-08-11T22:41:32.304Z,99.90
2022-08-11T22:44:18.578Z,99.90
2022-08-11T22:47:04.787Z,99.90
2022-08-11T22:49:57.036Z,99.90
2022-08-11T22:52:46.701Z,99.90
2022-08-11T22:55:34.335Z,99.90
2022-08-11T22:58:22.589Z,99.90
2022-08-11T23:01:09.400Z,99.90
2022-08-11T23:03:55.885Z,99.90
2022-08-11T23:06:42.134Z,99.90
2022-08-11T23:09:28.587Z,99.90
2022-08-11T23:12:15.154Z,99.90
2022-08-11T23:15:04.387Z,99.90
2022-08-11T23:17:52.300Z,99.90
2022-08-11T23:20:47.319Z,99.90
2022-08-11T23:23:43.386Z,99.90
2022-08-11T23:26:30.158Z,99.90
2022-08-11T23:29:20.332Z,99.90
2022-08-11T23:32:11.642Z,99.90
2022-08-11T23:35:37.033Z,99.90
2022-08-11T23:38:05.238Z,99.90
2022-08-11T23:40:51.243Z,99.90
2022-08-11T23:43:40.292Z,99.90
2022-08-11T23:46:26.239Z,99.90
2022-08-11T23:49:16.063Z,99.90
2022-08-11T23:52:04.213Z,99.90
2022-08-11T23:54:50.315Z,99.90
2022-08-11T23:57:37.207Z,99.90
