createdAt,value
2023-01-13T00:00:13.981Z,99771.69
2023-01-13T00:05:19.244Z,99755.13
2023-01-13T00:10:22.707Z,99760.38
2023-01-13T00:15:26.049Z,99770.31
2023-01-13T00:20:30.872Z,99783.56
2023-01-13T00:25:34.411Z,99775.03
2023-01-13T00:30:38.549Z,99744.69
2023-01-13T00:35:43.445Z,99763.97
2023-01-13T00:40:46.772Z,99743.88
2023-01-13T00:45:51.601Z,99737.53
2023-01-13T00:51:00.515Z,99749.59
2023-01-13T00:56:04.999Z,99736.47
2023-01-13T01:01:10.556Z,99736.53
2023-01-13T01:06:18.202Z,99729.53
2023-01-13T01:11:24.365Z,99704.84
2023-01-13T01:16:29.914Z,99702.66
2023-01-13T01:21:35.903Z,99709.44
2023-01-13T01:26:39.517Z,99700.78
2023-01-13T01:31:42.926Z,99678.97
2023-01-13T01:36:47.723Z,99680.72
2023-01-13T01:42:08.326Z,99675.38
2023-01-13T01:47:14.353Z,99667.16
2023-01-13T01:52:23.537Z,99667.34
2023-01-13T01:57:31.696Z,99671.03
2023-01-13T02:02:35.412Z,99659.84
2023-01-13T02:07:43.107Z,99668.66
2023-01-13T02:12:48.800Z,99660.03
2023-01-13T02:18:09.438Z,99664.63
2023-01-13T02:24:00.739Z,99663.41
2023-01-13T02:29:32.367Z,99665.47
2023-01-13T02:34:41.726Z,99662.84
2023-01-13T02:39:51.450Z,99671.72
2023-01-13T02:45:00.773Z,99663.63
2023-01-13T02:50:08.474Z,99663.16
2023-01-13T02:55:16.634Z,99655.28
2023-01-13T03:00:22.202Z,99663.56
2023-01-13T03:05:27.089Z,99648.34
2023-01-13T03:10:57.067Z,99660.06
2023-01-13T03:16:10.139Z,99654.97
2023-01-13T03:21:21.319Z,99663.44
2023-01-13T03:26:33.264Z,99669.28
2023-01-13T03:31:44.412Z,99663.53
2023-01-13T03:36:53.196Z,99678.44
2023-01-13T03:42:01.289Z,99682.06
2023-01-13T03:47:12.601Z,99687.81
2023-01-13T03:52:22.428Z,99678.63
2023-01-13T03:57:31.125Z,99685.19
2023-01-13T04:02:45.129Z,99676.50
2023-01-13T04:07:56.454Z,99665.03
2023-01-13T04:13:04.494Z,99660.69
2023-01-13T04:18:16.168Z,99652.78
2023-01-13T04:23:22.744Z,99651.31
2023-01-13T04:28:26.954Z,99653.97
2023-01-13T04:33:30.462Z,99650.38
2023-01-13T04:38:35.213Z,99668.31
2023-01-13T04:43:38.382Z,99672.03
2023-01-13T04:48:41.722Z,99684.72
2023-01-13T04:53:46.970Z,99675.66
2023-01-13T04:58:50.435Z,99687.03
2023-01-13T05:03:53.854Z,99677.59
2023-01-13T05:08:58.783Z,99687.75
2023-01-13T05:14:19.196Z,99694.16
2023-01-13T05:19:22.550Z,99693.78
2023-01-13T05:24:47.016Z,99703.91
2023-01-13T05:29:50.338Z,99689.38
2023-01-13T05:34:53.821Z,99697.50
2023-01-13T05:40:15.856Z,99692.81
2023-01-13T05:45:19.450Z,99672.63
2023-01-13T05:50:22.736Z,99684.13
2023-01-13T05:55:27.548Z,99665.31
2023-01-13T06:00:31.092Z,99676.50
2023-01-13T06:05:34.889Z,99658.00
2023-01-13T06:10:39.657Z,99671.34
2023-01-13T06:15:42.823Z,99670.56
2023-01-13T06:20:47.166Z,99651.63
2023-01-13T06:26:01.698Z,99648.63
2023-01-13T06:31:08.867Z,99652.75
2023-01-13T06:36:15.945Z,99655.84
2023-01-13T06:41:43.116Z,99662.19
2023-01-13T06:46:46.697Z,99663.94
2023-01-13T06:51:50.244Z,99666.25
2023-01-13T06:56:54.989Z,99666.47
2023-01-13T07:01:58.426Z,99659.16
2023-01-13T07:07:01.753Z,99664.91
2023-01-13T07:12:07.005Z,99658.94
2023-01-13T07:17:10.530Z,99681.97
2023-01-13T07:22:15.311Z,99679.94
2023-01-13T07:27:19.803Z,99699.41
2023-01-13T07:32:23.368Z,99681.16
2023-01-13T07:37:26.808Z,99696.97
2023-01-13T07:42:48.965Z,99686.06
2023-01-13T07:47:55.348Z,99694.97
2023-01-13T07:52:59.663Z,99686.16
2023-01-13T07:58:04.388Z,99685.78
2023-01-13T08:03:07.573Z,99688.09
2023-01-13T08:08:11.029Z,99694.44
2023-01-13T08:13:21.300Z,99690.00
2023-01-13T08:18:24.797Z,99685.41
2023-01-13T08:23:28.437Z,99688.50
2023-01-13T08:28:33.732Z,99686.91
2023-01-13T08:33:38.023Z,99683.31
2023-01-13T08:38:42.274Z,99684.38
2023-01-13T08:43:47.381Z,99682.47
2023-01-13T08:48:50.836Z,99698.75
2023-01-13T08:53:54.322Z,99689.47
2023-01-13T08:59:01.121Z,99688.38
2023-01-13T09:04:04.553Z,99671.22
2023-01-13T09:09:08.227Z,99679.97
2023-01-13T09:14:14.421Z,99679.66
2023-01-13T09:19:17.894Z,99676.78
2023-01-13T09:24:22.090Z,99654.34
2023-01-13T09:29:27.026Z,99657.56
2023-01-13T09:34:47.675Z,99675.47
2023-01-13T09:39:51.174Z,99665.69
2023-01-13T09:45:01.846Z,99651.06
2023-01-13T09:50:19.799Z,99647.00
2023-01-13T09:55:29.859Z,99651.53
2023-01-13T10:00:40.696Z,99656.28
2023-01-13T10:05:50.375Z,99661.81
2023-01-13T10:10:57.060Z,99663.72
2023-01-13T10:16:19.105Z,99675.16
2023-01-13T10:21:44.516Z,99650.63
2023-01-13T10:26:57.454Z,99663.41
2023-01-13T10:32:02.468Z,99666.97
2023-01-13T10:37:07.622Z,99664.56
2023-01-13T10:42:15.555Z,99668.59
2023-01-13T10:47:24.068Z,99666.47
2023-01-13T10:52:29.364Z,99672.22
2023-01-13T10:57:37.987Z,99677.22
2023-01-13T11:02:43.160Z,99684.06
2023-01-13T11:07:52.374Z,99671.88
2023-01-13T11:13:03.997Z,99662.31
2023-01-13T11:18:18.180Z,99671.59
2023-01-13T11:23:27.644Z,99667.84
2023-01-13T11:28:51.972Z,99681.41
2023-01-13T11:34:01.183Z,99669.97
2023-01-13T11:39:18.144Z,99681.56
2023-01-13T11:44:26.502Z,99683.50
2023-01-13T11:49:34.170Z,99681.41
2023-01-13T11:55:11.442Z,99672.31
2023-01-13T12:00:37.863Z,99682.31
2023-01-13T12:05:43.913Z,99676.47
2023-01-13T12:11:04.350Z,99685.47
2023-01-13T12:16:16.604Z,99670.38
2023-01-13T12:21:24.212Z,99687.13
2023-01-13T12:26:31.278Z,99696.31
2023-01-13T12:31:37.364Z,99694.75
2023-01-13T12:36:58.638Z,99694.00
2023-01-13T12:42:28.585Z,99694.88
2023-01-13T12:47:36.668Z,99679.53
2023-01-13T12:52:46.724Z,99695.38
2023-01-13T12:58:15.510Z,99691.84
2023-01-13T13:03:33.591Z,99701.31
2023-01-13T13:09:03.736Z,99693.50
2023-01-13T13:14:11.890Z,99699.66
2023-01-13T13:19:44.525Z,99705.06
2023-01-13T13:25:22.345Z,99710.16
2023-01-13T13:30:31.096Z,99703.03
2023-01-13T13:35:52.433Z,99703.53
2023-01-13T13:41:12.974Z,99720.28
2023-01-13T13:46:48.396Z,99721.84
2023-01-13T13:52:00.881Z,99724.00
2023-01-13T13:57:04.501Z,99723.63
2023-01-13T14:02:21.132Z,99740.88
2023-01-13T14:07:24.609Z,99740.69
2023-01-13T14:12:30.563Z,99733.44
2023-01-13T14:17:36.048Z,99722.63
2023-01-13T14:22:39.555Z,99727.38
2023-01-13T14:27:45.021Z,99719.91
2023-01-13T14:32:50.593Z,99711.06
2023-01-13T14:38:04.338Z,99725.78
2023-01-13T14:43:13.269Z,99718.63
2023-01-13T14:48:18.036Z,99710.00
2023-01-13T14:53:34.790Z,99717.22
2023-01-13T14:58:38.358Z,99721.88
2023-01-13T15:03:43.469Z,99713.06
2023-01-13T15:08:46.861Z,99703.34
2023-01-13T15:13:58.522Z,99701.00
2023-01-13T15:19:03.791Z,99706.47
2023-01-13T15:24:07.970Z,99713.38
2023-01-13T15:29:15.063Z,99706.72
2023-01-13T15:34:19.931Z,99708.88
2023-01-13T15:39:23.286Z,99714.13
2023-01-13T15:44:43.904Z,99712.75
2023-01-13T15:49:49.336Z,99713.81
2023-01-13T15:54:53.637Z,99712.03
2023-01-13T15:59:58.919Z,99708.16
2023-01-13T16:05:04.200Z,99707.84
2023-01-13T16:10:13.780Z,99701.34
2023-01-13T16:15:18.485Z,99691.38
2023-01-13T16:20:23.827Z,99695.31
2023-01-13T16:25:28.489Z,99705.25
2023-01-13T16:30:33.148Z,99707.78
2023-01-13T16:36:09.446Z,99711.31
2023-01-13T16:41:01.252Z,99696.47
2023-01-13T16:46:17.870Z,99703.56
2023-01-13T16:51:23.905Z,99703.63
2023-01-13T16:56:29.626Z,99710.00
2023-01-13T17:01:35.347Z,99676.19
2023-01-13T17:06:44.079Z,99686.88
2023-01-13T17:11:47.453Z,99701.44
2023-01-13T17:16:51.845Z,99703.44
2023-01-13T17:21:58.510Z,99699.34
2023-01-13T17:27:01.947Z,99695.97
2023-01-13T17:32:05.671Z,99695.03
2023-01-13T17:37:13.837Z,99690.00
2023-01-13T17:42:17.517Z,99691.03
2023-01-13T17:47:20.991Z,99693.81
2023-01-13T17:52:25.792Z,99707.06
2023-01-13T17:57:28.882Z,99715.63
2023-01-13T18:02:33.569Z,99714.41
2023-01-13T18:07:38.031Z,99710.00
2023-01-13T18:12:41.368Z,99716.09
2023-01-13T18:17:46.305Z,99718.50
2023-01-13T18:23:09.749Z,99715.56
2023-01-13T18:28:13.299Z,99718.72
2023-01-13T18:33:16.781Z,99719.06
2023-01-13T18:38:21.792Z,99704.25
2023-01-13T18:43:25.393Z,99700.19
2023-01-13T18:48:28.877Z,99697.38
2023-01-13T18:53:34.300Z,99714.75
2023-01-13T18:58:37.696Z,99717.34
2023-01-13T19:03:41.205Z,99718.72
2023-01-13T19:08:46.114Z,99701.91
2023-01-13T19:13:49.748Z,99718.16
2023-01-13T19:18:53.140Z,99719.25
2023-01-13T19:23:58.223Z,99718.16
2023-01-13T19:29:01.794Z,99711.72
2023-01-13T19:34:05.229Z,99716.28
2023-01-13T19:39:10.882Z,99711.31
2023-01-13T19:44:31.672Z,99714.41
2023-01-13T19:49:35.239Z,99716.22
2023-01-13T19:54:40.188Z,99722.66
2023-01-13T19:59:43.801Z,99703.59
2023-01-13T20:04:48.964Z,99723.16
2023-01-13T20:09:56.402Z,99720.97
2023-01-13T20:14:59.968Z,99710.38
2023-01-13T20:20:03.678Z,99718.69
2023-01-13T20:25:09.916Z,99724.13
2023-01-13T20:30:14.797Z,99705.47
2023-01-13T20:35:18.473Z,99715.97
2023-01-13T20:40:23.421Z,99718.00
2023-01-13T20:45:26.824Z,99717.13
2023-01-13T20:50:30.141Z,99721.66
2023-01-13T20:55:35.040Z,99723.44
2023-01-13T21:00:38.391Z,99713.09
2023-01-13T21:05:41.918Z,99722.81
2023-01-13T21:10:46.892Z,99710.63
2023-01-13T21:15:49.960Z,99696.88
2023-01-13T21:21:11.837Z,99706.53
2023-01-13T21:26:17.222Z,99694.00
2023-01-13T21:31:20.597Z,99705.19
2023-01-13T21:36:25.082Z,99703.69
2023-01-13T21:41:47.232Z,99706.88
2023-01-13T21:47:07.926Z,99697.06
2023-01-13T21:52:12.341Z,99699.69
2023-01-13T21:57:17.192Z,99691.53
2023-01-13T22:02:31.922Z,99688.28
2023-01-13T22:07:36.560Z,99679.69
2023-01-13T22:12:41.668Z,99675.38
2023-01-13T22:17:45.785Z,99670.91
2023-01-13T22:22:49.589Z,99687.50
2023-01-13T22:28:03.674Z,99687.81
2023-01-13T22:33:07.021Z,99699.06
2023-01-13T22:38:12.240Z,99700.88
2023-01-13T22:43:17.208Z,99695.06
2023-01-13T22:48:20.199Z,99701.06
2023-01-13T22:53:24.101Z,99698.22
2023-01-13T22:58:29.360Z,99704.28
2023-01-13T23:03:32.846Z,99703.66
2023-01-13T23:08:36.957Z,99706.38
2023-01-13T23:13:43.421Z,99688.25
2023-01-13T23:18:48.317Z,99702.94
2023-01-13T23:23:52.026Z,99703.72
2023-01-13T23:28:59.836Z,99718.09
2023-01-13T23:34:03.492Z,99719.03
2023-01-13T23:39:07.133Z,99722.50
2023-01-13T23:44:11.831Z,99708.81
2023-01-13T23:49:15.510Z,99705.81
2023-01-13T23:54:19.537Z,99699.06
2023-01-13T23:59:24.514Z,99693.66
