createdAt,value
2022-09-30T00:01:37.911Z,99575.53
2022-09-30T00:04:06.149Z,99590.03
2022-09-30T00:06:37.317Z,99576.88
2022-09-30T00:09:05.438Z,99585.44
2022-09-30T00:11:35.273Z,99594.97
2022-09-30T00:14:03.183Z,99598.50
2022-09-30T00:16:34.138Z,99600.16
2022-09-30T00:19:03.918Z,99600.16
2022-09-30T00:21:34.101Z,99605.50
2022-09-30T00:24:02.515Z,99583.66
2022-09-30T00:26:30.166Z,99603.50
2022-09-30T00:28:59.360Z,99601.81
2022-09-30T00:31:30.367Z,99604.25
2022-09-30T00:34:07.255Z,99613.84
2022-09-30T00:36:41.410Z,99610.41
2022-09-30T00:39:10.992Z,99616.44
2022-09-30T00:41:39.289Z,99618.84
2022-09-30T00:44:43.509Z,99626.81
2022-09-30T00:47:25.897Z,99623.13
2022-09-30T00:49:53.618Z,99632.50
2022-09-30T00:52:21.161Z,99630.03
2022-09-30T00:54:48.836Z,99629.81
2022-09-30T00:57:16.314Z,99632.44
2022-09-30T00:59:48.717Z,99641.97
2022-09-30T01:02:16.743Z,99632.34
2022-09-30T01:04:45.798Z,99628.97
2022-09-30T01:07:15.168Z,99630.53
2022-09-30T01:09:44.595Z,99625.13
2022-09-30T01:12:19.368Z,99631.94
2022-09-30T01:14:53.267Z,99619.78
2022-09-30T01:18:01.840Z,99628.38
2022-09-30T01:20:41.117Z,99635.31
2022-09-30T01:23:31.506Z,99630.88
2022-09-30T01:26:01.859Z,99622.34
2022-09-30T01:28:37.991Z,99626.53
2022-09-30T01:31:52.995Z,99637.97
2022-09-30T01:34:42.963Z,99634.41
2022-09-30T01:37:29.544Z,99637.03
2022-09-30T01:40:07.974Z,99627.44
2022-09-30T01:43:01.836Z,99634.41
2022-09-30T01:45:46.630Z,99634.94
2022-09-30T01:48:32.301Z,99633.16
2022-09-30T01:51:09.745Z,99638.19
2022-09-30T01:54:00.926Z,99634.03
2022-09-30T01:56:45.026Z,99631.13
2022-09-30T01:59:23.511Z,99637.88
2022-09-30T02:01:56.826Z,99632.63
2022-09-30T02:04:31.381Z,99633.22
2022-09-30T02:07:05.493Z,99632.16
2022-09-30T02:09:41.191Z,99626.13
2022-09-30T02:12:14.850Z,99627.53
2022-09-30T02:14:47.543Z,99634.22
2022-09-30T02:18:00.665Z,99634.50
2022-09-30T02:20:32.970Z,99632.53
2022-09-30T02:23:09.590Z,99622.88
2022-09-30T02:25:42.952Z,99639.97
2022-09-30T02:28:17.448Z,99632.91
2022-09-30T02:30:50.315Z,99644.53
2022-09-30T02:33:25.959Z,99627.53
2022-09-30T02:35:59.005Z,99636.03
2022-09-30T02:38:31.635Z,99630.94
2022-09-30T02:41:08.512Z,99617.72
2022-09-30T02:43:36.180Z,99636.63
2022-09-30T02:46:38.708Z,99633.44
2022-09-30T02:49:17.549Z,99636.66
2022-09-30T02:52:03.440Z,99631.13
2022-09-30T02:54:49.379Z,99629.19
2022-09-30T02:57:34.266Z,99639.69
2022-09-30T03:00:03.549Z,99633.72
2022-09-30T03:02:33.053Z,99636.53
2022-09-30T03:05:00.910Z,99641.75
2022-09-30T03:07:28.328Z,99636.81
2022-09-30T03:09:59.170Z,99640.13
2022-09-30T03:12:51.551Z,99625.34
2022-09-30T03:15:30.427Z,99642.53
2022-09-30T03:18:04.015Z,99646.56
2022-09-30T03:20:40.037Z,99630.06
2022-09-30T03:23:25.375Z,99641.34
2022-09-30T03:26:11.157Z,99643.72
2022-09-30T03:28:54.282Z,99647.13
2022-09-30T03:31:50.922Z,99647.75
2022-09-30T03:34:21.547Z,99646.66
2022-09-30T03:37:04.445Z,99651.03
2022-09-30T03:39:47.083Z,99656.03
2022-09-30T03:42:27.177Z,99656.03
2022-09-30T03:45:08.355Z,99651.69
2022-09-30T03:47:42.805Z,99655.16
2022-09-30T03:50:14.742Z,99640.38
2022-09-30T03:52:42.770Z,99646.25
2022-09-30T03:55:11.849Z,99644.47
2022-09-30T03:57:39.462Z,99642.81
2022-09-30T04:00:08.098Z,99646.16
2022-09-30T04:02:37.784Z,99641.03
2022-09-30T04:05:06.480Z,99643.47
2022-09-30T04:07:34.222Z,99642.59
2022-09-30T04:10:01.685Z,99640.06
2022-09-30T04:12:31.146Z,99630.59
2022-09-30T04:14:58.614Z,99649.06
2022-09-30T04:17:26.002Z,99645.72
2022-09-30T04:19:53.502Z,99656.28
2022-09-30T04:22:25.564Z,99658.03
2022-09-30T04:24:53.897Z,99652.88
2022-09-30T04:27:21.354Z,99655.44
2022-09-30T04:29:48.852Z,99648.75
2022-09-30T04:32:16.266Z,99659.31
2022-09-30T04:34:43.796Z,99652.56
2022-09-30T04:37:11.332Z,99652.22
2022-09-30T04:39:38.875Z,99654.28
2022-09-30T04:42:07.210Z,99667.25
2022-09-30T04:44:35.454Z,99652.56
2022-09-30T04:47:03.013Z,99637.25
2022-09-30T04:49:30.468Z,99641.91
2022-09-30T04:51:57.875Z,99653.34
2022-09-30T04:54:25.280Z,99648.22
2022-09-30T04:56:53.011Z,99663.19
2022-09-30T04:59:20.572Z,99659.66
2022-09-30T05:01:48.106Z,99655.47
2022-09-30T05:04:16.708Z,99661.56
2022-09-30T05:06:44.239Z,99664.81
2022-09-30T05:09:11.712Z,99671.91
2022-09-30T05:11:42.433Z,99671.91
2022-09-30T05:14:10.238Z,99650.13
2022-09-30T05:16:37.761Z,99663.09
2022-09-30T05:19:05.395Z,99659.78
2022-09-30T05:21:32.779Z,99665.63
2022-09-30T05:24:00.376Z,99660.41
2022-09-30T05:26:28.158Z,99641.97
2022-09-30T05:28:55.650Z,99662.09
2022-09-30T05:31:23.135Z,99656.13
2022-09-30T05:33:53.553Z,99652.78
2022-09-30T05:36:24.598Z,99662.97
2022-09-30T05:38:53.512Z,99676.91
2022-09-30T05:41:21.152Z,99667.75
2022-09-30T05:43:48.711Z,99667.06
2022-09-30T05:46:18.611Z,99680.16
2022-09-30T05:48:46.982Z,99670.06
2022-09-30T05:51:14.701Z,99668.28
2022-09-30T05:53:42.287Z,99668.78
2022-09-30T05:56:10.983Z,99672.66
2022-09-30T05:58:40.412Z,99671.38
2022-09-30T06:01:19.495Z,99671.63
2022-09-30T06:03:47.629Z,99667.72
2022-09-30T06:06:16.050Z,99660.31
2022-09-30T06:08:44.588Z,99670.84
2022-09-30T06:11:16.750Z,99652.72
2022-09-30T06:13:45.625Z,99662.47
2022-09-30T06:16:13.992Z,99660.94
2022-09-30T06:18:42.059Z,99659.88
2022-09-30T06:21:12.730Z,99659.34
2022-09-30T06:23:40.787Z,99658.19
2022-09-30T06:26:09.884Z,99670.78
2022-09-30T06:28:38.343Z,99658.00
2022-09-30T06:31:07.112Z,99663.66
2022-09-30T06:33:37.867Z,99667.66
2022-09-30T06:36:06.824Z,99654.06
2022-09-30T06:38:39.098Z,99655.13
2022-09-30T06:41:07.305Z,99655.63
2022-09-30T06:43:34.752Z,99648.22
2022-09-30T06:46:11.686Z,99651.34
2022-09-30T06:48:42.545Z,99650.53
2022-09-30T06:51:12.950Z,99660.22
2022-09-30T06:53:40.424Z,99652.50
2022-09-30T06:56:08.304Z,99651.69
2022-09-30T06:58:35.845Z,99660.63
2022-09-30T07:01:05.602Z,99669.53
2022-09-30T07:03:35.667Z,99664.00
2022-09-30T07:06:05.757Z,99669.03
2022-09-30T07:08:35.591Z,99657.47
2022-09-30T07:11:12.083Z,99663.44
2022-09-30T07:13:39.697Z,99659.66
2022-09-30T07:16:07.341Z,99665.94
2022-09-30T07:18:34.822Z,99664.34
2022-09-30T07:21:02.259Z,99657.44
2022-09-30T07:23:30.331Z,99668.22
2022-09-30T07:26:04.538Z,99663.50
2022-09-30T07:28:36.205Z,99661.25
2022-09-30T07:31:31.973Z,99668.41
2022-09-30T07:34:11.494Z,99652.78
2022-09-30T07:36:42.163Z,99647.56
2022-09-30T07:39:11.182Z,99656.25
2022-09-30T07:41:40.216Z,99656.28
2022-09-30T07:44:13.342Z,99655.38
2022-09-30T07:46:42.104Z,99651.91
2022-09-30T07:49:14.847Z,99649.31
2022-09-30T07:51:46.331Z,99653.63
2022-09-30T07:54:17.794Z,99645.69
2022-09-30T07:57:08.822Z,99651.56
2022-09-30T07:59:38.603Z,99667.09
2022-09-30T08:02:07.484Z,99664.63
2022-09-30T08:04:36.538Z,99664.75
2022-09-30T08:07:05.665Z,99651.84
2022-09-30T08:09:33.377Z,99662.31
2022-09-30T08:12:03.567Z,99667.56
2022-09-30T08:14:31.218Z,99667.44
2022-09-30T08:17:00.655Z,99660.34
2022-09-30T08:19:30.496Z,99647.09
2022-09-30T08:21:58.333Z,99645.38
2022-09-30T08:24:27.139Z,99638.59
2022-09-30T08:26:55.910Z,99639.66
2022-09-30T08:32:11.303Z,99641.44
2022-09-30T08:34:38.763Z,99636.13
2022-09-30T08:37:09.264Z,99632.59
2022-09-30T08:39:40.189Z,99638.66
2022-09-30T08:42:36.100Z,99642.28
2022-09-30T08:45:13.463Z,99627.59
2022-09-30T08:47:47.206Z,99644.94
2022-09-30T08:50:14.716Z,99650.94
2022-09-30T08:52:49.292Z,99637.84
2022-09-30T08:55:30.961Z,99646.63
2022-09-30T08:57:58.578Z,99631.88
2022-09-30T09:00:26.296Z,99633.69
2022-09-30T09:02:59.477Z,99629.38
2022-09-30T09:05:54.455Z,99636.28
2022-09-30T09:08:49.159Z,99620.69
2022-09-30T09:11:43.563Z,99621.94
2022-09-30T09:14:43.594Z,99622.97
2022-09-30T09:17:15.296Z,99617.00
2022-09-30T09:19:53.040Z,99605.88
2022-09-30T09:22:25.205Z,99618.44
2022-09-30T09:24:53.684Z,99621.34
2022-09-30T09:30:18.167Z,99614.56
2022-09-30T09:32:53.453Z,99627.59
2022-09-30T09:35:45.616Z,99629.28
2022-09-30T09:38:36.027Z,99634.47
2022-09-30T09:41:08.827Z,99630.09
2022-09-30T09:44:11.589Z,99637.09
2022-09-30T09:46:44.686Z,99642.28
2022-09-30T09:49:26.650Z,99638.81
2022-09-30T09:52:15.123Z,99635.31
2022-09-30T09:54:48.495Z,99626.59
2022-09-30T09:57:24.905Z,99637.03
2022-09-30T10:00:22.348Z,99620.66
2022-09-30T10:03:12.387Z,99626.72
2022-09-30T10:05:40.137Z,99638.84
2022-09-30T10:08:22.049Z,99629.34
2022-09-30T10:10:55.515Z,99625.00
2022-09-30T10:13:27.875Z,99630.16
2022-09-30T10:16:00.814Z,99612.44
2022-09-30T10:18:34.229Z,99615.59
2022-09-30T10:21:06.913Z,99607.56
2022-09-30T10:23:41.368Z,99604.91
2022-09-30T10:26:14.660Z,99613.09
2022-09-30T10:28:56.706Z,99611.81
2022-09-30T10:31:29.931Z,99605.06
2022-09-30T10:34:04.421Z,99598.59
2022-09-30T10:36:36.997Z,99612.69
2022-09-30T10:39:30.642Z,99614.47
2022-09-30T10:42:15.876Z,99613.66
2022-09-30T10:44:47.711Z,99622.38
2022-09-30T10:47:19.505Z,99623.25
2022-09-30T10:49:54.586Z,99618.06
2022-09-30T10:52:28.854Z,99625.91
2022-09-30T10:54:58.669Z,99614.53
2022-09-30T10:57:36.032Z,99618.00
2022-09-30T11:00:23.671Z,99619.81
2022-09-30T11:02:57.477Z,99609.28
2022-09-30T11:05:31.089Z,99610.81
2022-09-30T11:08:30.604Z,99616.88
2022-09-30T11:11:14.234Z,99621.06
2022-09-30T11:14:02.854Z,99610.59
2022-09-30T11:16:57.741Z,99614.94
2022-09-30T11:19:44.440Z,99607.78
2022-09-30T11:22:33.034Z,99616.28
2022-09-30T11:25:00.806Z,99596.09
2022-09-30T11:28:04.711Z,99610.66
2022-09-30T11:31:07.533Z,99608.31
2022-09-30T11:33:48.455Z,99611.03
2022-09-30T11:36:46.098Z,99610.16
2022-09-30T11:39:32.210Z,99619.63
2022-09-30T11:42:30.078Z,99623.75
2022-09-30T11:45:36.998Z,99620.22
2022-09-30T11:48:22.519Z,99625.38
2022-09-30T11:51:09.882Z,99624.47
2022-09-30T11:53:37.163Z,99622.28
2022-09-30T11:56:07.323Z,99622.56
2022-09-30T11:58:43.647Z,99638.47
2022-09-30T12:01:22.653Z,99640.38
2022-09-30T12:04:13.007Z,99643.97
2022-09-30T12:06:55.063Z,99634.56
2022-09-30T12:09:37.591Z,99649.31
2022-09-30T12:12:16.780Z,99637.16
2022-09-30T12:14:51.866Z,99641.50
2022-09-30T12:17:34.141Z,99636.28
2022-09-30T12:20:32.423Z,99632.81
2022-09-30T12:23:40.730Z,99637.19
2022-09-30T12:26:08.811Z,99634.56
2022-09-30T12:29:22.080Z,99638.03
2022-09-30T12:32:26.524Z,99650.16
2022-09-30T12:35:51.089Z,99643.19
2022-09-30T12:38:25.884Z,99648.34
2022-09-30T12:40:56.246Z,99652.66
2022-09-30T12:43:30.415Z,99655.25
2022-09-30T12:46:19.576Z,99653.56
2022-09-30T12:48:58.216Z,99659.63
2022-09-30T12:51:34.278Z,99645.78
2022-09-30T12:54:07.470Z,99641.50
2022-09-30T12:56:38.589Z,99643.22
2022-09-30T12:59:07.647Z,99647.56
2022-09-30T13:01:39.687Z,99641.53
2022-09-30T13:04:07.120Z,99646.72
2022-09-30T13:06:55.298Z,99646.69
2022-09-30T13:09:37.188Z,99636.28
2022-09-30T13:12:04.598Z,99650.16
2022-09-30T13:14:35.157Z,99653.53
2022-09-30T13:17:08.334Z,99657.00
2022-09-30T13:19:46.186Z,99660.41
2022-09-30T13:22:18.755Z,99653.41
2022-09-30T13:25:02.982Z,99658.59
2022-09-30T13:27:38.246Z,99653.28
2022-09-30T13:30:17.453Z,99664.47
2022-09-30T13:32:59.495Z,99667.00
2022-09-30T13:35:51.479Z,99668.69
2022-09-30T13:38:34.872Z,99668.66
2022-09-30T13:41:18.196Z,99664.31
2022-09-30T13:44:16.752Z,99666.03
2022-09-30T13:46:51.936Z,99673.72
2022-09-30T13:49:36.111Z,99682.34
2022-09-30T13:52:19.518Z,99677.13
2022-09-30T13:54:49.121Z,99680.53
2022-09-30T13:57:31.866Z,99671.88
2022-09-30T14:00:15.193Z,99680.53
2022-09-30T14:02:51.890Z,99682.19
2022-09-30T14:05:40.576Z,99684.84
2022-09-30T14:08:28.171Z,99689.09
2022-09-30T14:11:36.940Z,99692.56
2022-09-30T14:14:27.437Z,99695.25
2022-09-30T14:17:22.795Z,99697.75
2022-09-30T14:20:11.553Z,99695.97
2022-09-30T14:22:40.894Z,99698.47
2022-09-30T14:25:19.759Z,99705.47
2022-09-30T14:28:04.784Z,99714.13
2022-09-30T14:30:40.757Z,99696.75
2022-09-30T14:33:23.684Z,99706.28
2022-09-30T14:35:54.628Z,99708.84
2022-09-30T14:38:28.226Z,99713.19
2022-09-30T14:41:06.414Z,99710.63
2022-09-30T14:43:42.764Z,99713.13
2022-09-30T14:46:50.200Z,99715.81
2022-09-30T14:49:28.735Z,99713.13
2022-09-30T14:51:57.511Z,99713.06
2022-09-30T14:54:29.232Z,99713.91
2022-09-30T14:56:59.294Z,99718.25
2022-09-30T14:59:31.447Z,99721.69
2022-09-30T15:02:00.803Z,99716.41
2022-09-30T15:04:32.916Z,99716.38
2022-09-30T15:07:06.986Z,99730.28
2022-09-30T15:09:40.033Z,99720.66
2022-09-30T15:12:13.302Z,99723.22
2022-09-30T15:14:52.320Z,99730.16
2022-09-30T15:17:23.564Z,99726.66
2022-09-30T15:19:51.325Z,99731.78
2022-09-30T15:22:20.959Z,99738.69
2022-09-30T15:24:50.013Z,99738.63
2022-09-30T15:27:30.067Z,99739.50
2022-09-30T15:30:04.367Z,99747.25
2022-09-30T15:32:36.665Z,99749.78
2022-09-30T15:35:14.775Z,99750.53
2022-09-30T15:37:43.628Z,99756.66
2022-09-30T15:40:39.732Z,99753.91
2022-09-30T15:43:14.460Z,99760.84
2022-09-30T15:45:48.614Z,99761.66
2022-09-30T15:48:16.995Z,99766.81
2022-09-30T15:50:50.093Z,99769.31
2022-09-30T15:53:25.508Z,99760.59
2022-09-30T15:56:15.873Z,99763.94
2022-09-30T15:59:02.253Z,99774.41
2022-09-30T16:02:02.264Z,99771.75
2022-09-30T16:04:29.767Z,99775.94
2022-09-30T16:07:00.799Z,99766.38
2022-09-30T16:09:30.639Z,99772.44
2022-09-30T16:12:03.801Z,99783.69
2022-09-30T16:14:35.719Z,99770.72
2022-09-30T16:17:05.929Z,99775.03
2022-09-30T16:19:33.593Z,99768.78
2022-09-30T16:22:01.363Z,99768.69
2022-09-30T16:24:29.038Z,99783.44
2022-09-30T16:26:58.693Z,99781.56
2022-09-30T16:29:27.344Z,99785.09
2022-09-30T16:31:56.982Z,99785.00
2022-09-30T16:34:24.557Z,99799.72
2022-09-30T16:36:53.884Z,99793.59
2022-09-30T16:39:21.959Z,99799.75
2022-09-30T16:41:54.375Z,99799.72
2022-09-30T16:44:24.143Z,99808.28
2022-09-30T16:46:51.850Z,99799.63
2022-09-30T16:49:19.962Z,99792.84
2022-09-30T16:51:47.489Z,99798.75
2022-09-30T16:54:15.007Z,99796.28
2022-09-30T16:56:42.538Z,99803.31
2022-09-30T16:59:17.306Z,99798.91
2022-09-30T17:01:45.040Z,99798.97
2022-09-30T17:04:15.229Z,99802.47
2022-09-30T17:06:44.832Z,99805.00
2022-09-30T17:09:12.328Z,99804.19
2022-09-30T17:11:40.290Z,99798.97
2022-09-30T17:14:07.775Z,99808.44
2022-09-30T17:16:36.549Z,99815.41
2022-09-30T17:19:04.793Z,99791.06
2022-09-30T17:21:32.338Z,99817.03
2022-09-30T17:23:59.776Z,99811.81
2022-09-30T17:26:28.411Z,99811.06
2022-09-30T17:29:08.779Z,99817.00
2022-09-30T17:31:42.332Z,99816.03
2022-09-30T17:34:09.912Z,99824.56
2022-09-30T17:36:37.416Z,99813.22
2022-09-30T17:39:06.306Z,99817.59
2022-09-30T17:41:53.080Z,99819.41
2022-09-30T17:44:21.241Z,99808.94
2022-09-30T17:46:48.826Z,99812.34
2022-09-30T17:49:21.941Z,99807.16
2022-09-30T17:51:51.549Z,99813.28
2022-09-30T17:54:19.005Z,99809.78
2022-09-30T17:56:46.513Z,99817.66
2022-09-30T17:59:15.064Z,99805.47
2022-09-30T18:01:42.731Z,99809.03
2022-09-30T18:04:10.244Z,99805.56
2022-09-30T18:06:39.908Z,99807.34
2022-09-30T18:09:07.510Z,99808.28
2022-09-30T18:11:39.295Z,99810.03
2022-09-30T18:14:11.957Z,99804.09
2022-09-30T18:16:40.191Z,99804.91
2022-09-30T18:19:08.491Z,99810.09
2022-09-30T18:21:37.387Z,99814.44
2022-09-30T18:24:06.175Z,99821.41
2022-09-30T18:26:36.016Z,99817.91
2022-09-30T18:29:04.538Z,99819.69
2022-09-30T18:31:37.288Z,99817.00
2022-09-30T18:34:06.833Z,99819.59
2022-09-30T18:36:35.420Z,99819.47
2022-09-30T18:39:03.383Z,99811.72
2022-09-30T18:41:33.923Z,99806.47
2022-09-30T18:44:03.178Z,99817.81
2022-09-30T18:46:31.975Z,99828.19
2022-09-30T18:48:59.543Z,99821.16
2022-09-30T18:51:27.049Z,99833.28
2022-09-30T18:53:59.979Z,99827.25
2022-09-30T18:56:32.048Z,99834.16
2022-09-30T18:59:04.323Z,99842.00
2022-09-30T19:01:34.090Z,99840.28
2022-09-30T19:04:03.470Z,99826.38
2022-09-30T19:06:31.042Z,99839.47
2022-09-30T19:08:58.704Z,99831.66
2022-09-30T19:11:26.748Z,99832.34
2022-09-30T19:13:56.550Z,99834.09
2022-09-30T19:16:26.222Z,99844.41
2022-09-30T19:18:55.364Z,99834.00
2022-09-30T19:21:22.834Z,99832.25
2022-09-30T19:23:50.378Z,99841.78
2022-09-30T19:26:17.797Z,99835.69
2022-09-30T19:28:45.197Z,99849.59
2022-09-30T19:31:17.158Z,99849.63
2022-09-30T19:33:55.963Z,99844.47
2022-09-30T19:36:26.873Z,99853.06
2022-09-30T19:39:08.895Z,99852.28
2022-09-30T19:41:38.495Z,99847.00
2022-09-30T19:44:05.966Z,99859.25
2022-09-30T19:46:33.555Z,99861.00
2022-09-30T19:49:01.449Z,99863.59
2022-09-30T19:51:33.300Z,99860.13
2022-09-30T19:54:06.898Z,99855.84
2022-09-30T19:56:36.585Z,99868.84
2022-09-30T19:59:04.944Z,99861.03
2022-09-30T20:01:34.915Z,99864.53
2022-09-30T20:04:05.316Z,99865.34
2022-09-30T20:06:34.532Z,99860.91
2022-09-30T20:09:06.568Z,99862.00
2022-09-30T20:11:36.710Z,99876.59
2022-09-30T20:14:25.238Z,99864.50
2022-09-30T20:16:54.368Z,99876.59
2022-09-30T20:19:23.160Z,99870.44
2022-09-30T20:21:52.253Z,99870.31
2022-09-30T20:24:20.149Z,99879.06
2022-09-30T20:26:47.934Z,99875.41
2022-09-30T20:29:15.927Z,99862.44
2022-09-30T20:31:44.161Z,99879.81
2022-09-30T20:34:13.836Z,99869.47
2022-09-30T20:36:42.441Z,99869.56
2022-09-30T20:39:10.549Z,99865.25
2022-09-30T20:41:39.188Z,99869.66
2022-09-30T20:44:10.632Z,99874.78
2022-09-30T20:46:39.447Z,99865.22
2022-09-30T20:49:07.341Z,99869.63
2022-09-30T20:51:35.248Z,99867.91
2022-09-30T20:54:03.043Z,99882.66
2022-09-30T20:56:49.614Z,99877.53
2022-09-30T20:59:18.107Z,99865.44
2022-09-30T21:01:45.627Z,99867.19
2022-09-30T21:04:13.105Z,99869.81
2022-09-30T21:06:40.535Z,99875.03
2022-09-30T21:09:12.196Z,99875.94
2022-09-30T21:11:42.556Z,99877.69
2022-09-30T21:14:10.297Z,99876.72
2022-09-30T21:16:37.895Z,99881.06
2022-09-30T21:19:05.642Z,99880.16
2022-09-30T21:21:33.186Z,99880.16
2022-09-30T21:24:01.213Z,99881.88
2022-09-30T21:26:28.748Z,99873.22
2022-09-30T21:28:56.220Z,99873.25
2022-09-30T21:31:27.355Z,99868.94
2022-09-30T21:33:58.537Z,99869.75
2022-09-30T21:36:27.995Z,99870.63
2022-09-30T21:39:03.704Z,99872.44
2022-09-30T21:41:32.827Z,99872.38
2022-09-30T21:44:01.507Z,99881.06
2022-09-30T21:46:29.645Z,99868.91
2022-09-30T21:49:06.058Z,99879.41
2022-09-30T21:51:35.569Z,99875.78
2022-09-30T21:54:03.378Z,99864.50
2022-09-30T21:56:30.997Z,99874.09
2022-09-30T21:58:58.630Z,99876.63
2022-09-30T22:01:26.165Z,99876.63
2022-09-30T22:03:53.737Z,99864.47
2022-09-30T22:06:21.178Z,99867.94
2022-09-30T22:08:48.829Z,99861.88
2022-09-30T22:11:25.280Z,99867.03
2022-09-30T22:13:56.864Z,99877.44
2022-09-30T22:16:31.016Z,99862.63
2022-09-30T22:19:00.921Z,99863.47
2022-09-30T22:21:33.691Z,99868.69
2022-09-30T22:24:03.446Z,99864.28
2022-09-30T22:26:33.007Z,99859.03
2022-09-30T22:29:03.519Z,99859.00
2022-09-30T22:31:32.694Z,99866.00
2022-09-30T22:34:21.548Z,99868.53
2022-09-30T22:37:07.790Z,99870.25
2022-09-30T22:39:35.528Z,99865.06
2022-09-30T22:42:03.519Z,99857.25
2022-09-30T22:44:35.625Z,99846.78
2022-09-30T22:47:03.881Z,99860.63
2022-09-30T22:49:34.523Z,99865.91
2022-09-30T22:52:03.840Z,99859.88
2022-09-30T22:54:31.406Z,99854.69
2022-09-30T22:57:01.869Z,99861.53
2022-09-30T22:59:29.982Z,99855.47
2022-09-30T23:01:57.995Z,99850.22
2022-09-30T23:04:26.986Z,99850.16
2022-09-30T23:06:57.752Z,99862.34
2022-09-30T23:09:25.386Z,99866.66
2022-09-30T23:11:54.521Z,99855.38
2022-09-30T23:14:22.868Z,99871.06
2022-09-30T23:16:51.291Z,99865.88
2022-09-30T23:19:19.871Z,99864.16
2022-09-30T23:21:47.565Z,99859.78
2022-09-30T23:24:15.245Z,99876.28
2022-09-30T23:26:43.568Z,99867.59
2022-09-30T23:29:13.596Z,99858.09
2022-09-30T23:31:42.080Z,99856.31
2022-09-30T23:34:10.065Z,99850.25
2022-09-30T23:36:40.245Z,99855.56
2022-09-30T23:39:21.614Z,99857.53
2022-09-30T23:41:51.022Z,99858.25
2022-09-30T23:44:19.213Z,99857.31
2022-09-30T23:47:07.152Z,99850.38
2022-09-30T23:49:36.077Z,99858.25
2022-09-30T23:52:09.224Z,99852.22
2022-09-30T23:54:41.736Z,99853.06
2022-09-30T23:57:10.713Z,99852.13
2022-09-30T23:59:38.726Z,99849.50
