createdAt,value
2022-08-29T00:00:17.637Z,1012.46
2022-08-29T00:01:15.247Z,1012.43
2022-08-29T00:02:15.570Z,1012.45
2022-08-29T00:03:15.812Z,1012.47
2022-08-29T00:04:16.061Z,1012.42
2022-08-29T00:05:16.275Z,1012.41
2022-08-29T00:06:16.543Z,1012.40
2022-08-29T00:07:16.806Z,1012.41
2022-08-29T00:08:17.082Z,1012.35
2022-08-29T00:09:17.346Z,1012.36
2022-08-29T00:10:17.588Z,1012.42
2022-08-29T00:11:17.846Z,1012.42
2022-08-29T00:12:18.106Z,1012.39
2022-08-29T00:13:18.364Z,1012.41
2022-08-29T00:14:23.396Z,1012.39
2022-08-29T00:15:19.865Z,1012.40
2022-08-29T00:16:19.224Z,1012.38
2022-08-29T00:17:19.363Z,1012.40
2022-08-29T00:18:19.629Z,1012.37
2022-08-29T00:19:19.889Z,1012.39
2022-08-29T00:20:20.171Z,1012.40
2022-08-29T00:21:20.435Z,1012.40
2022-08-29T00:22:20.716Z,1012.38
2022-08-29T00:23:20.986Z,1012.40
2022-08-29T00:24:21.254Z,1012.39
2022-08-29T00:25:21.530Z,1012.37
2022-08-29T00:26:21.809Z,1012.36
2022-08-29T00:27:22.071Z,1012.37
2022-08-29T00:28:22.335Z,1012.37
2022-08-29T00:29:22.594Z,1012.34
2022-08-29T00:30:22.877Z,1012.37
2022-08-29T00:31:23.177Z,1012.38
2022-08-29T00:32:23.431Z,1012.37
2022-08-29T00:33:23.710Z,1012.36
2022-08-29T00:34:23.972Z,1012.37
2022-08-29T00:35:24.258Z,1012.38
2022-08-29T00:36:24.522Z,1012.37
2022-08-29T00:37:24.788Z,1012.38
2022-08-29T00:38:27.605Z,1012.36
2022-08-29T00:39:25.351Z,1012.38
2022-08-29T00:40:25.690Z,1012.39
2022-08-29T00:41:25.845Z,1012.40
2022-08-29T00:42:26.112Z,1012.35
2022-08-29T00:43:26.382Z,1012.37
2022-08-29T00:44:26.648Z,1012.39
2022-08-29T00:45:27.045Z,1012.35
2022-08-29T00:46:27.232Z,1012.32
2022-08-29T00:47:27.491Z,1012.32
2022-08-29T00:48:27.775Z,1012.35
2022-08-29T00:49:28.021Z,1012.35
2022-08-29T00:50:28.301Z,1012.34
2022-08-29T00:51:28.571Z,1012.32
2022-08-29T00:52:28.825Z,1012.32
2022-08-29T00:53:29.087Z,1012.30
2022-08-29T00:54:29.346Z,1012.35
2022-08-29T00:55:29.631Z,1012.33
2022-08-29T00:56:29.901Z,1012.31
2022-08-29T00:57:30.154Z,1012.32
2022-08-29T00:58:30.419Z,1012.29
2022-08-29T00:59:30.673Z,1012.30
2022-08-29T01:00:30.993Z,1012.31
2022-08-29T01:01:31.321Z,1012.31
2022-08-29T01:02:31.627Z,1012.31
2022-08-29T01:03:31.888Z,1012.37
2022-08-29T01:04:32.150Z,1012.29
2022-08-29T01:05:32.437Z,1012.38
2022-08-29T01:06:32.755Z,1012.37
2022-08-29T01:07:33.030Z,1012.36
2022-08-29T01:08:33.330Z,1012.35
2022-08-29T01:09:33.589Z,1012.40
2022-08-29T01:10:33.878Z,1012.38
2022-08-29T01:11:34.138Z,1012.40
2022-08-29T01:12:34.410Z,1012.44
2022-08-29T01:13:34.698Z,1012.44
2022-08-29T01:14:38.378Z,1012.46
2022-08-29T01:15:35.232Z,1012.46
2022-08-29T01:16:35.565Z,1012.46
2022-08-29T01:17:35.741Z,1012.46
2022-08-29T01:18:36.014Z,1012.47
2022-08-29T01:19:36.287Z,1012.46
2022-08-29T01:20:36.575Z,1012.50
2022-08-29T01:21:36.837Z,1012.51
2022-08-29T01:22:37.112Z,1012.53
2022-08-29T01:23:37.377Z,1012.54
2022-08-29T01:24:37.646Z,1012.54
2022-08-29T01:25:37.935Z,1012.53
2022-08-29T01:26:38.217Z,1012.56
2022-08-29T01:27:38.476Z,1012.58
2022-08-29T01:28:38.728Z,1012.60
2022-08-29T01:29:38.993Z,1012.62
2022-08-29T01:30:39.286Z,1012.64
2022-08-29T01:31:57.032Z,1012.69
2022-08-29T01:32:40.881Z,1012.70
2022-08-29T01:33:40.144Z,1012.68
2022-08-29T01:34:40.408Z,1012.69
2022-08-29T01:35:40.690Z,1012.70
2022-08-29T01:36:40.954Z,1012.71
2022-08-29T01:37:41.271Z,1012.72
2022-08-29T01:38:41.535Z,1012.67
2022-08-29T01:39:41.806Z,1012.70
2022-08-29T01:40:42.160Z,1012.70
2022-08-29T01:41:42.284Z,1012.68
2022-08-29T01:42:42.554Z,1012.68
2022-08-29T01:43:42.813Z,1012.69
2022-08-29T01:44:43.081Z,1012.67
2022-08-29T01:45:43.418Z,1012.70
2022-08-29T01:46:43.584Z,1012.73
2022-08-29T01:47:43.862Z,1012.75
2022-08-29T01:48:44.141Z,1012.74
2022-08-29T01:49:44.413Z,1012.75
2022-08-29T01:50:44.699Z,1012.76
2022-08-29T01:51:44.972Z,1012.74
2022-08-29T01:52:45.232Z,1012.74
2022-08-29T01:53:45.496Z,1012.75
2022-08-29T01:54:45.761Z,1012.74
2022-08-29T01:55:46.054Z,1012.73
2022-08-29T01:56:46.312Z,1012.74
2022-08-29T01:57:46.583Z,1012.71
2022-08-29T01:58:46.851Z,1012.73
2022-08-29T01:59:47.113Z,1012.78
2022-08-29T02:00:47.427Z,1012.76
2022-08-29T02:01:47.710Z,1012.78
2022-08-29T02:02:47.954Z,1012.78
2022-08-29T02:03:48.247Z,1012.78
2022-08-29T02:04:48.508Z,1012.76
2022-08-29T02:05:48.802Z,1012.77
2022-08-29T02:06:49.077Z,1012.77
2022-08-29T02:07:49.359Z,1012.79
2022-08-29T02:08:49.642Z,1012.80
2022-08-29T02:09:49.936Z,1012.77
2022-08-29T02:10:50.219Z,1012.80
2022-08-29T02:11:50.484Z,1012.75
2022-08-29T02:12:50.811Z,1012.70
2022-08-29T02:13:51.094Z,1012.76
2022-08-29T02:14:51.372Z,1012.72
2022-08-29T02:15:51.647Z,1012.73
2022-08-29T02:16:51.949Z,1012.72
2022-08-29T02:17:52.227Z,1012.71
2022-08-29T02:18:52.507Z,1012.70
2022-08-29T02:19:52.779Z,1012.71
2022-08-29T02:20:53.089Z,1012.70
2022-08-29T02:21:53.357Z,1012.70
2022-08-29T02:22:53.638Z,1012.69
2022-08-29T02:23:53.894Z,1012.67
2022-08-29T02:24:54.170Z,1012.67
2022-08-29T02:25:54.467Z,1012.66
2022-08-29T02:26:54.744Z,1012.69
2022-08-29T02:27:55.009Z,1012.68
2022-08-29T02:28:55.308Z,1012.68
2022-08-29T02:29:55.574Z,1012.67
2022-08-29T02:30:56.720Z,1012.69
2022-08-29T02:31:56.120Z,1012.70
2022-08-29T02:32:56.434Z,1012.68
2022-08-29T02:33:56.722Z,1012.64
2022-08-29T02:34:56.990Z,1012.68
2022-08-29T02:35:57.239Z,1012.66
2022-08-29T02:36:57.516Z,1012.66
2022-08-29T02:37:57.778Z,1012.65
2022-08-29T02:38:58.052Z,1012.71
2022-08-29T02:39:58.351Z,1012.68
2022-08-29T02:40:58.630Z,1012.66
2022-08-29T02:41:58.898Z,1012.65
2022-08-29T02:42:59.175Z,1012.65
2022-08-29T02:43:59.442Z,1012.65
2022-08-29T02:44:59.712Z,1012.65
2022-08-29T02:45:59.990Z,1012.69
2022-08-29T02:47:00.308Z,1012.66
2022-08-29T02:48:00.594Z,1012.68
2022-08-29T02:49:01.545Z,1012.70
2022-08-29T02:50:01.136Z,1012.66
2022-08-29T02:51:01.424Z,1012.72
2022-08-29T02:52:01.690Z,1012.73
2022-08-29T02:53:01.961Z,1012.76
2022-08-29T02:54:02.242Z,1012.74
2022-08-29T02:55:02.507Z,1012.73
2022-08-29T02:56:02.784Z,1012.75
2022-08-29T02:57:03.055Z,1012.72
2022-08-29T02:58:03.324Z,1012.78
2022-08-29T02:59:03.592Z,1012.81
2022-08-29T03:00:03.867Z,1012.77
2022-08-29T03:01:04.207Z,1012.74
2022-08-29T03:02:04.503Z,1012.73
2022-08-29T03:03:04.760Z,1012.73
2022-08-29T03:04:05.026Z,1012.73
2022-08-29T03:05:05.305Z,1012.73
2022-08-29T03:06:05.595Z,1012.68
2022-08-29T03:07:05.874Z,1012.69
2022-08-29T03:08:06.157Z,1012.70
2022-08-29T03:09:06.430Z,1012.72
2022-08-29T03:10:06.703Z,1012.72
2022-08-29T03:11:06.984Z,1012.72
2022-08-29T03:12:07.259Z,1012.72
2022-08-29T03:13:07.539Z,1012.72
2022-08-29T03:14:07.812Z,1012.73
2022-08-29T03:15:08.083Z,1012.74
2022-08-29T03:16:08.391Z,1012.73
2022-08-29T03:17:08.657Z,1012.73
2022-08-29T03:18:08.931Z,1012.72
2022-08-29T03:19:09.198Z,1012.72
2022-08-29T03:20:09.485Z,1012.71
2022-08-29T03:21:09.775Z,1012.74
2022-08-29T03:22:10.037Z,1012.71
2022-08-29T03:23:10.327Z,1012.65
2022-08-29T03:24:10.594Z,1012.70
2022-08-29T03:25:10.866Z,1012.69
2022-08-29T03:26:11.173Z,1012.67
2022-08-29T03:27:11.448Z,1012.69
2022-08-29T03:28:11.759Z,1012.71
2022-08-29T03:29:12.036Z,1012.70
2022-08-29T03:30:12.306Z,1012.69
2022-08-29T03:31:12.618Z,1012.72
2022-08-29T03:32:12.883Z,1012.66
2022-08-29T03:33:13.155Z,1012.64
2022-08-29T03:34:13.434Z,1012.67
2022-08-29T03:35:13.714Z,1012.65
2022-08-29T03:36:14.954Z,1012.63
2022-08-29T03:37:14.298Z,1012.63
2022-08-29T03:38:14.749Z,1012.62
2022-08-29T03:39:14.820Z,1012.61
2022-08-29T03:40:15.168Z,1012.61
2022-08-29T03:41:15.456Z,1012.61
2022-08-29T03:42:15.725Z,1012.61
2022-08-29T03:43:15.998Z,1012.59
2022-08-29T03:44:16.294Z,1012.63
2022-08-29T03:45:16.584Z,1012.61
2022-08-29T03:46:16.910Z,1012.60
2022-08-29T03:47:17.108Z,1012.62
2022-08-29T03:48:17.383Z,1012.60
2022-08-29T03:49:17.662Z,1012.64
2022-08-29T03:50:17.936Z,1012.63
2022-08-29T03:51:18.218Z,1012.63
2022-08-29T03:52:18.498Z,1012.65
2022-08-29T03:53:18.776Z,1012.65
2022-08-29T03:54:19.081Z,1012.66
2022-08-29T03:55:19.363Z,1012.64
2022-08-29T03:56:19.646Z,1012.64
2022-08-29T03:57:19.927Z,1012.66
2022-08-29T03:58:20.202Z,1012.63
2022-08-29T03:59:20.477Z,1012.67
2022-08-29T04:00:20.757Z,1012.65
2022-08-29T04:01:21.109Z,1012.66
2022-08-29T04:02:21.342Z,1012.67
2022-08-29T04:03:24.965Z,1012.66
2022-08-29T04:04:22.871Z,1012.66
2022-08-29T04:05:22.153Z,1012.66
2022-08-29T04:06:22.450Z,1012.67
2022-08-29T04:07:22.764Z,1012.67
2022-08-29T04:08:23.043Z,1012.66
2022-08-29T04:09:23.303Z,1012.63
2022-08-29T04:10:23.580Z,1012.66
2022-08-29T04:11:23.859Z,1012.63
2022-08-29T04:12:24.133Z,1012.60
2022-08-29T04:13:24.439Z,1012.61
2022-08-29T04:14:24.721Z,1012.62
2022-08-29T04:15:25.000Z,1012.64
2022-08-29T04:16:25.376Z,1012.63
2022-08-29T04:17:26.530Z,1012.65
2022-08-29T04:18:25.801Z,1012.67
2022-08-29T04:19:26.087Z,1012.69
2022-08-29T04:20:26.369Z,1012.67
2022-08-29T04:21:27.306Z,1012.68
2022-08-29T04:22:26.960Z,1012.68
2022-08-29T04:23:27.233Z,1012.63
2022-08-29T04:24:27.511Z,1012.70
2022-08-29T04:25:27.788Z,1012.70
2022-08-29T04:26:37.261Z,1012.68
2022-08-29T04:27:29.327Z,1012.71
2022-08-29T04:28:28.598Z,1012.72
2022-08-29T04:29:28.848Z,1012.71
2022-08-29T04:30:29.127Z,1012.71
2022-08-29T04:31:29.448Z,1012.71
2022-08-29T04:32:29.709Z,1012.70
2022-08-29T04:33:38.748Z,1012.73
2022-08-29T04:34:30.329Z,1012.73
2022-08-29T04:35:30.638Z,1012.75
2022-08-29T04:36:32.708Z,1012.76
2022-08-29T04:37:31.173Z,1012.76
2022-08-29T04:38:31.438Z,1012.77
2022-08-29T04:39:31.739Z,1012.79
2022-08-29T04:40:32.446Z,1012.78
2022-08-29T04:41:35.229Z,1012.83
2022-08-29T04:42:32.841Z,1012.83
2022-08-29T04:43:32.983Z,1012.84
2022-08-29T04:44:33.203Z,1012.84
2022-08-29T04:45:33.500Z,1012.87
2022-08-29T04:46:33.819Z,1012.89
2022-08-29T04:47:34.058Z,1012.89
2022-08-29T04:48:34.528Z,1012.85
2022-08-29T04:49:34.597Z,1012.89
2022-08-29T04:50:34.958Z,1012.88
2022-08-29T04:51:35.123Z,1012.89
2022-08-29T04:52:35.474Z,1012.91
2022-08-29T04:53:35.643Z,1012.89
2022-08-29T04:54:35.967Z,1012.91
2022-08-29T04:55:36.462Z,1012.89
2022-08-29T04:56:37.462Z,1012.87
2022-08-29T04:57:36.809Z,1012.87
2022-08-29T04:58:36.989Z,1012.81
2022-08-29T04:59:37.306Z,1012.84
2022-08-29T05:00:37.599Z,1012.87
2022-08-29T05:01:37.943Z,1012.81
2022-08-29T05:02:38.588Z,1012.81
2022-08-29T05:03:38.515Z,1012.76
2022-08-29T05:04:38.819Z,1012.82
2022-08-29T05:05:39.124Z,1012.79
2022-08-29T05:06:39.439Z,1012.81
2022-08-29T05:07:39.871Z,1012.88
2022-08-29T05:08:40.047Z,1012.87
2022-08-29T05:09:40.340Z,1012.88
2022-08-29T05:10:40.655Z,1012.90
2022-08-29T05:11:41.092Z,1012.92
2022-08-29T05:12:41.273Z,1012.89
2022-08-29T05:13:42.636Z,1012.92
2022-08-29T05:14:41.878Z,1012.93
2022-08-29T05:15:42.140Z,1012.93
2022-08-29T05:16:42.329Z,1012.92
2022-08-29T05:17:42.657Z,1012.95
2022-08-29T05:18:42.945Z,1012.97
2022-08-29T05:19:45.035Z,1013.01
2022-08-29T05:20:43.437Z,1013.01
2022-08-29T05:21:43.723Z,1013.05
2022-08-29T05:22:43.999Z,1013.06
2022-08-29T05:23:44.312Z,1013.11
2022-08-29T05:24:44.638Z,1013.09
2022-08-29T05:25:44.939Z,1013.11
2022-08-29T05:26:45.193Z,1013.08
2022-08-29T05:27:45.462Z,1013.04
2022-08-29T05:28:45.758Z,1013.04
2022-08-29T05:29:46.473Z,1013.08
2022-08-29T05:30:46.346Z,1013.03
2022-08-29T05:31:46.564Z,1013.05
2022-08-29T05:32:46.844Z,1013.06
2022-08-29T05:33:47.109Z,1013.03
2022-08-29T05:34:47.371Z,1013.05
2022-08-29T05:35:47.655Z,1013.06
2022-08-29T05:36:47.913Z,1013.06
2022-08-29T05:37:48.226Z,1013.05
2022-08-29T05:38:48.502Z,1013.06
2022-08-29T05:39:48.788Z,1013.06
2022-08-29T05:40:49.057Z,1013.07
2022-08-29T05:41:49.314Z,1013.05
2022-08-29T05:42:49.608Z,1013.07
2022-08-29T05:43:49.851Z,1013.08
2022-08-29T05:44:50.151Z,1013.04
2022-08-29T05:45:50.461Z,1013.06
2022-08-29T05:46:50.723Z,1013.05
2022-08-29T05:47:50.980Z,1013.09
2022-08-29T05:48:51.254Z,1013.05
2022-08-29T05:49:51.588Z,1013.02
2022-08-29T05:50:51.759Z,1013.05
2022-08-29T05:51:52.201Z,1013.07
2022-08-29T05:52:52.358Z,1013.10
2022-08-29T05:53:52.640Z,1013.09
2022-08-29T05:54:52.995Z,1013.09
2022-08-29T05:55:53.145Z,1013.09
2022-08-29T05:56:53.445Z,1013.10
2022-08-29T05:57:53.703Z,1013.13
2022-08-29T05:58:53.971Z,1013.10
2022-08-29T05:59:54.244Z,1013.10
2022-08-29T06:00:54.509Z,1013.08
2022-08-29T06:01:54.778Z,1013.08
2022-08-29T06:02:55.117Z,1013.09
2022-08-29T06:03:55.352Z,1013.10
2022-08-29T06:04:55.633Z,1013.13
2022-08-29T06:05:55.835Z,1013.13
2022-08-29T06:06:56.015Z,1013.07
2022-08-29T06:07:56.289Z,1013.05
2022-08-29T06:08:56.537Z,1013.08
2022-08-29T06:09:58.280Z,1013.12
2022-08-29T06:10:58.059Z,1013.13
2022-08-29T06:11:57.496Z,1013.15
2022-08-29T06:12:57.537Z,1013.14
2022-08-29T06:13:57.840Z,1013.17
2022-08-29T06:14:58.134Z,1013.20
2022-08-29T06:15:58.400Z,1013.12
2022-08-29T06:16:58.641Z,1013.14
2022-08-29T06:17:58.918Z,1013.15
2022-08-29T06:18:59.168Z,1013.14
2022-08-29T06:19:59.457Z,1013.16
2022-08-29T06:20:59.721Z,1013.17
2022-08-29T06:21:59.987Z,1013.17
2022-08-29T06:23:00.265Z,1013.19
2022-08-29T06:24:01.595Z,1013.23
2022-08-29T06:25:00.801Z,1013.22
2022-08-29T06:26:01.029Z,1013.26
2022-08-29T06:27:02.700Z,1013.24
2022-08-29T06:28:01.514Z,1013.29
2022-08-29T06:29:01.850Z,1013.23
2022-08-29T06:30:02.243Z,1013.25
2022-08-29T06:31:02.356Z,1013.29
2022-08-29T06:32:02.541Z,1013.30
2022-08-29T06:33:02.825Z,1013.30
2022-08-29T06:34:03.012Z,1013.32
2022-08-29T06:35:03.367Z,1013.30
2022-08-29T06:36:03.524Z,1013.41
2022-08-29T06:37:03.776Z,1013.37
2022-08-29T06:38:04.025Z,1013.32
2022-08-29T06:39:04.373Z,1013.32
2022-08-29T06:40:07.511Z,1013.38
2022-08-29T06:41:04.834Z,1013.36
2022-08-29T06:42:05.323Z,1013.31
2022-08-29T06:43:06.579Z,1013.33
2022-08-29T06:44:05.645Z,1013.32
2022-08-29T06:45:05.948Z,1013.37
2022-08-29T06:46:06.235Z,1013.36
2022-08-29T06:47:06.492Z,1013.39
2022-08-29T06:48:06.745Z,1013.44
2022-08-29T06:49:07.041Z,1013.44
2022-08-29T06:50:07.321Z,1013.43
2022-08-29T06:51:07.527Z,1013.45
2022-08-29T06:52:07.793Z,1013.47
2022-08-29T06:53:26.380Z,1013.49
2022-08-29T06:54:09.283Z,1013.46
2022-08-29T06:55:08.550Z,1013.43
2022-08-29T06:56:11.603Z,1013.43
2022-08-29T06:57:09.094Z,1013.45
2022-08-29T06:58:09.538Z,1013.40
2022-08-29T06:59:09.654Z,1013.48
2022-08-29T07:00:21.487Z,1013.41
2022-08-29T07:01:11.235Z,1013.48
2022-08-29T07:02:10.490Z,1013.43
2022-08-29T07:03:10.745Z,1013.47
2022-08-29T07:04:14.409Z,1013.46
2022-08-29T07:05:11.131Z,1013.43
2022-08-29T07:06:11.390Z,1013.51
2022-08-29T07:07:11.691Z,1013.49
2022-08-29T07:08:12.039Z,1013.47
2022-08-29T07:09:12.204Z,1013.51
2022-08-29T07:10:12.484Z,1013.55
2022-08-29T07:11:12.744Z,1013.53
2022-08-29T07:12:14.269Z,1013.53
2022-08-29T07:13:13.403Z,1013.54
2022-08-29T07:14:13.568Z,1013.52
2022-08-29T07:15:13.914Z,1013.57
2022-08-29T07:16:14.105Z,1013.58
2022-08-29T07:17:25.549Z,1013.58
2022-08-29T07:18:16.682Z,1013.61
2022-08-29T07:19:14.784Z,1013.61
2022-08-29T07:20:15.126Z,1013.60
2022-08-29T07:21:20.092Z,1013.63
2022-08-29T07:22:16.534Z,1013.65
2022-08-29T07:23:15.948Z,1013.61
2022-08-29T07:24:16.092Z,1013.68
2022-08-29T07:25:16.382Z,1013.66
2022-08-29T07:26:16.633Z,1013.65
2022-08-29T07:27:16.881Z,1013.69
2022-08-29T07:28:17.412Z,1013.67
2022-08-29T07:29:17.362Z,1013.70
2022-08-29T07:30:17.644Z,1013.67
2022-08-29T07:31:18.000Z,1013.71
2022-08-29T07:32:19.348Z,1013.68
2022-08-29T07:33:18.405Z,1013.69
2022-08-29T07:34:20.565Z,1013.71
2022-08-29T07:35:29.529Z,1013.70
2022-08-29T07:36:20.180Z,1013.72
2022-08-29T07:37:19.463Z,1013.70
2022-08-29T07:38:19.718Z,1013.68
2022-08-29T07:39:19.979Z,1013.69
2022-08-29T07:40:20.361Z,1013.71
2022-08-29T07:41:21.590Z,1013.71
2022-08-29T07:42:20.762Z,1013.70
2022-08-29T07:43:25.002Z,1013.69
2022-08-29T07:44:22.322Z,1013.66
2022-08-29T07:45:21.594Z,1013.69
2022-08-29T07:46:22.041Z,1013.72
2022-08-29T07:47:22.131Z,1013.67
2022-08-29T07:48:23.158Z,1013.68
2022-08-29T07:49:22.659Z,1013.67
2022-08-29T07:50:22.947Z,1013.73
2022-08-29T07:51:23.205Z,1013.77
2022-08-29T07:52:23.492Z,1013.81
2022-08-29T07:53:23.723Z,1013.83
2022-08-29T07:54:23.988Z,1013.88
2022-08-29T07:55:24.266Z,1013.87
2022-08-29T07:56:24.744Z,1013.92
2022-08-29T07:57:24.823Z,1013.94
2022-08-29T07:58:25.093Z,1013.93
2022-08-29T07:59:25.396Z,1013.97
2022-08-29T08:00:26.553Z,1013.97
2022-08-29T08:01:26.182Z,1013.97
2022-08-29T08:02:26.169Z,1013.93
2022-08-29T08:03:26.431Z,1013.95
2022-08-29T08:04:26.687Z,1013.95
2022-08-29T08:05:27.016Z,1013.92
2022-08-29T08:06:27.681Z,1013.92
2022-08-29T08:07:29.438Z,1013.92
2022-08-29T08:08:27.706Z,1013.92
2022-08-29T08:09:27.979Z,1013.92
2022-08-29T08:10:28.231Z,1013.98
2022-08-29T08:11:28.547Z,1013.90
2022-08-29T08:12:28.698Z,1013.96
2022-08-29T08:13:28.934Z,1013.98
2022-08-29T08:14:35.226Z,1013.98
2022-08-29T08:15:30.524Z,1014.00
2022-08-29T08:16:29.717Z,1013.96
2022-08-29T08:17:29.926Z,1013.98
2022-08-29T08:18:30.185Z,1013.95
2022-08-29T08:19:30.434Z,1013.98
2022-08-29T08:20:30.724Z,1014.01
2022-08-29T08:21:30.988Z,1013.98
2022-08-29T08:22:31.235Z,1013.96
2022-08-29T08:23:31.474Z,1013.97
2022-08-29T08:24:31.739Z,1013.96
2022-08-29T08:25:32.014Z,1014.00
2022-08-29T08:26:32.296Z,1013.98
2022-08-29T08:27:32.552Z,1013.93
2022-08-29T08:28:32.804Z,1013.95
2022-08-29T08:29:33.064Z,1013.99
2022-08-29T08:30:35.674Z,1014.02
2022-08-29T08:31:33.656Z,1014.02
2022-08-29T08:32:33.776Z,1014.04
2022-08-29T08:33:35.374Z,1014.00
2022-08-29T08:34:35.795Z,1014.01
2022-08-29T08:35:34.909Z,1014.04
2022-08-29T08:36:40.203Z,1014.07
2022-08-29T08:37:36.055Z,1014.07
2022-08-29T08:38:35.304Z,1014.09
2022-08-29T08:39:35.585Z,1014.12
2022-08-29T08:40:35.957Z,1014.12
2022-08-29T08:41:36.102Z,1014.14
2022-08-29T08:42:36.355Z,1014.21
2022-08-29T08:43:36.600Z,1014.16
2022-08-29T08:44:36.885Z,1014.13
2022-08-29T08:45:37.199Z,1014.14
2022-08-29T08:46:37.338Z,1014.14
2022-08-29T08:47:37.593Z,1014.13
2022-08-29T08:48:37.836Z,1014.14
2022-08-29T08:49:38.093Z,1014.14
2022-08-29T08:50:38.358Z,1014.12
2022-08-29T08:51:38.642Z,1014.08
2022-08-29T08:52:38.883Z,1014.07
2022-08-29T08:53:39.136Z,1014.07
2022-08-29T08:54:39.399Z,1014.07
2022-08-29T08:55:39.672Z,1014.07
2022-08-29T08:56:39.908Z,1013.99
2022-08-29T08:57:40.152Z,1014.01
2022-08-29T08:58:40.398Z,1014.04
2022-08-29T08:59:40.663Z,1014.06
2022-08-29T09:00:40.931Z,1014.04
2022-08-29T09:01:41.206Z,1014.10
2022-08-29T09:02:41.632Z,1014.06
2022-08-29T09:03:41.712Z,1014.02
2022-08-29T09:04:41.971Z,1014.05
2022-08-29T09:05:46.026Z,1014.06
2022-08-29T09:06:43.533Z,1014.07
2022-08-29T09:07:42.807Z,1014.10
2022-08-29T09:08:43.062Z,1014.11
2022-08-29T09:09:43.295Z,1014.10
2022-08-29T09:10:43.564Z,1014.08
2022-08-29T09:11:43.820Z,1014.12
2022-08-29T09:12:44.100Z,1014.12
2022-08-29T09:13:44.347Z,1014.14
2022-08-29T09:14:44.617Z,1014.15
2022-08-29T09:15:44.961Z,1014.19
2022-08-29T09:16:45.142Z,1014.12
2022-08-29T09:17:45.373Z,1014.09
2022-08-29T09:18:52.611Z,1014.12
2022-08-29T09:19:46.821Z,1014.13
2022-08-29T09:20:46.091Z,1014.13
2022-08-29T09:21:46.323Z,1014.10
2022-08-29T09:22:46.593Z,1014.16
2022-08-29T09:23:46.843Z,1014.10
2022-08-29T09:24:47.084Z,1014.08
2022-08-29T09:25:47.349Z,1014.10
2022-08-29T09:26:47.628Z,1014.14
2022-08-29T09:27:47.861Z,1014.11
2022-08-29T09:28:48.102Z,1014.14
2022-08-29T09:29:48.350Z,1014.10
2022-08-29T09:30:48.627Z,1014.12
2022-08-29T09:31:48.872Z,1014.17
2022-08-29T09:32:48.976Z,1014.18
2022-08-29T09:33:49.262Z,1014.17
2022-08-29T09:35:08.783Z,1014.16
2022-08-29T09:35:50.721Z,1014.15
2022-08-29T09:36:49.991Z,1014.15
2022-08-29T09:37:50.251Z,1014.19
2022-08-29T09:38:50.487Z,1014.11
2022-08-29T09:39:51.966Z,1014.08
2022-08-29T09:40:51.048Z,1014.10
2022-08-29T09:41:51.161Z,1014.15
2022-08-29T09:42:51.440Z,1014.17
2022-08-29T09:43:51.685Z,1014.20
2022-08-29T09:44:51.977Z,1014.23
2022-08-29T09:45:52.268Z,1014.21
2022-08-29T09:46:52.427Z,1014.19
2022-08-29T09:47:52.685Z,1014.15
2022-08-29T09:48:52.924Z,1014.20
2022-08-29T09:49:53.190Z,1014.23
2022-08-29T09:50:53.468Z,1014.23
2022-08-29T09:51:53.590Z,1014.19
2022-08-29T09:52:53.792Z,1014.22
2022-08-29T09:53:54.046Z,1014.20
2022-08-29T09:54:54.285Z,1014.25
2022-08-29T09:55:54.559Z,1014.17
2022-08-29T09:56:54.822Z,1014.22
2022-08-29T09:57:55.065Z,1014.21
2022-08-29T09:58:55.358Z,1014.23
2022-08-29T09:59:55.590Z,1014.24
2022-08-29T10:00:55.976Z,1014.21
2022-08-29T10:01:56.155Z,1014.25
2022-08-29T10:02:56.309Z,1014.31
2022-08-29T10:03:56.559Z,1014.29
2022-08-29T10:04:56.814Z,1014.27
2022-08-29T10:05:57.080Z,1014.32
2022-08-29T10:06:57.335Z,1014.30
2022-08-29T10:07:57.575Z,1014.33
2022-08-29T10:08:57.821Z,1014.31
2022-08-29T10:09:58.072Z,1014.30
2022-08-29T10:10:58.356Z,1014.26
2022-08-29T10:11:58.597Z,1014.23
2022-08-29T10:12:58.867Z,1014.23
2022-08-29T10:13:59.116Z,1014.26
2022-08-29T10:14:59.360Z,1014.27
2022-08-29T10:15:59.608Z,1014.30
2022-08-29T10:16:59.870Z,1014.23
2022-08-29T10:17:59.980Z,1014.25
2022-08-29T10:19:00.259Z,1014.25
2022-08-29T10:20:00.498Z,1014.26
2022-08-29T10:21:00.768Z,1014.24
2022-08-29T10:22:01.003Z,1014.26
2022-08-29T10:23:01.251Z,1014.25
2022-08-29T10:24:01.557Z,1014.25
2022-08-29T10:25:01.711Z,1014.26
2022-08-29T10:26:01.954Z,1014.27
2022-08-29T10:27:02.186Z,1014.22
2022-08-29T10:28:02.407Z,1014.21
2022-08-29T10:29:02.655Z,1014.27
2022-08-29T10:30:02.906Z,1014.24
2022-08-29T10:31:03.155Z,1014.23
2022-08-29T10:32:03.451Z,1014.28
2022-08-29T10:33:03.620Z,1014.20
2022-08-29T10:34:03.850Z,1014.17
2022-08-29T10:35:04.108Z,1014.20
2022-08-29T10:36:04.365Z,1014.23
2022-08-29T10:37:11.634Z,1014.22
2022-08-29T10:38:04.831Z,1014.27
2022-08-29T10:39:05.072Z,1014.30
2022-08-29T10:40:05.337Z,1014.36
2022-08-29T10:41:05.558Z,1014.37
2022-08-29T10:42:05.809Z,1014.27
2022-08-29T10:43:06.049Z,1014.28
2022-08-29T10:44:06.360Z,1014.32
2022-08-29T10:45:06.648Z,1014.29
2022-08-29T10:46:06.963Z,1014.30
2022-08-29T10:47:07.116Z,1014.42
2022-08-29T10:48:07.339Z,1014.31
2022-08-29T10:49:07.570Z,1014.32
2022-08-29T10:50:12.873Z,1014.30
2022-08-29T10:51:08.993Z,1014.30
2022-08-29T10:52:08.233Z,1014.35
2022-08-29T10:53:08.465Z,1014.40
2022-08-29T10:54:08.677Z,1014.35
2022-08-29T10:55:08.954Z,1014.36
2022-08-29T10:56:09.100Z,1014.35
2022-08-29T10:57:09.330Z,1014.43
2022-08-29T10:58:12.269Z,1014.37
2022-08-29T10:59:09.737Z,1014.32
2022-08-29T11:00:09.966Z,1014.33
2022-08-29T11:01:10.268Z,1014.25
2022-08-29T11:02:10.370Z,1014.23
2022-08-29T11:03:10.621Z,1014.23
2022-08-29T11:04:10.866Z,1014.24
2022-08-29T11:05:10.978Z,1014.27
2022-08-29T11:06:11.222Z,1014.20
2022-08-29T11:07:11.445Z,1014.24
2022-08-29T11:08:15.457Z,1014.28
2022-08-29T11:09:11.852Z,1014.28
2022-08-29T11:10:12.081Z,1014.35
2022-08-29T11:11:12.294Z,1014.24
2022-08-29T11:12:14.475Z,1014.22
2022-08-29T11:13:13.709Z,1014.29
2022-08-29T11:14:12.931Z,1014.25
2022-08-29T11:15:13.145Z,1014.20
2022-08-29T11:16:13.454Z,1014.17
2022-08-29T11:17:13.567Z,1014.17
2022-08-29T11:18:13.907Z,1014.21
2022-08-29T11:19:14.068Z,1014.21
2022-08-29T11:20:14.301Z,1014.17
2022-08-29T11:21:14.543Z,1014.23
2022-08-29T11:22:14.725Z,1014.23
2022-08-29T11:23:14.941Z,1014.18
2022-08-29T11:24:15.177Z,1014.20
2022-08-29T11:25:15.408Z,1014.22
2022-08-29T11:26:15.663Z,1014.23
2022-08-29T11:27:15.885Z,1014.19
2022-08-29T11:28:16.359Z,1014.15
2022-08-29T11:29:16.290Z,1014.17
2022-08-29T11:30:16.502Z,1014.13
2022-08-29T11:31:16.781Z,1014.16
2022-08-29T11:32:16.983Z,1014.16
2022-08-29T11:33:17.304Z,1014.13
2022-08-29T11:34:17.407Z,1014.09
2022-08-29T11:35:17.617Z,1014.14
2022-08-29T11:36:17.878Z,1014.15
2022-08-29T11:37:17.980Z,1014.11
2022-08-29T11:38:18.217Z,1014.10
2022-08-29T11:39:18.456Z,1014.12
2022-08-29T11:40:18.971Z,1014.12
2022-08-29T11:41:27.141Z,1014.14
2022-08-29T11:43:20.187Z,1014.14
2022-08-29T11:44:19.410Z,1014.20
2022-08-29T11:45:19.630Z,1014.18
2022-08-29T11:46:19.894Z,1014.20
2022-08-29T11:47:20.066Z,1014.21
2022-08-29T11:48:20.230Z,1014.25
2022-08-29T11:49:20.446Z,1014.23
2022-08-29T11:50:20.655Z,1014.22
2022-08-29T11:51:20.885Z,1014.19
2022-08-29T11:52:22.485Z,1014.15
2022-08-29T11:53:21.309Z,1014.11
2022-08-29T11:54:24.918Z,1014.21
2022-08-29T11:55:21.620Z,1014.21
2022-08-29T11:56:21.836Z,1014.19
2022-08-29T11:57:22.029Z,1014.19
2022-08-29T11:58:22.277Z,1014.16
2022-08-29T11:59:22.360Z,1014.19
2022-08-29T12:00:22.594Z,1014.13
2022-08-29T12:01:22.659Z,1014.13
2022-08-29T12:02:22.842Z,1014.20
2022-08-29T12:03:29.030Z,1014.16
2022-08-29T12:04:24.165Z,1014.12
2022-08-29T12:05:23.305Z,1014.14
2022-08-29T12:06:23.497Z,1014.10
2022-08-29T12:07:23.655Z,1014.08
2022-08-29T12:08:36.946Z,1014.12
2022-08-29T12:09:24.936Z,1014.08