createdAt,value
2019-05-22T00:01:25.358Z,99.90
2019-05-22T00:04:00.093Z,99.90
2019-05-22T00:06:34.129Z,99.90
2019-05-22T00:09:05.698Z,99.90
2019-05-22T00:11:35.694Z,99.90
2019-05-22T00:14:07.105Z,99.90
2019-05-22T00:16:37.026Z,99.90
2019-05-22T00:19:06.494Z,99.90
2019-05-22T00:21:38.060Z,99.90
2019-05-22T00:24:07.912Z,99.90
2019-05-22T00:26:36.961Z,99.90
2019-05-22T00:29:07.642Z,99.90
2019-05-22T00:31:38.260Z,99.90
2019-05-22T00:34:09.642Z,99.90
2019-05-22T00:36:40.102Z,99.90
2019-05-22T00:39:12.477Z,99.90
2019-05-22T00:41:43.219Z,99.90
2019-05-22T00:44:14.026Z,99.90
2019-05-22T00:46:43.930Z,99.90
2019-05-22T00:49:14.100Z,99.90
2019-05-22T00:52:01.061Z,99.90
2019-05-22T00:54:47.256Z,99.90
2019-05-22T00:57:35.139Z,99.90
2019-05-22T01:00:23.410Z,99.90
2019-05-22T01:02:54.345Z,99.90
2019-05-22T01:05:23.702Z,99.90
2019-05-22T01:07:52.759Z,99.90
2019-05-22T01:10:28.645Z,99.90
2019-05-22T01:13:01.563Z,99.90
2019-05-22T01:15:31.605Z,99.90
2019-05-22T01:18:04.420Z,99.90
2019-05-22T01:20:34.556Z,99.90
2019-05-22T01:23:03.713Z,99.90
2019-05-22T01:25:34.128Z,99.90
2019-05-22T01:28:04.091Z,99.90
2019-05-22T01:30:38.874Z,99.90
2019-05-22T01:33:14.111Z,99.90
2019-05-22T01:36:05.444Z,99.90
2019-05-22T01:38:36.210Z,99.90
2019-05-22T01:41:08.435Z,99.90
2019-05-22T01:43:39.928Z,99.90
2019-05-22T01:46:12.649Z,99.90
2019-05-22T01:48:45.194Z,99.90
2019-05-22T01:51:15.678Z,99.90
2019-05-22T01:53:46.541Z,99.90
2019-05-22T01:56:18.971Z,99.90
2019-05-22T01:58:47.995Z,99.90
2019-05-22T02:01:20.731Z,99.90
2019-05-22T02:03:54.078Z,99.90
2019-05-22T02:06:24.916Z,99.90
2019-05-22T02:09:14.018Z,99.90
2019-05-22T02:11:45.668Z,99.90
2019-05-22T02:14:17.527Z,99.90
2019-05-22T02:16:56.983Z,99.90
2019-05-22T02:19:20.819Z,99.90
2019-05-22T02:21:50.190Z,99.90
2019-05-22T02:24:19.109Z,99.90
2019-05-22T02:26:49.106Z,99.90
2019-05-22T02:29:21.334Z,99.90
2019-05-22T02:31:55.106Z,99.90
2019-05-22T02:34:21.630Z,99.90
2019-05-22T02:36:50.642Z,99.90
2019-05-22T02:39:23.828Z,99.90
2019-05-22T02:41:58.667Z,99.90
2019-05-22T02:44:28.824Z,99.90
2019-05-22T02:47:16.474Z,99.90
2019-05-22T02:49:30.857Z,99.90
2019-05-22T02:52:02.089Z,99.90
2019-05-22T02:54:32.506Z,99.90
2019-05-22T02:57:02.288Z,99.90
2019-05-22T02:59:31.847Z,99.90
2019-05-22T03:02:01.864Z,99.90
2019-05-22T03:05:00.774Z,99.90
2019-05-22T03:07:31.462Z,99.90
2019-05-22T03:10:01.012Z,99.90
2019-05-22T03:12:32.500Z,99.90
2019-05-22T03:15:02.644Z,99.90
2019-05-22T03:17:32.008Z,99.90
2019-05-22T03:20:04.184Z,99.90
2019-05-22T03:22:40.067Z,99.90
2019-05-22T03:25:11.727Z,99.90
2019-05-22T03:27:44.041Z,99.90
2019-05-22T03:30:18.354Z,99.90
2019-05-22T03:32:48.118Z,99.90
2019-05-22T03:35:17.926Z,99.90
2019-05-22T03:37:48.335Z,99.90
2019-05-22T03:40:17.979Z,99.90
2019-05-22T03:42:47.086Z,99.90
2019-05-22T03:45:16.512Z,99.90
2019-05-22T03:47:46.078Z,99.90
2019-05-22T03:50:16.602Z,99.90
2019-05-22T03:52:46.488Z,99.90
2019-05-22T03:55:16.059Z,99.90
2019-05-22T03:57:45.427Z,99.90
2019-05-22T04:00:17.553Z,99.90
2019-05-22T04:02:50.144Z,99.90
2019-05-22T04:05:19.790Z,99.90
2019-05-22T04:07:50.002Z,99.90
2019-05-22T04:10:19.995Z,99.90
2019-05-22T04:12:50.121Z,99.90
2019-05-22T04:15:20.332Z,99.90
2019-05-22T04:17:49.379Z,99.90
2019-05-22T04:20:20.505Z,99.90
2019-05-22T04:22:55.851Z,99.90
2019-05-22T04:25:25.495Z,99.90
2019-05-22T04:27:54.507Z,99.90
2019-05-22T04:30:25.138Z,99.90
2019-05-22T04:32:54.030Z,99.90
2019-05-22T04:35:26.991Z,99.90
2019-05-22T04:37:56.734Z,99.90
2019-05-22T04:40:53.062Z,99.90
2019-05-22T04:43:24.890Z,99.90
2019-05-22T04:45:55.471Z,99.90
2019-05-22T04:48:27.040Z,99.90
2019-05-22T04:50:58.091Z,99.90
2019-05-22T04:53:27.903Z,99.90
2019-05-22T04:55:57.626Z,99.90
2019-05-22T04:58:31.171Z,99.90
2019-05-22T05:01:01.920Z,99.90
2019-05-22T05:03:32.421Z,99.90
2019-05-22T05:06:05.973Z,99.90
2019-05-22T05:08:34.576Z,99.90
2019-05-22T05:11:05.259Z,99.90
2019-05-22T05:13:34.864Z,99.90
2019-05-22T05:16:04.302Z,99.90
2019-05-22T05:18:34.162Z,99.90
2019-05-22T05:21:03.822Z,99.90
2019-05-22T05:23:33.250Z,99.90
2019-05-22T05:26:02.321Z,99.90
2019-05-22T05:28:31.348Z,99.90
2019-05-22T05:31:00.495Z,99.90
2019-05-22T05:33:32.760Z,99.90
2019-05-22T05:36:02.266Z,99.90
2019-05-22T05:38:37.184Z,99.90
2019-05-22T05:41:07.382Z,99.90
2019-05-22T05:43:36.634Z,99.90
2019-05-22T05:46:05.750Z,99.90
2019-05-22T05:48:36.167Z,99.90
2019-05-22T05:51:40.448Z,99.90
2019-05-22T05:54:23.263Z,99.90
2019-05-22T05:56:53.185Z,99.90
2019-05-22T05:59:24.438Z,99.90
2019-05-22T06:01:55.677Z,99.90
2019-05-22T06:04:37.884Z,99.90
2019-05-22T06:07:24.137Z,99.90
2019-05-22T06:10:40.684Z,99.90
2019-05-22T06:13:10.238Z,99.90
2019-05-22T06:16:07.312Z,99.90
2019-05-22T06:18:37.344Z,99.90
2019-05-22T06:21:07.322Z,99.90
2019-05-22T06:24:14.131Z,99.90
2019-05-22T06:27:10.645Z,99.90
2019-05-22T06:29:57.131Z,99.90
2019-05-22T06:32:48.908Z,99.90
2019-05-22T06:35:18.855Z,99.90
2019-05-22T06:38:01.273Z,99.90
2019-05-22T06:40:30.723Z,99.90
2019-05-22T06:44:01.306Z,99.90
2019-05-22T06:46:44.214Z,99.90
2019-05-22T06:49:59.202Z,99.90
2019-05-22T06:52:28.916Z,99.90
2019-05-22T06:54:58.607Z,99.90
2019-05-22T06:57:29.795Z,99.90
2019-05-22T07:00:13.503Z,99.90
2019-05-22T07:02:35.871Z,99.90
2019-05-22T07:05:07.367Z,99.90
2019-05-22T07:07:37.105Z,99.90
2019-05-22T07:10:10.286Z,99.90
2019-05-22T07:12:40.075Z,99.90
2019-05-22T07:15:57.182Z,99.90
2019-05-22T07:18:29.594Z,99.90
2019-05-22T07:20:59.659Z,99.90
2019-05-22T07:23:32.998Z,99.90
2019-05-22T07:26:04.292Z,99.90
2019-05-22T07:28:33.509Z,99.90
2019-05-22T07:31:04.487Z,99.90
2019-05-22T07:33:33.839Z,99.90
2019-05-22T07:36:10.071Z,99.90
2019-05-22T07:38:33.426Z,99.90
2019-05-22T07:41:02.643Z,99.90
2019-05-22T07:43:32.647Z,99.90
2019-05-22T07:46:01.759Z,99.90
2019-05-22T07:48:32.028Z,99.90
2019-05-22T07:51:03.853Z,99.90
2019-05-22T07:53:34.204Z,99.90
2019-05-22T07:56:05.920Z,99.90
2019-05-22T07:58:35.531Z,99.90
2019-05-22T08:01:04.922Z,99.90
2019-05-22T08:03:35.821Z,99.90
2019-05-22T08:06:06.776Z,99.90
2019-05-22T08:08:37.226Z,99.90
2019-05-22T08:11:06.354Z,99.90
2019-05-22T08:13:35.963Z,99.90
2019-05-22T08:16:05.534Z,99.90
2019-05-22T08:18:36.441Z,99.90
2019-05-22T08:21:05.539Z,99.90
2019-05-22T08:23:35.479Z,99.90
2019-05-22T08:26:07.647Z,99.90
2019-05-22T08:28:37.668Z,99.90
2019-05-22T08:31:09.092Z,99.90
2019-05-22T08:33:38.541Z,99.90
2019-05-22T08:36:08.311Z,99.90
2019-05-22T08:38:37.483Z,99.90
2019-05-22T08:41:09.165Z,99.90
2019-05-22T08:44:03.290Z,99.90
2019-05-22T08:46:12.065Z,99.90
2019-05-22T08:48:48.114Z,99.90
2019-05-22T08:51:19.041Z,99.90
2019-05-22T08:53:56.794Z,99.90
2019-05-22T08:56:31.952Z,99.90
2019-05-22T08:59:16.261Z,99.90
2019-05-22T09:01:32.199Z,99.90
2019-05-22T09:04:01.290Z,99.90
2019-05-22T09:06:31.203Z,99.90
2019-05-22T09:09:01.655Z,99.90
2019-05-22T09:11:33.467Z,99.90
2019-05-22T09:14:02.575Z,99.90
2019-05-22T09:16:31.582Z,99.90
2019-05-22T09:19:02.051Z,99.90
2019-05-22T09:21:32.197Z,99.90
2019-05-22T09:24:01.402Z,99.90
2019-05-22T09:26:30.180Z,99.90
2019-05-22T09:28:59.240Z,99.90
2019-05-22T09:31:28.423Z,99.90
2019-05-22T09:33:57.439Z,99.90
2019-05-22T09:36:26.642Z,99.90
2019-05-22T09:38:56.017Z,99.90
2019-05-22T09:41:25.276Z,99.90
2019-05-22T09:43:54.658Z,99.90
2019-05-22T09:46:24.203Z,99.90
2019-05-22T09:48:53.376Z,99.90
2019-05-22T09:51:22.164Z,99.90
2019-05-22T09:53:51.587Z,99.90
2019-05-22T09:56:21.518Z,99.90
2019-05-22T09:58:50.529Z,99.90
2019-05-22T10:01:20.650Z,99.90
2019-05-22T10:03:50.769Z,99.90
2019-05-22T10:06:21.774Z,99.90
2019-05-22T10:08:51.078Z,99.90
2019-05-22T10:11:20.919Z,99.90
2019-05-22T10:13:50.103Z,99.90
2019-05-22T10:16:21.460Z,99.90
2019-05-22T10:18:53.008Z,99.90
2019-05-22T10:21:22.542Z,99.90
2019-05-22T10:23:52.995Z,99.90
2019-05-22T10:26:22.643Z,99.90
2019-05-22T10:28:52.990Z,99.90
2019-05-22T10:31:22.487Z,99.90
2019-05-22T10:33:52.237Z,99.90
2019-05-22T10:36:21.617Z,99.90
2019-05-22T10:38:50.475Z,99.90
2019-05-22T10:41:21.019Z,99.90
2019-05-22T10:43:51.092Z,99.90
2019-05-22T10:46:20.433Z,99.90
2019-05-22T10:48:49.450Z,99.90
2019-05-22T10:51:19.697Z,99.90
2019-05-22T10:53:49.185Z,99.90
2019-05-22T10:56:18.908Z,99.90
2019-05-22T10:58:48.260Z,99.90
2019-05-22T11:01:18.518Z,99.90
2019-05-22T11:03:47.645Z,99.90
2019-05-22T11:06:17.877Z,99.90
2019-05-22T11:08:47.535Z,99.90
2019-05-22T11:11:17.627Z,99.90
2019-05-22T11:14:00.762Z,99.90
2019-05-22T11:16:19.197Z,99.90
2019-05-22T11:18:48.707Z,99.90
2019-05-22T11:21:18.015Z,99.90
2019-05-22T11:23:52.855Z,99.90
2019-05-22T11:26:18.362Z,99.90
2019-05-22T11:28:47.618Z,99.90
2019-05-22T11:31:16.715Z,99.90
2019-05-22T11:33:47.185Z,99.90
2019-05-22T11:36:18.196Z,99.90
2019-05-22T11:38:47.104Z,99.90
2019-05-22T11:41:17.879Z,99.90
2019-05-22T11:43:47.615Z,99.90
2019-05-22T11:46:16.842Z,99.90
2019-05-22T11:48:45.771Z,99.90
2019-05-22T11:51:14.690Z,99.90
2019-05-22T11:53:45.527Z,99.90
2019-05-22T11:56:14.306Z,99.90
2019-05-22T11:58:43.722Z,99.90
2019-05-22T12:01:13.598Z,99.90
2019-05-22T12:03:43.698Z,99.90
2019-05-22T12:06:13.486Z,99.90
2019-05-22T12:08:42.385Z,99.90
2019-05-22T12:11:15.596Z,99.90
2019-05-22T12:13:45.426Z,99.90
2019-05-22T12:16:15.382Z,99.90
2019-05-22T12:18:44.861Z,99.90
2019-05-22T12:21:14.068Z,99.90
2019-05-22T12:23:43.272Z,99.90
2019-05-22T12:26:13.372Z,99.90
2019-05-22T12:28:42.674Z,99.90
2019-05-22T12:31:12.107Z,99.90
2019-05-22T12:33:41.450Z,99.90
2019-05-22T12:36:13.760Z,99.90
2019-05-22T12:38:43.369Z,99.90
2019-05-22T12:41:19.811Z,99.90
2019-05-22T12:43:48.687Z,99.80
2019-05-22T12:46:19.612Z,99.90
2019-05-22T12:48:49.334Z,99.90
2019-05-22T12:51:19.412Z,99.90
2019-05-22T12:53:48.609Z,99.90
2019-05-22T12:56:18.379Z,99.90
2019-05-22T12:58:47.486Z,99.90
2019-05-22T13:01:17.248Z,99.90
2019-05-22T13:03:46.825Z,99.90
2019-05-22T13:06:16.414Z,99.90
2019-05-22T13:08:45.772Z,98.70
2019-05-22T13:11:15.191Z,98.00
2019-05-22T13:13:44.102Z,98.70
2019-05-22T13:16:14.555Z,98.30
2019-05-22T13:18:44.892Z,99.10
2019-05-22T13:21:15.254Z,99.90
2019-05-22T13:23:45.542Z,99.90
2019-05-22T13:26:16.141Z,99.90
2019-05-22T13:28:47.077Z,97.80
2019-05-22T13:31:16.887Z,96.40
2019-05-22T13:33:46.011Z,97.40
2019-05-22T13:36:16.153Z,97.80
2019-05-22T13:38:45.374Z,99.50
2019-05-22T13:41:14.458Z,96.30
2019-05-22T13:43:43.815Z,97.90
2019-05-22T13:46:13.681Z,94.00
2019-05-22T13:48:42.446Z,93.00
2019-05-22T13:51:12.976Z,94.00
2019-05-22T13:53:43.254Z,92.20
2019-05-22T13:56:13.392Z,93.60
2019-05-22T13:58:43.507Z,95.20
2019-05-22T14:01:12.594Z,95.00
2019-05-22T14:03:41.490Z,94.20
2019-05-22T14:06:10.686Z,94.00
2019-05-22T14:08:40.012Z,94.40
2019-05-22T14:11:12.412Z,94.10
2019-05-22T14:13:41.921Z,92.20
2019-05-22T14:16:11.331Z,92.90
2019-05-22T14:18:40.226Z,93.30
2019-05-22T14:21:09.512Z,92.80
2019-05-22T14:23:39.383Z,92.60
2019-05-22T14:26:08.604Z,90.10
2019-05-22T14:28:39.269Z,90.20
2019-05-22T14:31:08.788Z,92.30
2019-05-22T14:33:40.499Z,94.50
2019-05-22T14:36:09.037Z,93.30
2019-05-22T14:38:38.318Z,91.60
2019-05-22T14:41:07.763Z,90.80
2019-05-22T14:43:37.312Z,90.30
2019-05-22T14:46:07.055Z,92.00
2019-05-22T14:48:36.618Z,91.30
2019-05-22T14:51:06.027Z,86.90
2019-05-22T14:53:36.838Z,92.40
2019-05-22T14:56:10.583Z,90.60
2019-05-22T14:58:37.403Z,91.10
2019-05-22T15:01:06.947Z,88.00
2019-05-22T15:03:35.977Z,86.40
2019-05-22T15:06:05.984Z,85.40
2019-05-22T15:08:35.502Z,84.30
2019-05-22T15:11:04.981Z,83.80
2019-05-22T15:13:34.274Z,90.00
2019-05-22T15:16:03.617Z,89.80
2019-05-22T15:18:32.958Z,90.00
2019-05-22T15:21:05.957Z,86.30
2019-05-22T15:23:35.070Z,82.60
2019-05-22T15:26:04.469Z,82.30
2019-05-22T15:28:33.675Z,82.70
2019-05-22T15:31:03.398Z,76.80
2019-05-22T15:33:34.773Z,78.40
2019-05-22T15:36:06.978Z,83.10
2019-05-22T15:38:38.579Z,77.70
2019-05-22T15:41:09.477Z,78.40
2019-05-22T15:43:39.113Z,80.60
2019-05-22T15:46:08.970Z,78.70
2019-05-22T15:48:39.714Z,82.20
2019-05-22T15:51:10.667Z,81.80
2019-05-22T15:53:41.305Z,77.60
2019-05-22T15:56:11.386Z,84.40
2019-05-22T15:58:45.688Z,82.20
2019-05-22T16:01:18.378Z,87.70
2019-05-22T16:03:48.628Z,85.20
2019-05-22T16:06:18.405Z,77.30
2019-05-22T16:08:48.407Z,82.20
2019-05-22T16:11:17.843Z,80.40
2019-05-22T16:13:48.444Z,79.40
2019-05-22T16:16:20.314Z,71.70
2019-05-22T16:18:54.797Z,71.60
2019-05-22T16:21:26.203Z,72.90
2019-05-22T16:23:56.489Z,71.90
2019-05-22T16:26:25.713Z,72.60
2019-05-22T16:28:55.659Z,73.00
2019-05-22T16:31:25.632Z,70.70
2019-05-22T16:33:54.450Z,74.60
2019-05-22T16:36:25.118Z,72.90
2019-05-22T16:38:54.643Z,70.70
2019-05-22T16:41:25.690Z,72.30
2019-05-22T16:43:55.148Z,73.30
2019-05-22T16:46:24.910Z,75.00
2019-05-22T16:48:55.809Z,76.00
2019-05-22T16:51:28.978Z,72.60
2019-05-22T16:54:03.368Z,70.90
2019-05-22T16:56:32.765Z,69.90
2019-05-22T16:59:03.851Z,70.50
2019-05-22T17:01:56.142Z,71.10
2019-05-22T17:04:07.145Z,75.40
2019-05-22T17:06:36.663Z,74.50
2019-05-22T17:09:09.507Z,73.40
2019-05-22T17:11:39.486Z,73.60
2019-05-22T17:14:10.324Z,72.80
2019-05-22T17:16:41.276Z,74.80
2019-05-22T17:19:25.646Z,74.40
2019-05-22T17:21:41.977Z,70.20
2019-05-22T17:24:13.851Z,73.40
2019-05-22T17:26:44.293Z,75.20
2019-05-22T17:29:13.360Z,73.80
2019-05-22T17:31:43.623Z,73.50
2019-05-22T17:34:31.476Z,74.90
2019-05-22T17:37:02.576Z,75.40
2019-05-22T17:39:34.551Z,74.90
2019-05-22T17:42:04.134Z,76.20
2019-05-22T17:44:33.423Z,78.50
2019-05-22T17:47:06.314Z,77.70
2019-05-22T17:49:34.135Z,78.60
2019-05-22T17:52:04.584Z,78.60
2019-05-22T17:54:34.487Z,79.80
2019-05-22T17:57:05.859Z,81.30
2019-05-22T17:59:35.017Z,82.00
2019-05-22T18:02:05.434Z,80.70
2019-05-22T18:04:34.475Z,80.50
2019-05-22T18:07:03.811Z,81.10
2019-05-22T18:09:33.346Z,81.10
2019-05-22T18:12:02.665Z,81.70
2019-05-22T18:14:31.650Z,83.30
2019-05-22T18:17:00.427Z,82.30
2019-05-22T18:19:29.862Z,83.20
2019-05-22T18:21:59.213Z,85.10
2019-05-22T18:24:28.527Z,85.70
2019-05-22T18:26:57.594Z,87.10
2019-05-22T18:29:26.425Z,87.70
2019-05-22T18:31:56.140Z,89.10
2019-05-22T18:34:24.940Z,90.40
2019-05-22T18:36:53.886Z,90.80
2019-05-22T18:39:24.225Z,90.80
2019-05-22T18:41:53.146Z,91.40
2019-05-22T18:48:06.400Z,91.70
2019-05-22T18:50:35.482Z,92.20
2019-05-22T18:53:04.435Z,92.80
2019-05-22T18:55:33.694Z,94.00
2019-05-22T18:58:02.826Z,95.10
2019-05-22T19:00:33.041Z,95.70
2019-05-22T19:03:02.742Z,96.50
2019-05-22T19:05:33.664Z,96.70
2019-05-22T19:08:02.746Z,96.80
2019-05-22T19:10:32.125Z,97.10
2019-05-22T19:13:01.255Z,97.40
2019-05-22T19:15:30.363Z,98.00
2019-05-22T19:17:59.382Z,98.40
2019-05-22T19:20:28.706Z,98.80
2019-05-22T19:23:00.864Z,99.10
2019-05-22T19:25:28.961Z,99.10
2019-05-22T19:27:58.115Z,99.10
2019-05-22T19:30:27.887Z,99.80
2019-05-22T19:32:56.629Z,99.90
2019-05-22T19:35:25.663Z,99.90
2019-05-22T19:37:54.986Z,99.90
2019-05-22T19:40:24.984Z,99.90
2019-05-22T19:42:54.867Z,99.90
2019-05-22T19:45:24.174Z,99.90
2019-05-22T19:47:56.892Z,99.90
2019-05-22T19:50:27.087Z,99.90
2019-05-22T19:52:57.704Z,99.90
2019-05-22T19:55:28.594Z,99.90
2019-05-22T19:57:58.706Z,99.90
2019-05-22T20:00:27.919Z,99.90
2019-05-22T20:02:57.102Z,99.90
2019-05-22T20:05:26.483Z,99.90
2019-05-22T20:07:55.663Z,99.90
2019-05-22T20:10:25.239Z,99.90
2019-05-22T20:12:55.322Z,99.90
2019-05-22T20:15:24.851Z,99.90
2019-05-22T20:17:54.173Z,99.90
2019-05-22T20:20:24.235Z,99.90
2019-05-22T20:22:53.222Z,99.90
2019-05-22T20:25:22.833Z,99.90
2019-05-22T20:27:52.276Z,99.90
2019-05-22T20:30:22.790Z,99.90
2019-05-22T20:32:51.943Z,99.90
2019-05-22T20:35:21.322Z,99.90
2019-05-22T20:37:51.050Z,99.90
2019-05-22T20:40:22.738Z,99.90
2019-05-22T20:42:52.768Z,99.90
2019-05-22T20:45:24.569Z,99.90
2019-05-22T20:48:14.528Z,99.90
2019-05-22T20:50:44.603Z,99.90
2019-05-22T20:53:16.406Z,99.90
2019-05-22T20:55:46.721Z,99.90
2019-05-22T20:58:19.353Z,99.90
2019-05-22T21:00:49.717Z,99.90
2019-05-22T21:03:21.456Z,99.90
2019-05-22T21:05:52.741Z,99.90
2019-05-22T21:08:24.299Z,99.90
2019-05-22T21:10:54.665Z,99.90
2019-05-22T21:13:24.407Z,99.90
2019-05-22T21:15:54.963Z,99.90
2019-05-22T21:18:30.892Z,99.90
2019-05-22T21:21:00.571Z,99.90
2019-05-22T21:23:30.180Z,99.90
2019-05-22T21:25:59.418Z,99.90
2019-05-22T21:28:28.437Z,99.90
2019-05-22T21:30:57.583Z,99.90
2019-05-22T21:33:26.952Z,99.90
2019-05-22T21:35:56.890Z,99.90
2019-05-22T21:38:26.995Z,99.90
2019-05-22T21:40:56.270Z,99.90
2019-05-22T21:43:26.152Z,99.90
2019-05-22T21:45:55.149Z,99.90
2019-05-22T21:48:24.893Z,99.90
2019-05-22T21:50:53.969Z,99.90
2019-05-22T21:53:22.734Z,99.90
2019-05-22T21:56:03.646Z,99.90
2019-05-22T21:58:22.865Z,99.90
2019-05-22T22:01:27.342Z,99.90
2019-05-22T22:04:19.422Z,99.90
2019-05-22T22:06:52.199Z,99.90
2019-05-22T22:09:21.671Z,99.90
2019-05-22T22:11:50.903Z,99.90
2019-05-22T22:14:20.950Z,99.90
2019-05-22T22:16:50.410Z,99.90
2019-05-22T22:19:20.037Z,99.90
2019-05-22T22:21:49.460Z,99.90
2019-05-22T22:24:18.699Z,99.90
2019-05-22T22:26:48.627Z,99.90
2019-05-22T22:29:17.658Z,99.90
2019-05-22T22:31:48.264Z,99.90
2019-05-22T22:34:26.274Z,99.90
2019-05-22T22:36:56.242Z,99.90
2019-05-22T22:39:25.685Z,99.90
2019-05-22T22:41:55.926Z,99.90
2019-05-22T22:44:25.571Z,99.90
2019-05-22T22:47:00.951Z,99.90
2019-05-22T22:49:30.044Z,99.90
2019-05-22T22:52:00.978Z,99.90
2019-05-22T22:54:30.655Z,99.90
2019-05-22T22:57:00.395Z,99.90
2019-05-22T22:59:29.960Z,99.90
2019-05-22T23:02:00.614Z,99.90
2019-05-22T23:04:32.202Z,99.90
2019-05-22T23:07:05.720Z,99.90
2019-05-22T23:09:37.207Z,99.90
2019-05-22T23:12:07.758Z,99.90
2019-05-22T23:14:40.469Z,99.90
2019-05-22T23:17:11.991Z,99.90
2019-05-22T23:19:43.063Z,99.90
2019-05-22T23:22:17.722Z,99.90
2019-05-22T23:24:46.762Z,99.90
2019-05-22T23:27:17.663Z,99.90
2019-05-22T23:29:47.070Z,99.90
2019-05-22T23:32:17.605Z,99.90
2019-05-22T23:34:47.510Z,99.90
2019-05-22T23:37:19.504Z,99.90
2019-05-22T23:39:50.460Z,99.90
2019-05-22T23:42:22.472Z,99.90
2019-05-22T23:44:54.404Z,99.90
2019-05-22T23:47:23.951Z,99.90
2019-05-22T23:49:53.578Z,99.90
2019-05-22T23:52:23.020Z,99.90
2019-05-22T23:54:53.711Z,99.90
2019-05-22T23:57:24.574Z,99.90
