createdAt,value
2017-07-18T00:00:37.400Z,2.90
2017-07-18T00:03:05.032Z,2.40
2017-07-18T00:05:33.362Z,4.07
2017-07-18T00:08:01.087Z,2.30
2017-07-18T00:10:29.303Z,2.73
2017-07-18T00:12:56.866Z,2.87
2017-07-18T00:15:24.467Z,3.20
2017-07-18T00:17:52.070Z,2.37
2017-07-18T00:20:19.659Z,2.77
2017-07-18T00:22:47.615Z,2.47
2017-07-18T00:25:15.650Z,3.20
2017-07-18T00:27:43.519Z,2.57
2017-07-18T00:30:11.076Z,2.40
2017-07-18T00:32:39.516Z,2.90
2017-07-18T00:35:07.083Z,2.60
2017-07-18T00:37:35.419Z,2.00
2017-07-18T00:40:03.044Z,3.50
2017-07-18T00:42:31.356Z,5.30
2017-07-18T00:44:58.950Z,2.30
2017-07-18T00:47:27.302Z,2.80
2017-07-18T00:49:54.862Z,3.57
2017-07-18T00:52:23.232Z,2.97
2017-07-18T00:54:50.831Z,3.00
2017-07-18T00:57:19.150Z,2.50
2017-07-18T00:59:46.706Z,2.27
2017-07-18T01:02:15.143Z,3.00
2017-07-18T01:04:42.711Z,2.27
2017-07-18T01:07:10.302Z,2.57
2017-07-18T01:09:37.947Z,2.17
2017-07-18T01:12:05.524Z,2.00
2017-07-18T01:14:33.091Z,2.20
2017-07-18T01:17:00.682Z,2.80
2017-07-18T01:19:28.254Z,2.23
2017-07-18T01:21:56.627Z,2.33
2017-07-18T01:24:24.394Z,2.40
2017-07-18T01:26:51.986Z,1.97
2017-07-18T01:29:19.578Z,2.10
2017-07-18T01:31:47.190Z,2.47
2017-07-18T01:34:14.786Z,2.60
2017-07-18T01:36:42.364Z,3.50
2017-07-18T01:39:10.015Z,2.40
2017-07-18T01:41:37.943Z,2.80
2017-07-18T01:44:05.709Z,3.10
2017-07-18T01:46:33.355Z,2.80
2017-07-18T01:49:00.962Z,3.00
2017-07-18T01:51:28.538Z,2.33
2017-07-18T01:53:56.328Z,2.40
2017-07-18T01:56:23.903Z,1.97
2017-07-18T01:58:51.476Z,3.07
2017-07-18T02:01:19.142Z,2.80
2017-07-18T02:03:47.061Z,2.60
2017-07-18T02:06:14.655Z,7.30
2017-07-18T02:08:42.271Z,2.73
2017-07-18T02:11:09.871Z,3.53
2017-07-18T02:13:37.483Z,4.90
2017-07-18T02:16:05.126Z,2.40
2017-07-18T02:18:32.756Z,3.47
2017-07-18T02:21:00.352Z,3.00
2017-07-18T02:23:27.966Z,3.50
2017-07-18T02:25:55.556Z,3.73
2017-07-18T02:28:23.267Z,3.10
2017-07-18T02:30:50.888Z,5.30
2017-07-18T02:33:20.096Z,3.23
2017-07-18T02:35:48.257Z,2.90
2017-07-18T02:38:16.468Z,3.80
2017-07-18T02:40:44.943Z,2.80
2017-07-18T02:43:13.127Z,2.80
2017-07-18T02:45:41.277Z,2.53
2017-07-18T02:48:09.876Z,2.90
2017-07-18T02:50:38.428Z,2.60
2017-07-18T02:53:07.023Z,4.07
2017-07-18T02:55:36.115Z,3.13
2017-07-18T02:58:04.513Z,4.17
2017-07-18T03:00:32.499Z,2.90
2017-07-18T03:03:00.070Z,3.07
2017-07-18T03:05:28.406Z,2.50
2017-07-18T03:07:56.042Z,5.53
2017-07-18T03:10:24.339Z,2.70
2017-07-18T03:12:51.898Z,2.77
2017-07-18T03:15:20.335Z,2.30
2017-07-18T03:17:48.674Z,5.23
2017-07-18T03:20:16.271Z,3.00
2017-07-18T03:22:43.903Z,3.10
2017-07-18T03:25:12.206Z,4.03
2017-07-18T03:27:39.785Z,3.83
2017-07-18T03:30:08.171Z,2.53
2017-07-18T03:32:35.771Z,2.83
2017-07-18T03:35:04.054Z,2.20
2017-07-18T03:37:31.786Z,3.43
2017-07-18T03:39:59.345Z,2.90
2017-07-18T03:42:26.906Z,1.97
2017-07-18T03:44:54.495Z,2.70
2017-07-18T03:47:22.086Z,2.30
2017-07-18T03:49:49.685Z,5.70
2017-07-18T03:52:17.320Z,2.50
2017-07-18T03:54:50.744Z,2.90
2017-07-18T03:57:18.366Z,3.20
2017-07-18T03:59:45.940Z,2.73
2017-07-18T04:02:13.507Z,2.17
2017-07-18T04:04:41.452Z,3.20
2017-07-18T04:07:09.042Z,2.20
2017-07-18T04:09:36.634Z,7.20
2017-07-18T04:12:04.272Z,2.53
2017-07-18T04:14:31.874Z,2.17
2017-07-18T04:16:59.475Z,2.70
2017-07-18T04:19:27.078Z,2.60
2017-07-18T04:21:54.671Z,2.63
2017-07-18T04:24:22.292Z,4.83
2017-07-18T04:26:49.919Z,2.37
2017-07-18T04:29:17.515Z,4.30
2017-07-18T04:31:45.090Z,2.60
2017-07-18T04:34:12.720Z,2.20
2017-07-18T04:36:40.295Z,2.40
2017-07-18T04:39:08.038Z,3.23
2017-07-18T04:41:35.659Z,4.67
2017-07-18T04:44:03.827Z,3.13
2017-07-18T04:46:31.419Z,3.20
2017-07-18T04:48:59.031Z,3.00
2017-07-18T04:51:26.635Z,2.70
2017-07-18T04:53:54.208Z,2.13
2017-07-18T04:56:22.446Z,3.33
2017-07-18T04:58:50.047Z,4.10
2017-07-18T05:01:18.330Z,2.57
2017-07-18T05:03:45.958Z,6.20
2017-07-18T05:06:13.552Z,2.77
2017-07-18T05:08:41.126Z,4.23
2017-07-18T05:11:08.950Z,3.00
2017-07-18T05:13:36.546Z,2.60
2017-07-18T05:16:04.515Z,2.50
2017-07-18T05:18:32.135Z,3.63
2017-07-18T05:20:59.732Z,6.47
2017-07-18T05:23:27.326Z,3.17
2017-07-18T05:25:54.951Z,4.80
2017-07-18T05:28:23.427Z,4.40
2017-07-18T05:30:50.999Z,5.00
2017-07-18T05:33:19.399Z,3.57
2017-07-18T05:35:46.995Z,2.73
2017-07-18T05:38:15.323Z,5.00
2017-07-18T05:40:42.928Z,13.30
2017-07-18T05:43:11.238Z,12.80
2017-07-18T05:45:39.570Z,7.97
2017-07-18T05:48:07.200Z,5.10
2017-07-18T05:50:34.806Z,10.73
2017-07-18T05:53:02.411Z,4.30
2017-07-18T05:55:30.038Z,3.63
2017-07-18T05:57:57.599Z,5.10
2017-07-18T06:00:25.183Z,7.50
2017-07-18T06:02:52.798Z,6.10
2017-07-18T06:05:20.363Z,8.87
2017-07-18T06:07:47.938Z,91.90
2017-07-18T06:10:15.536Z,49.90
2017-07-18T06:12:43.152Z,40.87
2017-07-18T06:15:10.954Z,23.17
2017-07-18T06:17:38.610Z,20.37
2017-07-18T06:20:06.209Z,9.83
2017-07-18T06:22:35.459Z,9.93
2017-07-18T06:25:03.087Z,8.37
2017-07-18T06:27:30.687Z,7.50
2017-07-18T06:29:59.878Z,7.40
2017-07-18T06:32:27.516Z,8.50
2017-07-18T06:34:55.416Z,4.00
2017-07-18T06:37:22.978Z,5.30
2017-07-18T06:39:50.619Z,6.30
2017-07-18T06:42:18.228Z,5.33
2017-07-18T06:44:45.875Z,8.20
2017-07-18T06:47:13.758Z,8.00
2017-07-18T06:49:41.355Z,9.73
2017-07-18T06:52:08.951Z,12.30
2017-07-18T06:54:36.551Z,9.20
2017-07-18T06:57:04.119Z,9.13
2017-07-18T06:59:31.682Z,14.00
2017-07-18T07:01:59.299Z,6.53
2017-07-18T07:04:26.892Z,12.47
2017-07-18T07:06:54.508Z,5.60
2017-07-18T07:09:22.131Z,7.23
2017-07-18T07:11:49.722Z,5.33
2017-07-18T07:14:17.319Z,12.03
2017-07-18T07:16:46.547Z,10.70
2017-07-18T07:19:14.133Z,7.40
2017-07-18T07:21:41.695Z,7.67
2017-07-18T07:24:09.664Z,7.50
2017-07-18T07:26:37.319Z,5.03
2017-07-18T07:29:04.889Z,5.30
2017-07-18T07:31:32.519Z,5.30
2017-07-18T07:34:00.131Z,6.27
2017-07-18T07:36:27.720Z,5.50
2017-07-18T07:38:56.114Z,15.33
2017-07-18T07:41:23.706Z,8.00
2017-07-18T07:43:51.310Z,8.20
2017-07-18T07:46:18.985Z,6.00
2017-07-18T07:48:46.786Z,5.57
2017-07-18T07:51:15.062Z,6.93
2017-07-18T07:56:35.907Z,8.93
2017-07-18T07:59:04.470Z,9.57
2017-07-18T08:01:32.741Z,7.07
2017-07-18T08:04:00.296Z,8.73
2017-07-18T08:06:27.830Z,8.73
2017-07-18T08:08:56.274Z,7.87
2017-07-18T08:11:23.866Z,8.80
2017-07-18T08:13:57.107Z,9.53
2017-07-18T08:16:25.389Z,7.43
2017-07-18T08:18:53.263Z,12.73
2017-07-18T08:21:20.818Z,7.33
2017-07-18T08:23:48.434Z,7.30
2017-07-18T08:26:16.023Z,8.47
2017-07-18T08:28:44.290Z,7.97
2017-07-18T08:31:12.438Z,8.77
2017-07-18T08:33:40.255Z,6.80
2017-07-18T08:36:08.048Z,9.30
2017-07-18T08:38:35.658Z,6.73
2017-07-18T08:41:03.319Z,6.47
2017-07-18T08:43:30.910Z,6.87
2017-07-18T08:45:59.311Z,6.23
2017-07-18T08:48:27.383Z,6.80
2017-07-18T08:50:55.566Z,9.87
2017-07-18T08:53:23.705Z,6.40
2017-07-18T08:55:51.262Z,4.60
2017-07-18T08:58:18.818Z,4.57
2017-07-18T09:00:47.848Z,5.87
2017-07-18T09:03:15.414Z,7.63
2017-07-18T09:05:42.986Z,4.90
2017-07-18T09:08:10.578Z,7.87
2017-07-18T09:10:38.162Z,4.57
2017-07-18T09:13:06.526Z,4.57
2017-07-18T09:15:34.150Z,4.87
2017-07-18T09:18:02.446Z,5.07
2017-07-18T09:20:30.035Z,6.43
2017-07-18T09:22:58.403Z,4.53
2017-07-18T09:25:25.967Z,5.00
2017-07-18T09:27:53.558Z,4.90
2017-07-18T09:30:21.170Z,7.23
2017-07-18T09:32:48.827Z,11.13
2017-07-18T09:35:16.881Z,13.40
2017-07-18T09:37:44.506Z,18.53
2017-07-18T09:40:12.110Z,22.17
2017-07-18T09:42:39.789Z,23.33
2017-07-18T09:45:08.123Z,25.10
2017-07-18T09:47:36.755Z,25.10
2017-07-18T09:50:04.365Z,16.33
2017-07-18T09:52:33.080Z,18.03
2017-07-18T09:55:00.690Z,13.20
2017-07-18T09:57:28.279Z,17.90
2017-07-18T09:59:56.684Z,18.23
2017-07-18T10:02:24.266Z,18.07
2017-07-18T10:04:52.506Z,20.83
2017-07-18T10:07:20.175Z,16.90
2017-07-18T10:09:48.506Z,12.27
2017-07-18T10:12:16.755Z,15.27
2017-07-18T10:14:44.532Z,13.20
2017-07-18T10:17:12.115Z,14.77
2017-07-18T10:19:40.330Z,9.97
2017-07-18T10:22:07.922Z,12.93
2017-07-18T10:24:36.279Z,11.77
2017-07-18T10:27:03.877Z,17.00
2017-07-18T10:29:32.276Z,10.77
2017-07-18T10:31:59.892Z,7.00
2017-07-18T10:34:27.938Z,15.43
2017-07-18T10:36:55.905Z,13.70
2017-07-18T10:39:23.587Z,8.33
2017-07-18T10:41:51.562Z,8.67
2017-07-18T10:44:19.908Z,13.10
2017-07-18T10:46:47.490Z,9.93
2017-07-18T10:49:15.111Z,7.03
2017-07-18T10:51:43.458Z,10.97
2017-07-18T10:54:16.939Z,9.10
2017-07-18T10:56:45.350Z,12.57
2017-07-18T10:59:13.688Z,6.63
2017-07-18T11:01:42.583Z,6.53
2017-07-18T11:04:10.629Z,6.83
2017-07-18T11:06:39.308Z,6.67
2017-07-18T11:09:06.911Z,9.00
2017-07-18T11:11:35.378Z,8.73
2017-07-18T11:14:02.975Z,5.27
2017-07-18T11:16:32.035Z,11.00
2017-07-18T11:18:59.691Z,15.23
2017-07-18T11:21:28.286Z,11.77
2017-07-18T11:23:55.876Z,6.30
2017-07-18T11:26:26.130Z,6.03
2017-07-18T11:28:53.747Z,5.83
2017-07-18T11:31:22.072Z,7.87
2017-07-18T11:33:49.682Z,9.17
2017-07-18T11:36:17.302Z,11.43
2017-07-18T11:38:45.242Z,9.00
2017-07-18T11:41:12.898Z,6.40
2017-07-18T11:43:40.579Z,13.90
2017-07-18T11:46:08.395Z,5.80
2017-07-18T11:48:37.140Z,10.70
2017-07-18T11:51:05.855Z,5.93
2017-07-18T11:53:34.246Z,8.70
2017-07-18T11:56:02.980Z,6.90
2017-07-18T11:58:30.598Z,7.40
2017-07-18T12:00:58.820Z,6.10
2017-07-18T12:03:27.128Z,5.90
2017-07-18T12:05:55.435Z,5.10
2017-07-18T12:08:24.261Z,5.33
2017-07-18T12:10:52.704Z,5.00
2017-07-18T12:13:20.379Z,3.73
2017-07-18T12:15:48.504Z,4.40
2017-07-18T12:18:28.321Z,4.40
2017-07-18T12:20:56.516Z,4.10
2017-07-18T12:23:24.122Z,4.00
2017-07-18T12:25:51.742Z,4.13
2017-07-18T12:28:19.379Z,4.00
2017-07-18T12:30:47.458Z,9.83
2017-07-18T12:33:15.383Z,5.50
2017-07-18T12:35:42.972Z,4.80
2017-07-18T12:38:10.556Z,3.40
2017-07-18T12:40:39.030Z,4.73
2017-07-18T12:43:07.267Z,3.80
2017-07-18T12:45:34.973Z,3.57
2017-07-18T12:48:02.674Z,5.00
2017-07-18T12:50:36.424Z,3.83
2017-07-18T12:53:15.379Z,3.83
2017-07-18T12:55:42.974Z,3.97
2017-07-18T12:58:10.793Z,3.60
2017-07-18T13:00:39.212Z,3.77
2017-07-18T13:03:06.843Z,3.63
2017-07-18T13:05:34.482Z,3.90
2017-07-18T13:08:02.105Z,4.70
2017-07-18T13:10:29.912Z,6.27
2017-07-18T13:12:57.830Z,3.43
2017-07-18T13:15:25.450Z,3.57
2017-07-18T13:17:53.030Z,3.77
2017-07-18T13:20:20.834Z,3.83
2017-07-18T13:22:48.471Z,3.13
2017-07-18T13:25:16.080Z,7.10
2017-07-18T13:27:43.659Z,4.03
2017-07-18T13:30:11.285Z,3.80
2017-07-18T13:32:39.791Z,3.00
2017-07-18T13:35:07.392Z,4.00
2017-07-18T13:37:35.024Z,3.77
2017-07-18T13:40:02.628Z,3.53
2017-07-18T13:42:30.240Z,3.43
2017-07-18T13:44:57.846Z,3.33
2017-07-18T13:47:26.242Z,3.33
2017-07-18T13:49:53.822Z,3.57
2017-07-18T13:52:21.425Z,3.23
2017-07-18T13:54:49.792Z,3.10
2017-07-18T13:57:17.400Z,3.57
2017-07-18T13:59:44.994Z,3.27
2017-07-18T14:02:12.906Z,3.20
2017-07-18T14:04:40.946Z,3.80
2017-07-18T14:07:08.916Z,3.30
2017-07-18T14:09:37.932Z,3.83
2017-07-18T14:12:05.501Z,3.13
2017-07-18T14:14:35.457Z,3.37
2017-07-18T14:17:03.030Z,3.67
2017-07-18T14:19:30.807Z,3.83
2017-07-18T14:21:59.283Z,3.60
2017-07-18T14:24:26.891Z,3.63
2017-07-18T14:26:54.496Z,3.17
2017-07-18T14:29:22.128Z,3.10
2017-07-18T14:31:49.702Z,4.60
2017-07-18T14:34:17.266Z,3.40
2017-07-18T14:36:44.891Z,3.80
2017-07-18T14:39:12.492Z,3.37
2017-07-18T14:41:40.100Z,4.80
2017-07-18T14:44:07.698Z,4.70
2017-07-18T14:46:35.364Z,5.90
2017-07-18T14:49:02.968Z,3.60
2017-07-18T14:51:30.566Z,3.87
2017-07-18T14:53:58.168Z,3.67
2017-07-18T14:56:25.778Z,3.57
2017-07-18T14:58:53.930Z,5.00
2017-07-18T15:01:21.527Z,4.30
2017-07-18T15:03:49.128Z,3.30
2017-07-18T15:06:16.777Z,6.83
2017-07-18T15:08:44.384Z,3.97
2017-07-18T15:11:11.963Z,4.23
2017-07-18T15:13:39.554Z,4.37
2017-07-18T15:16:07.704Z,4.30
2017-07-18T15:18:35.930Z,6.40
2017-07-18T15:21:03.620Z,3.97
2017-07-18T15:23:31.830Z,5.00
2017-07-18T15:25:59.395Z,5.67
2017-07-18T15:28:27.828Z,4.97
2017-07-18T15:30:55.846Z,6.23
2017-07-18T15:33:23.748Z,6.20
2017-07-18T15:35:51.428Z,11.13
2017-07-18T15:38:19.644Z,5.27
2017-07-18T15:40:47.258Z,8.47
2017-07-18T15:43:15.697Z,7.20
2017-07-18T15:45:43.300Z,6.43
2017-07-18T15:48:13.447Z,4.10
2017-07-18T15:50:42.024Z,4.03
2017-07-18T15:53:11.270Z,5.53
2017-07-18T15:55:38.980Z,6.27
2017-07-18T15:58:07.864Z,6.47
2017-07-18T16:00:35.506Z,4.23
2017-07-18T16:03:03.535Z,3.70
2017-07-18T16:05:31.266Z,4.93
2017-07-18T16:07:59.901Z,4.60
2017-07-18T16:10:27.584Z,4.37
2017-07-18T16:12:55.335Z,5.93
2017-07-18T16:15:22.990Z,5.90
2017-07-18T16:17:50.631Z,5.00
2017-07-18T16:20:18.334Z,3.90
2017-07-18T16:22:45.994Z,5.10
2017-07-18T16:25:13.725Z,3.80
2017-07-18T16:27:41.715Z,5.20
2017-07-18T16:30:09.395Z,3.63
2017-07-18T16:32:37.035Z,5.90
2017-07-18T16:35:04.763Z,4.37
2017-07-18T16:37:32.419Z,4.17
2017-07-18T16:40:00.079Z,4.20
2017-07-18T16:42:28.762Z,3.80
2017-07-18T16:44:56.433Z,4.00
2017-07-18T16:47:24.131Z,4.13
2017-07-18T16:49:51.778Z,4.20
2017-07-18T16:52:20.340Z,4.00
2017-07-18T16:54:49.057Z,4.73
2017-07-18T16:57:16.776Z,4.13
2017-07-18T16:59:44.569Z,3.80
2017-07-18T17:02:13.210Z,5.83
2017-07-18T17:04:40.868Z,4.27
2017-07-18T17:07:08.482Z,3.93
2017-07-18T17:09:36.160Z,4.53
2017-07-18T17:12:03.844Z,3.63
2017-07-18T17:14:31.455Z,3.63
2017-07-18T17:16:59.162Z,3.80
2017-07-18T17:19:27.778Z,3.40
2017-07-18T17:21:55.489Z,4.77
2017-07-18T17:24:23.142Z,3.43
2017-07-18T17:26:50.738Z,3.70
2017-07-18T17:29:19.353Z,3.97
2017-07-18T17:31:47.055Z,3.77
2017-07-18T17:34:15.048Z,3.53
2017-07-18T17:36:42.730Z,3.23
2017-07-18T17:39:11.624Z,4.77
2017-07-18T17:41:39.518Z,3.87
2017-07-18T17:44:07.134Z,3.50
2017-07-18T17:46:34.707Z,3.30
2017-07-18T17:49:02.875Z,4.10
2017-07-18T17:51:30.530Z,3.37
2017-07-18T17:53:58.317Z,2.90
2017-07-18T17:56:25.990Z,3.60
2017-07-18T17:58:54.358Z,3.40
2017-07-18T18:01:23.758Z,3.73
2017-07-18T18:03:51.506Z,4.90
2017-07-18T18:06:20.816Z,3.23
2017-07-18T18:08:49.219Z,6.03
2017-07-18T18:11:17.228Z,7.00
2017-07-18T18:13:44.928Z,4.13
2017-07-18T18:16:12.819Z,3.23
2017-07-18T18:18:40.471Z,3.40
2017-07-18T18:21:15.758Z,3.83
2017-07-18T18:23:44.114Z,4.10
2017-07-18T18:26:14.506Z,3.47
2017-07-18T18:28:43.420Z,3.63
2017-07-18T18:31:12.167Z,4.53
2017-07-18T18:33:40.028Z,3.90
2017-07-18T18:36:07.796Z,6.47
2017-07-18T18:38:35.990Z,4.13
2017-07-18T18:41:03.723Z,6.43
2017-07-18T18:43:32.418Z,6.33
2017-07-18T18:46:00.922Z,6.83
2017-07-18T18:48:29.635Z,4.13
2017-07-18T18:50:57.591Z,4.23
2017-07-18T18:53:25.195Z,9.20
2017-07-18T18:55:53.534Z,4.40
2017-07-18T18:58:21.115Z,4.90
2017-07-18T19:00:49.499Z,3.90
2017-07-18T19:03:17.420Z,4.00
2017-07-18T19:05:45.048Z,4.90
2017-07-18T19:08:12.707Z,5.90
2017-07-18T19:10:40.292Z,4.37
2017-07-18T19:13:07.899Z,6.83
2017-07-18T19:15:35.522Z,4.63
2017-07-18T19:18:03.117Z,5.50
2017-07-18T19:20:30.691Z,4.80
2017-07-18T19:22:58.343Z,7.13
2017-07-18T19:25:25.914Z,5.93
2017-07-18T19:27:53.821Z,4.77
2017-07-18T19:30:21.435Z,5.40
2017-07-18T19:32:49.015Z,9.77
2017-07-18T19:35:16.632Z,7.90
2017-07-18T19:37:44.951Z,5.40
2017-07-18T19:40:13.275Z,5.50
2017-07-18T19:42:40.888Z,5.40
2017-07-18T19:45:08.490Z,4.93
2017-07-18T19:47:36.830Z,4.33
2017-07-18T19:50:04.436Z,6.23
2017-07-18T19:52:32.048Z,5.33
2017-07-18T19:54:59.648Z,4.27
2017-07-18T19:57:27.287Z,15.97
2017-07-18T19:59:54.961Z,8.53
2017-07-18T20:02:22.568Z,5.20
2017-07-18T20:04:50.177Z,5.23
2017-07-18T20:07:17.813Z,5.90
2017-07-18T20:09:45.432Z,8.50
2017-07-18T20:12:13.015Z,5.00
2017-07-18T20:17:23.167Z,7.20
2017-07-18T20:19:50.787Z,6.63
2017-07-18T20:22:18.355Z,5.20
2017-07-18T20:24:45.915Z,4.60
2017-07-18T20:27:13.531Z,5.23
2017-07-18T20:29:41.098Z,7.23
2017-07-18T20:32:08.699Z,6.20
2017-07-18T20:34:36.298Z,5.93
2017-07-18T20:37:04.654Z,8.13
2017-07-18T20:39:32.248Z,5.47
2017-07-18T20:42:05.653Z,5.90
2017-07-18T20:44:33.235Z,6.73
2017-07-18T20:47:00.841Z,7.30
2017-07-18T20:49:28.480Z,6.50
2017-07-18T20:51:56.792Z,6.33
2017-07-18T20:54:24.404Z,5.30
2017-07-18T20:56:52.756Z,5.80
2017-07-18T20:59:20.516Z,5.40
2017-07-18T21:01:48.622Z,7.87
2017-07-18T21:04:16.224Z,6.60
2017-07-18T21:06:44.973Z,6.60
2017-07-18T21:09:12.583Z,5.60
2017-07-18T21:11:40.534Z,5.93
2017-07-18T21:14:10.939Z,5.97
2017-07-18T21:16:38.549Z,5.23
2017-07-18T21:19:06.994Z,7.83
2017-07-18T21:21:34.566Z,7.07
2017-07-18T21:24:02.951Z,5.57
2017-07-18T21:26:30.774Z,7.47
2017-07-18T21:28:58.839Z,5.50
2017-07-18T21:31:26.405Z,5.73
2017-07-18T21:33:55.676Z,5.40
2017-07-18T21:36:23.266Z,6.10
2017-07-18T21:38:51.763Z,6.00
2017-07-18T21:41:19.586Z,6.20
2017-07-18T21:43:47.683Z,7.73
2017-07-18T21:46:15.271Z,5.97
2017-07-18T21:48:42.870Z,7.90
2017-07-18T21:51:10.458Z,7.80
2017-07-18T21:53:38.383Z,6.77
2017-07-18T21:56:06.430Z,6.70
2017-07-18T21:58:34.033Z,6.13
2017-07-18T22:01:01.630Z,14.63
2017-07-18T22:03:29.338Z,12.50
2017-07-18T22:05:56.898Z,7.23
2017-07-18T22:08:24.475Z,9.87
2017-07-18T22:10:52.086Z,10.50
2017-07-18T22:13:19.735Z,6.20
2017-07-18T22:15:48.542Z,7.13
2017-07-18T22:18:45.861Z,8.37
2017-07-18T22:21:20.810Z,6.33
2017-07-18T22:23:50.502Z,6.67
2017-07-18T22:26:18.503Z,8.93
2017-07-18T22:28:46.100Z,9.83
2017-07-18T22:31:14.439Z,8.00
2017-07-18T22:33:42.915Z,9.70
2017-07-18T22:36:10.519Z,5.50
2017-07-18T22:38:38.133Z,9.30
2017-07-18T22:41:05.717Z,5.87
2017-07-18T22:43:33.326Z,6.80
2017-07-18T22:46:01.027Z,5.17
2017-07-18T22:48:28.649Z,5.03
2017-07-18T22:50:56.250Z,6.50
2017-07-18T22:53:23.853Z,8.43
2017-07-18T22:55:51.426Z,4.47
2017-07-18T22:58:19.002Z,5.20
2017-07-18T23:00:47.551Z,4.80
2017-07-18T23:03:15.133Z,6.03
2017-07-18T23:05:42.707Z,5.43
2017-07-18T23:08:10.323Z,6.40
2017-07-18T23:10:37.886Z,4.87
2017-07-18T23:13:05.791Z,6.07
2017-07-18T23:15:33.378Z,5.77
2017-07-18T23:18:00.938Z,5.47
2017-07-18T23:20:28.526Z,4.93
2017-07-18T23:22:56.147Z,6.83
2017-07-18T23:25:23.739Z,4.87
2017-07-18T23:27:51.331Z,7.10
2017-07-18T23:30:18.967Z,4.70
2017-07-18T23:32:46.558Z,5.57
2017-07-18T23:35:14.125Z,5.33
2017-07-18T23:37:41.746Z,6.13
2017-07-18T23:40:09.340Z,4.50
2017-07-18T23:42:36.926Z,4.47
2017-07-18T23:45:04.579Z,4.30
2017-07-18T23:47:32.166Z,4.93
2017-07-18T23:49:59.762Z,4.27
2017-07-18T23:52:27.387Z,6.90
2017-07-18T23:54:54.950Z,4.50
2017-07-18T23:57:22.567Z,5.30
2017-07-18T23:59:50.198Z,4.60
