createdAt,value
2018-05-03T00:03:39.344Z,"    0"
2018-05-03T00:08:34.304Z,"    0"
2018-05-03T00:13:30.410Z,"    0"
2018-05-03T00:23:34.095Z,"    0"
2018-05-03T00:28:29.504Z,"    0"
2018-05-03T00:33:31.756Z,"    0"
2018-05-03T00:38:27.757Z,"    0"
2018-05-03T00:43:29.651Z,"    0"
2018-05-03T00:48:24.942Z,"    0"
2018-05-03T00:58:25.255Z,"    0"
2018-05-03T01:03:25.953Z,"    0"
2018-05-03T01:08:20.774Z,"    0"
2018-05-03T01:13:20.457Z,"    0"
2018-05-03T01:18:19.067Z,"    0"
2018-05-03T01:23:14.121Z,"    0"
2018-05-03T01:28:09.833Z,"    0"
2018-05-03T01:33:06.700Z,"    0"
2018-05-03T01:38:02.104Z,"    0"
2018-05-03T01:42:58.653Z,"    0"
2018-05-03T01:47:53.924Z,"    0"
2018-05-03T01:52:50.200Z,"    0"
2018-05-03T01:57:45.810Z,"    0"
2018-05-03T02:02:41.532Z,"    0"
2018-05-03T02:07:37.559Z,"    0"
2018-05-03T02:12:34.032Z,"    0"
2018-05-03T02:17:29.859Z,"    0"
2018-05-03T02:22:29.522Z,"    0"
2018-05-03T02:27:28.448Z,"    0"
2018-05-03T02:32:23.372Z,"    0"
2018-05-03T02:37:19.807Z,"    0"
2018-05-03T02:42:19.720Z,"    0"
2018-05-03T02:47:14.923Z,"    0"
2018-05-03T02:52:11.460Z,"    0"
2018-05-03T02:57:07.403Z,"    0"
2018-05-03T03:02:03.114Z,"    0"
2018-05-03T03:06:59.052Z,"    0"
2018-05-03T03:11:55.629Z,"    0"
2018-05-03T03:16:52.459Z,"    0"
2018-05-03T03:21:48.060Z,"    0"
2018-05-03T03:26:43.830Z,"    0"
2018-05-03T03:31:40.859Z,"    0"
2018-05-03T03:36:36.360Z,"    0"
2018-05-03T03:41:32.208Z,"    0"
2018-05-03T03:46:28.127Z,"    0"
2018-05-03T03:51:23.943Z,"    0"
2018-05-03T03:56:21.115Z,"    0"
2018-05-03T04:01:17.440Z,"    0"
2018-05-03T04:06:13.225Z,"    5"
2018-05-03T04:11:12.988Z,"    5"
2018-05-03T04:16:08.856Z,"   10"
2018-05-03T04:21:04.193Z,"   15"
2018-05-03T04:26:05.260Z,"   20"
2018-05-03T04:31:04.026Z,"   25"
2018-05-03T04:36:02.812Z,"   30"
2018-05-03T04:40:57.600Z,"   35"
2018-05-03T04:45:57.240Z,"   45"
2018-05-03T04:50:56.492Z,"   50"
2018-05-03T04:55:51.506Z,"   50"
2018-05-03T05:00:48.300Z,"   60"
2018-05-03T05:05:43.618Z,"   65"
2018-05-03T05:10:44.790Z,"   75"
2018-05-03T05:15:44.064Z,"   90"
2018-05-03T05:20:40.331Z,"   95"
2018-05-03T05:25:35.783Z,"  100"
2018-05-03T05:30:32.933Z,"  110"
2018-05-03T05:35:29.774Z,"  120"
2018-05-03T05:40:25.977Z,"  135"
2018-05-03T05:45:21.733Z,"  140"
2018-05-03T05:50:23.123Z,"  145"
2018-05-03T05:55:18.042Z,"  170"
2018-05-03T06:00:18.009Z,"  170"
2018-05-03T06:05:16.987Z,"  185"
2018-05-03T06:10:15.990Z,"  195"
2018-05-03T06:15:12.150Z,"  200"
2018-05-03T06:20:07.545Z,"  225"
2018-05-03T06:25:04.541Z,"  220"
2018-05-03T06:30:03.949Z,"  250"
2018-05-03T06:34:59.068Z,"  225"
2018-05-03T06:39:55.532Z,"  235"
2018-05-03T06:44:51.234Z,"  230"
2018-05-03T06:49:48.167Z,"  220"
2018-05-03T06:54:43.568Z,"  250"
2018-05-03T06:59:40.395Z,"  225"
2018-05-03T07:04:37.040Z,"  255"
2018-05-03T07:09:32.810Z,"  300"
2018-05-03T07:14:33.307Z,"  280"
2018-05-03T07:19:28.679Z,"  280"
2018-05-03T07:24:26.055Z,"  280"
2018-05-03T07:29:22.628Z,"  300"
2018-05-03T07:34:18.342Z,"  305"
2018-05-03T07:39:15.213Z,"  330"
2018-05-03T07:44:15.375Z,"  605"
2018-05-03T07:49:15.120Z,"  520"
2018-05-03T07:54:11.662Z,"  580"
2018-05-03T07:59:08.377Z," 1065"
2018-05-03T08:04:08.984Z,"  405"
2018-05-03T08:09:03.287Z,"  455"
2018-05-03T08:13:59.028Z,"  470"
2018-05-03T08:18:58.741Z,"  840"
2018-05-03T08:23:55.339Z,"  620"
2018-05-03T08:28:56.025Z,"  650"
2018-05-03T08:33:51.760Z,"  835"
2018-05-03T08:38:48.879Z," 1130"
2018-05-03T08:43:44.341Z,"  435"
2018-05-03T08:48:39.654Z,"  380"
2018-05-03T08:53:39.581Z,"  515"
2018-05-03T08:58:34.226Z,"  380"
2018-05-03T09:03:34.752Z,"  325"
2018-05-03T09:08:29.153Z,"  330"
2018-05-03T09:13:29.359Z,"  320"
2018-05-03T09:18:24.390Z,"  465"
2018-05-03T09:23:20.368Z,"  515"
2018-05-03T09:28:20.293Z,"  240"
2018-05-03T09:33:14.752Z,"  225"
2018-05-03T09:38:14.382Z,"  295"
2018-05-03T09:43:09.704Z," 1210"
2018-05-03T09:48:08.133Z," 1385"
2018-05-03T09:53:09.020Z,"  430"
2018-05-03T09:58:03.867Z,"  460"
2018-05-03T10:03:00.489Z," 1175"
2018-05-03T10:07:57.746Z," 1055"
2018-05-03T10:12:53.746Z,"  925"
2018-05-03T10:17:50.458Z,"  830"
2018-05-03T10:22:46.971Z," 1250"
2018-05-03T10:27:46.888Z,"  980"
2018-05-03T10:32:46.386Z," 1355"
2018-05-03T10:37:46.899Z," 1670"
2018-05-03T10:42:45.390Z,"  460"
2018-05-03T10:47:45.452Z," 1705"
2018-05-03T10:52:46.473Z," 1735"
2018-05-03T10:57:42.838Z," 1300"
2018-05-03T11:02:40.062Z," 1450"
2018-05-03T11:07:35.115Z," 1145"
2018-05-03T11:12:30.146Z,"  500"
2018-05-03T11:17:25.591Z,"  425"
2018-05-03T11:22:22.330Z," 1580"
2018-05-03T11:27:23.008Z," 1000"
2018-05-03T11:32:18.280Z," 1245"
2018-05-03T11:37:14.566Z,"  340"
2018-05-03T11:42:13.315Z,"  300"
2018-05-03T11:47:07.348Z," 1385"
2018-05-03T11:52:05.750Z,"  615"
2018-05-03T11:57:01.135Z,"  460"
2018-05-03T12:01:55.372Z,"  250"
2018-05-03T12:06:50.324Z,"  265"
2018-05-03T12:11:49.697Z,"  260"
2018-05-03T12:16:48.388Z,"  285"
2018-05-03T12:21:43.524Z,"  420"
2018-05-03T12:26:46.245Z,"  350"
2018-05-03T12:31:42.251Z,"  405"
2018-05-03T12:36:37.000Z,"  295"
2018-05-03T12:41:33.102Z,"  520"
2018-05-03T12:46:29.079Z,"  370"
2018-05-03T12:51:29.467Z,"  740"
2018-05-03T12:56:29.556Z," 1505"
2018-05-03T13:01:29.714Z,"  800"
2018-05-03T13:06:25.926Z," 1570"
2018-05-03T13:11:22.261Z," 1265"
2018-05-03T13:16:21.867Z," 1670"
2018-05-03T13:21:18.396Z," 1595"
2018-05-03T13:26:17.894Z,"  600"
2018-05-03T13:31:15.432Z,"  675"
2018-05-03T13:36:13.692Z,"  320"
2018-05-03T13:41:12.523Z,"  320"
2018-05-03T13:46:07.036Z,"  315"
2018-05-03T13:51:03.774Z,"  265"
2018-05-03T13:55:59.945Z,"  365"
2018-05-03T14:00:55.857Z,"  275"
2018-05-03T14:05:52.883Z,"  270"
2018-05-03T14:10:48.458Z,"  245"
2018-05-03T14:15:48.431Z,"  265"
2018-05-03T14:20:44.778Z,"  255"
2018-05-03T14:25:40.588Z,"  230"
2018-05-03T14:30:36.499Z,"  245"
2018-05-03T14:35:32.691Z,"  250"
2018-05-03T14:40:32.772Z,"  255"
2018-05-03T14:45:28.559Z,"  195"
2018-05-03T14:50:23.839Z,"  185"
2018-05-03T14:55:19.532Z,"  210"
2018-05-03T15:00:15.549Z,"  230"
2018-05-03T15:05:16.513Z,"  225"
2018-05-03T15:10:12.351Z,"  225"
2018-05-03T15:15:07.736Z,"  200"
2018-05-03T15:20:08.601Z,"  180"
2018-05-03T15:25:03.486Z,"  210"
2018-05-03T15:29:59.905Z,"  225"
2018-05-03T15:34:56.538Z,"  240"
2018-05-03T15:39:52.588Z,"  240"
2018-05-03T15:44:48.626Z,"  235"
2018-05-03T15:49:44.872Z,"  200"
2018-05-03T15:54:44.806Z,"  225"
2018-05-03T15:59:43.727Z,"  190"
2018-05-03T16:04:38.597Z,"  170"
2018-05-03T16:09:33.884Z,"  165"
2018-05-03T16:14:29.196Z,"  175"
2018-05-03T16:19:28.828Z,"  170"
2018-05-03T16:24:23.479Z,"  135"
2018-05-03T16:29:19.136Z,"  120"
2018-05-03T16:34:14.578Z,"  115"
2018-05-03T16:39:14.517Z,"  135"
2018-05-03T16:44:10.454Z,"  140"
2018-05-03T16:49:09.942Z,"  125"
2018-05-03T16:54:04.906Z,"  115"
2018-05-03T16:59:00.746Z,"  120"
2018-05-03T17:03:56.431Z,"  125"
2018-05-03T17:08:52.364Z,"  115"
2018-05-03T17:13:48.356Z,"  105"
2018-05-03T17:18:44.230Z,"  105"
2018-05-03T17:23:40.178Z,"  105"
2018-05-03T17:28:40.126Z,"   90"
2018-05-03T17:33:39.285Z,"   80"
2018-05-03T17:38:34.922Z,"   80"
2018-05-03T17:43:35.039Z,"   75"
2018-05-03T17:48:29.908Z,"   70"
2018-05-03T17:53:25.768Z,"   65"
2018-05-03T17:58:21.922Z,"   55"
2018-05-03T18:03:17.687Z,"   50"
2018-05-03T18:08:13.525Z,"   45"
2018-05-03T18:13:09.388Z,"   40"
2018-05-03T18:18:06.090Z,"   35"
2018-05-03T18:23:01.631Z,"   30"
2018-05-03T18:27:57.698Z,"   25"
2018-05-03T18:32:58.436Z,"   20"
2018-05-03T18:37:54.071Z,"   15"
2018-05-03T18:42:54.092Z,"   10"
2018-05-03T18:47:49.117Z,"   10"
2018-05-03T18:52:48.718Z,"    5"
2018-05-03T18:57:43.401Z,"    5"
2018-05-03T19:02:39.017Z,"    0"
2018-05-03T19:07:34.822Z,"    0"
2018-05-03T19:12:30.937Z,"    0"
2018-05-03T19:17:26.851Z,"    0"
2018-05-03T19:22:22.497Z,"    0"
2018-05-03T19:27:18.220Z,"    0"
2018-05-03T19:32:14.157Z,"    0"
2018-05-03T19:37:14.041Z,"    0"
2018-05-03T19:42:08.960Z,"    0"
2018-05-03T19:47:08.739Z,"    0"
2018-05-03T19:52:04.441Z,"    0"
2018-05-03T19:57:00.480Z,"    0"
2018-05-03T20:01:56.218Z,"    0"
2018-05-03T20:06:52.327Z,"    0"
2018-05-03T20:11:51.814Z,"    0"
2018-05-03T20:16:47.195Z,"    0"
2018-05-03T20:21:43.830Z,"    0"
2018-05-03T20:26:39.228Z,"    0"
2018-05-03T20:31:38.886Z,"    0"
2018-05-03T20:36:35.099Z,"    0"
2018-05-03T20:41:30.424Z,"    0"
2018-05-03T20:46:30.329Z,"    0"
2018-05-03T20:51:25.355Z,"    0"
2018-05-03T20:56:21.137Z,"    0"
2018-05-03T21:01:16.958Z,"    0"
2018-05-03T21:06:13.566Z,"    0"
2018-05-03T21:11:10.327Z,"    0"
2018-05-03T21:16:06.904Z,"    0"
2018-05-03T21:21:03.025Z,"    0"
2018-05-03T21:26:03.416Z,"    0"
2018-05-03T21:30:58.154Z,"    0"
2018-05-03T21:35:57.847Z,"    0"
2018-05-03T21:40:52.413Z,"    0"
2018-05-03T21:45:48.343Z,"    0"
2018-05-03T21:50:45.141Z,"    0"
2018-05-03T21:55:40.973Z,"    0"
2018-05-03T22:00:36.844Z,"    0"
2018-05-03T22:05:36.384Z,"    0"
2018-05-03T22:10:32.238Z,"    0"
2018-05-03T22:15:28.564Z,"    0"
2018-05-03T22:20:23.960Z,"    0"
2018-05-03T22:25:24.765Z,"    0"
2018-05-03T22:30:19.386Z,"    0"
2018-05-03T22:35:16.122Z,"    0"
2018-05-03T22:40:15.634Z,"    0"
2018-05-03T22:45:11.846Z,"    0"
2018-05-03T22:50:07.310Z,"    0"
2018-05-03T22:55:04.800Z,"    0"
2018-05-03T23:00:00.902Z,"    0"
2018-05-03T23:04:56.273Z,"    0"
2018-05-03T23:09:52.876Z,"    0"
2018-05-03T23:14:48.660Z,"    0"
2018-05-03T23:19:45.110Z,"    0"
2018-05-03T23:24:41.453Z,"    0"
2018-05-03T23:29:36.783Z,"    0"
2018-05-03T23:34:32.908Z,"    0"
2018-05-03T23:39:29.570Z,"    0"
2018-05-03T23:44:26.081Z,"    0"
2018-05-03T23:49:21.872Z,"    0"
2018-05-03T23:54:18.667Z,"    0"
2018-05-03T23:59:18.013Z,"    0"
