createdAt,value
2022-11-21T00:00:28.062Z,95523.25
2022-11-21T00:02:54.699Z,95518.16
2022-11-21T00:05:21.307Z,95521.50
2022-11-21T00:07:47.909Z,95511.38
2022-11-21T00:10:14.560Z,95510.56
2022-11-21T00:12:41.104Z,95514.94
2022-11-21T00:15:07.876Z,95516.47
2022-11-21T00:17:34.438Z,95520.66
2022-11-21T00:20:00.979Z,95524.13
2022-11-21T00:22:27.675Z,95521.13
2022-11-21T00:24:54.505Z,95522.19
2022-11-21T00:27:21.099Z,95524.47
2022-11-21T00:29:47.590Z,95523.97
2022-11-21T00:32:14.139Z,95523.97
2022-11-21T00:34:40.701Z,95519.72
2022-11-21T00:37:07.279Z,95523.03
2022-11-21T00:39:33.862Z,95514.38
2022-11-21T00:42:00.419Z,95509.81
2022-11-21T00:44:27.177Z,95507.94
2022-11-21T00:46:53.939Z,95499.34
2022-11-21T00:49:20.459Z,95494.00
2022-11-21T00:51:47.024Z,95496.53
2022-11-21T00:54:13.588Z,95499.00
2022-11-21T00:56:40.157Z,95492.81
2022-11-21T00:59:06.707Z,95488.53
2022-11-21T01:01:33.381Z,95478.06
2022-11-21T01:03:59.945Z,95482.34
2022-11-21T01:06:26.454Z,95478.06
2022-11-21T01:08:53.058Z,95487.47
2022-11-21T01:11:20.668Z,95480.31
2022-11-21T01:13:48.117Z,95483.66
2022-11-21T01:16:22.825Z,95478.44
2022-11-21T01:18:49.463Z,95481.88
2022-11-21T01:21:22.509Z,95486.16
2022-11-21T01:23:49.458Z,95470.19
2022-11-21T01:26:20.823Z,95467.56
2022-11-21T01:28:47.460Z,95448.78
2022-11-21T01:31:15.831Z,95455.44
2022-11-21T01:33:42.860Z,95466.97
2022-11-21T01:36:11.760Z,95461.88
2022-11-21T01:38:39.242Z,95463.53
2022-11-21T01:41:05.982Z,95466.97
2022-11-21T01:43:32.674Z,95475.69
2022-11-21T01:46:01.068Z,95459.97
2022-11-21T01:48:36.465Z,95464.84
2022-11-21T01:51:06.542Z,95458.63
2022-11-21T01:53:33.538Z,95460.41
2022-11-21T01:56:00.590Z,95453.88
2022-11-21T01:58:28.864Z,95454.00
2022-11-21T02:00:55.497Z,95450.66
2022-11-21T02:03:24.658Z,95446.63
2022-11-21T02:05:52.757Z,95432.94
2022-11-21T02:08:20.494Z,95432.84
2022-11-21T02:10:54.692Z,95425.00
2022-11-21T02:13:22.852Z,95421.53
2022-11-21T02:15:49.679Z,95410.94
2022-11-21T02:18:16.183Z,95389.16
2022-11-21T02:20:44.489Z,95382.50
2022-11-21T02:23:23.624Z,95403.13
2022-11-21T02:25:51.206Z,95416.78
2022-11-21T02:28:20.457Z,95412.50
2022-11-21T02:30:47.133Z,95413.34
2022-11-21T02:33:13.674Z,95407.06
2022-11-21T02:35:40.455Z,95398.34
2022-11-21T02:38:13.180Z,95392.91
2022-11-21T02:40:42.601Z,95396.72
2022-11-21T02:43:09.066Z,95393.25
2022-11-21T02:45:39.938Z,95396.81
2022-11-21T02:48:06.961Z,95388.34
2022-11-21T02:50:35.045Z,95386.47
2022-11-21T02:53:02.009Z,95382.19
2022-11-21T02:55:28.523Z,95382.78
2022-11-21T02:57:57.107Z,95382.66
2022-11-21T03:00:25.598Z,95384.28
2022-11-21T03:02:53.466Z,95381.44
2022-11-21T03:05:20.819Z,95370.97
2022-11-21T03:07:47.878Z,95378.34
2022-11-21T03:10:14.735Z,95377.28
2022-11-21T03:12:42.177Z,95373.13
2022-11-21T03:15:10.023Z,95370.25
2022-11-21T03:17:36.482Z,95373.81
2022-11-21T03:20:03.521Z,95372.88
2022-11-21T03:22:30.024Z,95369.03
2022-11-21T03:24:56.502Z,95363.81
2022-11-21T03:27:23.131Z,95366.56
2022-11-21T03:29:49.644Z,95365.88
2022-11-21T03:32:16.216Z,95356.09
2022-11-21T03:34:42.724Z,95363.25
2022-11-21T03:37:09.259Z,95363.25
2022-11-21T03:39:35.736Z,95369.31
2022-11-21T03:42:02.249Z,95363.25
2022-11-21T03:44:29.909Z,95364.88
2022-11-21T03:46:56.615Z,95357.63
2022-11-21T03:49:23.115Z,95352.38
2022-11-21T03:51:49.719Z,95353.13
2022-11-21T03:54:16.234Z,95349.38
2022-11-21T03:56:42.763Z,95354.13
2022-11-21T03:59:09.287Z,95355.94
2022-11-21T04:01:37.106Z,95362.59
2022-11-21T04:04:04.023Z,95357.34
2022-11-21T04:06:31.528Z,95360.44
2022-11-21T04:08:58.078Z,95369.78
2022-11-21T04:11:24.862Z,95353.84
2022-11-21T04:13:52.099Z,95363.25
2022-11-21T04:16:18.642Z,95370.13
2022-11-21T04:18:45.195Z,95355.81
2022-11-21T04:21:11.829Z,95360.38
2022-11-21T04:23:38.337Z,95361.19
2022-11-21T04:26:04.850Z,95368.22
2022-11-21T04:28:31.878Z,95371.66
2022-11-21T04:31:09.812Z,95372.00
2022-11-21T04:33:37.631Z,95366.88
2022-11-21T04:36:04.182Z,95356.16
2022-11-21T04:38:30.739Z,95355.06
2022-11-21T04:40:57.225Z,95356.06
2022-11-21T04:43:23.801Z,95346.66
2022-11-21T04:45:50.321Z,95351.88
2022-11-21T04:48:16.850Z,95359.75
2022-11-21T04:50:43.379Z,95347.94
2022-11-21T04:53:09.874Z,95353.44
2022-11-21T04:55:36.373Z,95350.81
2022-11-21T04:58:02.980Z,95347.09
2022-11-21T05:00:29.627Z,95346.97
2022-11-21T05:03:01.158Z,95342.16
2022-11-21T05:05:27.678Z,95334.56
2022-11-21T05:07:54.156Z,95342.44
2022-11-21T05:10:20.685Z,95336.94
2022-11-21T05:13:05.824Z,95344.78
2022-11-21T05:15:32.313Z,95348.25
2022-11-21T05:17:59.764Z,95342.88
2022-11-21T05:20:26.301Z,95341.94
2022-11-21T05:22:52.846Z,95345.50
2022-11-21T05:25:19.377Z,95342.75
2022-11-21T05:27:45.904Z,95334.63
2022-11-21T05:30:13.663Z,95329.66
2022-11-21T05:32:40.179Z,95337.50
2022-11-21T05:35:08.159Z,95335.84
2022-11-21T05:37:34.797Z,95331.19
2022-11-21T05:40:01.316Z,95336.44
2022-11-21T05:42:46.319Z,95330.59
2022-11-21T05:45:12.842Z,95336.69
2022-11-21T05:47:41.262Z,95333.69
2022-11-21T05:50:07.977Z,95331.19
2022-11-21T05:52:34.484Z,95331.31
2022-11-21T05:55:00.977Z,95336.56
2022-11-21T05:57:27.502Z,95333.22
2022-11-21T05:59:54.068Z,95333.81
2022-11-21T06:02:39.040Z,95339.50
2022-11-21T06:05:05.798Z,95334.25
2022-11-21T06:07:32.524Z,95329.84
2022-11-21T06:09:59.109Z,95333.53
2022-11-21T06:12:25.946Z,95330.78
2022-11-21T06:14:52.530Z,95328.88
2022-11-21T06:17:19.056Z,95334.00
2022-11-21T06:19:45.847Z,95328.88
2022-11-21T06:22:12.417Z,95331.38
2022-11-21T06:24:38.895Z,95335.94
2022-11-21T06:27:05.367Z,95350.44
2022-11-21T06:29:31.874Z,95345.88
2022-11-21T06:31:58.431Z,95347.56
2022-11-21T06:34:26.319Z,95338.28
2022-11-21T06:36:53.061Z,95346.84
2022-11-21T06:39:19.582Z,95345.06
2022-11-21T06:41:51.194Z,95340.78
2022-11-21T06:44:20.841Z,95350.84
2022-11-21T06:46:51.229Z,95340.00
2022-11-21T06:49:18.426Z,95336.16
2022-11-21T06:51:44.931Z,95340.56
2022-11-21T06:54:16.329Z,95332.06
2022-11-21T06:56:43.749Z,95332.69
2022-11-21T06:59:10.254Z,95340.53
2022-11-21T07:01:37.019Z,95336.38
2022-11-21T07:04:03.637Z,95338.88
2022-11-21T07:06:30.151Z,95338.63
2022-11-21T07:11:43.545Z,95346.09
2022-11-21T07:14:10.145Z,95348.84
2022-11-21T07:16:37.060Z,95354.22
2022-11-21T07:19:03.641Z,95346.91
2022-11-21T07:21:30.183Z,95346.09
2022-11-21T07:23:56.682Z,95344.88
2022-11-21T07:26:23.229Z,95348.31
2022-11-21T07:28:49.755Z,95346.00
2022-11-21T07:31:16.580Z,95340.06
2022-11-21T07:33:47.586Z,95336.53
2022-11-21T07:36:14.128Z,95335.56
2022-11-21T07:38:41.775Z,95342.34
2022-11-21T07:41:08.896Z,95342.34
2022-11-21T07:43:35.421Z,95342.22
2022-11-21T07:46:01.937Z,95346.09
2022-11-21T07:48:28.437Z,95350.50
2022-11-21T07:50:54.924Z,95347.50
2022-11-21T07:53:21.479Z,95353.41
2022-11-21T07:55:47.990Z,95350.41
2022-11-21T07:58:15.682Z,95354.13
2022-11-21T08:00:45.147Z,95351.22
2022-11-21T08:03:12.809Z,95351.00
2022-11-21T08:05:43.145Z,95348.63
2022-11-21T08:08:13.070Z,95345.34
2022-11-21T08:10:40.514Z,95336.50
2022-11-21T08:13:06.990Z,95338.63
2022-11-21T08:15:33.801Z,95339.00
2022-11-21T08:18:06.993Z,95332.81
2022-11-21T08:20:33.569Z,95334.91
2022-11-21T08:23:00.115Z,95325.94
2022-11-21T08:25:26.607Z,95325.66
2022-11-21T08:27:56.117Z,95322.31
2022-11-21T08:30:22.688Z,95317.22
2022-11-21T08:32:49.188Z,95315.69
2022-11-21T08:35:15.755Z,95309.88
2022-11-21T08:37:42.288Z,95322.31
2022-11-21T08:40:09.061Z,95328.00
2022-11-21T08:42:35.555Z,95323.25
2022-11-21T08:45:02.069Z,95328.66
2022-11-21T08:47:28.619Z,95327.78
2022-11-21T08:49:55.113Z,95329.44
2022-11-21T08:52:21.629Z,95333.03
2022-11-21T08:54:48.114Z,95337.56
2022-11-21T08:57:14.970Z,95330.06
2022-11-21T08:59:41.508Z,95325.44
2022-11-21T09:02:10.053Z,95327.38
2022-11-21T09:04:36.612Z,95322.59
2022-11-21T09:07:04.299Z,95324.59
2022-11-21T09:09:30.860Z,95318.06
2022-11-21T09:11:57.397Z,95316.47
2022-11-21T09:14:42.437Z,95319.66
2022-11-21T09:17:31.107Z,95310.56
2022-11-21T09:19:57.704Z,95307.09
2022-11-21T09:22:25.005Z,95311.22
2022-11-21T09:24:51.557Z,95301.06
2022-11-21T09:27:18.063Z,95306.44
2022-11-21T09:29:49.539Z,95305.28
2022-11-21T09:32:18.989Z,95303.78
2022-11-21T09:34:45.462Z,95297.53
2022-11-21T09:37:12.023Z,95301.25
2022-11-21T09:39:38.493Z,95298.44
2022-11-21T09:42:23.421Z,95292.66
2022-11-21T09:45:22.175Z,95293.84
2022-11-21T09:47:51.160Z,95295.59
2022-11-21T09:50:31.209Z,95289.25
2022-11-21T09:53:07.324Z,95288.56
2022-11-21T09:55:39.673Z,95280.66
2022-11-21T09:58:11.317Z,95277.22
2022-11-21T10:00:37.866Z,95269.13
2022-11-21T10:03:04.581Z,95270.91
2022-11-21T10:05:41.369Z,95272.09
2022-11-21T10:08:16.230Z,95264.44
2022-11-21T10:10:51.981Z,95264.63
2022-11-21T10:13:36.794Z,95254.22
2022-11-21T10:16:14.237Z,95254.59
2022-11-21T10:18:40.773Z,95261.38
2022-11-21T10:21:34.143Z,95249.25
2022-11-21T10:24:10.395Z,95253.25
2022-11-21T10:26:37.246Z,95263.59
2022-11-21T10:29:07.101Z,95260.78
2022-11-21T10:31:40.322Z,95252.84
2022-11-21T10:34:15.608Z,95244.78
2022-11-21T10:36:44.812Z,95243.56
2022-11-21T10:39:18.985Z,95226.13
2022-11-21T10:42:03.866Z,95236.22
2022-11-21T10:44:49.082Z,95221.41
2022-11-21T10:47:29.035Z,95226.56
2022-11-21T10:50:15.843Z,95221.81
2022-11-21T10:52:49.411Z,95229.63
2022-11-21T10:55:16.765Z,95225.66
2022-11-21T10:57:45.458Z,95228.94
2022-11-21T11:00:18.271Z,95225.63
2022-11-21T11:02:57.440Z,95213.03
2022-11-21T11:05:28.415Z,95203.41
2022-11-21T11:08:11.347Z,95204.59
2022-11-21T11:10:40.980Z,95193.50
2022-11-21T11:16:17.769Z,95193.19
2022-11-21T11:18:51.010Z,95187.88
2022-11-21T11:21:19.558Z,95188.06
2022-11-21T11:23:47.033Z,95194.88
2022-11-21T11:26:19.695Z,95192.41
2022-11-21T11:28:46.183Z,95186.22
2022-11-21T11:31:12.683Z,95190.59
2022-11-21T11:33:50.236Z,95184.06
2022-11-21T11:36:16.716Z,95185.38
2022-11-21T11:38:47.203Z,95185.72
2022-11-21T11:41:58.464Z,95174.56
2022-11-21T11:45:03.191Z,95175.66
2022-11-21T11:47:33.274Z,95170.69
2022-11-21T11:50:12.232Z,95162.03
2022-11-21T11:52:57.248Z,95158.81
2022-11-21T11:55:32.877Z,95152.31
2022-11-21T11:58:01.153Z,95157.81
2022-11-21T12:00:48.298Z,95158.25
2022-11-21T12:03:21.502Z,95160.97
2022-11-21T12:06:03.564Z,95161.44
2022-11-21T12:08:41.722Z,95162.03
2022-11-21T12:11:43.810Z,95163.13
2022-11-21T12:14:55.136Z,95156.13
2022-11-21T12:17:26.997Z,95163.25
2022-11-21T12:19:54.692Z,95146.59
2022-11-21T12:22:21.187Z,95141.88
2022-11-21T12:24:48.699Z,95144.50
2022-11-21T12:27:27.262Z,95146.59
2022-11-21T12:30:04.920Z,95144.84
2022-11-21T12:32:31.537Z,95142.88
2022-11-21T12:35:16.564Z,95128.84
2022-11-21T12:37:48.615Z,95131.22
2022-11-21T12:40:20.970Z,95135.28
2022-11-21T12:42:50.397Z,95125.06
2022-11-21T12:45:29.083Z,95126.91
2022-11-21T12:48:32.958Z,95133.06
2022-11-21T12:51:36.779Z,95123.81
2022-11-21T12:54:32.020Z,95125.28
2022-11-21T12:57:07.584Z,95122.28
2022-11-21T12:59:39.424Z,95121.66
2022-11-21T13:02:19.223Z,95115.22
2022-11-21T13:04:48.274Z,95122.19
2022-11-21T13:07:15.125Z,95112.78
2022-11-21T13:09:43.564Z,95101.72
2022-11-21T13:12:16.265Z,95103.78
2022-11-21T13:14:48.889Z,95098.81
2022-11-21T13:17:21.711Z,95111.59
2022-11-21T13:19:48.199Z,95101.19
2022-11-21T13:22:33.609Z,95103.88
2022-11-21T13:25:00.935Z,95110.16
2022-11-21T13:27:27.398Z,95097.59
2022-11-21T13:30:09.643Z,95094.41
2022-11-21T13:32:39.697Z,95092.44
2022-11-21T13:35:26.515Z,95086.34
2022-11-21T13:37:54.798Z,95089.78
2022-11-21T13:40:27.560Z,95088.13
2022-11-21T13:46:00.995Z,95083.72
2022-11-21T13:48:40.266Z,95091.50
2022-11-21T13:51:09.566Z,95092.72
2022-11-21T13:53:42.234Z,95100.66
2022-11-21T13:56:08.983Z,95099.88
2022-11-21T13:58:54.189Z,95105.00
2022-11-21T14:01:48.553Z,95099.56
2022-11-21T14:04:24.253Z,95093.78
2022-11-21T14:06:50.797Z,95106.38
2022-11-21T14:09:22.670Z,95108.84
2022-11-21T14:12:00.888Z,95110.66
2022-11-21T14:14:30.541Z,95105.88
2022-11-21T14:17:23.314Z,95103.38
2022-11-21T14:19:51.442Z,95112.97
2022-11-21T14:22:30.457Z,95116.28
2022-11-21T14:25:00.142Z,95112.78
2022-11-21T14:27:29.387Z,95120.34
2022-11-21T14:29:56.009Z,95127.13
2022-11-21T14:32:26.146Z,95117.22
2022-11-21T14:34:52.658Z,95124.78
2022-11-21T14:37:19.193Z,95123.13
2022-11-21T14:39:52.772Z,95128.38
2022-11-21T14:42:23.079Z,95134.94
2022-11-21T14:45:05.505Z,95133.44
2022-11-21T14:47:31.961Z,95136.84
2022-11-21T14:50:07.131Z,95139.66
2022-11-21T14:52:34.242Z,95131.78
2022-11-21T14:57:48.412Z,95137.84
2022-11-21T15:00:43.094Z,95142.09
2022-11-21T15:03:03.380Z,95140.69
2022-11-21T15:06:01.329Z,95141.94
2022-11-21T15:11:10.917Z,95140.22
2022-11-21T15:13:58.428Z,95145.78
2022-11-21T15:16:24.302Z,95145.78
2022-11-21T15:18:50.813Z,95148.75
2022-11-21T15:21:17.356Z,95147.72
2022-11-21T15:23:44.579Z,95150.59
2022-11-21T15:26:31.126Z,95158.16
2022-11-21T15:28:58.836Z,95157.63
2022-11-21T15:31:25.801Z,95162.34
2022-11-21T15:36:45.551Z,95161.84
2022-11-21T15:39:15.672Z,95158.16
2022-11-21T15:41:42.205Z,95155.91
2022-11-21T15:44:08.686Z,95150.25
2022-11-21T15:46:42.207Z,95145.00
2022-11-21T15:52:08.872Z,95139.72
2022-11-21T15:54:35.991Z,95138.22
2022-11-21T15:57:02.503Z,95140.78
2022-11-21T15:59:29.252Z,95142.06
2022-11-21T16:01:55.855Z,95139.75
2022-11-21T16:04:25.482Z,95142.00
2022-11-21T16:06:52.687Z,95147.03
2022-11-21T16:09:19.168Z,95144.72
2022-11-21T16:11:47.062Z,95142.06
2022-11-21T16:14:14.706Z,95144.16
2022-11-21T16:16:43.416Z,95146.94
2022-11-21T16:19:10.958Z,95143.94
2022-11-21T16:21:37.493Z,95149.50
2022-11-21T16:24:04.154Z,95139.13
2022-11-21T16:26:30.715Z,95144.50
2022-11-21T16:28:58.126Z,95155.19
2022-11-21T16:31:26.080Z,95153.69
2022-11-21T16:33:52.829Z,95147.06
2022-11-21T16:36:23.358Z,95145.03
2022-11-21T16:38:50.430Z,95149.91
2022-11-21T16:41:18.562Z,95148.06
2022-11-21T16:43:49.843Z,95159.19
2022-11-21T16:46:16.990Z,95151.19
2022-11-21T16:48:43.560Z,95158.25
2022-11-21T16:51:10.595Z,95157.28
2022-11-21T16:53:37.124Z,95156.84
2022-11-21T16:56:03.783Z,95156.75
2022-11-21T16:58:30.338Z,95159.66
2022-11-21T17:00:56.871Z,95158.81
2022-11-21T17:03:23.360Z,95163.25
2022-11-21T17:05:59.115Z,95166.84
2022-11-21T17:08:26.097Z,95167.00
2022-11-21T17:10:52.601Z,95162.03
2022-11-21T17:13:19.110Z,95162.59
2022-11-21T17:15:46.931Z,95162.19
2022-11-21T17:18:13.573Z,95156.72
2022-11-21T17:20:40.169Z,95159.78
2022-11-21T17:23:06.685Z,95160.44
2022-11-21T17:25:33.168Z,95161.25
2022-11-21T17:27:59.704Z,95144.53
2022-11-21T17:30:26.238Z,95153.53
2022-11-21T17:32:52.781Z,95150.38
2022-11-21T17:35:19.283Z,95158.81
2022-11-21T17:37:47.035Z,95159.78
2022-11-21T17:40:13.978Z,95161.88
2022-11-21T17:42:43.377Z,95163.66
2022-11-21T17:45:10.056Z,95167.22
2022-11-21T17:47:36.552Z,95155.50
2022-11-21T17:50:06.254Z,95152.47
2022-11-21T17:52:33.096Z,95153.47
2022-11-21T17:54:59.655Z,95157.03
2022-11-21T17:57:26.359Z,95145.84
2022-11-21T17:59:52.996Z,95136.72
2022-11-21T18:02:21.757Z,95137.84
2022-11-21T18:04:48.923Z,95139.38
2022-11-21T18:07:15.695Z,95130.78
2022-11-21T18:09:42.301Z,95124.31
2022-11-21T18:12:08.802Z,95129.13
2022-11-21T18:14:35.297Z,95125.84
2022-11-21T18:17:01.879Z,95131.53
2022-11-21T18:19:28.360Z,95130.00
2022-11-21T18:21:54.869Z,95129.16
2022-11-21T18:24:21.441Z,95123.75
2022-11-21T18:26:48.183Z,95126.09
2022-11-21T18:32:01.338Z,95120.59
2022-11-21T18:34:27.838Z,95111.31
2022-11-21T18:36:54.559Z,95113.94
2022-11-21T18:39:23.112Z,95112.47
2022-11-21T18:41:50.472Z,95107.31
2022-11-21T18:44:21.668Z,95110.66
2022-11-21T18:46:48.871Z,95099.59
2022-11-21T18:49:15.417Z,95106.22
2022-11-21T18:51:41.939Z,95102.66
2022-11-21T18:54:09.744Z,95103.47
2022-11-21T18:56:37.145Z,95106.91
2022-11-21T18:59:05.861Z,95100.84
2022-11-21T19:01:33.358Z,95100.41
2022-11-21T19:04:00.115Z,95098.75
2022-11-21T19:06:27.594Z,95095.97
2022-11-21T19:08:55.730Z,95094.22
2022-11-21T19:11:24.607Z,95087.97
2022-11-21T19:13:51.714Z,95090.59
2022-11-21T19:16:19.845Z,95090.75
2022-11-21T19:19:05.298Z,95097.66
2022-11-21T19:21:35.890Z,95106.47
2022-11-21T19:24:02.648Z,95109.78
2022-11-21T19:26:31.058Z,95112.41
2022-11-21T19:28:57.717Z,95112.56
2022-11-21T19:31:24.524Z,95111.16
2022-11-21T19:33:51.333Z,95116.66
2022-11-21T19:36:21.918Z,95122.75
2022-11-21T19:38:51.156Z,95133.75
2022-11-21T19:41:26.234Z,95122.16
2022-11-21T19:43:57.508Z,95133.56
2022-11-21T19:46:25.310Z,95125.13
2022-11-21T19:48:52.860Z,95122.63
2022-11-21T19:51:20.751Z,95134.78
2022-11-21T19:53:47.834Z,95130.09
2022-11-21T19:56:19.042Z,95125.53
2022-11-21T19:58:46.307Z,95133.25
2022-11-21T20:01:17.115Z,95126.91
2022-11-21T20:03:44.840Z,95130.78
2022-11-21T20:06:21.983Z,95133.97
2022-11-21T20:08:49.428Z,95126.91
2022-11-21T20:11:16.855Z,95118.50
2022-11-21T20:13:44.944Z,95118.50
2022-11-21T20:16:19.842Z,95122.38
2022-11-21T20:18:46.731Z,95111.78
2022-11-21T20:21:13.775Z,95101.72
2022-11-21T20:23:40.501Z,95098.84
2022-11-21T20:26:08.190Z,95103.69
2022-11-21T20:28:36.026Z,95099.81
2022-11-21T20:31:11.476Z,95109.22
2022-11-21T20:33:38.936Z,95106.31
2022-11-21T20:36:09.430Z,95101.63
2022-11-21T20:38:36.224Z,95106.47
2022-11-21T20:41:03.290Z,95090.22
2022-11-21T20:44:02.721Z,95090.22
2022-11-21T20:46:20.416Z,95079.44
2022-11-21T20:48:47.704Z,95081.91
2022-11-21T20:52:49.852Z,95083.19
2022-11-21T20:54:03.753Z,95074.06
2022-11-21T20:56:34.706Z,95062.47
2022-11-21T20:59:01.755Z,95070.75
2022-11-21T21:01:28.632Z,95061.78
2022-11-21T21:03:55.707Z,95054.63
2022-11-21T21:06:24.264Z,95051.00
2022-11-21T21:08:51.619Z,95050.75
2022-11-21T21:11:44.620Z,95037.78
2022-11-21T21:14:06.382Z,95036.66
2022-11-21T21:16:36.364Z,95034.72
2022-11-21T21:19:02.938Z,95022.69
2022-11-21T21:21:30.889Z,95022.44
2022-11-21T21:24:01.330Z,95010.94
2022-11-21T21:26:29.302Z,95009.03
2022-11-21T21:28:56.598Z,95010.53
2022-11-21T21:31:23.641Z,95008.19
2022-11-21T21:33:50.521Z,95006.53
2022-11-21T21:36:21.729Z,95009.16
2022-11-21T21:38:51.988Z,95006.41
2022-11-21T21:41:18.636Z,95002.09
2022-11-21T21:43:45.154Z,95000.44
2022-11-21T21:46:15.778Z,94997.00
2022-11-21T21:48:43.125Z,94995.34
2022-11-21T21:51:13.933Z,94996.19
2022-11-21T21:53:40.487Z,94992.47
2022-11-21T21:56:07.491Z,94989.28
2022-11-21T21:58:35.621Z,94998.94
2022-11-21T22:01:03.402Z,94987.47
2022-11-21T22:03:30.118Z,94994.53
2022-11-21T22:06:00.112Z,94994.53
2022-11-21T22:08:26.583Z,94996.03
2022-11-21T22:10:53.139Z,94992.31
2022-11-21T22:13:19.629Z,94996.56
2022-11-21T22:15:46.216Z,94988.69
2022-11-21T22:18:12.705Z,94984.44
2022-11-21T22:20:39.280Z,94975.59
2022-11-21T22:23:05.756Z,94975.47
2022-11-21T22:25:32.215Z,94971.22
2022-11-21T22:27:58.736Z,94965.25
2022-11-21T22:30:25.242Z,94968.59
2022-11-21T22:32:52.308Z,94970.06
2022-11-21T22:35:18.821Z,94967.34
2022-11-21T22:37:45.316Z,94969.81
2022-11-21T22:40:12.357Z,94972.97
2022-11-21T22:42:38.843Z,94965.38
2022-11-21T22:45:05.669Z,94968.16
2022-11-21T22:47:32.126Z,94970.06
2022-11-21T22:49:58.633Z,94972.69
2022-11-21T22:52:25.206Z,94974.34
2022-11-21T22:54:51.942Z,94978.38
2022-11-21T22:57:19.239Z,94975.78
2022-11-21T22:59:45.783Z,94969.56
2022-11-21T23:02:12.370Z,94969.84
2022-11-21T23:04:38.888Z,94959.38
2022-11-21T23:07:05.468Z,94953.56
2022-11-21T23:09:32.234Z,94959.09
2022-11-21T23:11:59.098Z,94961.56
2022-11-21T23:14:25.612Z,94954.38
2022-11-21T23:16:52.148Z,94958.25
2022-11-21T23:19:18.690Z,94944.59
2022-11-21T23:21:45.224Z,94948.47
2022-11-21T23:24:12.966Z,94944.47
2022-11-21T23:26:39.476Z,94931.75
2022-11-21T23:29:08.868Z,94939.03
2022-11-21T23:31:35.903Z,94932.53
2022-11-21T23:34:02.643Z,94928.38
2022-11-21T23:36:29.144Z,94928.25
2022-11-21T23:38:55.661Z,94925.63
2022-11-21T23:41:22.139Z,94912.25
2022-11-21T23:43:48.626Z,94910.56
2022-11-21T23:46:15.141Z,94905.34
2022-11-21T23:48:41.657Z,94901.75
2022-11-21T23:51:08.158Z,94894.84
2022-11-21T23:53:34.729Z,94901.44
2022-11-21T23:56:01.376Z,94894.41
2022-11-21T23:58:27.865Z,94889.44
