createdAt,value
2022-08-05T00:00:17.709Z,0.00
2022-08-05T00:01:27.339Z,0.00
2022-08-05T00:02:21.384Z,0.00
2022-08-05T00:03:17.568Z,0.00
2022-08-05T00:04:17.881Z,0.00
2022-08-05T00:06:03.201Z,0.00
2022-08-05T00:06:29.235Z,0.00
2022-08-05T00:07:59.329Z,0.00
2022-08-05T00:08:34.664Z,0.00
2022-08-05T00:09:21.127Z,0.00
2022-08-05T00:10:22.960Z,0.00
2022-08-05T00:11:30.328Z,0.00
2022-08-05T00:12:23.291Z,0.00
2022-08-05T00:13:38.906Z,0.00
2022-08-05T00:14:22.701Z,0.00
2022-08-05T00:15:55.953Z,0.00
2022-08-05T00:16:36.007Z,0.00
2022-08-05T00:17:23.661Z,0.00
2022-08-05T00:18:23.897Z,0.00
2022-08-05T00:19:22.598Z,0.00
2022-08-05T00:20:22.547Z,0.00
2022-08-05T00:21:25.737Z,0.00
2022-08-05T00:22:26.383Z,0.00
2022-08-05T00:23:31.087Z,0.00
2022-08-05T00:24:31.254Z,0.00
2022-08-05T00:25:24.963Z,0.00
2022-08-05T00:26:25.383Z,0.00
2022-08-05T00:27:35.640Z,0.00
2022-08-05T00:28:29.612Z,0.00
2022-08-05T00:29:26.219Z,0.00
2022-08-05T00:30:28.967Z,0.00
2022-08-05T00:31:53.156Z,0.00
2022-08-05T00:32:28.955Z,0.00
2022-08-05T00:34:53.629Z,0.00
2022-08-05T00:34:53.875Z,0.00
2022-08-05T00:35:33.189Z,0.00
2022-08-05T00:37:11.667Z,0.00
2022-08-05T00:37:51.159Z,0.00
2022-08-05T00:38:33.794Z,0.00
2022-08-05T00:39:29.068Z,0.00
2022-08-05T00:40:31.197Z,0.00
2022-08-05T00:41:28.609Z,0.00
2022-08-05T00:42:32.480Z,0.00
2022-08-05T00:43:46.680Z,0.00
2022-08-05T00:44:33.143Z,0.00
2022-08-05T00:45:42.855Z,0.00
2022-08-05T00:46:42.548Z,0.00
2022-08-05T00:47:56.763Z,0.00
2022-08-05T00:48:31.824Z,0.00
2022-08-05T00:49:51.012Z,0.00
2022-08-05T00:50:34.018Z,0.00
2022-08-05T00:51:51.705Z,0.00
2022-08-05T00:52:32.703Z,0.00
2022-08-05T00:53:44.915Z,0.00
2022-08-05T00:54:33.208Z,0.00
2022-08-05T00:55:42.854Z,0.00
2022-08-05T00:56:33.689Z,0.00
2022-08-05T00:57:55.620Z,0.00
2022-08-05T00:58:34.290Z,0.00
2022-08-05T00:59:44.611Z,0.00
2022-08-05T01:00:36.652Z,0.00
2022-08-05T01:01:42.797Z,0.00
2022-08-05T01:02:35.480Z,0.00
2022-08-05T01:03:36.666Z,0.00
2022-08-05T01:04:36.873Z,0.00
2022-08-05T01:05:36.398Z,0.00
2022-08-05T01:06:37.595Z,0.00
2022-08-05T01:07:37.782Z,0.00
2022-08-05T01:08:42.818Z,0.00
2022-08-05T01:09:39.522Z,0.00
2022-08-05T01:10:36.853Z,0.00
2022-08-05T01:11:40.963Z,0.00
2022-08-05T01:12:39.178Z,0.00
2022-08-05T01:13:58.390Z,0.00
2022-08-05T01:14:38.849Z,0.00
2022-08-05T01:15:38.191Z,0.00
2022-08-05T01:16:44.260Z,0.00
2022-08-05T01:17:40.249Z,0.00
2022-08-05T01:18:40.172Z,0.00
2022-08-05T01:20:01.417Z,0.00
2022-08-05T01:20:40.755Z,0.00
2022-08-05T01:21:40.839Z,0.00
2022-08-05T01:22:42.194Z,0.00
2022-08-05T01:23:40.580Z,0.00
2022-08-05T01:24:40.873Z,0.00
2022-08-05T01:25:41.674Z,0.00
2022-08-05T01:26:42.407Z,0.00
2022-08-05T01:27:54.860Z,0.00
2022-08-05T01:28:42.942Z,0.00
2022-08-05T01:29:42.963Z,0.00
2022-08-05T01:30:53.502Z,0.00
2022-08-05T01:31:45.354Z,0.00
2022-08-05T01:32:43.874Z,0.00
2022-08-05T01:33:48.896Z,0.00
2022-08-05T01:34:43.578Z,0.00
2022-08-05T01:35:51.940Z,0.00
2022-08-05T01:36:47.078Z,0.00
2022-08-05T01:37:44.689Z,0.00
2022-08-05T01:38:48.525Z,0.00
2022-08-05T01:39:47.979Z,0.00
2022-08-05T01:40:45.209Z,0.00
2022-08-05T01:41:47.048Z,0.00
2022-08-05T01:42:47.811Z,0.00
2022-08-05T01:43:48.910Z,0.00
2022-08-05T01:44:53.840Z,0.00
2022-08-05T01:45:47.725Z,0.00
2022-08-05T01:46:48.936Z,0.00
2022-08-05T01:47:47.846Z,0.00
2022-08-05T01:48:49.419Z,0.00
2022-08-05T01:50:02.057Z,0.00
2022-08-05T01:50:51.134Z,0.00
2022-08-05T01:51:51.838Z,0.00
2022-08-05T01:52:49.955Z,0.00
2022-08-05T01:53:58.075Z,0.00
2022-08-05T01:54:52.902Z,0.00
2022-08-05T01:55:49.442Z,0.00
2022-08-05T01:58:11.774Z,0.00
2022-08-05T01:58:29.705Z,0.00
2022-08-05T01:58:51.806Z,0.00
2022-08-05T01:59:52.648Z,0.00
2022-08-05T02:00:50.965Z,0.00
2022-08-05T02:01:52.177Z,0.00
2022-08-05T02:02:55.123Z,0.00
2022-08-05T02:03:51.670Z,0.00
2022-08-05T02:04:53.874Z,0.00
2022-08-05T02:05:59.929Z,0.00
2022-08-05T02:06:55.074Z,0.00
2022-08-05T02:08:00.149Z,0.00
2022-08-05T02:08:58.800Z,0.00
2022-08-05T02:09:53.508Z,0.00
2022-08-05T02:10:56.663Z,0.00
2022-08-05T02:11:56.665Z,0.00
2022-08-05T02:12:54.435Z,0.00
2022-08-05T02:13:56.610Z,0.00
2022-08-05T02:14:54.998Z,0.00
2022-08-05T02:15:57.181Z,0.00
2022-08-05T02:16:56.351Z,0.00
2022-08-05T02:18:28.478Z,0.00
2022-08-05T02:18:57.083Z,0.00
2022-08-05T02:19:56.349Z,0.00
2022-08-05T02:20:58.768Z,0.00
2022-08-05T02:21:57.867Z,0.00
2022-08-05T02:22:57.194Z,0.00
2022-08-05T02:23:57.505Z,0.00
2022-08-05T02:24:57.811Z,0.00
2022-08-05T02:26:00.037Z,0.00
2022-08-05T02:27:00.388Z,0.00
2022-08-05T02:28:00.470Z,0.00
2022-08-05T02:28:59.035Z,0.00
2022-08-05T02:30:00.742Z,0.00
2022-08-05T02:31:01.515Z,0.00
2022-08-05T02:32:05.025Z,0.00
2022-08-05T02:33:01.902Z,0.00
2022-08-05T02:34:00.503Z,0.00
2022-08-05T02:35:09.555Z,0.00
2022-08-05T02:36:03.998Z,0.00
2022-08-05T02:37:04.519Z,0.00
2022-08-05T02:38:03.370Z,0.00
2022-08-05T02:39:02.954Z,0.00
2022-08-05T02:40:04.225Z,0.00
2022-08-05T02:41:14.468Z,0.00
2022-08-05T02:42:05.251Z,0.00
2022-08-05T02:43:07.342Z,0.00
2022-08-05T02:44:06.880Z,0.00
2022-08-05T02:45:06.471Z,0.00
2022-08-05T02:46:04.784Z,0.00
2022-08-05T02:47:05.652Z,0.00
2022-08-05T02:48:11.540Z,0.00
2022-08-05T02:49:05.734Z,0.00
2022-08-05T02:50:07.919Z,0.00
2022-08-05T02:51:05.325Z,0.00
2022-08-05T02:52:06.503Z,0.00
2022-08-05T02:53:07.368Z,0.00
2022-08-05T02:54:08.098Z,0.00
2022-08-05T02:55:10.729Z,0.00
2022-08-05T02:56:09.590Z,0.00
2022-08-05T02:57:10.252Z,0.00
2022-08-05T02:58:13.077Z,0.00
2022-08-05T02:59:07.739Z,0.00
2022-08-05T03:00:07.931Z,0.00
2022-08-05T03:01:10.191Z,4.00
2022-08-05T03:02:12.196Z,4.00
2022-08-05T03:03:10.553Z,4.00
2022-08-05T03:04:12.935Z,4.00
2022-08-05T03:05:11.214Z,4.00
2022-08-05T03:06:55.670Z,4.00
2022-08-05T03:07:24.680Z,4.00
2022-08-05T03:08:11.392Z,8.00
2022-08-05T03:09:12.340Z,8.00
2022-08-05T03:10:11.635Z,8.00
2022-08-05T03:11:55.164Z,8.00
2022-08-05T03:12:14.098Z,12.00
2022-08-05T03:13:16.913Z,12.00
2022-08-05T03:14:13.247Z,12.00
2022-08-05T03:15:12.387Z,16.00
2022-08-05T03:16:12.270Z,16.00
2022-08-05T03:17:15.643Z,20.00
2022-08-05T03:18:12.804Z,24.00
2022-08-05T03:19:33.165Z,24.00
2022-08-05T03:20:14.442Z,32.00
2022-08-05T03:21:15.618Z,36.00
2022-08-05T03:22:19.035Z,36.00
2022-08-05T03:23:15.279Z,44.00
2022-08-05T03:24:14.529Z,52.00
2022-08-05T03:25:33.016Z,56.00
2022-08-05T03:26:30.844Z,64.00
2022-08-05T03:27:20.586Z,72.00
2022-08-05T03:28:18.648Z,76.00
2022-08-05T03:29:17.361Z,84.00
2022-08-05T03:30:16.259Z,92.00
2022-08-05T03:31:25.829Z,104.00
2022-08-05T03:32:21.691Z,116.00
2022-08-05T03:33:18.031Z,128.00
2022-08-05T03:34:17.311Z,140.00
2022-08-05T03:35:17.655Z,152.00
2022-08-05T03:36:17.928Z,168.00
2022-08-05T03:37:23.409Z,180.00
2022-08-05T03:38:19.480Z,192.00
2022-08-05T03:39:20.317Z,208.00
2022-08-05T03:40:31.303Z,224.00
2022-08-05T03:41:20.280Z,244.00
2022-08-05T03:42:23.462Z,268.00
2022-08-05T03:44:08.756Z,296.00
2022-08-05T03:44:21.437Z,320.00
2022-08-05T03:45:22.585Z,344.00
2022-08-05T03:46:22.783Z,368.00
2022-08-05T03:47:25.331Z,396.00
2022-08-05T03:48:24.178Z,424.00
2022-08-05T03:49:24.206Z,456.00
2022-08-05T03:50:23.073Z,492.00
2022-08-05T03:52:38.911Z,532.00
2022-08-05T03:52:39.200Z,572.00
2022-08-05T03:54:59.412Z,628.00
2022-08-05T03:55:34.061Z,688.00
2022-08-05T03:56:04.693Z,752.00
2022-08-05T03:56:27.893Z,812.00
2022-08-05T03:57:29.025Z,864.00
2022-08-05T03:58:28.900Z,912.00
2022-08-05T03:59:24.573Z,952.00
2022-08-05T04:00:24.732Z,996.00
2022-08-05T04:01:25.001Z,1028.00
2022-08-05T04:02:39.194Z,1064.00
2022-08-05T04:03:30.489Z,1100.00
2022-08-05T04:04:26.506Z,1136.00
2022-08-05T04:05:26.065Z,1176.00
2022-08-05T04:06:26.393Z,1228.00
2022-08-05T04:07:28.591Z,1276.00
2022-08-05T04:08:34.858Z,1332.00
2022-08-05T04:09:28.155Z,1376.00
2022-08-05T04:10:27.916Z,1404.00
2022-08-05T04:11:50.945Z,1420.00
2022-08-05T04:12:29.913Z,1424.00
2022-08-05T04:13:50.234Z,1408.00
2022-08-05T04:14:32.910Z,1396.00
2022-08-05T04:15:33.337Z,1392.00
2022-08-05T04:16:33.390Z,1392.00
2022-08-05T04:17:55.699Z,1396.00
2022-08-05T04:18:31.531Z,1392.00
2022-08-05T04:19:33.180Z,1388.00
2022-08-05T04:20:33.388Z,1360.00
2022-08-05T04:22:08.963Z,1328.00
2022-08-05T04:22:33.600Z,1304.00
2022-08-05T04:24:04.754Z,1296.00
2022-08-05T04:24:33.681Z,1300.00
2022-08-05T04:25:57.714Z,1340.00
2022-08-05T04:26:33.831Z,1460.00
2022-08-05T04:27:43.600Z,1504.00
2022-08-05T04:28:33.303Z,1440.00
2022-08-05T04:29:33.542Z,1352.00
2022-08-05T04:30:34.782Z,1308.00
2022-08-05T04:31:38.657Z,1320.00
2022-08-05T04:32:34.451Z,1360.00
2022-08-05T04:34:18.940Z,1412.00
2022-08-05T04:34:37.490Z,1480.00
2022-08-05T04:36:16.321Z,1584.00
2022-08-05T04:36:46.224Z,1732.00
2022-08-05T04:38:02.386Z,2032.00
2022-08-05T04:38:39.586Z,2236.00
2022-08-05T04:39:36.206Z,2728.00
2022-08-05T04:40:37.413Z,3452.00
2022-08-05T04:41:38.800Z,3960.00
2022-08-05T04:42:39.067Z,4080.00
2022-08-05T04:43:36.487Z,4132.00
2022-08-05T04:44:36.823Z,4052.00
2022-08-05T04:45:48.991Z,3876.00
2022-08-05T04:46:38.306Z,3776.00
2022-08-05T04:47:42.877Z,3980.00
2022-08-05T04:48:40.673Z,4076.00
2022-08-05T04:50:01.769Z,4500.00
2022-08-05T04:51:01.724Z,5388.00
2022-08-05T04:51:41.598Z,5900.00
2022-08-05T04:52:40.306Z,6188.00
2022-08-05T04:53:39.941Z,6508.00
2022-08-05T04:54:39.500Z,6392.00
2022-08-05T04:56:15.490Z,5796.00
2022-08-05T04:56:42.467Z,5144.00
2022-08-05T04:57:42.167Z,4964.00
2022-08-05T04:58:41.513Z,4800.00
2022-08-05T04:59:40.983Z,4532.00
2022-08-05T05:00:41.019Z,5096.00
2022-08-05T05:02:07.570Z,5880.00
2022-08-05T05:02:43.266Z,6168.00
2022-08-05T05:03:42.794Z,6536.00
2022-08-05T05:04:43.940Z,7588.00
2022-08-05T05:06:40.241Z,9028.00
2022-08-05T05:06:49.234Z,9616.00
2022-08-05T05:07:45.729Z,9488.00
2022-08-05T05:08:50.086Z,8956.00
2022-08-05T05:09:43.462Z,8596.00
2022-08-05T05:10:47.310Z,8724.00
2022-08-05T05:11:53.176Z,8712.00
2022-08-05T05:12:45.378Z,8664.00
2022-08-05T05:13:47.070Z,8648.00
2022-08-05T05:14:49.336Z,8932.00
2022-08-05T05:15:57.364Z,8644.00
2022-08-05T05:16:50.631Z,8368.00
2022-08-05T05:17:56.840Z,8240.00
2022-08-05T05:19:02.751Z,8204.00
2022-08-05T05:19:47.632Z,8672.00
2022-08-05T05:20:48.394Z,8860.00
2022-08-05T05:21:48.732Z,8676.00
2022-08-05T05:22:49.968Z,8276.00
2022-08-05T05:24:02.715Z,8004.00
2022-08-05T05:24:59.004Z,7656.00
2022-08-05T05:25:48.863Z,7880.00
2022-08-05T05:26:51.971Z,8416.00
2022-08-05T05:27:54.042Z,8928.00
2022-08-05T05:28:49.653Z,9736.00
2022-08-05T05:30:04.403Z,10660.00
2022-08-05T05:30:52.242Z,11300.00
2022-08-05T05:31:50.372Z,11960.00
2022-08-05T05:32:51.684Z,12664.00
2022-08-05T05:33:59.551Z,13008.00
2022-08-05T05:34:52.316Z,13256.00
2022-08-05T05:35:52.526Z,13632.00
2022-08-05T05:36:54.674Z,13988.00
2022-08-05T05:38:00.001Z,14496.00
2022-08-05T05:38:52.375Z,14832.00
2022-08-05T05:39:51.918Z,15212.00
2022-08-05T05:40:52.834Z,15612.00
2022-08-05T05:41:54.272Z,17376.00
2022-08-05T05:42:54.603Z,18816.00
2022-08-05T05:43:58.117Z,18528.00
2022-08-05T05:44:54.226Z,16736.00
2022-08-05T05:45:54.505Z,17280.00
2022-08-05T05:46:55.288Z,17152.00
2022-08-05T05:48:06.780Z,17952.00
2022-08-05T05:48:57.265Z,17408.00
2022-08-05T05:50:01.324Z,17216.00
2022-08-05T05:50:55.817Z,17792.00
2022-08-05T05:51:58.990Z,17408.00
2022-08-05T05:52:55.564Z,17728.00
2022-08-05T05:53:59.783Z,16368.00
2022-08-05T05:54:55.970Z,17856.00
2022-08-05T05:56:00.843Z,17536.00
2022-08-05T05:57:00.525Z,18464.00
2022-08-05T05:57:56.728Z,19904.00
2022-08-05T05:58:57.956Z,19840.00
2022-08-05T05:59:58.231Z,19520.00
2022-08-05T06:00:57.531Z,19104.00
2022-08-05T06:02:02.084Z,18528.00
2022-08-05T06:02:59.932Z,17824.00
2022-08-05T06:04:01.683Z,17568.00
2022-08-05T06:04:59.710Z,17856.00
2022-08-05T06:05:58.931Z,18304.00
2022-08-05T06:07:02.095Z,18944.00
2022-08-05T06:08:02.014Z,18848.00
2022-08-05T06:09:01.593Z,17312.00
2022-08-05T06:10:04.711Z,14952.00
2022-08-05T06:11:01.245Z,15208.00
2022-08-05T06:12:02.999Z,15208.00
2022-08-05T06:13:02.691Z,13932.00
2022-08-05T06:14:01.228Z,13888.00
2022-08-05T06:15:03.405Z,13404.00
2022-08-05T06:16:31.400Z,12876.00
2022-08-05T06:17:22.359Z,12372.00
2022-08-05T06:18:05.300Z,11748.00
2022-08-05T06:19:05.929Z,11528.00
2022-08-05T06:20:04.678Z,11504.00
2022-08-05T06:21:03.247Z,11372.00
2022-08-05T06:22:06.906Z,11892.00
2022-08-05T06:23:04.151Z,12296.00
2022-08-05T06:24:11.750Z,12056.00
2022-08-05T06:25:59.302Z,11596.00
2022-08-05T06:26:13.388Z,11368.00
2022-08-05T06:28:09.062Z,10628.00
2022-08-05T06:28:09.337Z,11040.00
2022-08-05T06:29:43.142Z,10400.00
2022-08-05T06:30:18.146Z,10020.00
2022-08-05T06:31:11.257Z,9324.00
2022-08-05T06:32:17.243Z,9488.00
2022-08-05T06:33:09.851Z,9728.00
2022-08-05T06:34:10.351Z,9680.00
2022-08-05T06:35:21.662Z,9528.00
2022-08-05T06:36:10.183Z,9540.00
2022-08-05T06:37:11.064Z,10012.00
2022-08-05T06:38:11.605Z,10396.00
2022-08-05T06:39:12.134Z,10084.00
2022-08-05T06:40:09.441Z,10216.00
2022-08-05T06:41:09.602Z,10772.00
2022-08-05T06:42:11.821Z,11796.00
2022-08-05T06:43:58.839Z,12624.00
2022-08-05T06:44:10.741Z,12700.00
2022-08-05T06:45:09.937Z,12352.00
2022-08-05T06:46:13.153Z,12444.00
2022-08-05T06:48:11.436Z,13164.00
2022-08-05T06:48:50.384Z,13704.00
2022-08-05T06:49:13.456Z,13792.00
2022-08-05T06:50:17.393Z,13436.00
2022-08-05T06:51:26.666Z,13504.00
2022-08-05T06:52:36.794Z,13064.00
2022-08-05T06:53:22.393Z,12888.00
2022-08-05T06:54:19.124Z,13552.00
2022-08-05T06:55:15.177Z,14680.00
2022-08-05T06:56:25.947Z,15704.00
2022-08-05T06:57:58.198Z,16904.00
2022-08-05T06:58:20.250Z,18464.00
2022-08-05T06:59:16.689Z,19488.00
2022-08-05T07:00:22.307Z,19936.00
2022-08-05T07:01:15.537Z,20096.00
2022-08-05T07:02:15.737Z,20160.00
2022-08-05T07:03:17.924Z,20288.00
2022-08-05T07:04:19.246Z,19360.00
2022-08-05T07:05:21.348Z,17632.00
2022-08-05T07:06:16.672Z,15552.00
2022-08-05T07:07:16.441Z,14508.00
2022-08-05T07:08:19.328Z,14928.00
2022-08-05T07:09:18.520Z,15056.00
2022-08-05T07:10:18.698Z,14552.00
2022-08-05T07:11:17.227Z,14056.00
2022-08-05T07:12:20.384Z,13960.00
2022-08-05T07:13:52.480Z,14008.00
2022-08-05T07:14:29.821Z,15056.00
2022-08-05T07:15:34.344Z,16448.00
2022-08-05T07:17:59.397Z,18656.00
2022-08-05T07:18:00.995Z,18112.00
2022-08-05T07:18:28.924Z,18688.00
2022-08-05T07:20:10.690Z,19328.00
2022-08-05T07:20:37.171Z,19488.00
2022-08-05T07:21:25.825Z,18336.00
2022-08-05T07:22:27.812Z,16752.00
2022-08-05T07:23:26.096Z,16064.00
2022-08-05T07:24:22.423Z,15256.00
2022-08-05T07:25:54.654Z,14396.00
2022-08-05T07:26:22.913Z,15016.00
2022-08-05T07:27:27.238Z,15516.00
2022-08-05T07:28:23.662Z,15056.00
2022-08-05T07:29:25.439Z,14056.00
2022-08-05T07:30:28.496Z,13520.00
2022-08-05T07:31:40.846Z,13536.00
2022-08-05T07:32:26.042Z,14580.00
2022-08-05T07:33:36.541Z,15972.00
2022-08-05T07:34:28.540Z,17536.00
2022-08-05T07:36:04.334Z,18272.00
2022-08-05T07:36:25.194Z,18688.00
2022-08-05T07:37:28.885Z,20160.00
2022-08-05T07:38:32.493Z,21056.00
2022-08-05T07:40:25.973Z,21248.00
2022-08-05T07:40:32.829Z,20768.00
2022-08-05T07:42:07.881Z,19712.00
2022-08-05T07:42:33.806Z,18688.00
2022-08-05T07:43:29.008Z,18592.00
2022-08-05T07:44:28.385Z,19136.00
2022-08-05T07:45:56.774Z,19200.00
2022-08-05T07:46:29.573Z,19456.00
2022-08-05T07:47:27.206Z,20352.00
2022-08-05T07:49:00.348Z,20672.00
2022-08-05T07:49:32.600Z,20768.00
2022-08-05T07:50:33.572Z,20672.00
2022-08-05T07:51:36.835Z,20608.00
2022-08-05T07:52:29.505Z,20864.00
2022-08-05T07:53:36.818Z,21056.00
2022-08-05T07:54:33.572Z,21376.00
2022-08-05T07:55:57.191Z,21696.00
2022-08-05T07:57:00.101Z,22048.00
2022-08-05T07:57:55.200Z,22272.00
2022-08-05T07:58:54.959Z,22592.00
2022-08-05T07:59:39.840Z,23680.00
2022-08-05T08:00:31.737Z,23616.00
2022-08-05T08:01:31.109Z,23936.00
2022-08-05T08:03:14.208Z,24544.00
2022-08-05T08:03:44.046Z,25760.00
2022-08-05T08:04:37.948Z,23360.00
2022-08-05T08:05:33.244Z,23840.00
2022-08-05T08:06:33.521Z,27680.00
2022-08-05T08:07:39.696Z,27840.00
2022-08-05T08:08:34.161Z,25152.00
2022-08-05T08:09:34.438Z,21184.00
2022-08-05T08:10:35.684Z,19136.00
2022-08-05T08:11:47.659Z,19968.00
2022-08-05T08:12:49.296Z,21888.00
2022-08-05T08:13:42.720Z,20352.00
2022-08-05T08:14:37.276Z,18688.00
2022-08-05T08:16:33.987Z,20448.00
2022-08-05T08:16:50.287Z,24032.00
2022-08-05T08:17:38.505Z,25920.00
2022-08-05T08:18:35.956Z,26304.00
2022-08-05T08:20:22.756Z,25984.00
2022-08-05T08:20:45.074Z,22496.00
2022-08-05T08:21:37.763Z,21792.00
2022-08-05T08:22:37.055Z,22080.00
2022-08-05T08:24:03.842Z,22624.00
2022-08-05T08:24:50.979Z,23296.00
2022-08-05T08:26:00.853Z,21728.00
2022-08-05T08:26:39.170Z,24512.00
2022-08-05T08:27:45.131Z,23264.00
2022-08-05T08:29:02.379Z,25024.00
2022-08-05T08:30:05.171Z,23296.00
2022-08-05T08:30:47.843Z,21696.00
2022-08-05T08:31:40.528Z,22880.00
2022-08-05T08:32:39.850Z,25664.00
2022-08-05T08:33:41.966Z,28544.00
2022-08-05T08:34:41.252Z,28192.00
2022-08-05T08:35:53.970Z,30272.00
2022-08-05T08:36:48.924Z,32544.00
2022-08-05T08:37:46.173Z,33024.00
2022-08-05T08:38:43.428Z,34400.00
2022-08-05T08:39:49.750Z,37088.00
2022-08-05T08:40:42.034Z,37280.00
2022-08-05T08:41:52.412Z,72448.00
2022-08-05T08:42:50.519Z,47040.00
2022-08-05T08:45:22.721Z,44160.00
2022-08-05T08:45:25.130Z,45440.00
2022-08-05T08:45:45.896Z,41888.00
2022-08-05T08:46:45.632Z,43712.00
2022-08-05T08:48:05.811Z,59616.00
2022-08-05T08:49:06.279Z,60896.00
2022-08-05T08:50:23.269Z,55712.00
2022-08-05T08:51:03.902Z,50528.00
2022-08-05T08:52:05.786Z,37568.00
2022-08-05T08:52:52.806Z,33088.00
2022-08-05T08:53:48.519Z,35520.00
2022-08-05T08:54:48.807Z,35136.00
2022-08-05T08:56:03.672Z,36768.00
2022-08-05T08:56:49.526Z,34816.00
2022-08-05T08:57:57.876Z,39456.00
2022-08-05T08:58:50.608Z,50112.00
2022-08-05T08:59:50.169Z,33312.00
2022-08-05T09:00:47.569Z,35296.00
2022-08-05T09:01:57.556Z,43232.00
2022-08-05T09:02:49.067Z,76480.00
2022-08-05T09:03:55.207Z,76512.00
2022-08-05T09:05:16.066Z,60224.00
2022-08-05T09:06:08.949Z,72160.00
2022-08-05T09:06:50.170Z,53984.00
2022-08-05T09:07:57.823Z,46112.00
2022-08-05T09:08:50.709Z,34624.00
2022-08-05T09:09:53.004Z,25888.00
2022-08-05T09:10:50.331Z,25024.00
2022-08-05T09:11:55.311Z,28736.00
2022-08-05T09:12:53.710Z,28864.00
2022-08-05T09:14:09.149Z,25984.00
2022-08-05T09:14:59.298Z,72544.00
2022-08-05T09:15:52.613Z,59584.00
2022-08-05T09:16:53.802Z,46496.00
2022-08-05T09:17:53.259Z,45824.00
2022-08-05T09:18:52.552Z,48224.00
2022-08-05T09:20:02.772Z,94624.00
2022-08-05T09:20:54.166Z,103648.00
2022-08-05T09:22:22.751Z,36640.00
2022-08-05T09:22:54.725Z,25760.00
2022-08-05T09:23:58.190Z,26976.00
2022-08-05T09:24:59.200Z,93824.00
2022-08-05T09:26:01.308Z,85824.00
2022-08-05T09:26:57.738Z,87520.00
2022-08-05T09:28:05.094Z,54464.00
2022-08-05T09:28:56.390Z,25568.00
2022-08-05T09:30:02.238Z,23808.00
2022-08-05T09:30:58.787Z,41408.00
2022-08-05T09:32:40.812Z,27008.00
2022-08-05T09:32:59.315Z,100288.00
2022-08-05T09:33:56.766Z,100896.00
2022-08-05T09:34:58.028Z,57440.00
2022-08-05T09:35:58.757Z,42304.00
2022-08-05T09:37:00.058Z,32320.00
2022-08-05T09:38:16.488Z,32096.00
2022-08-05T09:39:00.827Z,61792.00
2022-08-05T09:40:01.433Z,76480.00
2022-08-05T09:40:58.738Z,84064.00
2022-08-05T09:42:00.958Z,46560.00
2022-08-05T09:42:59.197Z,46176.00
2022-08-05T09:43:59.533Z,116160.00
2022-08-05T09:46:04.619Z,103744.00
2022-08-05T09:46:06.253Z,122240.00
2022-08-05T09:47:03.122Z,111712.00
2022-08-05T09:48:03.290Z,63264.00
2022-08-05T09:49:07.832Z,72896.00
2022-08-05T09:50:05.033Z,43808.00
2022-08-05T09:51:01.383Z,42048.00
2022-08-05T09:52:03.524Z,39712.00
2022-08-05T09:53:01.843Z,37856.00
2022-08-05T09:54:04.014Z,34432.00
2022-08-05T09:55:55.518Z,35584.00
2022-08-05T09:56:04.830Z,30976.00
2022-08-05T09:57:05.892Z,28288.00
2022-08-05T09:58:06.056Z,25632.00
2022-08-05T09:59:04.162Z,24512.00
2022-08-05T10:00:08.293Z,24512.00
2022-08-05T10:01:14.615Z,24288.00
2022-08-05T10:02:05.372Z,24928.00
2022-08-05T10:03:06.579Z,25568.00
2022-08-05T10:04:10.541Z,26816.00
2022-08-05T10:05:08.199Z,30336.00
2022-08-05T10:06:15.513Z,30176.00
2022-08-05T10:07:19.907Z,28544.00
2022-08-05T10:08:10.628Z,29312.00
2022-08-05T10:09:09.241Z,29568.00
2022-08-05T10:10:15.069Z,30304.00
2022-08-05T10:11:07.850Z,29888.00
2022-08-05T10:12:30.562Z,25952.00
2022-08-05T10:13:09.841Z,23456.00
2022-08-05T10:14:07.694Z,23104.00
2022-08-05T10:15:11.363Z,23328.00
2022-08-05T10:16:08.291Z,23712.00
2022-08-05T10:17:08.538Z,23776.00
2022-08-05T10:18:12.577Z,23904.00
2022-08-05T10:19:10.178Z,25536.00
2022-08-05T10:20:10.095Z,27328.00
2022-08-05T10:21:15.619Z,24704.00
2022-08-05T10:22:15.555Z,20768.00
2022-08-05T10:23:34.300Z,18208.00
2022-08-05T10:24:13.773Z,17040.00
2022-08-05T10:25:14.380Z,16484.00
2022-08-05T10:26:14.035Z,16216.00
2022-08-05T10:27:11.282Z,16108.00
2022-08-05T10:28:16.979Z,15928.00
2022-08-05T10:29:17.169Z,16480.00
2022-08-05T10:31:20.651Z,17952.00
2022-08-05T10:32:51.032Z,20128.00
2022-08-05T10:32:54.508Z,24128.00
2022-08-05T10:33:15.043Z,29312.00
2022-08-05T10:34:13.089Z,35104.00
2022-08-05T10:35:17.269Z,41920.00
2022-08-05T10:36:13.599Z,44672.00
2022-08-05T10:37:15.784Z,41120.00
2022-08-05T10:38:15.974Z,39296.00
2022-08-05T10:39:24.047Z,41024.00
2022-08-05T10:40:17.924Z,43168.00
2022-08-05T10:41:15.974Z,43904.00
2022-08-05T10:42:32.319Z,50816.00
2022-08-05T10:43:20.313Z,56032.00
2022-08-05T10:44:15.811Z,50240.00
2022-08-05T10:45:21.180Z,45024.00
2022-08-05T10:46:18.343Z,44640.00
2022-08-05T10:47:25.879Z,42208.00
2022-08-05T10:48:31.550Z,41088.00
2022-08-05T10:49:26.544Z,42560.00
2022-08-05T10:50:36.261Z,60576.00
2022-08-05T10:51:21.777Z,53152.00
2022-08-05T10:52:17.935Z,48768.00
2022-08-05T10:53:18.278Z,63840.00
2022-08-05T10:54:31.113Z,91232.00
2022-08-05T10:55:38.629Z,52320.00
2022-08-05T10:56:30.441Z,55264.00
2022-08-05T10:57:33.727Z,63520.00
2022-08-05T10:58:35.877Z,66432.00
2022-08-05T11:00:02.640Z,42368.00
2022-08-05T11:00:31.512Z,38656.00
2022-08-05T11:01:54.836Z,38176.00
2022-08-05T11:02:37.859Z,40128.00
2022-08-05T11:03:33.620Z,62144.00
2022-08-05T11:04:31.690Z,46688.00
2022-08-05T11:05:35.789Z,46592.00
2022-08-05T11:06:32.238Z,49248.00
2022-08-05T11:07:33.097Z,35232.00
2022-08-05T11:08:37.261Z,50368.00
2022-08-05T11:09:45.451Z,51872.00
2022-08-05T11:10:36.169Z,38528.00
2022-08-05T11:11:52.234Z,30528.00
2022-08-05T11:12:34.940Z,28896.00
2022-08-05T11:13:34.261Z,26656.00
2022-08-05T11:15:01.424Z,26752.00
2022-08-05T11:16:00.642Z,29152.00
2022-08-05T11:16:56.719Z,32512.00
2022-08-05T11:17:57.969Z,34240.00
2022-08-05T11:18:37.554Z,36192.00
2022-08-05T11:20:17.127Z,37632.00
2022-08-05T11:20:41.674Z,38784.00
2022-08-05T11:21:48.891Z,38080.00
2022-08-05T11:22:37.605Z,36384.00
2022-08-05T11:24:02.579Z,32256.00
2022-08-05T11:24:40.085Z,32832.00
2022-08-05T11:26:04.712Z,34784.00
2022-08-05T11:26:38.731Z,35008.00
2022-08-05T11:27:51.025Z,42272.00
2022-08-05T11:28:39.311Z,42560.00
2022-08-05T11:29:40.487Z,44896.00
2022-08-05T11:30:38.798Z,37248.00
2022-08-05T11:31:57.147Z,36352.00
2022-08-05T11:32:42.270Z,40320.00
2022-08-05T11:33:46.110Z,40448.00
2022-08-05T11:34:39.891Z,38496.00
2022-08-05T11:36:07.402Z,39584.00
2022-08-05T11:36:42.900Z,43232.00
2022-08-05T11:38:28.889Z,47808.00
2022-08-05T11:38:45.962Z,42912.00
2022-08-05T11:39:48.195Z,41472.00
2022-08-05T11:40:42.336Z,43808.00
2022-08-05T11:42:01.335Z,48256.00
2022-08-05T11:42:43.051Z,52544.00
2022-08-05T11:44:06.417Z,46656.00
2022-08-05T11:44:53.611Z,56160.00
2022-08-05T11:46:16.182Z,60896.00
2022-08-05T11:46:58.266Z,73920.00
2022-08-05T11:47:49.933Z,105120.00
2022-08-05T11:48:44.679Z,80544.00
2022-08-05T11:49:49.871Z,93184.00
2022-08-05T11:50:44.280Z,41280.00
2022-08-05T11:51:49.494Z,36960.00
2022-08-05T11:52:48.388Z,36160.00
2022-08-05T11:53:45.127Z,33344.00
2022-08-05T11:54:48.520Z,31264.00
2022-08-05T11:55:48.477Z,32832.00
2022-08-05T11:56:50.485Z,31584.00
2022-08-05T11:58:09.905Z,28992.00
2022-08-05T11:58:53.154Z,30432.00
2022-08-05T11:59:50.938Z,32288.00
2022-08-05T12:00:48.098Z,35584.00
2022-08-05T12:01:48.512Z,44864.00
2022-08-05T12:02:49.799Z,96000.00
2022-08-05T12:03:55.963Z,89024.00
2022-08-05T12:04:59.267Z,101216.00
2022-08-05T12:05:51.539Z,74752.00
2022-08-05T12:06:49.127Z,33856.00
2022-08-05T12:08:08.484Z,50016.00
2022-08-05T12:08:52.339Z,28352.00
2022-08-05T12:09:53.639Z,108544.00
2022-08-05T12:10:51.702Z,111584.00
2022-08-05T12:11:50.361Z,125792.00
2022-08-05T12:12:59.643Z,93184.00
2022-08-05T12:13:51.858Z,99168.00
2022-08-05T12:14:51.175Z,82240.00
2022-08-05T12:15:56.000Z,95008.00