createdAt,value
2018-08-13T00:00:02.882Z,2.20
2018-08-13T00:01:02.875Z,2.30
2018-08-13T00:02:02.866Z,2.10
2018-08-13T00:03:02.864Z,2.40
2018-08-13T00:04:02.864Z,2.30
2018-08-13T00:05:02.860Z,2.20
2018-08-13T00:06:02.862Z,2.30
2018-08-13T00:07:02.859Z,2.10
2018-08-13T00:08:02.855Z,2.30
2018-08-13T00:09:02.851Z,2.10
2018-08-13T00:10:02.848Z,2.00
2018-08-13T00:11:02.879Z,2.40
2018-08-13T00:12:02.854Z,2.40
2018-08-13T00:13:02.841Z,2.00
2018-08-13T00:14:02.868Z,2.00
2018-08-13T00:15:02.838Z,2.30
2018-08-13T00:16:02.838Z,2.40
2018-08-13T00:17:02.838Z,2.10
2018-08-13T00:18:02.831Z,2.30
2018-08-13T00:19:02.832Z,2.50
2018-08-13T00:20:02.838Z,2.30
2018-08-13T00:21:02.824Z,2.50
2018-08-13T00:22:02.822Z,2.60
2018-08-13T00:23:02.824Z,2.30
2018-08-13T00:24:02.824Z,2.70
2018-08-13T00:25:02.821Z,2.60
2018-08-13T00:26:02.815Z,2.20
2018-08-13T00:27:02.811Z,2.00
2018-08-13T00:28:02.813Z,2.50
2018-08-13T00:29:02.815Z,2.50
2018-08-13T00:30:02.804Z,2.40
2018-08-13T00:31:02.807Z,2.80
2018-08-13T00:32:02.817Z,2.10
2018-08-13T00:33:02.803Z,2.70
2018-08-13T00:34:02.796Z,2.40
2018-08-13T00:35:02.794Z,2.10
2018-08-13T00:36:02.799Z,2.20
2018-08-13T00:37:02.791Z,2.50
2018-08-13T00:38:02.788Z,2.50
2018-08-13T00:39:02.866Z,2.50
2018-08-13T00:40:02.813Z,2.40
2018-08-13T00:41:02.783Z,2.20
2018-08-13T00:42:02.783Z,2.00
2018-08-13T00:43:02.777Z,2.40
2018-08-13T00:44:02.780Z,2.40
2018-08-13T00:45:02.773Z,2.10
2018-08-13T00:46:02.768Z,2.40
2018-08-13T00:47:02.767Z,2.40
2018-08-13T00:48:02.768Z,2.50
2018-08-13T00:49:02.767Z,2.50
2018-08-13T00:50:02.761Z,2.20
2018-08-13T00:51:02.764Z,2.30
2018-08-13T00:52:02.758Z,2.10
2018-08-13T00:53:02.754Z,2.50
2018-08-13T00:54:02.757Z,2.40
2018-08-13T00:55:02.756Z,2.40
2018-08-13T00:56:02.770Z,2.40
2018-08-13T00:57:02.743Z,2.40
2018-08-13T00:58:02.745Z,2.60
2018-08-13T00:59:02.737Z,2.70
2018-08-13T01:00:02.736Z,2.50
2018-08-13T01:01:02.734Z,2.30
2018-08-13T01:02:02.766Z,2.40
2018-08-13T01:03:02.742Z,2.40
2018-08-13T01:04:02.726Z,2.30
2018-08-13T01:05:02.726Z,2.40
2018-08-13T01:06:02.723Z,2.50
2018-08-13T01:07:02.717Z,2.30
2018-08-13T01:08:02.716Z,2.10
2018-08-13T01:09:02.713Z,2.30
2018-08-13T01:10:02.720Z,2.50
2018-08-13T01:11:02.710Z,2.30
2018-08-13T01:12:02.711Z,2.30
2018-08-13T01:13:02.710Z,2.50
2018-08-13T01:14:02.706Z,3.20
2018-08-13T01:15:02.703Z,2.70
2018-08-13T01:16:02.705Z,2.70
2018-08-13T01:17:02.694Z,3.00
2018-08-13T01:18:02.696Z,2.90
2018-08-13T01:19:02.691Z,2.60
2018-08-13T01:20:02.687Z,2.60
2018-08-13T01:21:02.690Z,3.00
2018-08-13T01:22:02.688Z,2.90
2018-08-13T01:23:02.680Z,2.80
2018-08-13T01:24:02.681Z,2.60
2018-08-13T01:25:02.674Z,2.90
2018-08-13T01:26:02.673Z,2.70
2018-08-13T01:27:02.673Z,2.40
2018-08-13T01:28:02.666Z,2.70
2018-08-13T01:29:02.666Z,2.50
2018-08-13T01:30:02.667Z,2.80
2018-08-13T01:31:02.657Z,2.60
2018-08-13T01:32:02.665Z,2.60
2018-08-13T01:33:02.650Z,2.60
2018-08-13T01:34:02.655Z,2.70
2018-08-13T01:35:02.647Z,2.40
2018-08-13T01:36:02.647Z,2.70
2018-08-13T01:37:02.642Z,2.60
2018-08-13T01:38:02.639Z,2.50
2018-08-13T01:39:02.649Z,2.70
2018-08-13T01:40:02.635Z,2.70
2018-08-13T01:41:02.633Z,2.60
2018-08-13T01:42:02.635Z,2.30
2018-08-13T01:43:02.628Z,2.70
2018-08-13T01:44:02.621Z,2.30
2018-08-13T01:45:02.624Z,2.50
2018-08-13T01:46:02.621Z,2.50
2018-08-13T01:47:02.617Z,2.80
2018-08-13T01:48:02.612Z,2.50
2018-08-13T01:49:02.607Z,2.80
2018-08-13T01:50:02.604Z,2.70
2018-08-13T01:51:02.611Z,2.30
2018-08-13T01:52:02.603Z,2.50
2018-08-13T01:53:02.597Z,2.60
2018-08-13T01:54:02.603Z,2.30
2018-08-13T01:55:02.592Z,2.90
2018-08-13T01:56:02.592Z,2.40
2018-08-13T01:57:02.625Z,2.10
2018-08-13T01:58:02.581Z,2.30
2018-08-13T01:59:02.581Z,2.40
2018-08-13T02:00:02.583Z,2.20
2018-08-13T02:01:02.576Z,2.50
2018-08-13T02:02:02.570Z,2.40
2018-08-13T02:03:02.571Z,2.60
2018-08-13T02:04:02.571Z,2.30
2018-08-13T02:05:02.565Z,2.40
2018-08-13T02:06:02.578Z,2.60
2018-08-13T02:07:02.566Z,2.70
2018-08-13T02:08:02.557Z,2.30
2018-08-13T02:09:02.559Z,2.70
2018-08-13T02:10:02.549Z,2.60
2018-08-13T02:11:02.545Z,2.60
2018-08-13T02:12:02.548Z,2.60
2018-08-13T02:13:02.541Z,2.50
2018-08-13T02:14:02.540Z,2.60
2018-08-13T02:15:02.535Z,2.30
2018-08-13T02:16:02.532Z,2.90
2018-08-13T02:17:02.527Z,2.50
2018-08-13T02:18:02.525Z,2.50
2018-08-13T02:19:02.546Z,2.80
2018-08-13T02:20:02.519Z,2.70
2018-08-13T02:21:02.522Z,2.90
2018-08-13T02:22:02.517Z,2.70
2018-08-13T02:23:02.510Z,3.50
2018-08-13T02:24:02.512Z,3.20
2018-08-13T02:25:02.508Z,3.10
2018-08-13T02:26:02.508Z,2.50
2018-08-13T02:27:02.499Z,3.20
2018-08-13T02:28:02.502Z,3.20
2018-08-13T02:29:02.500Z,2.90
2018-08-13T02:30:02.489Z,3.00
2018-08-13T02:31:02.492Z,3.30
2018-08-13T02:32:02.488Z,2.80
2018-08-13T02:33:02.487Z,2.70
2018-08-13T02:34:02.479Z,3.20
2018-08-13T02:35:02.478Z,2.70
2018-08-13T02:36:02.475Z,2.40
2018-08-13T02:37:02.468Z,2.80
2018-08-13T02:38:02.474Z,2.60
2018-08-13T02:39:02.516Z,2.90
2018-08-13T02:40:02.466Z,2.90
2018-08-13T02:41:02.457Z,2.50
2018-08-13T02:42:02.457Z,2.70
2018-08-13T02:43:02.450Z,2.40
2018-08-13T02:44:02.454Z,2.40
2018-08-13T02:45:02.453Z,2.80
2018-08-13T02:46:02.444Z,2.60
2018-08-13T02:47:02.445Z,2.70
2018-08-13T02:48:02.436Z,2.60
2018-08-13T02:49:02.434Z,2.80
2018-08-13T02:50:02.434Z,2.30
2018-08-13T02:51:02.430Z,2.80
2018-08-13T02:52:02.432Z,2.70
2018-08-13T02:53:02.425Z,2.60
2018-08-13T02:54:02.424Z,3.20
2018-08-13T02:55:02.420Z,2.70
2018-08-13T02:56:02.416Z,2.70
2018-08-13T02:57:02.415Z,2.60
2018-08-13T02:58:02.451Z,2.70
2018-08-13T02:59:02.406Z,2.50
2018-08-13T03:00:02.405Z,2.50
2018-08-13T03:01:02.396Z,2.90
2018-08-13T03:02:02.400Z,2.80
2018-08-13T03:03:02.389Z,2.90
2018-08-13T03:04:02.392Z,2.50
2018-08-13T03:05:02.389Z,2.40
2018-08-13T03:06:02.388Z,2.70
2018-08-13T03:07:02.379Z,2.60
2018-08-13T03:08:02.377Z,2.20
2018-08-13T03:09:02.376Z,2.80
2018-08-13T03:10:02.375Z,2.50
2018-08-13T03:11:02.367Z,2.50
2018-08-13T03:12:02.369Z,2.40
2018-08-13T03:13:02.366Z,2.30
2018-08-13T03:14:02.361Z,2.40
2018-08-13T03:15:02.357Z,2.60
2018-08-13T03:16:02.356Z,2.20
2018-08-13T03:17:02.349Z,2.40
2018-08-13T03:18:02.345Z,2.40
2018-08-13T03:19:02.348Z,2.50
2018-08-13T03:20:02.339Z,2.40
2018-08-13T03:21:02.336Z,2.70
2018-08-13T03:22:02.332Z,2.80
2018-08-13T03:23:02.331Z,2.70
2018-08-13T03:24:02.330Z,2.40
2018-08-13T03:25:02.320Z,2.70
2018-08-13T03:26:02.325Z,2.40
2018-08-13T03:27:02.315Z,2.50
2018-08-13T03:28:02.312Z,2.50
2018-08-13T03:29:02.307Z,2.80
2018-08-13T03:30:02.312Z,2.20
2018-08-13T03:31:02.300Z,2.20
2018-08-13T03:32:02.298Z,2.50
2018-08-13T03:33:02.295Z,2.20
2018-08-13T03:34:02.300Z,2.40
2018-08-13T03:35:02.287Z,2.30
2018-08-13T03:36:02.290Z,2.70
2018-08-13T03:37:02.283Z,2.20
2018-08-13T03:38:02.279Z,2.30
2018-08-13T03:39:02.278Z,2.50
2018-08-13T03:40:02.273Z,2.50
2018-08-13T03:41:02.269Z,2.70
2018-08-13T03:42:02.270Z,2.70
2018-08-13T03:43:02.264Z,2.60
2018-08-13T03:44:02.266Z,2.10
2018-08-13T03:45:02.259Z,2.30
2018-08-13T03:46:02.259Z,2.90
2018-08-13T03:47:02.250Z,2.50
2018-08-13T03:48:02.252Z,2.10
2018-08-13T03:49:02.243Z,2.50
2018-08-13T03:50:02.243Z,2.20
2018-08-13T03:51:02.242Z,2.30
2018-08-13T03:52:02.233Z,2.30
2018-08-13T03:53:02.231Z,2.20
2018-08-13T03:54:02.232Z,2.80
2018-08-13T03:55:02.227Z,2.20
2018-08-13T03:56:02.221Z,2.40
2018-08-13T03:57:02.216Z,2.40
2018-08-13T03:58:02.217Z,2.70
2018-08-13T03:59:02.214Z,2.10
2018-08-13T04:00:02.215Z,2.60
2018-08-13T04:01:02.208Z,2.30
2018-08-13T04:02:02.207Z,2.20
2018-08-13T04:03:02.202Z,2.30
2018-08-13T04:04:02.197Z,2.30
2018-08-13T04:05:02.191Z,2.40
2018-08-13T04:06:02.188Z,2.30
2018-08-13T04:07:02.183Z,2.30
2018-08-13T04:08:02.180Z,2.40
2018-08-13T04:09:02.182Z,2.30
2018-08-13T04:10:02.174Z,2.30
2018-08-13T04:11:02.174Z,2.30
2018-08-13T04:12:02.166Z,2.60
2018-08-13T04:13:02.230Z,2.30
2018-08-13T04:14:02.164Z,2.50
2018-08-13T04:15:02.158Z,2.80
2018-08-13T04:16:02.156Z,2.30
2018-08-13T04:17:02.150Z,2.30
2018-08-13T04:18:02.152Z,2.30
2018-08-13T04:19:02.155Z,2.50
2018-08-13T04:20:02.143Z,2.60
2018-08-13T04:21:02.145Z,2.10
2018-08-13T04:22:02.137Z,2.70
2018-08-13T04:23:02.132Z,2.40
2018-08-13T04:24:02.132Z,2.50
2018-08-13T04:25:02.130Z,2.60
2018-08-13T04:26:02.123Z,2.30
2018-08-13T04:27:02.120Z,2.40
2018-08-13T04:28:02.121Z,2.50
2018-08-13T04:29:02.121Z,2.20
2018-08-13T04:30:02.112Z,2.00
2018-08-13T04:31:02.113Z,2.00
2018-08-13T04:32:02.106Z,2.20
2018-08-13T04:33:02.112Z,2.30
2018-08-13T04:34:02.101Z,2.50
2018-08-13T04:35:02.103Z,2.30
2018-08-13T04:36:02.095Z,2.40
2018-08-13T04:37:02.093Z,2.50
2018-08-13T04:38:02.094Z,2.10
2018-08-13T04:39:02.085Z,2.20
2018-08-13T04:40:02.084Z,2.50
2018-08-13T04:41:02.086Z,2.10
2018-08-13T04:42:02.076Z,2.20
2018-08-13T04:43:02.076Z,1.90
2018-08-13T04:44:02.072Z,2.50
2018-08-13T04:45:02.067Z,2.40
2018-08-13T04:46:02.068Z,1.90
2018-08-13T04:47:02.062Z,2.30
2018-08-13T04:48:02.061Z,2.40
2018-08-13T04:49:02.061Z,2.40
2018-08-13T04:50:02.059Z,2.00
2018-08-13T04:51:02.049Z,2.20
2018-08-13T04:52:02.110Z,2.40
2018-08-13T04:53:02.045Z,2.30
2018-08-13T04:54:02.047Z,2.00
2018-08-13T04:55:02.082Z,2.20
2018-08-13T04:56:02.036Z,2.10
2018-08-13T04:57:02.031Z,2.50
2018-08-13T04:58:02.030Z,1.90
2018-08-13T04:59:02.073Z,1.90
2018-08-13T05:00:02.040Z,2.30
2018-08-13T05:01:02.018Z,2.60
2018-08-13T05:02:02.021Z,2.40
2018-08-13T05:03:02.020Z,2.10
2018-08-13T05:04:02.013Z,2.40
2018-08-13T05:05:02.008Z,2.20
2018-08-13T05:06:02.006Z,2.20
2018-08-13T05:07:02.010Z,2.10
2018-08-13T05:08:02.009Z,2.30
2018-08-13T05:09:02.004Z,2.20
2018-08-13T05:10:02.000Z,2.00
2018-08-13T05:11:01.992Z,2.10
2018-08-13T05:12:01.995Z,2.10
2018-08-13T05:13:01.995Z,2.10
2018-08-13T05:14:01.984Z,2.30
2018-08-13T05:15:01.984Z,2.00
2018-08-13T05:16:01.980Z,2.10
2018-08-13T05:17:01.981Z,2.30
2018-08-13T05:18:01.977Z,1.80
2018-08-13T05:19:01.979Z,2.10
2018-08-13T05:20:01.972Z,2.00
2018-08-13T05:21:01.971Z,2.00
2018-08-13T05:22:01.985Z,2.00
2018-08-13T05:23:01.967Z,1.60
2018-08-13T05:24:01.965Z,2.00
2018-08-13T05:25:01.957Z,1.90
2018-08-13T05:26:01.960Z,2.20
2018-08-13T05:27:01.952Z,1.80
2018-08-13T05:28:01.951Z,2.00
2018-08-13T05:29:01.955Z,2.10
2018-08-13T05:30:01.975Z,1.80
2018-08-13T05:31:01.946Z,1.90
2018-08-13T05:32:01.940Z,1.80
2018-08-13T05:33:01.937Z,1.70
2018-08-13T05:34:01.939Z,2.00
2018-08-13T05:35:01.934Z,2.20
2018-08-13T05:36:01.939Z,1.90
2018-08-13T05:37:01.932Z,2.00
2018-08-13T05:38:01.930Z,2.30
2018-08-13T05:39:01.924Z,2.30
2018-08-13T05:40:01.924Z,2.60
2018-08-13T05:41:01.926Z,2.50
2018-08-13T05:42:01.920Z,3.00
2018-08-13T05:43:01.918Z,2.10
2018-08-13T05:44:01.916Z,2.30
2018-08-13T05:45:01.911Z,2.40
2018-08-13T05:46:01.913Z,2.30
2018-08-13T05:47:01.912Z,2.50
2018-08-13T05:48:01.912Z,2.30
2018-08-13T05:49:01.903Z,2.80
2018-08-13T05:50:01.903Z,3.10
2018-08-13T05:51:01.900Z,3.40
2018-08-13T05:52:01.897Z,3.20
2018-08-13T05:53:01.974Z,3.20
2018-08-13T05:54:01.894Z,3.00
2018-08-13T05:55:01.939Z,2.70
2018-08-13T05:56:01.891Z,2.40
2018-08-13T05:57:01.890Z,3.10
2018-08-13T05:58:01.887Z,2.90
2018-08-13T05:59:01.889Z,3.00
2018-08-13T06:00:01.882Z,3.30
2018-08-13T06:01:01.876Z,2.70
2018-08-13T06:02:01.876Z,3.00
2018-08-13T06:03:01.904Z,2.80
2018-08-13T06:04:01.868Z,3.10
2018-08-13T06:05:01.874Z,3.10
2018-08-13T06:06:01.863Z,2.90
2018-08-13T06:07:01.862Z,3.30
2018-08-13T06:08:01.861Z,3.50
2018-08-13T06:09:01.860Z,3.80
2018-08-13T06:10:01.857Z,3.60
2018-08-13T06:11:01.853Z,3.00
2018-08-13T06:12:01.856Z,3.40
2018-08-13T06:13:01.894Z,3.50
2018-08-13T06:14:01.855Z,3.50
2018-08-13T06:15:01.841Z,4.30
2018-08-13T06:16:01.841Z,3.80
2018-08-13T06:17:01.837Z,4.20
2018-08-13T06:18:01.855Z,3.50
2018-08-13T06:19:01.835Z,4.00
2018-08-13T06:20:01.834Z,4.30
2018-08-13T06:21:01.835Z,3.60
2018-08-13T06:22:01.831Z,3.30
2018-08-13T06:23:01.833Z,3.90
2018-08-13T06:24:01.844Z,3.40
2018-08-13T06:25:01.842Z,3.30
2018-08-13T06:26:01.817Z,3.30
2018-08-13T06:27:01.818Z,3.00
2018-08-13T06:28:01.819Z,3.10
2018-08-13T06:29:01.815Z,3.30
2018-08-13T06:30:01.861Z,3.20
2018-08-13T06:31:01.812Z,3.30
2018-08-13T06:32:01.802Z,2.70
2018-08-13T06:33:01.804Z,2.90
2018-08-13T06:34:01.802Z,3.00
2018-08-13T06:35:01.800Z,5.20
2018-08-13T06:36:01.796Z,6.00
2018-08-13T06:37:01.790Z,7.80
2018-08-13T06:38:01.793Z,6.90
2018-08-13T06:39:01.789Z,6.80
2018-08-13T06:40:01.784Z,5.50
2018-08-13T06:41:01.780Z,4.40
2018-08-13T06:42:01.793Z,4.70
2018-08-13T06:43:01.782Z,4.00
2018-08-13T06:44:01.778Z,4.40
2018-08-13T06:45:01.777Z,3.40
2018-08-13T06:46:01.772Z,4.00
2018-08-13T06:47:01.804Z,3.80
2018-08-13T06:48:01.766Z,3.40
2018-08-13T06:49:01.771Z,3.80
2018-08-13T06:50:01.763Z,5.00
2018-08-13T06:51:01.765Z,4.40
2018-08-13T06:52:01.768Z,3.30
2018-08-13T06:53:01.758Z,2.80
2018-08-13T06:54:01.758Z,3.10
2018-08-13T06:55:01.756Z,2.80
2018-08-13T06:56:01.759Z,2.70
2018-08-13T06:57:01.753Z,2.90
2018-08-13T06:58:01.756Z,3.10
2018-08-13T06:59:01.755Z,2.90
2018-08-13T07:00:01.757Z,2.70
2018-08-13T07:01:01.747Z,3.30
2018-08-13T07:02:01.749Z,3.80
2018-08-13T07:03:01.746Z,4.00
2018-08-13T07:04:01.743Z,2.90
2018-08-13T07:05:01.746Z,2.80
2018-08-13T07:06:01.787Z,3.00
2018-08-13T07:07:01.740Z,2.50
2018-08-13T07:08:01.739Z,2.90
2018-08-13T07:09:01.741Z,2.30
2018-08-13T07:10:01.740Z,2.20
2018-08-13T07:11:01.740Z,2.80
2018-08-13T07:12:01.739Z,2.50
2018-08-13T07:13:01.734Z,2.50
2018-08-13T07:14:01.733Z,2.40
2018-08-13T07:15:01.737Z,2.50
2018-08-13T07:16:01.737Z,2.20
2018-08-13T07:17:01.737Z,2.50
2018-08-13T07:18:01.736Z,2.40
2018-08-13T07:19:01.738Z,2.00
2018-08-13T07:20:01.729Z,2.10
2018-08-13T07:21:01.730Z,2.40
2018-08-13T07:22:01.760Z,2.40
2018-08-13T07:23:01.729Z,2.00
2018-08-13T07:24:01.727Z,2.50
2018-08-13T07:25:01.729Z,2.20
2018-08-13T07:26:01.728Z,2.50
2018-08-13T07:27:01.732Z,2.30
2018-08-13T07:28:01.800Z,2.10
2018-08-13T07:29:01.725Z,2.20
2018-08-13T07:30:01.723Z,2.00
2018-08-13T07:31:01.727Z,2.10
2018-08-13T07:32:01.726Z,1.90
2018-08-13T07:33:01.725Z,2.20
2018-08-13T07:34:01.726Z,2.40
2018-08-13T07:35:01.724Z,2.80
2018-08-13T07:36:01.730Z,2.80
2018-08-13T07:37:01.718Z,2.50
2018-08-13T07:38:01.726Z,2.60
2018-08-13T07:39:01.789Z,2.40
2018-08-13T07:40:01.718Z,2.50
2018-08-13T07:41:01.717Z,2.40
2018-08-13T07:42:01.721Z,2.40
2018-08-13T07:43:01.717Z,2.60
2018-08-13T07:44:01.716Z,2.20
2018-08-13T07:45:01.716Z,2.00
2018-08-13T07:46:01.716Z,1.90
2018-08-13T07:47:01.721Z,2.40
2018-08-13T07:48:01.719Z,2.20
2018-08-13T07:49:01.716Z,2.00
2018-08-13T07:50:01.716Z,2.10
2018-08-13T07:51:01.922Z,1.90
2018-08-13T07:52:01.717Z,2.20
2018-08-13T07:53:01.717Z,1.90
2018-08-13T07:54:01.713Z,2.00
2018-08-13T07:55:01.720Z,2.00
2018-08-13T07:56:01.715Z,2.20
2018-08-13T07:57:01.717Z,2.00
2018-08-13T07:58:01.711Z,2.30
2018-08-13T07:59:01.717Z,2.10
2018-08-13T08:00:01.839Z,2.20
2018-08-13T08:01:01.713Z,2.20
2018-08-13T08:02:01.714Z,2.10
2018-08-13T08:03:01.711Z,2.20
2018-08-13T08:04:01.711Z,2.10
2018-08-13T08:05:01.709Z,2.00
2018-08-13T08:06:01.713Z,2.30
2018-08-13T08:07:01.710Z,2.40
2018-08-13T08:08:01.716Z,1.80
2018-08-13T08:09:01.732Z,2.20
2018-08-13T08:10:01.717Z,2.10
2018-08-13T08:11:01.713Z,2.20
2018-08-13T08:12:01.711Z,2.00
2018-08-13T08:13:01.711Z,2.10
2018-08-13T08:14:01.710Z,1.60
2018-08-13T08:15:01.713Z,2.10
2018-08-13T08:16:01.714Z,1.70
2018-08-13T08:17:01.710Z,1.90
2018-08-13T08:18:01.711Z,2.20
2018-08-13T08:19:01.724Z,2.20
2018-08-13T08:20:01.715Z,2.20
2018-08-13T08:21:01.721Z,1.80
2018-08-13T08:22:01.714Z,1.80
2018-08-13T08:23:01.713Z,1.90
2018-08-13T08:24:01.713Z,2.10
2018-08-13T08:25:01.717Z,2.00
2018-08-13T08:26:01.716Z,2.30
2018-08-13T08:27:01.723Z,1.80
2018-08-13T08:28:01.720Z,2.30
2018-08-13T08:29:01.763Z,1.90
2018-08-13T08:30:01.718Z,2.00
2018-08-13T08:31:01.719Z,2.00
2018-08-13T08:32:01.762Z,1.80
2018-08-13T08:33:01.716Z,2.00
2018-08-13T08:34:01.719Z,1.90
2018-08-13T08:35:01.715Z,2.10
2018-08-13T08:36:01.714Z,2.10
2018-08-13T08:37:01.717Z,2.40
2018-08-13T08:38:01.720Z,1.90
2018-08-13T08:39:01.717Z,2.00
2018-08-13T08:40:01.720Z,2.30
2018-08-13T08:41:01.721Z,2.10
2018-08-13T08:42:01.717Z,1.80
2018-08-13T08:43:01.715Z,1.90
2018-08-13T08:44:01.716Z,2.20
2018-08-13T08:45:01.721Z,2.30
2018-08-13T08:46:01.822Z,2.10
2018-08-13T08:47:01.715Z,1.90
2018-08-13T08:48:01.715Z,2.10
2018-08-13T08:49:01.718Z,2.00
2018-08-13T08:50:01.720Z,1.80
2018-08-13T08:51:01.728Z,2.60
2018-08-13T08:52:01.717Z,1.90
2018-08-13T08:53:01.722Z,1.70
2018-08-13T08:54:01.718Z,1.70
2018-08-13T08:55:01.722Z,2.00
2018-08-13T08:56:01.723Z,1.90
2018-08-13T08:57:01.718Z,1.70
2018-08-13T08:58:01.717Z,1.80
2018-08-13T08:59:01.723Z,2.10
2018-08-13T09:00:01.722Z,1.50
2018-08-13T09:01:01.726Z,1.90
2018-08-13T09:02:01.721Z,1.90
2018-08-13T09:03:01.720Z,1.70
2018-08-13T09:04:01.720Z,1.60
2018-08-13T09:05:01.724Z,1.60
2018-08-13T09:06:01.821Z,1.70
2018-08-13T09:07:01.730Z,1.60
2018-08-13T09:08:01.723Z,1.80
2018-08-13T09:09:01.722Z,2.00
2018-08-13T09:10:01.725Z,1.70
2018-08-13T09:11:01.723Z,1.90
2018-08-13T09:12:01.723Z,1.60
2018-08-13T09:13:01.723Z,1.80
2018-08-13T09:14:01.752Z,1.80
2018-08-13T09:15:01.739Z,1.80
2018-08-13T09:16:01.723Z,1.90
2018-08-13T09:17:01.724Z,1.60
2018-08-13T09:18:01.729Z,2.10
2018-08-13T09:19:01.760Z,1.70
2018-08-13T09:20:01.730Z,1.70
2018-08-13T09:21:01.735Z,2.00
2018-08-13T09:22:01.725Z,1.70
2018-08-13T09:23:01.730Z,2.00
2018-08-13T09:24:01.726Z,2.10
2018-08-13T09:25:01.733Z,1.80
2018-08-13T09:26:01.726Z,1.60
2018-08-13T09:27:01.726Z,1.50
2018-08-13T09:28:01.730Z,1.70
2018-08-13T09:29:01.727Z,1.60
2018-08-13T09:30:01.732Z,1.70
2018-08-13T09:31:01.731Z,1.60
2018-08-13T09:32:01.728Z,1.90
2018-08-13T09:33:01.727Z,1.60
2018-08-13T09:34:01.726Z,1.90
2018-08-13T09:35:01.727Z,1.90
2018-08-13T09:36:01.737Z,1.90
2018-08-13T09:37:01.729Z,2.40
2018-08-13T09:38:01.732Z,1.60
2018-08-13T09:39:01.733Z,1.70
2018-08-13T09:40:01.728Z,1.80
2018-08-13T09:41:01.727Z,1.70
2018-08-13T09:42:01.732Z,1.60
2018-08-13T09:43:01.729Z,1.80
2018-08-13T09:44:01.734Z,1.40
2018-08-13T09:45:01.727Z,1.50
2018-08-13T09:46:01.727Z,1.50
2018-08-13T09:47:01.734Z,1.80
2018-08-13T09:48:01.751Z,1.60
2018-08-13T09:49:01.733Z,1.70
2018-08-13T09:50:01.726Z,1.90
2018-08-13T09:51:01.730Z,2.10
2018-08-13T09:52:01.730Z,2.00
2018-08-13T09:53:01.731Z,2.00
2018-08-13T09:54:01.726Z,2.00
2018-08-13T09:55:01.727Z,2.10
2018-08-13T09:56:01.730Z,2.20
2018-08-13T09:57:01.723Z,2.20
2018-08-13T09:58:01.729Z,2.20
2018-08-13T09:59:01.746Z,1.80
2018-08-13T10:00:01.726Z,1.70
2018-08-13T10:01:01.729Z,1.60
2018-08-13T10:02:01.728Z,1.80
2018-08-13T10:03:01.732Z,1.70
2018-08-13T10:04:01.730Z,1.80
2018-08-13T10:05:01.725Z,1.80
2018-08-13T10:06:01.726Z,1.70
2018-08-13T10:07:01.726Z,1.80
2018-08-13T10:08:01.726Z,2.20
2018-08-13T10:09:01.725Z,1.60
2018-08-13T10:10:01.726Z,1.90
2018-08-13T10:11:01.729Z,1.80
2018-08-13T10:12:01.729Z,2.00
2018-08-13T10:13:01.727Z,2.00
2018-08-13T10:14:01.726Z,1.80
2018-08-13T10:15:01.727Z,1.70
2018-08-13T10:16:01.726Z,2.00
2018-08-13T10:17:01.724Z,2.00
2018-08-13T10:18:01.834Z,2.20
2018-08-13T10:19:01.733Z,1.80
2018-08-13T10:20:01.732Z,2.20
2018-08-13T10:21:01.725Z,1.80
2018-08-13T10:22:01.733Z,2.00
2018-08-13T10:23:01.728Z,1.90
2018-08-13T10:24:01.727Z,2.00
2018-08-13T10:25:01.733Z,1.90
2018-08-13T10:26:01.736Z,1.90
2018-08-13T10:27:01.727Z,2.20
2018-08-13T10:28:01.728Z,2.00
2018-08-13T10:29:01.731Z,2.30
2018-08-13T10:30:01.728Z,2.00
2018-08-13T10:31:01.726Z,2.00
2018-08-13T10:32:01.728Z,2.10
2018-08-13T10:33:01.728Z,2.30
2018-08-13T10:34:01.732Z,1.60
2018-08-13T10:35:01.728Z,1.90
2018-08-13T10:36:01.729Z,2.10
2018-08-13T10:37:01.730Z,1.70
2018-08-13T10:38:01.734Z,2.20
2018-08-13T10:39:01.729Z,1.90
2018-08-13T10:40:01.732Z,2.00
2018-08-13T10:41:01.728Z,1.90
2018-08-13T10:42:01.728Z,1.90
2018-08-13T10:43:01.738Z,2.00
2018-08-13T10:44:01.733Z,1.80
2018-08-13T10:45:01.736Z,1.70
2018-08-13T10:46:01.729Z,2.00
2018-08-13T10:47:01.730Z,1.90
2018-08-13T10:48:01.733Z,2.30
2018-08-13T10:49:01.733Z,1.80
2018-08-13T10:50:01.738Z,1.80
2018-08-13T10:51:01.730Z,1.90
2018-08-13T10:52:01.732Z,2.00
2018-08-13T10:53:01.731Z,2.20
2018-08-13T10:54:01.739Z,2.30
2018-08-13T10:55:01.740Z,1.90
2018-08-13T10:56:01.758Z,1.90
2018-08-13T10:57:01.738Z,2.10
2018-08-13T10:58:01.734Z,2.00
2018-08-13T10:59:01.737Z,2.30
2018-08-13T11:00:01.741Z,2.30
2018-08-13T11:01:01.816Z,2.20
2018-08-13T11:02:01.739Z,2.20
2018-08-13T11:03:01.887Z,2.60
2018-08-13T11:04:01.740Z,2.40
2018-08-13T11:05:01.735Z,2.30
2018-08-13T11:06:01.743Z,2.40
2018-08-13T11:07:01.756Z,2.50
2018-08-13T11:08:01.748Z,2.60
2018-08-13T11:09:01.737Z,2.70
2018-08-13T11:10:01.737Z,2.80
2018-08-13T11:11:01.743Z,2.60
2018-08-13T11:12:01.736Z,2.60
2018-08-13T11:13:01.736Z,2.80
2018-08-13T11:14:01.740Z,2.90
2018-08-13T11:15:01.740Z,2.50
2018-08-13T11:16:01.737Z,3.30
2018-08-13T11:17:01.736Z,2.70
2018-08-13T11:18:01.742Z,2.90
2018-08-13T11:19:01.735Z,2.70
2018-08-13T11:20:01.742Z,2.90
2018-08-13T11:21:01.735Z,2.90
2018-08-13T11:22:01.736Z,2.80
2018-08-13T11:23:01.742Z,2.40
2018-08-13T11:24:01.735Z,2.50
2018-08-13T11:25:01.739Z,2.30
2018-08-13T11:26:01.739Z,3.00
2018-08-13T11:27:01.740Z,2.80
2018-08-13T11:28:01.737Z,2.70
2018-08-13T11:29:01.752Z,3.10
2018-08-13T11:30:01.737Z,2.60
2018-08-13T11:31:01.750Z,2.50
2018-08-13T11:32:01.744Z,2.50
2018-08-13T11:33:01.740Z,2.70
2018-08-13T11:34:01.737Z,2.70
2018-08-13T11:35:01.739Z,2.60
2018-08-13T11:36:01.767Z,2.60
2018-08-13T11:37:01.744Z,2.40
2018-08-13T11:38:01.746Z,2.40
2018-08-13T11:39:01.744Z,2.60
2018-08-13T11:40:01.746Z,2.70
2018-08-13T11:41:01.750Z,2.40
2018-08-13T11:42:01.747Z,2.50
2018-08-13T11:43:01.749Z,2.40
2018-08-13T11:44:01.749Z,2.40
2018-08-13T11:45:01.747Z,2.70
2018-08-13T11:46:01.744Z,2.60
2018-08-13T11:47:01.745Z,2.70
2018-08-13T11:48:01.753Z,2.70
2018-08-13T11:49:01.749Z,2.90
2018-08-13T11:50:01.748Z,2.50
2018-08-13T11:51:01.756Z,2.70
2018-08-13T11:52:01.757Z,2.20
2018-08-13T11:53:01.763Z,2.70
2018-08-13T11:54:01.802Z,2.70
2018-08-13T11:55:01.771Z,2.70
2018-08-13T11:56:01.756Z,2.60
2018-08-13T11:57:01.758Z,3.20
2018-08-13T11:58:01.766Z,2.70
2018-08-13T11:59:01.761Z,3.30
2018-08-13T12:00:01.763Z,2.60
2018-08-13T12:01:01.784Z,2.80
2018-08-13T12:02:01.780Z,2.90
2018-08-13T12:03:01.767Z,2.90
2018-08-13T12:04:01.768Z,2.90
2018-08-13T12:05:01.774Z,2.80
2018-08-13T12:06:01.774Z,2.60
2018-08-13T12:07:01.776Z,2.80
2018-08-13T12:08:01.781Z,2.70
2018-08-13T12:09:01.780Z,2.80
2018-08-13T12:10:01.781Z,2.70
2018-08-13T12:11:01.781Z,3.00
2018-08-13T12:12:01.783Z,2.70
2018-08-13T12:13:01.788Z,2.90
2018-08-13T12:14:01.830Z,2.90
2018-08-13T12:15:01.793Z,2.90
2018-08-13T12:16:01.797Z,2.80
2018-08-13T12:17:01.788Z,3.00
2018-08-13T12:18:01.797Z,3.00
2018-08-13T12:19:01.794Z,2.90
2018-08-13T12:20:01.796Z,2.80
2018-08-13T12:21:01.795Z,3.00
2018-08-13T12:22:01.796Z,2.70
2018-08-13T12:23:01.805Z,3.20
2018-08-13T12:24:01.806Z,3.10
2018-08-13T12:25:01.802Z,3.10
2018-08-13T12:26:01.803Z,2.80
2018-08-13T12:27:01.811Z,3.10
2018-08-13T12:28:01.811Z,4.30
2018-08-13T12:29:01.808Z,3.20
2018-08-13T12:30:01.814Z,2.90
2018-08-13T12:31:01.812Z,3.00
2018-08-13T12:32:01.818Z,2.80
2018-08-13T12:33:01.816Z,3.10
2018-08-13T12:34:01.825Z,2.60
2018-08-13T12:35:01.823Z,2.80
2018-08-13T12:36:01.823Z,3.00
2018-08-13T12:37:01.836Z,2.40
2018-08-13T12:38:01.834Z,3.10
2018-08-13T12:39:01.829Z,3.00
2018-08-13T12:40:01.835Z,3.10
2018-08-13T12:41:01.914Z,2.90
2018-08-13T12:42:01.839Z,2.60
2018-08-13T12:43:01.844Z,2.60
2018-08-13T12:44:01.842Z,2.90
2018-08-13T12:45:01.847Z,2.80
2018-08-13T12:46:01.844Z,3.20
2018-08-13T12:47:01.853Z,3.20
2018-08-13T12:48:01.849Z,2.80
2018-08-13T12:49:01.854Z,2.50
2018-08-13T12:50:01.860Z,2.80
2018-08-13T12:51:01.889Z,3.10
2018-08-13T12:52:01.860Z,3.10
2018-08-13T12:53:01.862Z,2.90
2018-08-13T12:54:01.869Z,3.00
2018-08-13T12:55:01.871Z,2.80
2018-08-13T12:56:01.875Z,2.80
2018-08-13T12:57:01.931Z,2.70
2018-08-13T12:58:01.878Z,2.90
2018-08-13T12:59:01.883Z,2.80
2018-08-13T13:00:01.881Z,2.60
2018-08-13T13:01:01.883Z,2.80
2018-08-13T13:02:01.887Z,3.00
2018-08-13T13:03:01.905Z,2.50
2018-08-13T13:04:01.888Z,2.50
2018-08-13T13:05:01.896Z,2.80
2018-08-13T13:06:01.895Z,2.50
2018-08-13T13:07:01.898Z,3.00
2018-08-13T13:08:01.918Z,2.60
2018-08-13T13:09:02.008Z,2.90
2018-08-13T13:10:01.904Z,2.40
2018-08-13T13:11:01.914Z,2.90
2018-08-13T13:12:01.911Z,2.90
2018-08-13T13:13:01.916Z,2.70
2018-08-13T13:14:01.913Z,2.80
2018-08-13T13:15:01.917Z,2.70
2018-08-13T13:16:01.922Z,3.00
2018-08-13T13:17:01.926Z,3.00
2018-08-13T13:18:01.924Z,3.20