createdAt,value
2023-02-03T00:04:40.063Z,99125.88
2023-02-03T00:10:03.867Z,99118.50
2023-02-03T00:15:32.087Z,99115.59
2023-02-03T00:20:56.856Z,99104.53
2023-02-03T00:26:24.851Z,99092.44
2023-02-03T00:31:51.939Z,99089.53
2023-02-03T00:37:16.865Z,99090.03
2023-02-03T00:42:40.870Z,99087.09
2023-02-03T00:48:08.859Z,99084.78
2023-02-03T00:53:34.898Z,99057.91
2023-02-03T00:58:59.908Z,99060.13
2023-02-03T01:04:26.901Z,99062.50
2023-02-03T01:09:52.206Z,99049.78
2023-02-03T01:15:16.942Z,99037.16
2023-02-03T01:20:44.867Z,99051.63
2023-02-03T01:26:09.909Z,99047.63
2023-02-03T01:31:46.010Z,99030.25
2023-02-03T01:37:13.996Z,99029.41
2023-02-03T01:42:38.861Z,99024.25
2023-02-03T01:48:07.889Z,99028.69
2023-02-03T01:53:34.924Z,99006.63
2023-02-03T01:59:00.954Z,99009.38
2023-02-03T02:04:25.908Z,99007.25
2023-02-03T02:09:54.960Z,98998.88
2023-02-03T02:15:19.896Z,98994.53
2023-02-03T02:21:21.920Z,98996.78
2023-02-03T02:27:03.965Z,98999.81
2023-02-03T02:32:45.129Z,98991.81
2023-02-03T02:38:17.923Z,98991.38
2023-02-03T02:43:50.927Z,98988.28
2023-02-03T02:49:22.993Z,98962.69
2023-02-03T02:54:52.947Z,98957.16
2023-02-03T03:00:17.916Z,98957.34
2023-02-03T03:05:46.235Z,98949.03
2023-02-03T03:11:17.063Z,98948.41
2023-02-03T03:16:47.109Z,98949.63
2023-02-03T03:22:24.916Z,98934.22
2023-02-03T03:27:57.011Z,98918.88
2023-02-03T03:33:22.994Z,98904.50
2023-02-03T03:38:53.978Z,98876.63
2023-02-03T03:44:20.938Z,98846.66
2023-02-03T03:49:48.155Z,98831.88
2023-02-03T03:55:17.010Z,98826.91
2023-02-03T04:00:44.981Z,98795.94
2023-02-03T04:06:09.992Z,98799.22
2023-02-03T04:11:50.250Z,98789.28
2023-02-03T04:17:15.929Z,98781.28
2023-02-03T04:22:40.965Z,98769.34
2023-02-03T04:28:02.132Z,98779.44
2023-02-03T04:33:25.950Z,98762.94
2023-02-03T04:38:51.188Z,98771.56
2023-02-03T04:44:17.963Z,98766.00
2023-02-03T04:49:42.965Z,98785.66
2023-02-03T04:55:09.091Z,98775.44
2023-02-03T05:00:38.069Z,98758.66
2023-02-03T05:06:13.048Z,98763.03
2023-02-03T05:11:38.993Z,98739.97
2023-02-03T05:17:05.979Z,98730.75
2023-02-03T05:22:31.499Z,98740.22
2023-02-03T05:27:56.023Z,98732.69
2023-02-03T05:33:24.002Z,98738.72
2023-02-03T05:38:48.985Z,98720.06
2023-02-03T05:44:14.026Z,98712.91
2023-02-03T05:49:42.104Z,98713.97
2023-02-03T05:55:06.999Z,98696.00
2023-02-03T06:00:32.029Z,98670.75
2023-02-03T06:05:59.983Z,98693.34
2023-02-03T06:11:24.064Z,98690.66
2023-02-03T06:16:49.061Z,98700.22
2023-02-03T06:22:15.981Z,98668.09
2023-02-03T06:27:41.045Z,98658.38
2023-02-03T06:33:05.168Z,98643.75
2023-02-03T06:38:33.020Z,98608.75
2023-02-03T06:43:57.021Z,98641.22
2023-02-03T06:49:22.040Z,98638.69
2023-02-03T06:54:49.030Z,98632.25
2023-02-03T07:00:18.188Z,98650.09
2023-02-03T07:05:49.073Z,98634.34
2023-02-03T07:11:17.040Z,98628.72
2023-02-03T07:16:44.090Z,98598.13
2023-02-03T07:22:09.037Z,98579.16
2023-02-03T07:27:37.188Z,98576.75
2023-02-03T07:33:03.039Z,98566.91
2023-02-03T07:38:27.077Z,98544.25
2023-02-03T07:43:55.081Z,98550.06
2023-02-03T07:49:19.074Z,98544.84
2023-02-03T07:54:44.032Z,98541.31
2023-02-03T08:00:11.072Z,98549.09
2023-02-03T08:05:44.059Z,98536.84
2023-02-03T08:11:09.063Z,98550.03
2023-02-03T08:16:30.102Z,98553.47
2023-02-03T08:21:56.278Z,98556.41
2023-02-03T08:27:22.056Z,98509.78
2023-02-03T08:32:50.033Z,98505.03
2023-02-03T08:38:15.071Z,98508.00
2023-02-03T08:43:39.055Z,98499.41
2023-02-03T08:49:09.051Z,98516.44
2023-02-03T08:54:34.096Z,98494.63
2023-02-03T08:59:59.234Z,98482.22
2023-02-03T09:05:27.067Z,98474.19
2023-02-03T09:10:52.055Z,98471.94
2023-02-03T09:16:18.338Z,98470.66
2023-02-03T09:21:48.310Z,98447.41
2023-02-03T09:27:13.112Z,98445.72
2023-02-03T09:32:38.114Z,98434.44
2023-02-03T09:38:05.092Z,98452.75
2023-02-03T09:43:46.365Z,98425.69
2023-02-03T09:49:14.136Z,98397.78
2023-02-03T09:54:52.276Z,98402.16
2023-02-03T10:00:27.319Z,98416.41
2023-02-03T10:06:25.112Z,98413.59
2023-02-03T10:12:16.092Z,98415.00
2023-02-03T10:17:48.109Z,98419.66
2023-02-03T10:23:19.110Z,98427.28
2023-02-03T10:28:49.084Z,98394.69
2023-02-03T10:34:22.091Z,98400.63
2023-02-03T10:39:51.138Z,98401.16
2023-02-03T10:45:22.313Z,98431.47
2023-02-03T10:50:47.124Z,98381.00
2023-02-03T10:56:16.158Z,98341.38
2023-02-03T11:01:54.197Z,98327.56
2023-02-03T11:07:40.111Z,98314.88
2023-02-03T11:13:21.141Z,98289.22
2023-02-03T11:19:02.146Z,98343.88
2023-02-03T11:24:30.155Z,98333.50
2023-02-03T11:29:58.164Z,98324.47
2023-02-03T11:35:30.152Z,98320.78
2023-02-03T11:40:55.137Z,98338.00
2023-02-03T11:46:20.153Z,98309.78
2023-02-03T11:51:57.136Z,98345.03
2023-02-03T11:57:38.162Z,98330.09
2023-02-03T12:03:31.163Z,98330.66
2023-02-03T12:09:27.169Z,98342.22
2023-02-03T12:15:03.157Z,98361.53
2023-02-03T12:20:40.145Z,98354.47
2023-02-03T12:26:26.237Z,98391.84
2023-02-03T12:31:55.209Z,98361.94
2023-02-03T12:37:26.329Z,98347.03
2023-02-03T12:42:57.163Z,98375.47
2023-02-03T12:48:26.211Z,98389.72
2023-02-03T12:53:55.197Z,98363.38
2023-02-03T12:59:29.154Z,98339.97
2023-02-03T13:05:00.186Z,98364.06
2023-02-03T13:10:32.187Z,98354.91
2023-02-03T13:16:03.217Z,98376.63
2023-02-03T13:21:29.198Z,98372.38
2023-02-03T13:27:16.199Z,98428.59
2023-02-03T13:33:23.212Z,98460.00
2023-02-03T13:39:10.222Z,98451.56
2023-02-03T13:44:38.212Z,98426.03
2023-02-03T13:50:09.330Z,98416.91
2023-02-03T13:55:46.245Z,98423.22
2023-02-03T14:01:17.191Z,98449.41
2023-02-03T14:07:15.207Z,98448.41
2023-02-03T14:12:46.236Z,98426.03
2023-02-03T14:18:16.226Z,98435.50
2023-02-03T14:23:52.210Z,98444.75
2023-02-03T14:29:17.228Z,98420.81
2023-02-03T14:34:50.264Z,98433.75
2023-02-03T14:40:32.296Z,98432.34
2023-02-03T14:46:11.361Z,98432.66
2023-02-03T14:52:03.256Z,98455.78
2023-02-03T14:57:40.247Z,98454.06
2023-02-03T15:03:37.227Z,98450.09
2023-02-03T15:09:06.220Z,98486.59
2023-02-03T15:14:38.276Z,98497.31
2023-02-03T15:20:04.236Z,98494.19
2023-02-03T15:25:34.266Z,98509.91
2023-02-03T15:30:56.422Z,98499.06
2023-02-03T15:36:27.280Z,98526.38
2023-02-03T15:41:52.282Z,98519.91
2023-02-03T15:47:31.238Z,98513.66
2023-02-03T15:52:58.258Z,98518.56
2023-02-03T15:58:28.241Z,98505.69
2023-02-03T16:03:59.255Z,98515.25
2023-02-03T16:09:43.255Z,98524.50
2023-02-03T16:15:10.276Z,98523.25
2023-02-03T16:20:44.329Z,98533.09
2023-02-03T16:26:19.274Z,98532.13
2023-02-03T16:32:05.328Z,98541.44
2023-02-03T16:37:52.301Z,98558.94
2023-02-03T16:43:35.353Z,98550.22
2023-02-03T16:49:12.292Z,98556.53
2023-02-03T16:54:40.289Z,98563.06
2023-02-03T17:00:05.499Z,98580.31
2023-02-03T17:05:30.592Z,98576.53
2023-02-03T17:10:59.292Z,98598.59
2023-02-03T17:16:26.411Z,98610.88
2023-02-03T17:21:50.289Z,98618.91
2023-02-03T17:27:18.345Z,98631.78
2023-02-03T17:32:42.299Z,98623.78
2023-02-03T17:38:07.289Z,98620.28
2023-02-03T17:54:51.300Z,98624.91
2023-02-03T18:00:20.319Z,98619.19
2023-02-03T18:05:46.326Z,98641.78
2023-02-03T18:11:11.277Z,98649.31
2023-02-03T18:16:42.381Z,98653.56
2023-02-03T18:22:07.312Z,98667.81
2023-02-03T18:27:31.276Z,98672.16
2023-02-03T18:33:02.275Z,98675.56
2023-02-03T18:38:27.275Z,98672.88
2023-02-03T18:43:52.314Z,98672.81
2023-02-03T18:49:19.372Z,98702.22
2023-02-03T18:54:44.337Z,98696.88
2023-02-03T19:00:09.444Z,98717.97
2023-02-03T19:05:43.330Z,98714.72
2023-02-03T19:11:08.333Z,98743.38
2023-02-03T19:16:33.333Z,98749.22
2023-02-03T19:22:01.331Z,98767.91
2023-02-03T19:27:26.323Z,98761.84
2023-02-03T19:32:51.339Z,98777.50
2023-02-03T19:38:18.341Z,98785.63
2023-02-03T19:43:43.371Z,98785.63
2023-02-03T19:49:07.367Z,98811.03
2023-02-03T19:54:35.360Z,98805.53
2023-02-03T19:59:59.363Z,98803.84
2023-02-03T20:05:31.452Z,98788.91
2023-02-03T20:10:59.416Z,98784.88
2023-02-03T20:16:24.380Z,98786.81
2023-02-03T20:21:49.386Z,98792.75
2023-02-03T20:27:18.347Z,98799.44
2023-02-03T20:32:43.480Z,98794.09
2023-02-03T20:38:08.378Z,98811.38
2023-02-03T20:43:38.399Z,98816.72
2023-02-03T20:49:03.400Z,98800.16
2023-02-03T20:54:31.366Z,98802.44
2023-02-03T20:59:59.363Z,98812.31
2023-02-03T21:05:40.376Z,98842.63
2023-02-03T21:11:05.384Z,98846.38
2023-02-03T21:16:35.476Z,98845.75
2023-02-03T21:22:01.428Z,98836.91
2023-02-03T21:27:38.443Z,98840.84
2023-02-03T21:33:07.413Z,98822.59
2023-02-03T21:38:45.176Z,98839.94
2023-02-03T21:44:12.397Z,98838.13
2023-02-03T21:49:39.683Z,98896.72
2023-02-03T21:55:04.450Z,98880.59
2023-02-03T22:00:57.471Z,98885.31
2023-02-03T22:06:38.404Z,98912.19
2023-02-03T22:12:03.414Z,98873.72
2023-02-03T22:17:28.818Z,98883.78
2023-02-03T22:22:56.529Z,98905.59
2023-02-03T22:28:21.639Z,98925.25
2023-02-03T22:33:47.462Z,98920.13
2023-02-03T22:39:14.513Z,98936.81
2023-02-03T22:44:39.426Z,98923.41
2023-02-03T22:50:04.478Z,98944.94
2023-02-03T22:55:32.718Z,98940.69
2023-02-03T23:00:57.589Z,98946.75
2023-02-03T23:06:23.480Z,98963.50
2023-02-03T23:11:50.468Z,98965.34
2023-02-03T23:17:15.743Z,98995.84
2023-02-03T23:22:40.153Z,99002.16
2023-02-03T23:28:07.491Z,99038.88
2023-02-03T23:33:31.855Z,99006.84
2023-02-03T23:38:57.508Z,99002.25
2023-02-03T23:44:24.472Z,99046.44
2023-02-03T23:49:49.489Z,99023.72
2023-02-03T23:55:13.465Z,99037.81
