createdAt,value
2018-04-10T00:00:26.542Z,12.80
2018-04-10T00:02:52.758Z,12.70
2018-04-10T00:05:18.990Z,12.70
2018-04-10T00:07:45.201Z,12.70
2018-04-10T00:10:11.425Z,12.60
2018-04-10T00:12:37.701Z,12.60
2018-04-10T00:15:03.944Z,12.50
2018-04-10T00:17:30.530Z,12.50
2018-04-10T00:19:56.725Z,12.50
2018-04-10T00:22:23.291Z,12.50
2018-04-10T00:24:49.541Z,12.50
2018-04-10T00:27:16.356Z,12.30
2018-04-10T00:29:42.594Z,12.30
2018-04-10T00:32:08.786Z,12.30
2018-04-10T00:34:35.017Z,12.30
2018-04-10T00:37:01.235Z,12.30
2018-04-10T00:39:27.874Z,12.20
2018-04-10T00:41:54.111Z,12.20
2018-04-10T00:44:20.341Z,12.20
2018-04-10T00:46:46.571Z,12.40
2018-04-10T00:49:12.837Z,12.50
2018-04-10T00:51:39.039Z,12.50
2018-04-10T00:54:05.289Z,12.50
2018-04-10T00:56:31.519Z,12.50
2018-04-10T00:58:57.767Z,12.40
2018-04-10T01:01:24.031Z,12.40
2018-04-10T01:03:50.656Z,12.50
2018-04-10T01:06:17.260Z,12.30
2018-04-10T01:08:43.499Z,12.30
2018-04-10T01:11:09.693Z,12.40
2018-04-10T01:13:35.925Z,12.40
2018-04-10T01:16:02.132Z,12.40
2018-04-10T01:18:28.356Z,12.50
2018-04-10T01:20:54.556Z,12.50
2018-04-10T01:23:21.363Z,12.50
2018-04-10T01:25:47.570Z,12.50
2018-04-10T01:28:13.785Z,12.60
2018-04-10T01:30:39.987Z,12.60
2018-04-10T01:33:06.577Z,12.40
2018-04-10T01:35:32.793Z,12.40
2018-04-10T01:37:59.008Z,12.30
2018-04-10T01:40:25.248Z,12.20
2018-04-10T01:42:51.460Z,12.10
2018-04-10T01:45:17.720Z,12.10
2018-04-10T01:47:43.973Z,12.00
2018-04-10T01:50:10.200Z,12.00
2018-04-10T01:52:36.410Z,12.00
2018-04-10T01:55:02.682Z,12.00
2018-04-10T01:57:29.268Z,11.90
2018-04-10T01:59:55.492Z,11.90
2018-04-10T02:02:21.745Z,11.90
2018-04-10T02:04:47.989Z,12.00
2018-04-10T02:07:14.196Z,11.90
2018-04-10T02:09:58.782Z,12.00
2018-04-10T02:12:29.221Z,11.90
2018-04-10T02:14:55.801Z,11.80
2018-04-10T02:17:22.078Z,11.90
2018-04-10T02:19:54.657Z,11.80
2018-04-10T02:22:21.280Z,11.80
2018-04-10T02:24:47.492Z,11.80
2018-04-10T02:27:13.686Z,11.80
2018-04-10T02:29:39.894Z,11.70
2018-04-10T02:32:06.080Z,11.70
2018-04-10T02:34:32.276Z,11.60
2018-04-10T02:36:58.503Z,11.60
2018-04-10T02:39:24.730Z,11.60
2018-04-10T02:41:50.946Z,11.70
2018-04-10T02:44:17.162Z,11.90
2018-04-10T02:46:43.373Z,12.00
2018-04-10T02:49:09.925Z,12.10
2018-04-10T02:51:36.171Z,12.00
2018-04-10T02:54:02.378Z,12.20
2018-04-10T02:56:28.545Z,12.30
2018-04-10T02:58:55.377Z,12.30
2018-04-10T03:01:21.602Z,12.30
2018-04-10T03:03:47.795Z,12.10
2018-04-10T03:06:14.366Z,12.00
2018-04-10T03:08:40.536Z,12.00
2018-04-10T03:11:06.750Z,12.00
2018-04-10T03:13:32.962Z,11.90
2018-04-10T03:15:59.143Z,11.90
2018-04-10T03:18:25.331Z,11.90
2018-04-10T03:20:51.957Z,11.90
2018-04-10T03:23:18.133Z,11.90
2018-04-10T03:25:44.321Z,11.70
2018-04-10T03:28:10.497Z,11.70
2018-04-10T03:30:36.743Z,11.70
2018-04-10T03:33:02.920Z,11.70
2018-04-10T03:35:29.159Z,11.70
2018-04-10T03:37:55.692Z,11.70
2018-04-10T03:40:22.280Z,11.70
2018-04-10T03:42:49.377Z,11.70
2018-04-10T03:45:15.943Z,11.40
2018-04-10T03:47:42.122Z,11.40
2018-04-10T03:50:08.332Z,11.40
2018-04-10T03:52:34.552Z,11.20
2018-04-10T03:55:00.759Z,11.20
2018-04-10T03:57:26.984Z,11.30
2018-04-10T03:59:53.221Z,11.30
2018-04-10T04:02:20.258Z,11.30
2018-04-10T04:04:46.456Z,11.30
2018-04-10T04:07:13.072Z,11.30
2018-04-10T04:09:39.285Z,11.30
2018-04-10T04:12:05.535Z,11.30
2018-04-10T04:14:31.760Z,11.20
2018-04-10T04:17:10.368Z,11.20
2018-04-10T04:19:48.760Z,11.30
2018-04-10T04:22:25.975Z,11.30
2018-04-10T04:24:52.209Z,11.20
2018-04-10T04:27:18.489Z,11.10
2018-04-10T04:29:44.725Z,11.20
2018-04-10T04:32:11.485Z,11.20
2018-04-10T04:34:37.676Z,11.20
2018-04-10T04:37:03.923Z,11.10
2018-04-10T04:39:30.171Z,11.00
2018-04-10T04:41:56.596Z,10.90
2018-04-10T04:44:22.799Z,10.90
2018-04-10T04:46:49.022Z,10.90
2018-04-10T04:49:15.268Z,10.80
2018-04-10T04:51:41.511Z,10.80
2018-04-10T04:54:07.745Z,10.80
2018-04-10T04:56:34.602Z,10.80
2018-04-10T04:59:00.846Z,10.80
2018-04-10T05:01:27.467Z,10.80
2018-04-10T05:03:53.675Z,10.80
2018-04-10T05:06:20.587Z,10.70
2018-04-10T05:08:46.789Z,10.70
2018-04-10T05:11:13.477Z,10.70
2018-04-10T05:13:39.721Z,10.70
2018-04-10T05:16:05.913Z,10.80
2018-04-10T05:18:32.141Z,10.90
2018-04-10T05:20:58.989Z,11.00
2018-04-10T05:23:25.255Z,11.00
2018-04-10T05:25:51.565Z,11.10
2018-04-10T05:28:17.827Z,11.10
2018-04-10T05:30:44.102Z,11.30
2018-04-10T05:33:10.346Z,11.40
2018-04-10T05:35:36.564Z,11.40
2018-04-10T05:38:02.816Z,11.50
2018-04-10T05:40:29.014Z,11.70
2018-04-10T05:42:55.232Z,11.80
2018-04-10T05:45:21.468Z,11.90
2018-04-10T05:47:47.723Z,11.80
2018-04-10T05:50:13.951Z,11.90
2018-04-10T05:52:40.219Z,12.00
2018-04-10T05:55:06.401Z,12.10
2018-04-10T05:57:32.617Z,12.20
2018-04-10T05:59:58.857Z,12.20
2018-04-10T06:02:25.142Z,12.30
2018-04-10T06:04:51.363Z,12.20
2018-04-10T06:07:17.936Z,12.30
2018-04-10T06:09:44.193Z,12.30
2018-04-10T06:12:10.438Z,12.40
2018-04-10T06:14:36.719Z,12.50
2018-04-10T06:17:02.961Z,12.60
2018-04-10T06:19:29.191Z,12.60
2018-04-10T06:21:55.464Z,12.60
2018-04-10T06:24:22.685Z,12.60
2018-04-10T06:26:48.920Z,12.60
2018-04-10T06:29:15.155Z,12.50
2018-04-10T06:31:41.481Z,12.80
2018-04-10T06:34:07.751Z,12.90
2018-04-10T06:36:34.162Z,12.80
2018-04-10T06:39:00.411Z,12.90
2018-04-10T06:41:26.620Z,13.20
2018-04-10T06:43:52.868Z,13.10
2018-04-10T06:46:19.114Z,13.20
2018-04-10T06:48:45.625Z,13.50
2018-04-10T06:51:11.827Z,13.40
2018-04-10T06:53:38.039Z,13.60
2018-04-10T06:56:04.863Z,13.80
2018-04-10T06:58:31.110Z,14.00
2018-04-10T07:00:57.344Z,14.40
2018-04-10T07:03:23.600Z,14.70
2018-04-10T07:05:49.863Z,14.70
2018-04-10T07:08:16.139Z,14.90
2018-04-10T07:10:42.369Z,15.10
2018-04-10T07:13:08.632Z,15.10
2018-04-10T07:15:34.894Z,15.20
2018-04-10T07:18:01.134Z,15.40
2018-04-10T07:20:27.382Z,15.60
2018-04-10T07:22:53.580Z,15.60
2018-04-10T07:25:19.835Z,15.80
2018-04-10T07:27:53.078Z,15.90
2018-04-10T07:30:19.291Z,16.00
2018-04-10T07:32:46.099Z,15.90
2018-04-10T07:35:12.345Z,15.90
2018-04-10T07:37:38.573Z,16.00
2018-04-10T07:40:05.169Z,16.30
2018-04-10T07:42:31.411Z,16.30
2018-04-10T07:44:57.671Z,16.30
2018-04-10T07:47:24.298Z,16.00
2018-04-10T07:49:50.927Z,16.00
2018-04-10T07:52:18.089Z,16.10
2018-04-10T07:54:45.272Z,16.10
2018-04-10T07:57:12.473Z,16.40
2018-04-10T07:59:38.734Z,16.50
2018-04-10T08:02:04.946Z,16.20
2018-04-10T08:04:31.526Z,16.10
2018-04-10T08:06:57.737Z,16.10
2018-04-10T08:09:23.974Z,16.00
2018-04-10T08:11:50.223Z,15.80
2018-04-10T08:14:16.434Z,15.80
2018-04-10T08:16:42.700Z,16.00
2018-04-10T08:19:09.942Z,16.30
2018-04-10T08:21:36.165Z,16.50
2018-04-10T08:24:02.395Z,16.60
2018-04-10T08:26:28.602Z,16.80
2018-04-10T08:28:54.830Z,17.10
2018-04-10T08:31:21.034Z,17.20
2018-04-10T08:33:47.271Z,17.30
2018-04-10T08:36:13.506Z,17.40
2018-04-10T08:38:39.775Z,17.60
2018-04-10T08:41:05.995Z,17.60
2018-04-10T08:43:32.227Z,17.70
2018-04-10T08:45:58.461Z,17.80
2018-04-10T08:48:24.689Z,17.80
2018-04-10T08:50:50.921Z,18.00
2018-04-10T08:53:17.115Z,18.10
2018-04-10T08:55:43.330Z,18.20
2018-04-10T08:58:09.538Z,18.40
2018-04-10T09:00:35.766Z,18.60
2018-04-10T09:03:01.965Z,18.60
2018-04-10T09:05:28.209Z,18.80
2018-04-10T09:07:54.797Z,19.10
2018-04-10T09:10:21.035Z,19.10
2018-04-10T09:12:47.252Z,18.90
2018-04-10T09:15:13.481Z,19.10
2018-04-10T09:17:39.753Z,19.00
2018-04-10T09:20:06.376Z,18.70
2018-04-10T09:22:32.635Z,18.70
2018-04-10T09:24:58.884Z,18.80
2018-04-10T09:27:25.076Z,18.90
2018-04-10T09:29:51.315Z,18.90
2018-04-10T09:32:17.572Z,19.30
2018-04-10T09:34:43.783Z,19.70
2018-04-10T09:37:09.996Z,19.90
2018-04-10T09:39:36.237Z,20.20
2018-04-10T09:42:02.480Z,20.60
2018-04-10T09:44:28.715Z,20.70
2018-04-10T09:46:54.923Z,20.60
2018-04-10T09:49:21.155Z,20.90
2018-04-10T09:51:47.381Z,21.10
2018-04-10T09:54:13.594Z,21.30
2018-04-10T09:56:39.814Z,21.20
2018-04-10T09:59:06.040Z,21.40
2018-04-10T10:01:32.274Z,21.60
2018-04-10T10:03:58.477Z,22.00
2018-04-10T10:06:24.698Z,22.20
2018-04-10T10:08:50.927Z,22.50
2018-04-10T10:11:17.168Z,22.60
2018-04-10T10:13:43.392Z,22.60
2018-04-10T10:16:09.716Z,23.00
2018-04-10T10:18:35.962Z,23.40
2018-04-10T10:21:02.166Z,23.60
2018-04-10T10:23:28.379Z,23.80
2018-04-10T10:25:54.599Z,24.00
2018-04-10T10:28:21.781Z,24.60
2018-04-10T10:30:47.992Z,25.30
2018-04-10T10:33:14.856Z,26.50
2018-04-10T10:35:41.078Z,27.80
2018-04-10T10:38:07.329Z,28.80
2018-04-10T10:40:33.578Z,29.30
2018-04-10T10:42:59.770Z,29.70
2018-04-10T10:45:26.045Z,30.00
2018-04-10T10:47:52.239Z,30.40
2018-04-10T10:50:18.477Z,31.30
2018-04-10T10:52:45.081Z,31.60
2018-04-10T10:55:11.294Z,31.60
2018-04-10T10:57:37.496Z,32.90
2018-04-10T11:00:03.786Z,33.40
2018-04-10T11:02:30.019Z,34.70
2018-04-10T11:04:56.720Z,34.90
2018-04-10T11:07:23.002Z,34.90
2018-04-10T11:09:49.327Z,35.20
2018-04-10T11:12:15.648Z,34.80
2018-04-10T11:14:42.223Z,33.40
2018-04-10T11:17:08.447Z,33.40
2018-04-10T11:19:34.714Z,34.20
2018-04-10T11:22:00.989Z,34.60
2018-04-10T11:24:27.200Z,35.10
2018-04-10T11:26:53.825Z,36.90
2018-04-10T11:29:20.394Z,38.10
2018-04-10T11:31:46.651Z,38.10
2018-04-10T11:34:12.880Z,39.00
2018-04-10T11:36:39.089Z,39.90
2018-04-10T11:39:05.386Z,40.30
2018-04-10T11:41:32.044Z,41.10
2018-04-10T11:43:58.266Z,41.10
2018-04-10T11:46:24.517Z,41.00
2018-04-10T11:48:50.711Z,41.40
2018-04-10T11:51:17.322Z,41.10
2018-04-10T11:53:43.520Z,41.10
2018-04-10T11:56:10.469Z,42.10
2018-04-10T11:58:36.696Z,41.60
2018-04-10T12:01:02.964Z,40.30
2018-04-10T12:03:29.220Z,40.20
2018-04-10T12:05:56.207Z,40.30
2018-04-10T12:08:22.436Z,39.60
2018-04-10T12:10:48.706Z,39.20
2018-04-10T12:13:16.079Z,38.10
2018-04-10T12:15:42.983Z,38.10
2018-04-10T12:18:09.256Z,35.80
2018-04-10T12:20:35.467Z,35.30
2018-04-10T12:23:01.686Z,35.90
2018-04-10T12:25:28.258Z,35.70
2018-04-10T12:27:54.489Z,35.70
2018-04-10T12:30:20.739Z,35.00
2018-04-10T12:32:46.961Z,34.30
2018-04-10T12:35:13.772Z,33.40
2018-04-10T12:37:40.032Z,32.90
2018-04-10T12:40:06.277Z,32.50
2018-04-10T12:42:32.512Z,32.60
2018-04-10T12:44:58.747Z,33.00
2018-04-10T12:47:25.665Z,32.80
2018-04-10T12:49:51.928Z,32.30
2018-04-10T12:52:19.588Z,30.90
2018-04-10T12:54:46.197Z,30.60
2018-04-10T12:57:12.394Z,30.60
2018-04-10T12:59:38.622Z,30.50
2018-04-10T13:02:04.889Z,30.10
2018-04-10T13:04:31.257Z,29.50
2018-04-10T13:06:57.551Z,29.10
2018-04-10T13:09:23.814Z,29.00
2018-04-10T13:11:50.417Z,28.60
2018-04-10T13:14:17.509Z,28.60
2018-04-10T13:16:43.844Z,28.60
2018-04-10T13:19:10.115Z,28.50
2018-04-10T13:21:36.465Z,28.10
2018-04-10T13:24:02.776Z,28.00
2018-04-10T13:26:29.088Z,28.00
2018-04-10T13:28:55.327Z,27.90
2018-04-10T13:31:21.540Z,27.70
2018-04-10T13:33:47.761Z,27.70
2018-04-10T13:36:13.992Z,27.90
2018-04-10T13:38:40.266Z,27.90
2018-04-10T13:41:06.540Z,27.90
2018-04-10T13:43:32.766Z,27.70
2018-04-10T13:45:58.999Z,27.40
2018-04-10T13:48:25.232Z,27.10
2018-04-10T13:50:51.467Z,27.20
2018-04-10T13:53:17.695Z,27.70
2018-04-10T13:55:43.928Z,27.70
2018-04-10T13:58:10.149Z,27.40
2018-04-10T14:00:36.396Z,27.00
2018-04-10T14:03:02.677Z,27.30
2018-04-10T14:05:29.257Z,27.50
2018-04-10T14:07:55.522Z,27.50
2018-04-10T14:10:22.199Z,27.50
2018-04-10T14:12:48.432Z,27.50
2018-04-10T14:15:14.732Z,27.50
2018-04-10T14:17:40.959Z,27.50
2018-04-10T14:20:07.188Z,27.60
2018-04-10T14:22:33.437Z,27.90
2018-04-10T14:24:59.673Z,28.20
2018-04-10T14:27:25.966Z,28.50
2018-04-10T14:29:52.546Z,28.10
2018-04-10T14:32:18.777Z,28.10
2018-04-10T14:34:45.047Z,27.80
2018-04-10T14:37:11.341Z,27.80
2018-04-10T14:39:37.585Z,27.20
2018-04-10T14:42:03.842Z,26.90
2018-04-10T14:44:30.077Z,27.00
2018-04-10T14:46:56.323Z,27.10
2018-04-10T14:49:22.572Z,27.20
2018-04-10T14:51:48.826Z,27.10
2018-04-10T14:54:15.090Z,26.90
2018-04-10T14:56:41.715Z,26.50
2018-04-10T14:59:07.957Z,26.50
2018-04-10T15:01:34.580Z,26.20
2018-04-10T15:04:00.814Z,26.20
2018-04-10T15:06:27.473Z,26.10
2018-04-10T15:08:54.057Z,26.10
2018-04-10T15:11:20.278Z,26.10
2018-04-10T15:13:46.879Z,26.10
2018-04-10T15:16:13.123Z,25.90
2018-04-10T15:18:39.355Z,25.80
2018-04-10T15:21:05.631Z,25.50
2018-04-10T15:23:34.007Z,25.50
2018-04-10T15:26:00.289Z,25.20
2018-04-10T15:28:27.353Z,25.00
2018-04-10T15:30:53.715Z,25.00
2018-04-10T15:33:19.951Z,25.00
2018-04-10T15:35:46.787Z,24.80
2018-04-10T15:38:13.072Z,24.70
2018-04-10T15:40:39.286Z,24.70
2018-04-10T15:43:05.532Z,24.60
2018-04-10T15:45:31.785Z,24.30
2018-04-10T15:47:58.041Z,24.30
2018-04-10T15:50:24.687Z,24.20
2018-04-10T15:52:51.552Z,24.30
2018-04-10T15:55:17.782Z,24.30
2018-04-10T15:57:44.781Z,24.30
2018-04-10T16:00:10.999Z,24.20
2018-04-10T16:02:37.225Z,24.20
2018-04-10T16:05:03.480Z,24.10
2018-04-10T16:07:30.075Z,24.20
2018-04-10T16:09:56.316Z,24.30
2018-04-10T16:12:22.612Z,24.30
2018-04-10T16:14:48.857Z,24.30
2018-04-10T16:17:15.117Z,24.20
2018-04-10T16:19:41.369Z,24.10
2018-04-10T16:22:07.630Z,24.10
2018-04-10T16:24:33.873Z,23.90
2018-04-10T16:27:00.119Z,23.90
2018-04-10T16:29:26.403Z,23.90
2018-04-10T16:31:52.650Z,23.70
2018-04-10T16:34:20.267Z,23.50
2018-04-10T16:36:46.919Z,22.80
2018-04-10T16:39:13.159Z,22.80
2018-04-10T16:41:39.366Z,22.60
2018-04-10T16:44:05.975Z,22.50
2018-04-10T16:46:32.208Z,22.50
2018-04-10T16:48:58.492Z,22.30
2018-04-10T16:51:24.687Z,22.20
2018-04-10T16:53:51.340Z,21.90
2018-04-10T16:56:18.355Z,21.90
2018-04-10T16:58:48.608Z,21.90
2018-04-10T17:01:15.276Z,22.00
2018-04-10T17:03:42.545Z,22.00
2018-04-10T17:06:08.801Z,22.00
2018-04-10T17:08:35.020Z,21.90
2018-04-10T17:11:01.239Z,21.80
2018-04-10T17:13:27.529Z,21.60
2018-04-10T17:15:53.870Z,21.60
2018-04-10T17:18:20.186Z,21.50
2018-04-10T17:20:46.489Z,21.60
2018-04-10T17:23:13.089Z,20.70
2018-04-10T17:25:39.451Z,19.40
2018-04-10T17:28:05.710Z,18.10
2018-04-10T17:30:31.937Z,17.50
2018-04-10T17:32:58.143Z,17.10
2018-04-10T17:35:24.461Z,17.00
2018-04-10T17:37:50.774Z,16.70
2018-04-10T17:40:17.072Z,15.90
2018-04-10T17:42:43.317Z,15.40
2018-04-10T17:45:09.562Z,15.00
2018-04-10T17:47:35.860Z,14.80
2018-04-10T17:50:02.166Z,14.70
2018-04-10T17:52:28.476Z,14.60
2018-04-10T17:54:54.756Z,14.50
2018-04-10T17:57:21.582Z,14.50
2018-04-10T17:59:47.860Z,14.40
2018-04-10T18:02:14.126Z,14.40
2018-04-10T18:04:40.432Z,14.40
2018-04-10T18:07:07.095Z,14.40
2018-04-10T18:09:33.769Z,14.40
2018-04-10T18:12:00.078Z,14.40
2018-04-10T18:14:26.327Z,14.30
2018-04-10T18:16:52.651Z,14.30
2018-04-10T18:19:19.000Z,14.00
2018-04-10T18:21:45.245Z,13.90
2018-04-10T18:24:11.544Z,14.00
2018-04-10T18:26:37.813Z,13.90
2018-04-10T18:29:05.018Z,13.90
2018-04-10T18:31:33.154Z,13.90
2018-04-10T18:33:59.888Z,14.00
2018-04-10T18:36:26.254Z,14.10
2018-04-10T18:38:52.500Z,13.90
2018-04-10T18:41:18.890Z,14.00
2018-04-10T18:43:45.147Z,14.00
2018-04-10T18:46:12.068Z,14.10
2018-04-10T18:48:38.398Z,14.00
2018-04-10T18:51:04.658Z,13.70
2018-04-10T18:53:30.978Z,13.60
2018-04-10T18:55:58.069Z,13.80
2018-04-10T18:58:24.433Z,13.90
2018-04-10T19:00:50.775Z,14.00
2018-04-10T19:03:17.041Z,14.10
2018-04-10T19:05:43.382Z,14.00
2018-04-10T19:08:09.651Z,14.00
2018-04-10T19:10:36.351Z,13.60
2018-04-10T19:13:02.600Z,13.60
2018-04-10T19:15:29.408Z,13.80
2018-04-10T19:17:55.711Z,13.80
2018-04-10T19:20:21.957Z,13.40
2018-04-10T19:22:49.437Z,13.30
2018-04-10T19:25:15.727Z,13.50
2018-04-10T19:27:41.979Z,13.40
2018-04-10T19:30:09.279Z,13.40
2018-04-10T19:32:35.964Z,13.00
2018-04-10T19:35:02.230Z,13.00
2018-04-10T19:37:29.683Z,13.10
2018-04-10T19:39:57.012Z,12.90
2018-04-10T19:42:23.339Z,13.20
2018-04-10T19:44:49.687Z,13.20
2018-04-10T19:47:16.083Z,13.20
2018-04-10T19:49:43.211Z,13.10
2018-04-10T19:52:10.533Z,13.20
2018-04-10T19:54:37.883Z,13.20
2018-04-10T19:57:04.205Z,13.20
2018-04-10T19:59:30.492Z,13.20
2018-04-10T20:01:56.817Z,13.20
2018-04-10T20:04:23.123Z,13.20
2018-04-10T20:06:49.761Z,13.20
2018-04-10T20:09:16.373Z,13.20
2018-04-10T20:11:42.715Z,13.20
2018-04-10T20:14:08.986Z,13.30
2018-04-10T20:16:35.288Z,13.30
2018-04-10T20:19:01.909Z,13.10
2018-04-10T20:21:28.209Z,13.10
2018-04-10T20:23:54.470Z,13.10
2018-04-10T20:26:20.754Z,13.30
2018-04-10T20:28:46.985Z,13.30
2018-04-10T20:31:13.295Z,13.20
2018-04-10T20:33:40.200Z,13.10
2018-04-10T20:36:06.437Z,13.10
2018-04-10T20:38:33.076Z,13.00
2018-04-10T20:40:59.332Z,13.10
2018-04-10T20:43:26.921Z,12.90
2018-04-10T20:45:53.241Z,13.00
2018-04-10T20:48:19.583Z,13.00
2018-04-10T20:50:45.861Z,12.90
2018-04-10T20:53:12.486Z,13.00
2018-04-10T20:55:38.736Z,13.00
2018-04-10T20:58:05.353Z,12.90
2018-04-10T21:00:31.575Z,12.90
2018-04-10T21:02:57.839Z,12.80
2018-04-10T21:05:24.497Z,12.60
2018-04-10T21:07:50.729Z,12.60
2018-04-10T21:10:17.015Z,12.60
2018-04-10T21:12:43.358Z,12.50
2018-04-10T21:15:09.979Z,12.40
2018-04-10T21:17:36.260Z,12.50
2018-04-10T21:20:02.528Z,12.40
2018-04-10T21:22:28.764Z,12.20
2018-04-10T21:24:55.029Z,12.30
2018-04-10T21:27:21.300Z,12.40
2018-04-10T21:29:47.522Z,12.30
2018-04-10T21:32:13.762Z,12.40
2018-04-10T21:34:40.000Z,12.30
2018-04-10T21:37:06.181Z,12.40
2018-04-10T21:39:32.435Z,12.20
2018-04-10T21:41:59.159Z,12.10
2018-04-10T21:44:25.406Z,12.10
2018-04-10T21:46:51.651Z,11.90
2018-04-10T21:49:17.864Z,12.00
2018-04-10T21:51:44.994Z,12.00
2018-04-10T21:54:11.218Z,12.00
2018-04-10T21:56:37.405Z,12.10
2018-04-10T21:59:04.002Z,12.00
2018-04-10T22:01:30.231Z,12.00
2018-04-10T22:03:56.515Z,12.00
2018-04-10T22:06:22.701Z,12.00
2018-04-10T22:08:48.964Z,12.00
2018-04-10T22:11:15.186Z,12.10
2018-04-10T22:13:41.412Z,12.00
2018-04-10T22:16:07.640Z,11.90
2018-04-10T22:18:33.848Z,11.90
2018-04-10T22:21:00.061Z,11.80
2018-04-10T22:23:26.299Z,11.80
2018-04-10T22:25:52.549Z,11.90
2018-04-10T22:28:18.779Z,12.10
2018-04-10T22:30:44.969Z,12.20
2018-04-10T22:33:11.176Z,12.20
2018-04-10T22:35:37.385Z,12.10
2018-04-10T22:38:03.628Z,11.90
2018-04-10T22:40:29.919Z,12.10
2018-04-10T22:42:56.159Z,11.80
2018-04-10T22:45:22.389Z,11.90
2018-04-10T22:47:48.619Z,12.00
2018-04-10T22:50:14.836Z,12.10
2018-04-10T22:52:41.059Z,12.00
2018-04-10T22:55:07.317Z,12.00
2018-04-10T22:57:33.523Z,12.00
2018-04-10T22:59:59.795Z,12.00
2018-04-10T23:02:26.003Z,12.00
2018-04-10T23:04:52.243Z,12.00
2018-04-10T23:07:18.482Z,11.90
2018-04-10T23:09:44.700Z,11.90
2018-04-10T23:12:10.946Z,11.90
2018-04-10T23:14:37.185Z,11.80
2018-04-10T23:17:03.447Z,11.80
2018-04-10T23:19:30.044Z,11.70
2018-04-10T23:21:56.283Z,11.70
2018-04-10T23:24:22.563Z,11.60
2018-04-10T23:26:48.808Z,11.50
2018-04-10T23:29:15.076Z,11.40
2018-04-10T23:31:41.306Z,11.40
2018-04-10T23:34:07.601Z,11.30
2018-04-10T23:36:33.861Z,11.30
2018-04-10T23:39:00.079Z,11.20
2018-04-10T23:41:26.323Z,11.20
2018-04-10T23:43:52.568Z,11.10
2018-04-10T23:46:19.179Z,11.00
2018-04-10T23:48:45.409Z,11.10
2018-04-10T23:51:12.608Z,11.10
2018-04-10T23:53:38.841Z,11.00
2018-04-10T23:56:05.046Z,11.00
2018-04-10T23:58:31.264Z,11.00
