createdAt,value
2018-06-28T00:01:30.812Z,89.69
2018-06-28T00:03:59.499Z,90.06
2018-06-28T00:06:28.283Z,89.52
2018-06-28T00:08:57.095Z,88.90
2018-06-28T00:11:25.796Z,89.18
2018-06-28T00:13:54.615Z,89.27
2018-06-28T00:16:23.362Z,88.99
2018-06-28T00:18:52.099Z,89.19
2018-06-28T00:21:20.864Z,88.51
2018-06-28T00:23:49.585Z,88.78
2018-06-28T00:26:18.372Z,88.12
2018-06-28T00:28:47.067Z,88.49
2018-06-28T00:31:15.899Z,88.68
2018-06-28T00:33:44.575Z,89.05
2018-06-28T00:36:13.373Z,88.95
2018-06-28T00:38:42.094Z,88.63
2018-06-28T00:41:10.871Z,88.34
2018-06-28T00:43:39.585Z,88.60
2018-06-28T00:46:08.368Z,88.88
2018-06-28T00:48:37.038Z,89.11
2018-06-28T00:51:05.786Z,89.17
2018-06-28T00:53:34.563Z,88.61
2018-06-28T00:56:03.460Z,88.84
2018-06-28T00:58:32.265Z,88.72
2018-06-28T01:01:01.008Z,88.04
2018-06-28T01:03:29.785Z,88.54
2018-06-28T01:05:58.559Z,88.58
2018-06-28T01:08:27.297Z,88.65
2018-06-28T01:10:56.070Z,88.75
2018-06-28T01:13:25.057Z,88.82
2018-06-28T01:15:53.823Z,89.08
2018-06-28T01:18:22.491Z,89.38
2018-06-28T01:20:51.209Z,89.14
2018-06-28T01:23:19.954Z,89.24
2018-06-28T01:25:48.661Z,90.00
2018-06-28T01:28:17.412Z,89.90
2018-06-28T01:30:46.140Z,90.23
2018-06-28T01:33:15.245Z,90.21
2018-06-28T01:35:44.007Z,90.57
2018-06-28T01:38:12.733Z,90.61
2018-06-28T01:40:41.481Z,90.35
2018-06-28T01:43:37.226Z,90.14
2018-06-28T01:46:06.085Z,89.06
2018-06-28T01:48:34.820Z,89.73
2018-06-28T01:51:03.640Z,89.96
2018-06-28T01:53:32.382Z,88.79
2018-06-28T01:58:35.191Z,89.25
2018-06-28T02:01:04.040Z,89.21
2018-06-28T02:03:32.755Z,89.57
2018-06-28T02:06:01.531Z,90.58
2018-06-28T02:08:30.231Z,90.21
2018-06-28T02:10:58.864Z,90.92
2018-06-28T02:13:27.589Z,90.75
2018-06-28T02:15:56.229Z,91.19
2018-06-28T02:18:25.010Z,91.65
2018-06-28T02:20:53.832Z,91.07
2018-06-28T02:23:22.538Z,91.09
2018-06-28T02:25:51.249Z,91.58
2018-06-28T02:28:20.065Z,91.55
2018-06-28T02:30:48.804Z,91.56
2018-06-28T02:33:17.590Z,90.77
2018-06-28T02:35:46.384Z,90.68
2018-06-28T02:38:15.371Z,91.35
2018-06-28T02:40:44.274Z,91.43
2018-06-28T02:43:12.987Z,91.14
2018-06-28T02:45:41.720Z,90.83
2018-06-28T02:48:10.427Z,91.18
2018-06-28T02:50:39.152Z,91.29
2018-06-28T02:53:07.863Z,91.14
2018-06-28T02:55:36.620Z,90.55
2018-06-28T02:58:05.351Z,91.40
2018-06-28T03:00:34.055Z,91.12
2018-06-28T03:03:02.740Z,91.19
2018-06-28T03:05:31.600Z,91.37
2018-06-28T03:08:00.318Z,91.35
2018-06-28T03:10:29.401Z,91.34
2018-06-28T03:12:58.135Z,91.59
2018-06-28T03:15:26.893Z,92.48
2018-06-28T03:17:55.611Z,92.91
2018-06-28T03:20:24.346Z,92.87
2018-06-28T03:22:53.082Z,92.97
2018-06-28T03:25:21.815Z,93.07
2018-06-28T03:27:50.542Z,93.21
2018-06-28T03:30:19.242Z,93.01
2018-06-28T03:32:48.011Z,92.27
2018-06-28T03:35:16.803Z,92.02
2018-06-28T03:37:45.511Z,92.26
2018-06-28T03:40:14.311Z,92.48
2018-06-28T03:42:43.063Z,91.86
2018-06-28T03:45:11.839Z,91.95
2018-06-28T03:47:40.542Z,92.03
2018-06-28T03:50:09.287Z,91.64
2018-06-28T03:52:38.000Z,92.46
2018-06-28T03:55:06.784Z,92.38
2018-06-28T03:57:35.611Z,92.34
2018-06-28T04:00:05.100Z,92.05
2018-06-28T04:02:33.906Z,92.07
2018-06-28T04:05:02.695Z,92.62
2018-06-28T04:07:31.488Z,92.46
2018-06-28T04:10:00.412Z,93.59
2018-06-28T04:12:29.355Z,94.15
2018-06-28T04:14:58.129Z,94.66
2018-06-28T04:17:26.898Z,94.93
2018-06-28T04:19:55.745Z,94.41
2018-06-28T04:22:28.722Z,94.95
2018-06-28T04:24:57.624Z,94.95
2018-06-28T04:27:26.910Z,95.72
2018-06-28T04:29:55.639Z,94.93
2018-06-28T04:32:24.663Z,94.99
2018-06-28T04:34:53.439Z,94.73
2018-06-28T04:37:22.157Z,94.74
2018-06-28T04:39:50.930Z,94.94
2018-06-28T04:42:20.007Z,94.55
2018-06-28T04:44:48.673Z,95.10
2018-06-28T04:47:18.982Z,94.77
2018-06-28T04:49:49.172Z,94.93
2018-06-28T04:52:18.025Z,95.28
2018-06-28T04:54:46.690Z,95.42
2018-06-28T04:57:15.359Z,95.72
2018-06-28T04:59:44.355Z,95.91
2018-06-28T05:02:13.051Z,96.04
2018-06-28T05:04:41.765Z,96.12
2018-06-28T05:07:10.953Z,96.72
2018-06-28T05:09:39.556Z,96.19
2018-06-28T05:12:08.313Z,96.90
2018-06-28T05:14:37.328Z,96.56
2018-06-28T05:17:06.043Z,97.33
2018-06-28T05:19:34.713Z,97.43
2018-06-28T05:22:03.424Z,96.93
2018-06-28T05:24:32.158Z,96.86
2018-06-28T05:27:01.111Z,97.06
2018-06-28T05:29:29.899Z,97.23
2018-06-28T05:31:58.610Z,96.74
2018-06-28T05:34:27.371Z,96.23
2018-06-28T05:36:58.493Z,96.76
2018-06-28T05:39:27.402Z,96.17
2018-06-28T05:41:56.122Z,96.13
2018-06-28T05:44:24.954Z,96.03
2018-06-28T05:46:53.641Z,95.55
2018-06-28T05:49:22.438Z,96.08
2018-06-28T05:51:51.102Z,95.03
2018-06-28T05:54:19.879Z,95.53
2018-06-28T05:56:48.864Z,95.03
2018-06-28T05:59:17.506Z,95.55
2018-06-28T06:01:46.319Z,95.82
2018-06-28T06:04:15.021Z,95.25
2018-06-28T06:06:44.160Z,95.27
2018-06-28T06:09:12.895Z,95.26
2018-06-28T06:11:41.663Z,95.12
2018-06-28T06:14:10.510Z,95.05
2018-06-28T06:16:39.232Z,94.78
2018-06-28T06:19:08.052Z,94.65
2018-06-28T06:21:36.807Z,94.23
2018-06-28T06:24:05.567Z,94.82
2018-06-28T06:26:34.221Z,94.51
2018-06-28T06:29:02.947Z,94.92
2018-06-28T06:31:31.706Z,94.64
2018-06-28T06:34:00.463Z,94.43
2018-06-28T06:36:29.827Z,94.64
2018-06-28T06:38:58.490Z,94.76
2018-06-28T06:41:27.219Z,94.61
2018-06-28T06:43:56.039Z,94.14
2018-06-28T06:46:24.765Z,94.17
2018-06-28T06:48:53.546Z,94.44
2018-06-28T06:51:22.490Z,94.07
2018-06-28T06:53:52.675Z,93.23
2018-06-28T06:56:21.895Z,93.63
2018-06-28T06:58:50.778Z,92.63
2018-06-28T07:01:19.504Z,92.91
2018-06-28T07:03:48.220Z,92.83
2018-06-28T07:06:17.155Z,92.36
2018-06-28T07:08:47.167Z,93.42
2018-06-28T07:11:15.925Z,92.63
2018-06-28T07:13:44.642Z,92.51
2018-06-28T07:16:13.968Z,92.15
2018-06-28T07:18:42.666Z,92.86
2018-06-28T07:21:11.327Z,92.41
2018-06-28T07:23:39.935Z,93.32
2018-06-28T07:26:08.627Z,92.52
2018-06-28T07:28:37.325Z,91.24
2018-06-28T07:31:06.182Z,91.79
2018-06-28T07:33:34.883Z,90.87
2018-06-28T07:36:03.530Z,91.05
2018-06-28T07:38:32.188Z,90.52
2018-06-28T07:41:00.836Z,90.12
2018-06-28T07:43:29.493Z,90.09
2018-06-28T07:45:58.189Z,90.12
2018-06-28T07:48:26.877Z,89.32
2018-06-28T07:50:55.648Z,90.23
2018-06-28T07:53:24.287Z,89.12
2018-06-28T07:55:52.987Z,89.08
2018-06-28T07:58:21.723Z,89.47
2018-06-28T08:00:50.376Z,89.04
2018-06-28T08:03:19.074Z,89.24
2018-06-28T08:05:47.710Z,89.16
2018-06-28T08:08:16.352Z,88.00
2018-06-28T08:10:45.013Z,87.85
2018-06-28T08:13:14.459Z,88.41
2018-06-28T08:15:43.090Z,88.28
2018-06-28T08:18:11.755Z,88.14
2018-06-28T08:20:40.511Z,87.73
2018-06-28T08:23:09.225Z,87.79
2018-06-28T08:25:37.937Z,88.49
2018-06-28T08:28:06.648Z,87.71
2018-06-28T08:30:36.011Z,87.64
2018-06-28T08:33:04.727Z,88.04
2018-06-28T08:35:33.419Z,88.22
2018-06-28T08:38:02.192Z,87.75
2018-06-28T08:40:30.896Z,87.49
2018-06-28T08:42:59.677Z,87.41
2018-06-28T08:45:28.366Z,87.58
2018-06-28T08:47:57.073Z,87.30
2018-06-28T08:50:25.760Z,86.38
2018-06-28T08:52:54.515Z,85.47
2018-06-28T08:55:23.189Z,85.03
2018-06-28T08:57:51.858Z,85.08
2018-06-28T09:00:20.571Z,84.92
2018-06-28T09:02:49.321Z,84.70
2018-06-28T09:05:17.986Z,84.22
2018-06-28T09:07:46.700Z,84.28
2018-06-28T09:10:15.463Z,83.37
2018-06-28T09:12:44.320Z,83.93
2018-06-28T09:15:13.057Z,83.13
2018-06-28T09:17:44.705Z,82.01
2018-06-28T09:20:13.613Z,81.26
2018-06-28T09:22:42.744Z,81.79
2018-06-28T09:25:11.423Z,81.63
2018-06-28T09:27:40.202Z,80.77
2018-06-28T09:30:09.333Z,79.89
2018-06-28T09:32:38.130Z,78.62
2018-06-28T09:35:06.906Z,78.68
2018-06-28T09:37:35.582Z,78.47
2018-06-28T09:40:04.403Z,77.27
2018-06-28T09:42:33.154Z,77.22
2018-06-28T09:45:01.879Z,74.97
2018-06-28T09:47:30.667Z,74.39
2018-06-28T09:49:59.394Z,73.96
2018-06-28T09:52:28.099Z,72.45
2018-06-28T09:54:57.139Z,72.06
2018-06-28T09:57:25.908Z,72.21
2018-06-28T09:59:54.587Z,71.95
2018-06-28T10:02:23.395Z,73.00
2018-06-28T10:04:52.187Z,72.91
2018-06-28T10:07:20.833Z,73.25
2018-06-28T10:09:49.538Z,73.84
2018-06-28T10:12:18.243Z,73.67
2018-06-28T10:14:47.031Z,72.61
2018-06-28T10:17:15.687Z,72.70
2018-06-28T10:19:44.358Z,71.56
2018-06-28T10:22:13.054Z,70.27
2018-06-28T10:24:41.875Z,69.66
2018-06-28T10:27:10.669Z,68.08
2018-06-28T10:29:39.436Z,66.78
2018-06-28T10:32:08.227Z,66.60
2018-06-28T10:34:37.041Z,66.94
2018-06-28T10:37:06.055Z,66.44
2018-06-28T10:39:34.940Z,66.43
2018-06-28T10:42:03.707Z,65.46
2018-06-28T10:44:32.435Z,66.05
2018-06-28T10:47:01.260Z,66.42
2018-06-28T10:49:29.864Z,67.25
2018-06-28T10:51:58.574Z,66.07
2018-06-28T10:54:27.306Z,65.93
2018-06-28T10:56:56.010Z,65.34
2018-06-28T10:59:24.671Z,67.40
2018-06-28T11:01:53.467Z,66.62
2018-06-28T11:04:22.144Z,66.69
2018-06-28T11:06:50.842Z,67.28
2018-06-28T11:09:19.552Z,68.84
2018-06-28T11:11:48.227Z,69.24
2018-06-28T11:14:16.909Z,68.60
2018-06-28T11:16:45.577Z,68.63
2018-06-28T11:19:14.296Z,68.68
2018-06-28T11:21:42.973Z,68.75
2018-06-28T11:24:11.691Z,69.53
2018-06-28T11:26:40.422Z,71.12
2018-06-28T11:29:09.059Z,70.48
2018-06-28T11:31:37.760Z,70.06
2018-06-28T11:34:06.747Z,69.38
2018-06-28T11:36:35.712Z,69.40
2018-06-28T11:39:06.372Z,68.75
2018-06-28T11:41:35.099Z,66.95
2018-06-28T11:44:03.892Z,63.72
2018-06-28T11:46:32.867Z,62.34
2018-06-28T11:49:01.597Z,62.09
2018-06-28T11:51:31.315Z,60.08
2018-06-28T11:54:00.096Z,58.83
2018-06-28T11:56:28.798Z,59.11
2018-06-28T11:58:57.596Z,59.08
2018-06-28T12:01:26.363Z,59.19
2018-06-28T12:03:55.128Z,60.13
2018-06-28T12:06:23.924Z,60.09
2018-06-28T12:08:52.663Z,60.69
2018-06-28T12:11:21.503Z,60.23
2018-06-28T12:13:50.355Z,61.60
2018-06-28T12:16:19.120Z,61.79
2018-06-28T12:18:47.850Z,61.04
2018-06-28T12:21:16.618Z,61.91
2018-06-28T12:23:45.431Z,61.48
2018-06-28T12:26:14.284Z,59.65
2018-06-28T12:28:43.111Z,57.56
2018-06-28T12:31:11.992Z,56.18
2018-06-28T12:33:40.622Z,56.88
2018-06-28T12:36:09.491Z,57.40
2018-06-28T12:38:38.339Z,57.49
2018-06-28T12:41:07.183Z,58.83
2018-06-28T12:43:35.950Z,57.43
2018-06-28T12:46:05.227Z,56.53
2018-06-28T12:48:34.033Z,56.65
2018-06-28T12:51:02.908Z,55.77
2018-06-28T12:53:31.633Z,55.84
2018-06-28T12:56:18.504Z,56.38
2018-06-28T12:58:47.318Z,55.84
2018-06-28T13:01:16.186Z,56.01
2018-06-28T13:03:45.037Z,54.53
2018-06-28T13:06:13.831Z,54.08
2018-06-28T13:08:42.592Z,56.66
2018-06-28T13:11:11.351Z,55.27
2018-06-28T13:13:41.060Z,55.08
2018-06-28T13:16:11.080Z,52.24
2018-06-28T13:18:39.976Z,51.31
2018-06-28T13:21:08.864Z,49.35
2018-06-28T13:23:37.767Z,52.66
2018-06-28T13:26:06.691Z,54.37
2018-06-28T13:28:35.596Z,54.00
2018-06-28T13:31:05.311Z,53.34
2018-06-28T13:33:34.099Z,52.65
2018-06-28T13:36:03.153Z,50.78
2018-06-28T13:38:32.083Z,49.69
2018-06-28T13:41:01.024Z,47.94
2018-06-28T13:43:29.956Z,47.87
2018-06-28T13:45:58.882Z,51.12
2018-06-28T13:48:27.697Z,54.76
2018-06-28T13:50:56.554Z,53.57
2018-06-28T13:53:25.323Z,53.44
2018-06-28T13:55:54.079Z,52.48
2018-06-28T13:58:22.864Z,51.99
2018-06-28T14:00:51.626Z,51.85
2018-06-28T14:03:20.415Z,51.54
2018-06-28T14:05:49.295Z,52.89
2018-06-28T14:08:18.036Z,52.92
2018-06-28T14:10:46.760Z,55.10
2018-06-28T14:15:49.546Z,52.48
2018-06-28T14:18:18.331Z,50.22
2018-06-28T14:20:47.024Z,50.21
2018-06-28T14:23:15.784Z,48.80
2018-06-28T14:25:44.573Z,46.49
2018-06-28T14:28:13.398Z,45.57
2018-06-28T14:30:42.175Z,45.48
2018-06-28T14:33:10.948Z,44.36
2018-06-28T14:35:39.754Z,43.68
2018-06-28T14:38:08.480Z,46.37
2018-06-28T14:40:37.187Z,46.19
2018-06-28T14:43:06.298Z,47.05
2018-06-28T14:45:35.066Z,45.81
2018-06-28T14:48:03.876Z,43.35
2018-06-28T14:50:32.788Z,45.21
2018-06-28T14:53:01.595Z,47.04
2018-06-28T14:55:30.410Z,45.81
2018-06-28T14:57:59.230Z,47.13
2018-06-28T15:00:28.380Z,47.46
2018-06-28T15:02:57.170Z,43.50
2018-06-28T15:05:25.991Z,43.56
2018-06-28T15:07:54.887Z,44.98
2018-06-28T15:10:23.602Z,48.27
2018-06-28T15:12:52.494Z,51.80
2018-06-28T15:15:21.359Z,52.78
2018-06-28T15:17:50.160Z,55.01
2018-06-28T15:20:18.926Z,54.80
2018-06-28T15:22:47.752Z,56.77
2018-06-28T15:25:16.521Z,57.18
2018-06-28T15:27:45.397Z,58.48
2018-06-28T15:30:14.171Z,60.12
2018-06-28T15:32:42.924Z,61.27
2018-06-28T15:35:12.592Z,62.01
2018-06-28T15:37:41.387Z,62.25
2018-06-28T15:40:10.212Z,63.54
2018-06-28T15:42:39.024Z,66.71
2018-06-28T15:45:07.923Z,68.57
2018-06-28T15:47:36.679Z,69.41
2018-06-28T15:50:05.942Z,70.17
2018-06-28T15:52:34.756Z,70.88
2018-06-28T15:55:03.665Z,71.47
2018-06-28T15:57:32.576Z,72.41
2018-06-28T16:00:01.374Z,71.93
2018-06-28T16:02:30.141Z,72.08
2018-06-28T16:04:58.903Z,73.67
2018-06-28T16:07:27.634Z,75.73
2018-06-28T16:09:56.363Z,78.30
2018-06-28T16:12:25.208Z,79.59
2018-06-28T16:14:53.966Z,80.57
2018-06-28T16:17:22.706Z,81.30
2018-06-28T16:19:51.442Z,81.83
2018-06-28T16:22:20.139Z,82.01
2018-06-28T16:24:48.852Z,81.37
2018-06-28T16:27:17.651Z,81.93
2018-06-28T16:29:46.375Z,82.44
2018-06-28T16:32:15.116Z,81.76
2018-06-28T16:34:43.803Z,82.52
2018-06-28T16:37:12.612Z,83.29
2018-06-28T16:39:41.335Z,83.26
2018-06-28T16:42:10.104Z,83.45
2018-06-28T16:44:39.007Z,83.90
2018-06-28T16:47:07.956Z,83.45
2018-06-28T16:49:36.768Z,83.62
2018-06-28T16:52:06.284Z,82.95
2018-06-28T16:54:35.078Z,83.41
2018-06-28T16:57:03.845Z,83.65
2018-06-28T16:59:32.597Z,83.48
2018-06-28T17:02:01.307Z,83.96
2018-06-28T17:04:30.093Z,83.44
2018-06-28T17:06:58.938Z,83.64
2018-06-28T17:09:27.680Z,84.14
2018-06-28T17:11:56.463Z,83.89
2018-06-28T17:14:25.289Z,83.58
2018-06-28T17:16:54.041Z,83.75
2018-06-28T17:19:22.818Z,84.08
2018-06-28T17:21:51.616Z,84.28
2018-06-28T17:24:20.380Z,83.33
2018-06-28T17:26:49.212Z,83.00
2018-06-28T17:29:17.949Z,82.87
2018-06-28T17:31:46.704Z,82.97
2018-06-28T17:34:15.440Z,82.43
2018-06-28T17:36:44.216Z,82.35
2018-06-28T17:39:13.007Z,82.71
2018-06-28T17:41:41.858Z,82.94
2018-06-28T17:44:10.658Z,82.38
2018-06-28T17:46:39.487Z,82.42
2018-06-28T17:49:08.260Z,82.46
2018-06-28T17:51:36.989Z,82.18
2018-06-28T17:54:06.067Z,81.89
2018-06-28T17:56:34.916Z,81.36
2018-06-28T17:59:03.661Z,82.35
2018-06-28T18:01:32.465Z,82.50
2018-06-28T18:04:01.260Z,82.54
2018-06-28T18:06:30.031Z,83.20
2018-06-28T18:09:00.029Z,82.37
2018-06-28T18:11:28.687Z,83.27
2018-06-28T18:13:57.470Z,82.40
2018-06-28T18:16:26.252Z,82.61
2018-06-28T18:18:55.067Z,81.74
2018-06-28T18:21:23.959Z,81.87
2018-06-28T18:23:53.067Z,81.64
2018-06-28T18:26:21.911Z,80.96
2018-06-28T18:28:50.709Z,81.41
2018-06-28T18:31:19.467Z,81.36
2018-06-28T18:33:48.359Z,81.34
2018-06-28T18:36:17.436Z,81.71
2018-06-28T18:38:46.365Z,81.72
2018-06-28T18:41:15.456Z,82.25
2018-06-28T18:43:44.393Z,82.84
2018-06-28T18:46:13.348Z,83.01
2018-06-28T18:48:42.492Z,82.62
2018-06-28T18:51:11.260Z,83.12
2018-06-28T18:53:40.250Z,83.42
2018-06-28T18:56:09.041Z,84.24
2018-06-28T18:58:37.783Z,84.66
2018-06-28T19:01:06.640Z,84.62
2018-06-28T19:03:35.606Z,84.13
2018-06-28T19:06:04.294Z,84.18
2018-06-28T19:08:33.075Z,84.14
2018-06-28T19:11:01.828Z,84.00
2018-06-28T19:13:30.614Z,83.61
2018-06-28T19:16:04.553Z,83.22
2018-06-28T19:18:33.522Z,83.49
2018-06-28T19:21:07.312Z,83.54
2018-06-28T19:23:41.429Z,83.49
2018-06-28T19:26:10.370Z,83.99
2018-06-28T19:28:45.547Z,83.61
2018-06-28T19:31:19.470Z,83.57
2018-06-28T19:33:48.737Z,82.93
2018-06-28T19:36:17.783Z,83.67
2018-06-28T19:38:51.661Z,82.92
2018-06-28T19:41:25.802Z,83.36
2018-06-28T19:43:54.694Z,82.85
2018-06-28T19:46:23.596Z,82.51
2018-06-28T19:48:52.629Z,82.42
2018-06-28T19:51:26.703Z,82.60
2018-06-28T19:53:55.616Z,83.08
2018-06-28T19:56:24.480Z,82.82
2018-06-28T19:58:53.446Z,83.03
2018-06-28T20:01:28.065Z,82.47
2018-06-28T20:04:02.009Z,82.48
2018-06-28T20:06:30.739Z,82.85
2018-06-28T20:08:59.419Z,82.08
2018-06-28T20:11:28.445Z,82.50
2018-06-28T20:14:02.257Z,81.75
2018-06-28T20:16:36.058Z,82.33
2018-06-28T20:19:09.902Z,81.94
2018-06-28T20:21:38.610Z,82.73
2018-06-28T20:24:07.747Z,82.35
2018-06-28T20:26:41.423Z,82.62
2018-06-28T20:29:15.093Z,82.52
2018-06-28T20:31:48.848Z,82.71
2018-06-28T20:34:17.536Z,82.95
2018-06-28T20:36:46.253Z,82.86
2018-06-28T20:39:14.924Z,82.32
2018-06-28T20:41:44.146Z,81.63
2018-06-28T20:44:13.303Z,82.01
2018-06-28T20:46:42.006Z,82.04
2018-06-28T20:49:10.669Z,82.26
2018-06-28T20:51:39.426Z,82.32
2018-06-28T20:54:13.567Z,82.58
2018-06-28T20:56:42.262Z,82.85
2018-06-28T20:59:10.914Z,82.04
2018-06-28T21:01:39.656Z,82.75
2018-06-28T21:04:08.409Z,81.85
2018-06-28T21:06:37.277Z,82.09
2018-06-28T21:09:07.762Z,82.58
2018-06-28T21:11:36.415Z,82.38
2018-06-28T21:14:05.160Z,82.53
2018-06-28T21:16:34.877Z,82.61
2018-06-28T21:19:04.175Z,82.50
2018-06-28T21:21:32.867Z,82.53
2018-06-28T21:24:01.709Z,82.96
2018-06-28T21:26:30.418Z,82.83
2018-06-28T21:28:59.147Z,82.36
2018-06-28T21:31:27.867Z,82.51
2018-06-28T21:33:56.562Z,82.63
2018-06-28T21:36:25.261Z,82.21
2018-06-28T21:38:53.979Z,82.23
2018-06-28T21:41:22.791Z,82.54
2018-06-28T21:43:51.449Z,82.56
2018-06-28T21:46:20.503Z,82.68
2018-06-28T21:48:49.231Z,82.58
2018-06-28T21:51:17.997Z,82.73
2018-06-28T21:53:46.671Z,83.06
2018-06-28T21:56:15.369Z,83.38
2018-06-28T21:58:44.043Z,82.78
2018-06-28T22:01:12.728Z,82.69
2018-06-28T22:03:41.420Z,83.22
2018-06-28T22:06:10.098Z,83.55
2018-06-28T22:08:38.775Z,82.87
2018-06-28T22:11:07.517Z,83.58
2018-06-28T22:13:36.302Z,83.32
2018-06-28T22:16:05.257Z,83.48
2018-06-28T22:18:33.945Z,83.21
2018-06-28T22:21:02.621Z,82.96
2018-06-28T22:23:31.408Z,83.35
2018-06-28T22:26:00.176Z,83.57
2018-06-28T22:28:28.841Z,82.94
2018-06-28T22:30:57.519Z,83.30
2018-06-28T22:33:27.837Z,83.67
2018-06-28T22:35:56.545Z,83.05
2018-06-28T22:38:25.238Z,83.73
2018-06-28T22:40:53.902Z,83.77
2018-06-28T22:43:22.730Z,83.98
2018-06-28T22:45:51.391Z,83.15
2018-06-28T22:48:20.081Z,83.07
2018-06-28T22:50:48.867Z,83.10
2018-06-28T22:53:17.591Z,83.29
2018-06-28T22:55:46.309Z,83.16
2018-06-28T22:58:15.005Z,83.37
2018-06-28T23:00:43.692Z,83.51
2018-06-28T23:03:12.418Z,83.72
2018-06-28T23:05:41.090Z,83.68
2018-06-28T23:08:09.845Z,83.46
2018-06-28T23:10:38.552Z,83.55
2018-06-28T23:13:07.218Z,83.58
2018-06-28T23:15:35.904Z,82.62
2018-06-28T23:18:04.606Z,82.68
2018-06-28T23:20:33.243Z,83.20
2018-06-28T23:23:01.906Z,83.47
2018-06-28T23:25:30.707Z,83.51
2018-06-28T23:27:59.470Z,82.99
2018-06-28T23:30:28.133Z,83.24
2018-06-28T23:32:56.836Z,82.64
2018-06-28T23:35:25.476Z,83.18
2018-06-28T23:37:54.363Z,83.47
2018-06-28T23:40:23.082Z,83.29
2018-06-28T23:42:52.371Z,83.46
2018-06-28T23:45:21.092Z,82.79
2018-06-28T23:47:49.903Z,83.18
2018-06-28T23:50:18.452Z,82.83
2018-06-28T23:52:47.130Z,83.03
2018-06-28T23:55:15.841Z,83.21
2018-06-28T23:57:44.556Z,82.83
