createdAt,value
2022-09-10T00:02:10.704Z,100.00
2022-09-10T00:04:37.743Z,100.00
2022-09-10T00:07:06.898Z,100.00
2022-09-10T00:09:34.036Z,100.00
2022-09-10T00:12:01.167Z,100.00
2022-09-10T00:14:28.134Z,100.00
2022-09-10T00:16:55.135Z,100.00
2022-09-10T00:19:22.223Z,100.00
2022-09-10T00:21:50.705Z,100.00
2022-09-10T00:24:17.703Z,100.00
2022-09-10T00:26:45.653Z,100.00
2022-09-10T00:29:17.954Z,100.00
2022-09-10T00:31:45.345Z,100.00
2022-09-10T00:34:14.286Z,100.00
2022-09-10T00:36:43.956Z,100.00
2022-09-10T00:39:18.111Z,100.00
2022-09-10T00:41:47.294Z,100.00
2022-09-10T00:44:42.136Z,100.00
2022-09-10T00:47:51.147Z,100.00
2022-09-10T00:50:26.111Z,100.00
2022-09-10T00:52:58.253Z,100.00
2022-09-10T00:55:25.477Z,100.00
2022-09-10T00:57:57.047Z,100.00
2022-09-10T01:00:24.202Z,100.00
2022-09-10T01:02:52.034Z,100.00
2022-09-10T01:05:20.032Z,100.00
2022-09-10T01:07:48.146Z,100.00
2022-09-10T01:10:21.935Z,100.00
2022-09-10T01:13:11.889Z,100.00
2022-09-10T01:16:10.730Z,100.00
2022-09-10T01:19:07.519Z,100.00
2022-09-10T01:22:15.502Z,100.00
2022-09-10T01:25:23.717Z,100.00
2022-09-10T01:27:54.668Z,100.00
2022-09-10T01:30:34.155Z,100.00
2022-09-10T01:33:27.234Z,100.00
2022-09-10T01:36:00.233Z,100.00
2022-09-10T01:38:31.962Z,100.00
2022-09-10T01:40:59.617Z,100.00
2022-09-10T01:43:26.801Z,100.00
2022-09-10T01:46:45.382Z,100.00
2022-09-10T01:49:36.797Z,100.00
2022-09-10T01:52:28.595Z,100.00
2022-09-10T01:55:23.842Z,100.00
2022-09-10T01:58:24.627Z,100.00
2022-09-10T02:01:21.925Z,100.00
2022-09-10T02:03:56.872Z,100.00
2022-09-10T02:06:29.573Z,100.00
2022-09-10T02:08:58.476Z,100.00
2022-09-10T02:11:25.463Z,100.00
2022-09-10T02:13:53.447Z,100.00
2022-09-10T02:16:40.368Z,100.00
2022-09-10T02:19:08.155Z,100.00
2022-09-10T02:21:36.278Z,100.00
2022-09-10T02:24:07.992Z,100.00
2022-09-10T02:26:39.660Z,100.00
2022-09-10T02:29:08.539Z,100.00
2022-09-10T02:31:35.840Z,100.00
2022-09-10T02:34:05.400Z,100.00
2022-09-10T02:36:32.911Z,100.00
2022-09-10T02:39:03.031Z,100.00
2022-09-10T02:41:32.561Z,100.00
2022-09-10T02:44:03.700Z,100.00
2022-09-10T02:46:31.049Z,100.00
2022-09-10T02:48:58.475Z,100.00
2022-09-10T02:51:26.061Z,100.00
2022-09-10T02:53:53.124Z,100.00
2022-09-10T02:56:20.211Z,100.00
2022-09-10T02:58:47.208Z,100.00
2022-09-10T03:01:19.115Z,100.00
2022-09-10T03:03:55.088Z,100.00
2022-09-10T03:06:24.629Z,100.00
2022-09-10T03:08:55.291Z,100.00
2022-09-10T03:11:27.236Z,100.00
2022-09-10T03:13:54.790Z,100.00
2022-09-10T03:16:21.866Z,100.00
2022-09-10T03:18:48.844Z,100.00
2022-09-10T03:21:22.067Z,100.00
2022-09-10T03:23:51.340Z,100.00
2022-09-10T03:26:20.560Z,100.00
2022-09-10T03:28:48.559Z,100.00
2022-09-10T03:31:16.191Z,100.00
2022-09-10T03:33:43.139Z,100.00
2022-09-10T03:36:13.242Z,100.00
2022-09-10T03:38:41.232Z,100.00
2022-09-10T03:41:08.373Z,100.00
2022-09-10T03:43:35.446Z,100.00
2022-09-10T03:46:02.654Z,100.00
2022-09-10T03:48:29.977Z,100.00
2022-09-10T03:50:57.318Z,100.00
2022-09-10T03:53:24.367Z,100.00
2022-09-10T03:55:52.099Z,100.00
2022-09-10T03:58:19.477Z,100.00
2022-09-10T04:00:46.644Z,100.00
2022-09-10T04:03:16.667Z,100.00
2022-09-10T04:05:44.171Z,100.00
2022-09-10T04:08:13.634Z,100.00
2022-09-10T04:10:42.217Z,100.00
2022-09-10T04:13:10.096Z,100.00
2022-09-10T04:15:40.052Z,100.00
2022-09-10T04:18:08.400Z,100.00
2022-09-10T04:20:35.322Z,100.00
2022-09-10T04:23:03.030Z,100.00
2022-09-10T04:25:30.041Z,100.00
2022-09-10T04:27:57.152Z,100.00
2022-09-10T04:30:26.059Z,100.00
2022-09-10T04:32:52.994Z,100.00
2022-09-10T04:35:20.384Z,100.00
2022-09-10T04:37:47.353Z,100.00
2022-09-10T04:40:14.365Z,100.00
2022-09-10T04:42:41.380Z,100.00
2022-09-10T04:45:09.610Z,100.00
2022-09-10T04:47:36.584Z,100.00
2022-09-10T04:50:04.110Z,100.00
2022-09-10T04:52:31.055Z,100.00
2022-09-10T04:54:58.312Z,100.00
2022-09-10T04:57:26.199Z,100.00
2022-09-10T04:59:54.001Z,100.00
2022-09-10T05:02:21.198Z,100.00
2022-09-10T05:04:48.152Z,100.00
2022-09-10T05:07:15.041Z,100.00
2022-09-10T05:09:42.061Z,100.00
2022-09-10T05:12:08.961Z,100.00
2022-09-10T05:14:35.979Z,100.00
2022-09-10T05:17:03.277Z,100.00
2022-09-10T05:19:30.231Z,100.00
2022-09-10T05:21:57.166Z,100.00
2022-09-10T05:24:24.111Z,100.00
2022-09-10T05:26:52.064Z,100.00
2022-09-10T05:29:22.044Z,100.00
2022-09-10T05:31:49.035Z,100.00
2022-09-10T05:34:15.946Z,100.00
2022-09-10T05:36:42.880Z,100.00
2022-09-10T05:39:09.865Z,100.00
2022-09-10T05:41:37.994Z,100.00
2022-09-10T05:44:05.367Z,100.00
2022-09-10T05:46:32.993Z,100.00
2022-09-10T05:48:59.988Z,100.00
2022-09-10T05:51:29.832Z,100.00
2022-09-10T05:53:57.699Z,100.00
2022-09-10T05:56:26.231Z,100.00
2022-09-10T05:58:54.192Z,100.00
2022-09-10T06:01:21.261Z,100.00
2022-09-10T06:03:48.690Z,100.00
2022-09-10T06:06:15.820Z,100.00
2022-09-10T06:08:43.234Z,100.00
2022-09-10T06:11:11.840Z,100.00
2022-09-10T06:13:42.146Z,100.00
2022-09-10T06:16:09.486Z,100.00
2022-09-10T06:18:37.054Z,100.00
2022-09-10T06:21:15.674Z,100.00
2022-09-10T06:23:44.165Z,100.00
2022-09-10T06:26:18.476Z,100.00
2022-09-10T06:28:46.523Z,100.00
2022-09-10T06:31:20.083Z,100.00
2022-09-10T06:33:49.020Z,100.00
2022-09-10T06:36:16.241Z,100.00
2022-09-10T06:38:56.613Z,100.00
2022-09-10T06:41:24.518Z,100.00
2022-09-10T06:43:51.458Z,100.00
2022-09-10T06:46:54.930Z,100.00
2022-09-10T06:49:07.179Z,100.00
2022-09-10T06:51:34.126Z,100.00
2022-09-10T06:54:02.900Z,100.00
2022-09-10T06:56:30.339Z,100.00
2022-09-10T06:59:01.948Z,100.00
2022-09-10T07:01:29.839Z,100.00
2022-09-10T07:03:59.522Z,100.00
2022-09-10T07:06:30.363Z,100.00
2022-09-10T07:08:58.335Z,100.00
2022-09-10T07:11:28.645Z,100.00
2022-09-10T07:13:55.655Z,100.00
2022-09-10T07:16:26.136Z,100.00
2022-09-10T07:18:56.839Z,100.00
2022-09-10T07:21:27.334Z,100.00
2022-09-10T07:24:01.103Z,100.00
2022-09-10T07:26:28.871Z,100.00
2022-09-10T07:28:57.053Z,100.00
2022-09-10T07:31:29.829Z,100.00
2022-09-10T07:33:58.108Z,100.00
2022-09-10T07:36:25.710Z,100.00
2022-09-10T07:38:54.828Z,100.00
2022-09-10T07:41:21.800Z,100.00
2022-09-10T07:43:52.853Z,100.00
2022-09-10T07:46:22.062Z,100.00
2022-09-10T07:48:53.483Z,100.00
2022-09-10T07:51:20.506Z,100.00
2022-09-10T07:53:50.830Z,100.00
2022-09-10T07:56:17.852Z,100.00
2022-09-10T07:58:44.845Z,100.00
2022-09-10T08:01:12.605Z,100.00
2022-09-10T08:03:40.766Z,100.00
2022-09-10T08:06:09.325Z,100.00
2022-09-10T08:08:38.987Z,100.00
2022-09-10T08:11:16.630Z,100.00
2022-09-10T08:13:50.262Z,100.00
2022-09-10T08:16:20.797Z,100.00
2022-09-10T08:18:48.649Z,100.00
2022-09-10T08:21:17.552Z,100.00
2022-09-10T08:23:50.788Z,100.00
2022-09-10T08:26:18.515Z,100.00
2022-09-10T08:28:45.569Z,100.00
2022-09-10T08:31:14.524Z,100.00
2022-09-10T08:33:41.593Z,100.00
2022-09-10T08:36:12.119Z,100.00
2022-09-10T08:38:41.001Z,99.05
2022-09-10T08:41:21.885Z,98.54
2022-09-10T08:44:03.590Z,98.48
2022-09-10T08:46:37.297Z,97.63
2022-09-10T08:49:41.745Z,96.72
2022-09-10T08:52:38.359Z,97.80
2022-09-10T08:55:17.504Z,98.06
2022-09-10T08:57:53.720Z,96.60
2022-09-10T09:00:25.309Z,95.26
2022-09-10T09:03:02.902Z,95.69
2022-09-10T09:05:55.575Z,97.32
2022-09-10T09:08:51.060Z,96.81
2022-09-10T09:11:51.398Z,94.21
2022-09-10T09:14:50.235Z,93.77
2022-09-10T09:17:58.690Z,90.90
2022-09-10T09:20:49.188Z,88.65
2022-09-10T09:23:48.062Z,86.55
2022-09-10T09:26:35.703Z,84.11
2022-09-10T09:29:19.770Z,84.50
2022-09-10T09:31:53.197Z,84.36
2022-09-10T09:34:28.624Z,84.21
2022-09-10T09:36:57.723Z,85.09
2022-09-10T09:39:43.458Z,85.81
2022-09-10T09:43:05.359Z,85.11
2022-09-10T09:45:47.703Z,85.14
2022-09-10T09:48:18.499Z,85.96
2022-09-10T09:50:53.430Z,86.12
2022-09-10T09:53:27.271Z,83.60
2022-09-10T09:56:35.910Z,83.85
2022-09-10T09:59:24.455Z,83.69
2022-09-10T10:01:51.837Z,82.96
2022-09-10T10:04:30.907Z,84.62
2022-09-10T10:07:00.876Z,86.64
2022-09-10T10:09:45.017Z,90.42
2022-09-10T10:12:31.753Z,93.00
2022-09-10T10:15:00.242Z,92.30
2022-09-10T10:17:40.834Z,91.95
2022-09-10T10:20:13.707Z,92.50
2022-09-10T10:22:43.326Z,90.81
2022-09-10T10:25:41.192Z,91.21
2022-09-10T10:28:27.514Z,86.57
2022-09-10T10:30:59.305Z,87.90
2022-09-10T10:33:30.836Z,84.49
2022-09-10T10:36:38.288Z,84.22
2022-09-10T10:39:21.794Z,83.35
2022-09-10T10:42:05.022Z,84.34
2022-09-10T10:44:44.966Z,84.79
2022-09-10T10:47:58.009Z,83.98
2022-09-10T10:50:39.863Z,83.32
2022-09-10T10:53:39.597Z,82.61
2022-09-10T10:56:26.042Z,81.58
2022-09-10T10:59:09.522Z,80.48
2022-09-10T11:01:44.212Z,78.98
2022-09-10T11:04:47.487Z,79.13
2022-09-10T11:07:39.417Z,78.72
2022-09-10T11:10:43.350Z,77.90
2022-09-10T11:13:41.028Z,77.35
2022-09-10T11:16:24.012Z,79.04
2022-09-10T11:18:54.481Z,77.47
2022-09-10T11:21:31.975Z,77.78
2022-09-10T11:24:06.382Z,77.68
2022-09-10T11:27:02.959Z,77.84
2022-09-10T11:29:49.946Z,78.92
2022-09-10T11:33:00.404Z,80.25
2022-09-10T11:35:44.084Z,77.57
2022-09-10T11:38:51.471Z,78.41
2022-09-10T11:41:29.214Z,77.94
2022-09-10T11:44:53.731Z,78.14
2022-09-10T11:47:37.095Z,79.25
2022-09-10T11:50:13.651Z,77.91
2022-09-10T11:52:40.547Z,77.61
2022-09-10T11:55:14.619Z,78.45
2022-09-10T11:57:59.872Z,78.24
2022-09-10T12:00:30.079Z,76.79
2022-09-10T12:03:51.461Z,78.27
2022-09-10T12:06:39.507Z,79.13
2022-09-10T12:09:25.907Z,77.45
2022-09-10T12:12:21.423Z,78.34
2022-09-10T12:14:48.408Z,78.81
2022-09-10T12:17:30.926Z,78.25
2022-09-10T12:20:01.163Z,83.02
2022-09-10T12:22:39.013Z,84.80
2022-09-10T12:25:24.097Z,85.77
2022-09-10T12:27:59.027Z,85.32
2022-09-10T12:30:33.252Z,84.72
2022-09-10T12:33:27.807Z,83.46
2022-09-10T12:35:54.698Z,81.52
2022-09-10T12:38:49.872Z,82.79
2022-09-10T12:41:27.142Z,81.01
2022-09-10T12:43:57.471Z,80.83
2022-09-10T12:46:25.933Z,80.43
2022-09-10T12:49:06.694Z,80.42
2022-09-10T12:51:57.496Z,81.61
2022-09-10T12:54:47.028Z,84.02
2022-09-10T12:57:50.781Z,86.52
2022-09-10T13:00:24.468Z,90.24
2022-09-10T13:02:58.204Z,97.74
2022-09-10T13:05:56.747Z,100.00
2022-09-10T13:08:33.196Z,100.00
2022-09-10T13:11:01.216Z,100.00
2022-09-10T13:14:02.486Z,100.00
2022-09-10T13:16:29.700Z,100.00
2022-09-10T13:19:14.512Z,100.00
2022-09-10T13:21:41.383Z,98.57
2022-09-10T13:24:34.621Z,98.56
2022-09-10T13:27:34.069Z,97.49
2022-09-10T13:30:24.278Z,97.90
2022-09-10T13:33:00.880Z,99.23
2022-09-10T13:35:55.785Z,97.38
2022-09-10T13:38:49.191Z,94.83
2022-09-10T13:41:56.127Z,94.01
2022-09-10T13:44:51.986Z,95.18
2022-09-10T13:47:33.784Z,95.26
2022-09-10T13:50:15.915Z,93.66
2022-09-10T13:52:47.106Z,94.96
2022-09-10T13:55:22.468Z,94.69
2022-09-10T13:57:52.246Z,96.49
2022-09-10T14:00:24.075Z,92.39
2022-09-10T14:02:57.161Z,90.34
2022-09-10T14:05:34.070Z,89.41
2022-09-10T14:08:13.023Z,92.93
2022-09-10T14:11:05.306Z,87.27
2022-09-10T14:13:44.689Z,88.09
2022-09-10T14:16:18.536Z,87.77
2022-09-10T14:18:55.412Z,87.27
2022-09-10T14:21:28.544Z,86.91
2022-09-10T14:23:59.700Z,85.47
2022-09-10T14:26:33.705Z,86.24
2022-09-10T14:29:24.985Z,86.55
2022-09-10T14:31:52.051Z,88.85
2022-09-10T14:34:36.138Z,90.00
2022-09-10T14:37:32.304Z,89.53
2022-09-10T14:40:20.030Z,88.95
2022-09-10T14:42:49.371Z,89.77
2022-09-10T14:45:38.151Z,88.72
2022-09-10T14:48:06.479Z,89.11
2022-09-10T14:50:34.847Z,89.23
2022-09-10T14:53:01.803Z,89.48
2022-09-10T14:55:32.319Z,90.00
2022-09-10T14:57:59.524Z,90.04
2022-09-10T15:00:34.719Z,91.17
2022-09-10T15:03:02.639Z,89.53
2022-09-10T15:05:29.847Z,89.54
2022-09-10T15:07:56.698Z,88.15
2022-09-10T15:10:23.823Z,88.42
2022-09-10T15:12:53.118Z,88.57
2022-09-10T15:15:20.065Z,87.08
2022-09-10T15:17:47.207Z,86.07
2022-09-10T15:20:16.930Z,84.72
2022-09-10T15:22:44.841Z,86.22
2022-09-10T15:25:33.839Z,84.32
2022-09-10T15:28:02.189Z,86.09
2022-09-10T15:30:29.496Z,85.93
2022-09-10T15:32:56.520Z,85.33
2022-09-10T15:35:25.118Z,85.95
2022-09-10T15:37:52.112Z,83.63
2022-09-10T15:40:19.047Z,83.74
2022-09-10T15:42:46.087Z,85.54
2022-09-10T15:45:12.963Z,85.34
2022-09-10T15:47:40.354Z,85.79
2022-09-10T15:50:12.631Z,85.47
2022-09-10T15:52:39.547Z,84.74
2022-09-10T15:55:07.171Z,85.99
2022-09-10T15:57:35.889Z,85.76
2022-09-10T16:00:06.651Z,86.40
2022-09-10T16:02:34.403Z,87.81
2022-09-10T16:05:01.292Z,85.64
2022-09-10T16:07:29.511Z,86.56
2022-09-10T16:09:58.803Z,86.89
2022-09-10T16:12:27.304Z,86.55
2022-09-10T16:14:54.647Z,87.10
2022-09-10T16:17:21.595Z,86.01
2022-09-10T16:19:49.611Z,86.60
2022-09-10T16:22:20.408Z,87.13
2022-09-10T16:24:47.723Z,86.25
2022-09-10T16:27:17.348Z,87.31
2022-09-10T16:29:44.307Z,87.17
2022-09-10T16:32:11.362Z,87.85
2022-09-10T16:34:38.839Z,87.66
2022-09-10T16:37:06.985Z,88.39
2022-09-10T16:39:33.975Z,87.95
2022-09-10T16:42:01.022Z,89.10
2022-09-10T16:44:28.739Z,88.66
2022-09-10T16:46:57.721Z,87.91
2022-09-10T16:49:24.864Z,89.43
2022-09-10T16:51:51.783Z,89.61
2022-09-10T16:54:20.824Z,88.71
2022-09-10T16:56:48.847Z,89.54
2022-09-10T16:59:22.068Z,90.67
2022-09-10T17:01:51.394Z,91.02
2022-09-10T17:04:28.327Z,92.02
2022-09-10T17:06:57.715Z,91.06
2022-09-10T17:09:25.274Z,91.70
2022-09-10T17:11:52.489Z,92.56
2022-09-10T17:14:19.425Z,91.97
2022-09-10T17:16:48.010Z,92.00
2022-09-10T17:19:19.940Z,92.56
2022-09-10T17:21:51.171Z,93.31
2022-09-10T17:24:21.092Z,93.14
2022-09-10T17:26:48.171Z,93.10
2022-09-10T17:29:19.773Z,93.87
2022-09-10T17:31:47.635Z,95.20
2022-09-10T17:34:16.423Z,95.40
2022-09-10T17:36:46.243Z,95.77
2022-09-10T17:39:14.884Z,95.53
2022-09-10T17:41:43.018Z,95.99
2022-09-10T17:44:11.436Z,96.42
2022-09-10T17:46:39.307Z,97.23
2022-09-10T17:49:06.500Z,96.83
2022-09-10T17:51:35.223Z,96.87
2022-09-10T17:54:05.186Z,97.50
2022-09-10T17:56:32.210Z,98.13
2022-09-10T17:59:04.207Z,98.62
2022-09-10T18:01:38.626Z,97.66
2022-09-10T18:04:07.022Z,97.61
2022-09-10T18:06:37.163Z,97.89
2022-09-10T18:09:05.549Z,98.67
2022-09-10T18:11:36.770Z,98.59
2022-09-10T18:14:04.694Z,98.63
2022-09-10T18:16:33.843Z,97.93
2022-09-10T18:19:12.835Z,99.09
2022-09-10T18:21:41.433Z,98.35
2022-09-10T18:24:14.518Z,97.96
2022-09-10T18:26:44.364Z,97.53
2022-09-10T18:29:21.951Z,98.36
2022-09-10T18:31:56.259Z,98.93
2022-09-10T18:34:27.706Z,98.65
2022-09-10T18:37:00.679Z,97.77
2022-09-10T18:39:31.292Z,97.81
2022-09-10T18:42:01.140Z,97.58
2022-09-10T18:44:36.996Z,97.91
2022-09-10T18:47:17.769Z,97.28
2022-09-10T18:49:50.399Z,98.14
2022-09-10T18:52:17.566Z,97.90
2022-09-10T18:54:46.569Z,97.24
2022-09-10T18:57:14.036Z,97.69
2022-09-10T18:59:41.035Z,98.28
2022-09-10T19:02:08.051Z,99.20
2022-09-10T19:04:54.428Z,97.37
2022-09-10T19:07:23.396Z,97.58
2022-09-10T19:09:50.285Z,98.51
2022-09-10T19:12:19.225Z,98.34
2022-09-10T19:14:46.261Z,98.27
2022-09-10T19:17:13.316Z,98.80
2022-09-10T19:19:40.216Z,99.40
2022-09-10T19:22:07.307Z,99.34
2022-09-10T19:24:54.166Z,100.00
2022-09-10T19:27:22.199Z,99.23
2022-09-10T19:29:49.885Z,99.11
2022-09-10T19:32:17.407Z,97.92
2022-09-10T19:34:44.696Z,98.02
2022-09-10T19:37:11.714Z,97.85
2022-09-10T19:39:38.805Z,97.96
2022-09-10T19:42:06.816Z,96.64
2022-09-10T19:44:33.978Z,96.91
2022-09-10T19:47:01.155Z,97.40
2022-09-10T19:49:28.092Z,96.67
2022-09-10T19:51:55.092Z,98.27
2022-09-10T19:54:22.793Z,99.48
2022-09-10T19:56:49.831Z,98.54
2022-09-10T19:59:17.039Z,99.14
2022-09-10T20:01:46.060Z,99.11
2022-09-10T20:04:14.366Z,98.46
2022-09-10T20:06:46.006Z,97.52
2022-09-10T20:09:13.531Z,98.41
2022-09-10T20:11:41.059Z,97.80
2022-09-10T20:14:13.946Z,98.21
2022-09-10T20:16:44.069Z,100.00
2022-09-10T20:19:18.034Z,100.00
2022-09-10T20:21:46.472Z,100.00
2022-09-10T20:24:14.586Z,100.00
2022-09-10T20:26:43.678Z,100.00
2022-09-10T20:29:14.167Z,100.00
2022-09-10T20:31:43.253Z,100.00
2022-09-10T20:34:17.191Z,100.00
2022-09-10T20:36:44.350Z,100.00
2022-09-10T20:39:17.851Z,100.00
2022-09-10T20:41:45.788Z,100.00
2022-09-10T20:44:15.838Z,100.00
2022-09-10T20:46:44.145Z,100.00
2022-09-10T20:49:13.571Z,100.00
2022-09-10T20:51:41.129Z,100.00
2022-09-10T20:54:13.530Z,100.00
2022-09-10T20:56:42.146Z,100.00
2022-09-10T20:59:11.605Z,100.00
2022-09-10T21:01:39.237Z,100.00
2022-09-10T21:04:07.507Z,100.00
2022-09-10T21:06:35.215Z,100.00
2022-09-10T21:09:02.826Z,100.00
2022-09-10T21:11:35.171Z,100.00
2022-09-10T21:14:05.849Z,100.00
2022-09-10T21:16:35.229Z,100.00
2022-09-10T21:19:05.765Z,100.00
2022-09-10T21:21:34.678Z,100.00
2022-09-10T21:24:05.846Z,100.00
2022-09-10T21:26:35.870Z,100.00
2022-09-10T21:29:07.209Z,100.00
2022-09-10T21:31:35.577Z,100.00
2022-09-10T21:34:03.716Z,100.00
2022-09-10T21:36:32.700Z,100.00
2022-09-10T21:39:03.010Z,100.00
2022-09-10T21:41:39.886Z,100.00
2022-09-10T21:44:24.994Z,100.00
2022-09-10T21:46:52.902Z,100.00
2022-09-10T21:49:20.445Z,100.00
2022-09-10T21:51:47.586Z,100.00
2022-09-10T21:54:18.959Z,100.00
2022-09-10T21:56:46.897Z,100.00
2022-09-10T21:59:14.572Z,100.00
2022-09-10T22:01:44.126Z,100.00
2022-09-10T22:04:12.619Z,100.00
2022-09-10T22:06:40.847Z,100.00
2022-09-10T22:09:13.921Z,100.00
2022-09-10T22:11:45.855Z,100.00
2022-09-10T22:14:24.143Z,100.00
2022-09-10T22:16:52.316Z,100.00
2022-09-10T22:19:23.586Z,100.00
2022-09-10T22:21:53.894Z,100.00
2022-09-10T22:24:20.949Z,100.00
2022-09-10T22:26:48.327Z,100.00
2022-09-10T22:29:18.509Z,100.00
2022-09-10T22:31:46.540Z,100.00
2022-09-10T22:34:16.379Z,100.00
2022-09-10T22:36:45.248Z,100.00
2022-09-10T22:39:14.571Z,100.00
2022-09-10T22:41:43.003Z,100.00
2022-09-10T22:44:10.519Z,100.00
2022-09-10T22:46:38.443Z,100.00
2022-09-10T22:49:06.228Z,100.00
2022-09-10T22:51:38.083Z,100.00
2022-09-10T22:54:05.973Z,100.00
2022-09-10T22:56:35.745Z,100.00
2022-09-10T22:59:04.499Z,100.00
2022-09-10T23:01:36.523Z,100.00
2022-09-10T23:04:06.203Z,100.00
2022-09-10T23:06:36.458Z,100.00
2022-09-10T23:09:09.269Z,100.00
2022-09-10T23:11:37.661Z,100.00
2022-09-10T23:14:13.108Z,100.00
2022-09-10T23:16:48.320Z,100.00
2022-09-10T23:19:22.667Z,100.00
2022-09-10T23:21:53.181Z,100.00
2022-09-10T23:24:26.762Z,100.00
2022-09-10T23:26:54.166Z,100.00
2022-09-10T23:29:22.972Z,100.00
2022-09-10T23:31:52.871Z,100.00
2022-09-10T23:34:20.928Z,100.00
2022-09-10T23:36:49.128Z,100.00
2022-09-10T23:39:24.589Z,100.00
2022-09-10T23:41:56.891Z,100.00
2022-09-10T23:44:24.237Z,100.00
2022-09-10T23:46:51.455Z,100.00
2022-09-10T23:49:18.571Z,100.00
2022-09-10T23:51:45.685Z,100.00
2022-09-10T23:54:12.818Z,100.00
2022-09-10T23:56:40.136Z,100.00
2022-09-10T23:59:07.691Z,100.00
