createdAt,value
2019-02-09T00:00:26.953Z,1.50
2019-02-09T00:02:57.363Z,1.50
2019-02-09T00:05:28.137Z,1.50
2019-02-09T00:07:58.607Z,1.50
2019-02-09T00:10:29.217Z,1.50
2019-02-09T00:12:59.733Z,1.50
2019-02-09T00:15:30.628Z,1.50
2019-02-09T00:18:02.549Z,1.50
2019-02-09T00:20:32.961Z,1.50
2019-02-09T00:23:03.927Z,1.50
2019-02-09T00:25:35.315Z,1.40
2019-02-09T00:28:06.201Z,1.40
2019-02-09T00:30:36.762Z,1.40
2019-02-09T00:33:07.495Z,1.40
2019-02-09T00:35:37.867Z,1.30
2019-02-09T00:38:08.587Z,1.30
2019-02-09T00:40:39.353Z,1.40
2019-02-09T00:43:10.431Z,1.40
2019-02-09T00:45:40.867Z,1.30
2019-02-09T00:48:11.419Z,1.30
2019-02-09T00:50:41.910Z,1.30
2019-02-09T00:53:13.461Z,1.30
2019-02-09T00:55:44.186Z,1.20
2019-02-09T00:58:14.590Z,1.20
2019-02-09T01:00:45.235Z,1.20
2019-02-09T01:03:16.369Z,1.20
2019-02-09T01:05:47.180Z,1.20
2019-02-09T01:08:18.351Z,1.20
2019-02-09T01:10:49.073Z,1.20
2019-02-09T01:13:19.907Z,1.20
2019-02-09T01:15:50.355Z,1.10
2019-02-09T01:18:20.763Z,1.10
2019-02-09T01:20:51.205Z,1.10
2019-02-09T01:23:21.653Z,1.10
2019-02-09T01:25:52.104Z,1.10
2019-02-09T01:28:22.488Z,1.10
2019-02-09T01:30:53.063Z,1.10
2019-02-09T01:33:23.751Z,1.00
2019-02-09T01:35:54.165Z,1.10
2019-02-09T01:38:24.673Z,1.10
2019-02-09T01:40:55.059Z,1.10
2019-02-09T01:43:25.583Z,1.10
2019-02-09T01:45:56.260Z,1.00
2019-02-09T01:48:26.703Z,1.00
2019-02-09T01:50:57.087Z,1.00
2019-02-09T01:53:27.557Z,1.10
2019-02-09T01:55:57.901Z,1.10
2019-02-09T01:58:28.268Z,1.10
2019-02-09T02:00:58.921Z,1.10
2019-02-09T02:03:29.479Z,1.10
2019-02-09T02:06:00.097Z,1.10
2019-02-09T02:08:30.584Z,1.10
2019-02-09T02:11:01.115Z,1.00
2019-02-09T02:13:32.726Z,1.10
2019-02-09T02:16:03.466Z,1.10
2019-02-09T02:18:33.927Z,1.10
2019-02-09T02:21:04.289Z,1.10
2019-02-09T02:23:34.802Z,1.00
2019-02-09T02:26:05.680Z,1.00
2019-02-09T02:28:36.067Z,1.00
2019-02-09T02:31:06.465Z,1.00
2019-02-09T02:33:37.338Z,1.00
2019-02-09T02:36:08.704Z,1.00
2019-02-09T02:38:39.347Z,1.00
2019-02-09T02:41:09.753Z,0.90
2019-02-09T02:43:40.086Z,0.90
2019-02-09T02:46:10.858Z,0.90
2019-02-09T02:48:41.233Z,0.90
2019-02-09T02:51:11.650Z,0.90
2019-02-09T02:53:42.070Z,0.90
2019-02-09T02:56:12.469Z,0.90
2019-02-09T02:58:42.847Z,0.80
2019-02-09T03:01:13.361Z,0.80
2019-02-09T03:03:44.483Z,0.80
2019-02-09T03:06:14.886Z,0.80
2019-02-09T03:08:45.924Z,0.80
2019-02-09T03:11:16.323Z,0.80
2019-02-09T03:13:47.344Z,0.80
2019-02-09T03:16:17.862Z,0.80
2019-02-09T03:18:49.819Z,0.80
2019-02-09T03:21:20.221Z,0.80
2019-02-09T03:23:50.589Z,0.80
2019-02-09T03:26:21.097Z,0.80
2019-02-09T03:28:51.468Z,0.80
2019-02-09T03:31:22.240Z,0.80
2019-02-09T03:33:52.586Z,0.80
2019-02-09T03:36:23.088Z,0.80
2019-02-09T03:38:54.665Z,0.80
2019-02-09T03:41:25.060Z,0.90
2019-02-09T03:43:55.407Z,0.90
2019-02-09T03:46:25.848Z,0.80
2019-02-09T03:48:56.257Z,0.90
2019-02-09T03:51:28.608Z,0.90
2019-02-09T03:53:58.996Z,0.90
2019-02-09T03:56:29.682Z,0.90
2019-02-09T03:59:00.247Z,0.90
2019-02-09T04:01:31.256Z,1.00
2019-02-09T04:04:01.850Z,1.00
2019-02-09T04:06:32.316Z,1.00
2019-02-09T04:09:02.798Z,1.10
2019-02-09T04:11:34.378Z,1.00
2019-02-09T04:14:05.048Z,1.00
2019-02-09T04:16:35.878Z,1.00
2019-02-09T04:19:06.342Z,1.00
2019-02-09T04:21:36.850Z,1.00
2019-02-09T04:24:07.264Z,1.00
2019-02-09T04:26:37.754Z,1.00
2019-02-09T04:29:08.206Z,1.10
2019-02-09T04:31:38.715Z,1.10
2019-02-09T04:34:09.072Z,1.00
2019-02-09T04:36:39.754Z,1.00
2019-02-09T04:39:10.211Z,1.00
2019-02-09T04:41:40.804Z,1.00
2019-02-09T04:44:11.210Z,1.00
2019-02-09T04:46:42.028Z,1.00
2019-02-09T04:49:12.440Z,1.00
2019-02-09T04:51:42.936Z,1.00
2019-02-09T04:54:13.565Z,1.10
2019-02-09T04:56:44.075Z,1.10
2019-02-09T04:59:14.584Z,1.20
2019-02-09T05:01:48.026Z,1.20
2019-02-09T05:04:18.450Z,1.20
2019-02-09T05:06:48.862Z,1.20
2019-02-09T05:09:19.333Z,1.20
2019-02-09T05:11:49.748Z,1.20
2019-02-09T05:14:20.246Z,1.20
2019-02-09T05:16:50.968Z,1.20
2019-02-09T05:19:21.391Z,1.20
2019-02-09T05:21:51.889Z,1.30
2019-02-09T05:24:22.360Z,1.30
2019-02-09T05:26:52.673Z,1.30
2019-02-09T05:29:23.198Z,1.30
2019-02-09T05:31:53.653Z,1.30
2019-02-09T05:34:24.107Z,1.40
2019-02-09T05:36:54.578Z,1.40
2019-02-09T05:39:25.123Z,1.40
2019-02-09T05:41:55.560Z,1.40
2019-02-09T05:44:25.965Z,1.40
2019-02-09T05:46:56.608Z,1.40
2019-02-09T05:49:27.027Z,1.40
2019-02-09T05:51:57.383Z,1.30
2019-02-09T05:54:27.831Z,1.40
2019-02-09T05:56:58.406Z,1.40
2019-02-09T05:59:28.838Z,1.40
2019-02-09T06:01:59.190Z,1.40
2019-02-09T06:04:29.654Z,1.40
2019-02-09T06:06:59.983Z,1.40
2019-02-09T06:09:30.530Z,1.40
2019-02-09T06:12:00.964Z,1.40
2019-02-09T06:14:31.583Z,1.50
2019-02-09T06:17:01.891Z,1.50
2019-02-09T06:19:32.586Z,1.50
2019-02-09T06:22:03.012Z,1.50
2019-02-09T06:24:33.478Z,1.50
2019-02-09T06:27:03.928Z,1.60
2019-02-09T06:29:34.538Z,1.60
2019-02-09T06:32:05.438Z,1.60
2019-02-09T06:34:36.044Z,1.70
2019-02-09T06:37:06.749Z,1.70
2019-02-09T06:39:37.132Z,1.70
2019-02-09T06:42:07.716Z,1.70
2019-02-09T06:44:38.512Z,1.70
2019-02-09T06:47:09.014Z,1.80
2019-02-09T06:49:39.480Z,1.90
2019-02-09T06:52:10.048Z,2.00
2019-02-09T06:54:40.478Z,2.10
2019-02-09T06:57:11.022Z,2.30
2019-02-09T06:59:41.464Z,2.30
2019-02-09T07:02:11.931Z,2.30
2019-02-09T07:04:42.394Z,2.30
2019-02-09T07:07:12.784Z,2.30
2019-02-09T07:09:43.424Z,2.20
2019-02-09T07:12:13.852Z,2.30
2019-02-09T07:14:45.047Z,2.30
2019-02-09T07:17:16.408Z,2.30
2019-02-09T07:19:46.841Z,2.30
2019-02-09T07:22:17.548Z,2.40
2019-02-09T07:24:48.060Z,2.40
2019-02-09T07:27:18.566Z,2.40
2019-02-09T07:29:49.228Z,2.40
2019-02-09T07:32:19.637Z,2.40
2019-02-09T07:34:50.005Z,2.50
2019-02-09T07:37:20.429Z,2.50
2019-02-09T07:39:51.072Z,2.60
2019-02-09T07:42:21.686Z,2.50
2019-02-09T07:44:52.055Z,2.50
2019-02-09T07:47:23.094Z,2.50
2019-02-09T07:49:53.558Z,2.50
2019-02-09T07:52:24.026Z,2.60
2019-02-09T07:54:54.438Z,2.60
2019-02-09T07:57:24.930Z,2.60
2019-02-09T07:59:55.686Z,2.60
2019-02-09T08:02:26.159Z,2.70
2019-02-09T08:04:56.933Z,2.70
2019-02-09T08:07:27.349Z,2.80
2019-02-09T08:09:57.906Z,2.90
2019-02-09T08:12:28.471Z,3.10
2019-02-09T08:14:59.210Z,3.20
2019-02-09T08:17:29.916Z,3.30
2019-02-09T08:20:00.591Z,3.40
2019-02-09T08:22:32.234Z,3.50
2019-02-09T08:25:02.663Z,3.50
2019-02-09T08:27:33.110Z,3.50
2019-02-09T08:30:03.551Z,3.50
2019-02-09T08:32:34.210Z,3.40
2019-02-09T08:35:05.531Z,3.40
2019-02-09T08:37:35.907Z,3.40
2019-02-09T08:40:06.997Z,3.30
2019-02-09T08:42:37.482Z,3.30
2019-02-09T08:45:12.216Z,3.30
2019-02-09T08:47:42.628Z,3.30
2019-02-09T08:50:16.907Z,3.30
2019-02-09T08:52:47.303Z,3.30
2019-02-09T08:55:17.720Z,3.30
2019-02-09T08:57:48.432Z,3.30
2019-02-09T09:00:21.674Z,3.30
2019-02-09T09:02:52.106Z,3.30
2019-02-09T09:05:22.797Z,3.40
2019-02-09T09:07:53.208Z,3.40
2019-02-09T09:10:25.209Z,3.40
2019-02-09T09:12:56.266Z,3.40
2019-02-09T09:15:32.735Z,3.50
2019-02-09T09:18:03.230Z,3.50
2019-02-09T09:20:35.732Z,3.50
2019-02-09T09:23:06.821Z,3.50
2019-02-09T09:25:37.630Z,3.50
2019-02-09T09:28:08.563Z,3.50
2019-02-09T09:30:38.970Z,3.60
2019-02-09T09:33:09.601Z,3.60
2019-02-09T09:35:40.296Z,3.70
2019-02-09T09:38:11.700Z,3.70
2019-02-09T09:40:42.790Z,3.70
2019-02-09T09:43:13.214Z,3.80
2019-02-09T09:45:43.895Z,3.90
2019-02-09T09:48:15.876Z,4.00
2019-02-09T09:50:46.342Z,4.00
2019-02-09T09:53:17.186Z,4.00
2019-02-09T09:55:47.695Z,4.10
2019-02-09T09:58:20.020Z,4.10
2019-02-09T10:00:50.949Z,4.20
2019-02-09T10:03:21.344Z,4.20
2019-02-09T10:05:51.871Z,4.30
2019-02-09T10:08:22.708Z,4.30
2019-02-09T10:10:53.220Z,4.30
2019-02-09T10:13:23.653Z,4.40
2019-02-09T10:15:54.386Z,4.40
2019-02-09T10:18:24.786Z,4.50
2019-02-09T10:20:55.881Z,4.50
2019-02-09T10:23:26.322Z,4.60
2019-02-09T10:25:56.691Z,4.50
2019-02-09T10:28:27.207Z,4.60
2019-02-09T10:30:57.703Z,4.60
2019-02-09T10:33:28.198Z,4.60
2019-02-09T10:35:58.665Z,4.70
2019-02-09T10:38:29.714Z,4.70
2019-02-09T10:41:00.083Z,4.70
2019-02-09T10:43:31.780Z,4.80
2019-02-09T10:46:02.176Z,4.80
2019-02-09T10:48:32.644Z,4.80
2019-02-09T10:51:03.163Z,4.80
2019-02-09T10:53:33.822Z,4.90
2019-02-09T10:56:04.610Z,4.90
2019-02-09T10:58:35.160Z,4.90
2019-02-09T11:01:18.274Z,5.00
2019-02-09T11:03:48.927Z,5.00
2019-02-09T11:06:19.674Z,5.00
2019-02-09T11:08:50.228Z,5.00
2019-02-09T11:11:20.648Z,5.00
2019-02-09T11:13:51.059Z,5.10
2019-02-09T11:16:21.896Z,5.10
2019-02-09T11:18:52.782Z,5.20
2019-02-09T11:21:23.627Z,5.30
2019-02-09T11:23:54.036Z,5.40
2019-02-09T11:26:24.511Z,5.50
2019-02-09T11:28:54.886Z,5.60
2019-02-09T11:31:25.288Z,5.60
2019-02-09T11:33:55.657Z,5.70
2019-02-09T11:36:26.118Z,5.70
2019-02-09T11:38:56.790Z,5.70
2019-02-09T11:41:27.188Z,5.70
2019-02-09T11:43:57.561Z,5.70
2019-02-09T11:46:28.188Z,5.70
2019-02-09T11:48:58.670Z,5.80
2019-02-09T11:51:29.160Z,5.80
2019-02-09T11:53:59.863Z,5.70
2019-02-09T11:56:30.555Z,5.80
2019-02-09T11:59:00.987Z,5.70
2019-02-09T12:01:31.367Z,5.70
2019-02-09T12:04:01.695Z,5.80
2019-02-09T12:06:32.121Z,5.80
2019-02-09T12:09:02.477Z,5.90
2019-02-09T12:11:33.998Z,5.90
2019-02-09T12:14:05.019Z,5.90
2019-02-09T12:16:35.562Z,5.90
2019-02-09T12:19:06.134Z,5.90
2019-02-09T12:21:36.532Z,5.90
2019-02-09T12:24:06.897Z,5.90
2019-02-09T12:26:37.295Z,6.00
2019-02-09T12:29:08.236Z,5.90
2019-02-09T12:31:39.009Z,6.00
2019-02-09T12:34:09.541Z,6.00
2019-02-09T12:36:40.329Z,6.00
2019-02-09T12:39:11.607Z,6.10
2019-02-09T12:41:42.025Z,6.20
2019-02-09T12:44:12.408Z,6.20
2019-02-09T12:46:42.880Z,6.20
2019-02-09T12:49:13.767Z,6.30
2019-02-09T12:51:44.560Z,6.30
2019-02-09T12:54:14.962Z,6.40
2019-02-09T12:56:45.355Z,6.40
2019-02-09T12:59:15.771Z,6.40
2019-02-09T13:01:46.515Z,6.40
2019-02-09T13:04:16.941Z,6.40
2019-02-09T13:06:47.324Z,6.40
2019-02-09T13:09:17.771Z,6.40
2019-02-09T13:11:48.382Z,6.40
2019-02-09T13:14:18.769Z,6.30
2019-02-09T13:16:49.267Z,6.30
2019-02-09T13:19:19.722Z,6.40
2019-02-09T13:21:52.121Z,6.30
2019-02-09T13:24:22.570Z,6.30
2019-02-09T13:26:53.266Z,6.30
2019-02-09T13:29:23.776Z,6.40
2019-02-09T13:31:54.281Z,6.30
2019-02-09T13:34:24.702Z,6.30
2019-02-09T13:36:55.067Z,6.30
2019-02-09T13:39:25.876Z,6.20
2019-02-09T13:41:56.247Z,6.10
2019-02-09T13:44:27.289Z,5.90
2019-02-09T13:46:57.639Z,5.70
2019-02-09T13:49:28.207Z,5.40
2019-02-09T13:51:59.115Z,5.20
2019-02-09T13:54:29.616Z,5.10
2019-02-09T13:57:00.049Z,5.00
2019-02-09T13:59:30.477Z,4.80
2019-02-09T14:02:01.379Z,4.80
2019-02-09T14:04:32.129Z,4.80
2019-02-09T14:07:02.636Z,4.80
2019-02-09T14:09:33.154Z,4.80
2019-02-09T14:12:04.177Z,4.80
2019-02-09T14:14:35.750Z,4.90
2019-02-09T14:17:06.648Z,4.90
2019-02-09T14:19:37.219Z,4.90
2019-02-09T14:22:08.139Z,4.90
2019-02-09T14:24:38.761Z,5.00
2019-02-09T14:27:09.847Z,5.00
2019-02-09T14:29:40.417Z,5.00
2019-02-09T14:32:10.930Z,5.00
2019-02-09T14:34:41.825Z,5.00
2019-02-09T14:37:13.268Z,5.00
2019-02-09T14:39:43.895Z,5.00
2019-02-09T14:42:14.307Z,5.00
2019-02-09T14:44:45.085Z,5.00
2019-02-09T14:47:15.498Z,5.00
2019-02-09T14:49:45.886Z,5.10
2019-02-09T14:52:16.210Z,5.10
2019-02-09T14:54:46.839Z,5.10
2019-02-09T14:57:17.307Z,5.20
2019-02-09T14:59:47.755Z,5.20
2019-02-09T15:02:18.395Z,5.30
2019-02-09T15:04:48.908Z,5.30
2019-02-09T15:07:19.351Z,5.30
2019-02-09T15:09:50.139Z,5.30
2019-02-09T15:12:20.859Z,5.40
2019-02-09T15:14:51.263Z,5.40
2019-02-09T15:17:21.689Z,5.50
2019-02-09T15:19:53.350Z,5.60
2019-02-09T15:22:23.771Z,5.60
2019-02-09T15:24:54.136Z,5.60
2019-02-09T15:27:24.596Z,5.60
2019-02-09T15:29:55.344Z,5.70
2019-02-09T15:32:25.709Z,5.70
2019-02-09T15:34:56.347Z,5.70
2019-02-09T15:37:27.939Z,5.70
2019-02-09T15:39:58.559Z,5.80
2019-02-09T15:42:28.945Z,5.80
2019-02-09T15:44:59.356Z,5.90
2019-02-09T15:47:30.131Z,5.90
2019-02-09T15:50:00.519Z,6.00
2019-02-09T15:52:30.906Z,6.00
2019-02-09T15:55:01.331Z,6.00
2019-02-09T15:57:32.087Z,6.00
2019-02-09T16:00:02.769Z,6.10
2019-02-09T16:02:33.239Z,6.10
2019-02-09T16:05:03.687Z,6.10
2019-02-09T16:07:34.367Z,6.10
2019-02-09T16:10:06.257Z,6.10
2019-02-09T16:12:36.889Z,6.10
2019-02-09T16:15:09.039Z,6.10
2019-02-09T16:17:39.584Z,6.10
2019-02-09T16:20:12.075Z,6.10
2019-02-09T16:22:42.451Z,6.10
2019-02-09T16:25:13.899Z,6.10
2019-02-09T16:27:44.303Z,6.10
2019-02-09T16:30:22.957Z,6.20
2019-02-09T16:32:53.706Z,6.20
2019-02-09T16:35:24.759Z,6.20
2019-02-09T16:37:55.472Z,6.20
2019-02-09T16:40:27.490Z,6.20
2019-02-09T16:42:58.067Z,6.20
2019-02-09T16:45:30.530Z,6.20
2019-02-09T16:48:01.812Z,6.20
2019-02-09T16:50:32.231Z,6.20
2019-02-09T16:53:02.691Z,6.20
2019-02-09T16:55:33.067Z,6.10
2019-02-09T16:58:05.790Z,6.10
2019-02-09T17:00:39.237Z,6.20
2019-02-09T17:03:10.989Z,6.10
2019-02-09T17:05:42.246Z,6.20
2019-02-09T17:08:13.429Z,6.20
2019-02-09T17:10:44.341Z,6.20
2019-02-09T17:13:14.835Z,6.20
2019-02-09T17:15:45.361Z,6.20
2019-02-09T17:18:15.928Z,6.20
2019-02-09T17:20:46.419Z,6.10
2019-02-09T17:23:16.856Z,6.10
2019-02-09T17:25:47.728Z,6.10
2019-02-09T17:28:18.156Z,6.20
2019-02-09T17:30:48.567Z,6.10
2019-02-09T17:33:18.920Z,6.10
2019-02-09T17:35:49.363Z,6.20
2019-02-09T17:38:19.818Z,6.20
2019-02-09T17:40:50.189Z,6.20
2019-02-09T17:43:20.759Z,6.30
2019-02-09T17:45:54.125Z,6.30
2019-02-09T17:48:24.629Z,6.40
2019-02-09T17:50:55.310Z,6.40
2019-02-09T17:53:25.808Z,6.50
2019-02-09T17:55:56.207Z,6.60
2019-02-09T17:58:28.170Z,6.60
2019-02-09T18:01:02.194Z,6.70
2019-02-09T18:03:32.978Z,6.70
2019-02-09T18:06:03.425Z,6.80
2019-02-09T18:08:34.190Z,6.80
2019-02-09T18:11:05.177Z,6.90
2019-02-09T18:13:36.198Z,6.90
2019-02-09T18:16:07.145Z,6.90
2019-02-09T18:18:37.695Z,6.90
2019-02-09T18:21:08.179Z,7.00
2019-02-09T18:23:38.722Z,7.00
2019-02-09T18:26:09.159Z,7.00
2019-02-09T18:28:39.626Z,7.00
2019-02-09T18:31:10.359Z,7.00
2019-02-09T18:33:40.904Z,7.00
2019-02-09T18:36:12.169Z,7.00
2019-02-09T18:38:43.058Z,6.90
2019-02-09T18:41:13.666Z,6.90
2019-02-09T18:43:44.207Z,6.90
2019-02-09T18:46:15.067Z,6.80
2019-02-09T18:48:45.528Z,6.70
2019-02-09T18:51:15.982Z,6.70
2019-02-09T18:53:46.381Z,6.70
2019-02-09T18:56:16.834Z,6.60
2019-02-09T18:58:47.427Z,6.50
2019-02-09T19:01:18.494Z,6.50
2019-02-09T19:03:49.191Z,6.50
2019-02-09T19:06:19.597Z,6.40
2019-02-09T19:08:50.188Z,6.40
2019-02-09T19:11:20.814Z,6.30
2019-02-09T19:13:51.254Z,6.30
2019-02-09T19:16:25.951Z,6.20
2019-02-09T19:18:56.317Z,6.20
2019-02-09T19:21:26.746Z,6.20
2019-02-09T19:23:57.280Z,6.20
2019-02-09T19:26:27.900Z,6.20
2019-02-09T19:28:58.983Z,6.10
2019-02-09T19:31:29.720Z,6.20
2019-02-09T19:34:00.218Z,6.20
2019-02-09T19:36:30.662Z,6.20
2019-02-09T19:39:01.173Z,6.20
2019-02-09T19:41:32.164Z,6.10
2019-02-09T19:44:04.511Z,6.20
2019-02-09T19:46:35.518Z,6.20
2019-02-09T19:49:06.026Z,6.20
2019-02-09T19:51:36.537Z,6.10
2019-02-09T19:54:07.073Z,6.20
2019-02-09T19:56:37.501Z,6.10
2019-02-09T19:59:08.068Z,6.20
2019-02-09T20:01:38.811Z,6.20
2019-02-09T20:04:09.162Z,6.20
2019-02-09T20:06:39.586Z,6.20
2019-02-09T20:09:11.769Z,6.30
2019-02-09T20:11:42.201Z,6.30
2019-02-09T20:14:12.658Z,6.30
2019-02-09T20:16:43.353Z,6.30
2019-02-09T20:19:13.821Z,6.30
2019-02-09T20:21:44.786Z,6.30
2019-02-09T20:24:15.279Z,6.30
2019-02-09T20:26:45.755Z,6.30
2019-02-09T20:29:16.306Z,6.30
2019-02-09T20:31:46.792Z,6.30
2019-02-09T20:34:17.211Z,6.20
2019-02-09T20:36:47.802Z,6.20
2019-02-09T20:39:18.641Z,6.20
2019-02-09T20:41:49.138Z,6.20
2019-02-09T20:44:19.654Z,6.20
2019-02-09T20:46:50.247Z,6.10
2019-02-09T20:49:21.240Z,6.10
2019-02-09T20:51:52.360Z,6.00
2019-02-09T20:54:22.916Z,6.00
2019-02-09T20:56:53.529Z,6.00
2019-02-09T20:59:25.438Z,5.90
2019-02-09T21:01:56.389Z,5.90
2019-02-09T21:04:26.770Z,5.90
2019-02-09T21:06:57.204Z,5.80
2019-02-09T21:09:27.604Z,5.80
2019-02-09T21:11:58.124Z,5.80
2019-02-09T21:14:28.532Z,5.70
2019-02-09T21:17:02.162Z,5.70
2019-02-09T21:19:33.152Z,5.70
2019-02-09T21:22:03.749Z,5.60
2019-02-09T21:24:34.607Z,5.60
2019-02-09T21:27:05.006Z,5.50
2019-02-09T21:29:35.452Z,5.50
2019-02-09T21:32:06.146Z,5.50
2019-02-09T21:34:36.604Z,5.40
2019-02-09T21:37:07.308Z,5.40
2019-02-09T21:39:38.490Z,5.40
2019-02-09T21:42:08.896Z,5.40
2019-02-09T21:44:39.399Z,5.40
2019-02-09T21:47:09.921Z,5.40
2019-02-09T21:49:41.716Z,5.40
2019-02-09T21:52:12.186Z,5.40
2019-02-09T21:54:42.552Z,5.40
2019-02-09T21:57:12.912Z,5.30
2019-02-09T21:59:43.294Z,5.30
2019-02-09T22:02:14.114Z,5.30
2019-02-09T22:04:44.568Z,5.30
2019-02-09T22:07:14.936Z,5.30
2019-02-09T22:09:45.408Z,5.30
2019-02-09T22:12:16.189Z,5.30
2019-02-09T22:14:47.209Z,5.30
2019-02-09T22:17:17.807Z,5.20
2019-02-09T22:19:48.439Z,5.20
2019-02-09T22:22:18.879Z,5.20
2019-02-09T22:24:49.391Z,5.20
2019-02-09T22:27:20.061Z,5.20
2019-02-09T22:29:51.835Z,5.20
2019-02-09T22:32:22.207Z,5.20
2019-02-09T22:34:52.646Z,5.20
2019-02-09T22:37:23.087Z,5.20
2019-02-09T22:39:53.685Z,5.10
2019-02-09T22:42:24.764Z,5.10
2019-02-09T22:44:55.107Z,5.10
2019-02-09T22:47:25.762Z,5.10
2019-02-09T22:49:56.318Z,5.10
2019-02-09T22:52:26.806Z,5.10
2019-02-09T22:54:57.170Z,5.10
2019-02-09T22:57:28.276Z,5.00
2019-02-09T22:59:58.596Z,5.00
2019-02-09T23:02:29.056Z,5.00
2019-02-09T23:05:54.096Z,5.00
2019-02-09T23:08:25.014Z,4.90
2019-02-09T23:10:55.516Z,4.90
2019-02-09T23:13:26.086Z,4.80
2019-02-09T23:15:56.482Z,4.80
2019-02-09T23:18:26.896Z,4.80
2019-02-09T23:20:57.463Z,4.80
2019-02-09T23:23:27.880Z,4.70
2019-02-09T23:25:58.322Z,4.70
2019-02-09T23:28:28.975Z,4.70
2019-02-09T23:30:59.333Z,4.70
2019-02-09T23:33:29.904Z,4.70
2019-02-09T23:36:00.572Z,4.70
2019-02-09T23:38:30.942Z,4.70
2019-02-09T23:41:01.664Z,4.70
2019-02-09T23:43:32.316Z,4.70
2019-02-09T23:46:02.764Z,4.70
2019-02-09T23:48:33.251Z,4.70
2019-02-09T23:51:03.711Z,4.70
2019-02-09T23:53:34.162Z,4.70
2019-02-09T23:56:05.254Z,4.70
2019-02-09T23:58:35.669Z,4.70
