createdAt,value
2018-06-12T00:01:40.708Z,20.66
2018-06-12T00:02:40.658Z,20.58
2018-06-12T00:04:33.533Z,20.51
2018-06-12T00:05:33.503Z,20.55
2018-06-12T00:07:26.415Z,20.48
2018-06-12T00:08:26.349Z,20.44
2018-06-12T00:10:19.227Z,20.32
2018-06-12T00:11:19.205Z,20.37
2018-06-12T00:13:12.108Z,20.26
2018-06-12T00:14:12.050Z,20.25
2018-06-12T00:16:04.947Z,20.18
2018-06-12T00:18:57.808Z,20.21
2018-06-12T00:19:57.760Z,20.16
2018-06-12T00:21:50.636Z,20.16
2018-06-12T00:22:50.606Z,20.22
2018-06-12T00:24:43.507Z,20.14
2018-06-12T00:25:43.460Z,20.09
2018-06-12T00:27:36.370Z,20.11
2018-06-12T00:28:36.309Z,20.09
2018-06-12T00:30:29.183Z,20.21
2018-06-12T00:31:29.162Z,20.14
2018-06-12T00:33:22.054Z,20.16
2018-06-12T00:34:22.013Z,20.00
2018-06-12T00:36:14.894Z,20.06
2018-06-12T00:37:14.864Z,20.03
2018-06-12T00:39:07.791Z,19.92
2018-06-12T00:40:07.714Z,20.00
2018-06-12T00:42:00.589Z,20.03
2018-06-12T00:43:00.562Z,20.04
2018-06-12T00:44:53.464Z,20.00
2018-06-12T00:45:53.414Z,20.04
2018-06-12T00:47:46.295Z,20.09
2018-06-12T00:48:46.259Z,20.02
2018-06-12T00:50:39.167Z,20.03
2018-06-12T00:51:39.107Z,20.11
2018-06-12T00:53:31.999Z,20.13
2018-06-12T00:54:31.960Z,20.02
2018-06-12T00:56:24.864Z,20.03
2018-06-12T00:57:24.816Z,20.06
2018-06-12T00:59:17.720Z,20.07
2018-06-12T01:00:17.664Z,20.07
2018-06-12T01:02:10.583Z,20.03
2018-06-12T01:03:10.520Z,19.94
2018-06-12T01:05:03.410Z,19.94
2018-06-12T01:06:03.372Z,19.86
2018-06-12T01:07:56.242Z,19.89
2018-06-12T01:08:56.217Z,19.89
2018-06-12T01:10:49.134Z,19.73
2018-06-12T01:11:49.075Z,19.81
2018-06-12T01:13:41.948Z,19.73
2018-06-12T01:14:41.927Z,19.76
2018-06-12T01:16:34.831Z,19.73
2018-06-12T01:17:34.769Z,19.76
2018-06-12T01:19:27.647Z,19.70
2018-06-12T01:20:27.619Z,19.63
2018-06-12T01:22:20.522Z,19.81
2018-06-12T01:23:20.473Z,19.67
2018-06-12T01:25:13.373Z,19.59
2018-06-12T01:26:13.321Z,19.64
2018-06-12T01:28:06.234Z,19.49
2018-06-12T01:29:06.175Z,19.47
2018-06-12T01:30:59.048Z,19.37
2018-06-12T01:31:59.027Z,19.51
2018-06-12T01:33:51.936Z,19.40
2018-06-12T01:34:51.871Z,19.41
2018-06-12T01:36:44.749Z,19.52
2018-06-12T01:37:44.716Z,19.40
2018-06-12T01:39:37.626Z,19.56
2018-06-12T01:40:37.573Z,19.52
2018-06-12T01:42:30.453Z,19.51
2018-06-12T01:43:30.436Z,19.55
2018-06-12T01:45:23.850Z,19.55
2018-06-12T01:46:23.789Z,19.44
2018-06-12T01:48:16.671Z,19.37
2018-06-12T01:49:16.641Z,19.49
2018-06-12T01:51:09.552Z,19.39
2018-06-12T01:52:09.486Z,19.47
2018-06-12T01:54:02.338Z,19.37
2018-06-12T01:55:02.302Z,19.47
2018-06-12T01:56:55.242Z,19.40
2018-06-12T01:57:55.187Z,19.41
2018-06-12T01:59:48.064Z,19.55
2018-06-12T02:00:48.044Z,19.47
2018-06-12T02:02:40.944Z,19.47
2018-06-12T02:03:40.887Z,19.47
2018-06-12T02:05:33.767Z,19.62
2018-06-12T02:06:33.744Z,19.63
2018-06-12T02:08:26.609Z,19.64
2018-06-12T02:13:43.974Z,19.62
2018-06-12T02:14:43.935Z,19.74
2018-06-12T02:16:36.820Z,19.74
2018-06-12T02:17:36.778Z,19.73
2018-06-12T02:19:29.675Z,19.69
2018-06-12T02:20:29.639Z,19.67
2018-06-12T02:22:22.513Z,19.58
2018-06-12T02:23:22.489Z,19.62
2018-06-12T02:25:15.386Z,19.69
2018-06-12T02:26:15.331Z,19.59
2018-06-12T02:28:08.208Z,19.73
2018-06-12T02:29:08.184Z,19.73
2018-06-12T02:31:01.088Z,19.74
2018-06-12T02:32:01.029Z,19.76
2018-06-12T02:33:53.912Z,19.79
2018-06-12T02:34:53.880Z,19.76
2018-06-12T02:36:46.785Z,19.85
2018-06-12T02:37:46.731Z,19.86
2018-06-12T02:39:39.611Z,19.74
2018-06-12T02:40:39.592Z,19.82
2018-06-12T02:42:32.480Z,19.66
2018-06-12T02:43:32.489Z,19.64
2018-06-12T02:44:32.428Z,19.76
2018-06-12T02:45:32.382Z,19.79
2018-06-12T02:46:32.363Z,19.71
2018-06-12T02:47:32.335Z,19.55
2018-06-12T02:48:32.315Z,19.59
2018-06-12T02:49:32.286Z,19.62
2018-06-12T02:50:32.262Z,19.64
2018-06-12T02:51:32.237Z,19.64
2018-06-12T02:52:32.212Z,19.56
2018-06-12T02:53:32.196Z,19.56
2018-06-12T02:54:32.163Z,19.51
2018-06-12T02:55:32.146Z,19.54
2018-06-12T02:56:32.127Z,19.49
2018-06-12T02:57:32.094Z,19.58
2018-06-12T02:58:32.067Z,19.58
2018-06-12T02:59:32.069Z,19.63
2018-06-12T03:00:32.018Z,19.63
2018-06-12T03:01:32.003Z,19.58
2018-06-12T03:02:31.987Z,19.59
2018-06-12T03:03:31.943Z,19.62
2018-06-12T03:04:31.920Z,19.63
2018-06-12T03:05:31.892Z,19.63
2018-06-12T03:06:31.873Z,19.59
2018-06-12T03:07:31.854Z,19.58
2018-06-12T03:08:31.830Z,19.59
2018-06-12T03:09:31.800Z,19.67
2018-06-12T03:10:31.781Z,19.58
2018-06-12T03:11:31.754Z,19.67
2018-06-12T03:12:31.730Z,19.58
2018-06-12T03:13:31.701Z,19.67
2018-06-12T03:14:31.674Z,19.74
2018-06-12T03:15:31.955Z,19.66
2018-06-12T03:16:31.634Z,19.66
2018-06-12T03:17:31.602Z,19.67
2018-06-12T03:18:31.585Z,19.67
2018-06-12T03:19:31.559Z,19.69
2018-06-12T03:20:31.528Z,19.76
2018-06-12T03:21:31.506Z,19.62
2018-06-12T03:22:31.481Z,19.74
2018-06-12T03:23:31.462Z,19.70
2018-06-12T03:24:31.486Z,19.81
2018-06-12T03:25:31.407Z,19.76
2018-06-12T03:26:31.394Z,19.77
2018-06-12T03:27:31.363Z,19.76
2018-06-12T03:28:31.342Z,19.79
2018-06-12T03:29:31.308Z,19.74
2018-06-12T03:30:31.286Z,19.74
2018-06-12T03:31:31.266Z,19.67
2018-06-12T03:32:31.240Z,19.70
2018-06-12T03:33:31.212Z,19.74
2018-06-12T03:34:31.191Z,19.59
2018-06-12T03:35:31.170Z,19.63
2018-06-12T03:36:31.141Z,19.56
2018-06-12T03:37:31.112Z,19.66
2018-06-12T03:38:31.090Z,19.59
2018-06-12T03:39:31.071Z,19.58
2018-06-12T03:40:31.040Z,19.51
2018-06-12T03:41:31.027Z,19.58
2018-06-12T03:42:31.001Z,19.49
2018-06-12T03:43:30.968Z,19.63
2018-06-12T03:44:30.950Z,19.66
2018-06-12T03:45:30.921Z,19.66
2018-06-12T03:46:30.901Z,19.67
2018-06-12T03:47:30.870Z,19.55
2018-06-12T03:48:30.848Z,19.56
2018-06-12T03:49:30.828Z,19.49
2018-06-12T03:50:30.799Z,19.51
2018-06-12T03:51:30.782Z,19.58
2018-06-12T03:52:30.749Z,19.40
2018-06-12T03:53:30.730Z,19.37
2018-06-12T03:54:30.706Z,19.47
2018-06-12T03:55:30.684Z,19.41
2018-06-12T03:56:30.658Z,19.40
2018-06-12T03:57:30.685Z,19.37
2018-06-12T03:58:30.635Z,19.48
2018-06-12T03:59:30.581Z,19.55
2018-06-12T04:00:30.562Z,19.56
2018-06-12T04:01:30.529Z,19.51
2018-06-12T04:02:30.511Z,19.56
2018-06-12T04:03:30.486Z,19.52
2018-06-12T04:04:30.458Z,19.51
2018-06-12T04:05:30.438Z,19.56
2018-06-12T04:06:30.415Z,19.58
2018-06-12T04:07:30.384Z,19.63
2018-06-12T04:08:30.365Z,19.58
2018-06-12T04:09:30.338Z,19.59
2018-06-12T04:10:30.316Z,19.59
2018-06-12T04:11:30.285Z,19.66
2018-06-12T04:12:30.260Z,19.58
2018-06-12T04:13:30.247Z,19.64
2018-06-12T04:14:30.212Z,19.64
2018-06-12T04:15:30.189Z,19.69
2018-06-12T04:16:30.217Z,19.62
2018-06-12T04:17:30.140Z,19.49
2018-06-12T04:18:30.117Z,19.51
2018-06-12T04:19:30.097Z,19.40
2018-06-12T04:20:30.110Z,19.45
2018-06-12T04:21:30.040Z,19.45
2018-06-12T04:22:30.017Z,19.40
2018-06-12T04:23:29.997Z,19.52
2018-06-12T04:24:29.972Z,19.52
2018-06-12T04:25:29.945Z,19.55
2018-06-12T04:26:29.921Z,19.52
2018-06-12T04:27:29.896Z,19.40
2018-06-12T04:28:29.879Z,19.54
2018-06-12T04:29:29.851Z,19.52
2018-06-12T04:30:29.824Z,19.49
2018-06-12T04:31:29.797Z,19.56
2018-06-12T04:32:29.782Z,19.47
2018-06-12T04:33:29.745Z,19.40
2018-06-12T04:34:29.723Z,19.41
2018-06-12T04:35:29.702Z,19.47
2018-06-12T04:36:29.680Z,19.40
2018-06-12T04:37:29.651Z,19.41
2018-06-12T04:38:29.624Z,19.45
2018-06-12T04:39:29.611Z,19.49
2018-06-12T04:40:29.584Z,19.51
2018-06-12T04:41:29.560Z,19.49
2018-06-12T04:42:29.529Z,19.49
2018-06-12T04:43:29.510Z,19.56
2018-06-12T04:44:29.484Z,19.59
2018-06-12T04:45:29.456Z,19.54
2018-06-12T04:46:29.429Z,19.58
2018-06-12T04:47:29.407Z,19.56
2018-06-12T04:48:29.387Z,19.49
2018-06-12T04:49:29.358Z,19.54
2018-06-12T04:50:29.336Z,19.54
2018-06-12T04:51:29.312Z,19.37
2018-06-12T04:52:29.287Z,19.45
2018-06-12T04:53:29.263Z,19.27
2018-06-12T04:54:29.239Z,19.37
2018-06-12T04:55:29.216Z,19.41
2018-06-12T04:56:29.185Z,19.37
2018-06-12T04:57:29.170Z,19.37
2018-06-12T04:58:29.136Z,19.39
2018-06-12T04:59:29.147Z,19.39
2018-06-12T05:00:29.091Z,19.31
2018-06-12T05:01:29.070Z,19.40
2018-06-12T05:02:29.043Z,19.41
2018-06-12T05:03:29.016Z,19.39
2018-06-12T05:04:29.001Z,19.40
2018-06-12T05:05:28.964Z,19.33
2018-06-12T05:06:28.945Z,19.39
2018-06-12T05:07:28.924Z,19.44
2018-06-12T05:08:28.892Z,19.45
2018-06-12T05:09:28.876Z,19.44
2018-06-12T05:10:28.865Z,19.51
2018-06-12T05:11:28.824Z,19.52
2018-06-12T05:12:28.797Z,19.39
2018-06-12T05:13:28.779Z,19.37
2018-06-12T05:14:28.749Z,19.39
2018-06-12T05:15:28.732Z,19.41
2018-06-12T05:16:28.706Z,19.37
2018-06-12T05:17:28.671Z,19.36
2018-06-12T05:18:28.657Z,19.30
2018-06-12T05:19:28.623Z,19.34
2018-06-12T05:20:28.609Z,19.40
2018-06-12T05:21:28.577Z,19.40
2018-06-12T05:22:28.561Z,19.41
2018-06-12T05:23:28.527Z,19.34
2018-06-12T05:24:28.502Z,19.36
2018-06-12T05:25:28.533Z,19.44
2018-06-12T05:26:28.452Z,19.40
2018-06-12T05:27:28.466Z,19.41
2018-06-12T05:28:28.412Z,19.40
2018-06-12T05:29:28.380Z,19.52
2018-06-12T05:30:28.356Z,19.55
2018-06-12T05:31:28.337Z,19.62
2018-06-12T05:32:28.308Z,19.58
2018-06-12T05:33:28.292Z,19.52
2018-06-12T05:34:28.266Z,19.49
2018-06-12T05:35:28.239Z,19.39
2018-06-12T05:36:28.214Z,19.45
2018-06-12T05:37:28.187Z,19.48
2018-06-12T05:38:28.167Z,19.58
2018-06-12T05:39:28.141Z,19.48
2018-06-12T05:40:28.115Z,19.62
2018-06-12T05:41:28.091Z,19.59
2018-06-12T05:42:28.066Z,19.51
2018-06-12T05:43:28.046Z,19.55
2018-06-12T05:44:28.023Z,19.62
2018-06-12T05:45:27.993Z,19.58
2018-06-12T05:46:27.968Z,19.63
2018-06-12T05:47:27.953Z,19.64
2018-06-12T05:48:27.920Z,19.62
2018-06-12T05:49:27.896Z,19.62
2018-06-12T05:50:27.877Z,19.49
2018-06-12T05:51:27.845Z,19.51
2018-06-12T05:52:27.825Z,19.63
2018-06-12T05:53:27.800Z,19.51
2018-06-12T05:54:27.780Z,19.49
2018-06-12T05:55:27.747Z,19.49
2018-06-12T05:56:27.724Z,19.62
2018-06-12T05:57:27.719Z,19.59
2018-06-12T05:58:27.680Z,19.58
2018-06-12T05:59:27.656Z,19.76
2018-06-12T06:00:27.635Z,19.79
2018-06-12T06:01:27.601Z,19.77
2018-06-12T06:02:27.593Z,19.92
2018-06-12T06:03:27.555Z,19.74
2018-06-12T06:04:27.531Z,19.85
2018-06-12T06:05:27.513Z,19.92
2018-06-12T06:06:27.478Z,19.91
2018-06-12T06:07:27.466Z,19.89
2018-06-12T06:08:27.438Z,20.06
2018-06-12T06:09:27.409Z,20.18
2018-06-12T06:10:27.386Z,20.09
2018-06-12T06:11:27.371Z,20.28
2018-06-12T06:12:27.344Z,20.22
2018-06-12T06:13:27.318Z,20.29
2018-06-12T06:14:27.298Z,20.22
2018-06-12T06:15:27.265Z,20.39
2018-06-12T06:16:27.241Z,20.39
2018-06-12T06:17:27.225Z,20.34
2018-06-12T06:18:27.192Z,20.39
2018-06-12T06:19:27.177Z,20.40
2018-06-12T06:20:27.151Z,20.47
2018-06-12T06:21:27.125Z,20.58
2018-06-12T06:22:27.128Z,20.48
2018-06-12T06:23:27.069Z,20.56
2018-06-12T06:24:27.056Z,20.56
2018-06-12T06:25:27.028Z,20.70
2018-06-12T06:26:27.011Z,20.63
2018-06-12T06:27:26.980Z,20.78
2018-06-12T06:28:26.955Z,20.80
2018-06-12T06:29:26.927Z,20.80
2018-06-12T06:30:26.911Z,20.87
2018-06-12T06:31:26.883Z,20.80
2018-06-12T06:32:26.860Z,20.88
2018-06-12T06:33:26.829Z,20.84
2018-06-12T06:34:26.807Z,20.93
2018-06-12T06:35:26.786Z,21.00
2018-06-12T06:36:26.758Z,20.84
2018-06-12T06:37:26.741Z,20.84
2018-06-12T06:38:26.714Z,20.90
2018-06-12T06:39:26.686Z,20.81
2018-06-12T06:40:26.668Z,20.74
2018-06-12T06:41:26.638Z,20.77
2018-06-12T06:42:26.612Z,20.85
2018-06-12T06:43:26.599Z,20.90
2018-06-12T06:44:26.568Z,20.92
2018-06-12T06:45:26.548Z,20.75
2018-06-12T06:46:26.525Z,20.81
2018-06-12T06:47:26.494Z,20.51
2018-06-12T06:48:26.474Z,20.44
2018-06-12T06:49:26.447Z,20.58
2018-06-12T06:50:26.421Z,20.47
2018-06-12T06:51:26.406Z,20.62
2018-06-12T06:52:26.376Z,20.67
2018-06-12T06:53:26.355Z,20.66
2018-06-12T06:54:26.345Z,20.77
2018-06-12T06:55:26.301Z,20.80
2018-06-12T06:56:26.344Z,20.75
2018-06-12T06:57:26.256Z,20.81
2018-06-12T06:58:26.232Z,20.84
2018-06-12T06:59:26.212Z,20.80
2018-06-12T07:00:26.187Z,20.74
2018-06-12T07:01:26.167Z,20.75
2018-06-12T07:02:26.133Z,20.88
2018-06-12T07:03:26.119Z,20.80
2018-06-12T07:04:26.097Z,20.70
2018-06-12T07:05:26.067Z,20.78
2018-06-12T07:06:26.050Z,20.75
2018-06-12T07:07:26.016Z,20.77
2018-06-12T07:08:25.991Z,20.63
2018-06-12T07:09:25.975Z,20.62
2018-06-12T07:10:25.943Z,20.72
2018-06-12T07:11:25.929Z,20.66
2018-06-12T07:12:25.899Z,20.69
2018-06-12T07:13:25.872Z,20.63
2018-06-12T07:14:25.855Z,20.62
2018-06-12T07:15:25.826Z,20.67
2018-06-12T07:16:25.808Z,20.72
2018-06-12T07:17:25.777Z,20.81
2018-06-12T07:18:25.759Z,20.63
2018-06-12T07:19:25.726Z,20.51
2018-06-12T07:20:25.707Z,20.59
2018-06-12T07:21:25.686Z,20.66
2018-06-12T07:22:25.661Z,20.52
2018-06-12T07:23:25.631Z,20.51
2018-06-12T07:24:25.611Z,20.65
2018-06-12T07:25:25.593Z,20.65
2018-06-12T07:26:25.579Z,20.84
2018-06-12T07:27:25.541Z,20.92
2018-06-12T07:28:25.518Z,20.99
2018-06-12T07:29:25.491Z,21.03
2018-06-12T07:30:25.466Z,21.02
2018-06-12T07:31:25.446Z,21.21
2018-06-12T07:32:25.422Z,21.21
2018-06-12T07:33:25.396Z,21.27
2018-06-12T07:34:25.368Z,21.29
2018-06-12T07:35:25.351Z,21.33
2018-06-12T07:36:25.330Z,21.42
2018-06-12T07:37:25.298Z,21.36
2018-06-12T07:38:25.275Z,21.36
2018-06-12T07:39:25.254Z,21.36
2018-06-12T07:40:25.227Z,21.42
2018-06-12T07:41:25.211Z,21.33
2018-06-12T07:42:25.184Z,21.43
2018-06-12T07:43:25.164Z,21.46
2018-06-12T07:44:25.131Z,21.39
2018-06-12T07:45:25.115Z,21.36
2018-06-12T07:46:25.085Z,21.25
2018-06-12T07:47:25.067Z,21.27
2018-06-12T07:48:25.045Z,21.35
2018-06-12T07:49:25.019Z,21.33
2018-06-12T07:50:24.990Z,21.39
2018-06-12T07:51:24.965Z,21.50
2018-06-12T07:52:24.948Z,21.51
2018-06-12T07:53:24.920Z,21.46
2018-06-12T07:54:24.896Z,21.51
2018-06-12T07:55:24.880Z,21.46
2018-06-12T07:56:24.854Z,21.45
2018-06-12T07:57:24.823Z,21.45
2018-06-12T07:58:24.803Z,21.55
2018-06-12T07:59:24.779Z,21.64
2018-06-12T08:00:24.759Z,21.62
2018-06-12T08:01:24.734Z,21.75
2018-06-12T08:02:24.710Z,21.88
2018-06-12T08:03:24.682Z,21.92
2018-06-12T08:04:24.665Z,21.82
2018-06-12T08:05:24.641Z,21.95
2018-06-12T08:06:24.610Z,22.07
2018-06-12T08:07:24.597Z,21.99
2018-06-12T08:08:24.586Z,22.00
2018-06-12T08:09:24.539Z,22.00
2018-06-12T08:10:24.520Z,22.18
2018-06-12T08:11:24.500Z,22.18
2018-06-12T08:12:24.478Z,22.29
2018-06-12T08:13:24.453Z,22.30
2018-06-12T08:14:26.044Z,22.30
2018-06-12T08:15:25.955Z,22.32
2018-06-12T08:16:27.060Z,22.30
2018-06-12T08:17:24.361Z,22.18
2018-06-12T08:18:24.329Z,22.11
2018-06-12T08:19:24.310Z,22.06
2018-06-12T08:20:24.284Z,22.20
2018-06-12T08:21:24.258Z,22.26
2018-06-12T08:22:24.238Z,22.22
2018-06-12T08:23:24.220Z,22.15
2018-06-12T08:24:24.196Z,22.22
2018-06-12T08:25:24.169Z,22.18
2018-06-12T08:26:24.156Z,22.26
2018-06-12T08:27:24.128Z,22.29
2018-06-12T08:28:24.101Z,22.33
2018-06-12T08:29:24.078Z,22.55
2018-06-12T08:30:24.137Z,22.38
2018-06-12T08:31:24.032Z,22.41
2018-06-12T08:32:24.007Z,22.28
2018-06-12T08:33:23.986Z,22.47
2018-06-12T08:34:23.965Z,22.33
2018-06-12T08:35:23.933Z,22.45
2018-06-12T08:36:23.921Z,22.44
2018-06-12T08:37:23.899Z,22.63
2018-06-12T08:38:23.869Z,22.72
2018-06-12T08:39:23.858Z,22.81
2018-06-12T08:40:23.827Z,22.80
2018-06-12T08:41:23.794Z,22.83
2018-06-12T08:42:23.772Z,22.83
2018-06-12T08:43:23.752Z,22.83
2018-06-12T08:44:23.724Z,22.83
2018-06-12T08:45:23.713Z,22.70
2018-06-12T08:46:23.711Z,22.68
2018-06-12T08:47:23.659Z,22.54
2018-06-12T08:48:23.633Z,22.68
2018-06-12T08:49:23.617Z,22.70
2018-06-12T08:50:23.587Z,22.73
2018-06-12T08:51:23.569Z,22.87
2018-06-12T08:52:23.549Z,23.05
2018-06-12T08:53:23.521Z,23.06
2018-06-12T08:54:23.502Z,23.05
2018-06-12T08:55:23.473Z,23.18
2018-06-12T08:56:23.465Z,23.36
2018-06-12T08:57:23.431Z,23.39
2018-06-12T08:58:23.406Z,23.31
2018-06-12T08:59:23.394Z,23.17
2018-06-12T09:00:23.364Z,23.21
2018-06-12T09:01:23.344Z,23.10
2018-06-12T09:02:23.312Z,23.23
2018-06-12T09:03:23.293Z,23.05
2018-06-12T09:04:23.268Z,22.98
2018-06-12T09:05:23.245Z,22.99
2018-06-12T09:06:23.226Z,23.03
2018-06-12T09:07:23.197Z,23.17
2018-06-12T09:08:23.169Z,23.17
2018-06-12T09:09:23.155Z,23.21
2018-06-12T09:10:23.139Z,23.09
2018-06-12T09:11:23.111Z,23.08
2018-06-12T09:12:23.092Z,22.91
2018-06-12T09:13:23.054Z,22.88
2018-06-12T09:14:23.046Z,22.90
2018-06-12T09:15:23.020Z,22.99
2018-06-12T09:16:23.003Z,22.96
2018-06-12T09:17:22.966Z,22.90
2018-06-12T09:18:22.944Z,22.83
2018-06-12T09:19:22.924Z,23.00
2018-06-12T09:20:22.893Z,23.08
2018-06-12T09:21:22.879Z,23.13
2018-06-12T09:22:22.855Z,23.08
2018-06-12T09:23:22.834Z,23.12
2018-06-12T09:24:22.860Z,23.15
2018-06-12T09:25:23.017Z,23.20
2018-06-12T09:26:22.766Z,23.17
2018-06-12T09:27:22.733Z,23.00
2018-06-12T09:28:22.718Z,23.03
2018-06-12T09:29:22.693Z,23.13
2018-06-12T09:30:22.670Z,23.24
2018-06-12T09:31:22.649Z,23.36
2018-06-12T09:32:22.623Z,23.43
2018-06-12T09:33:22.605Z,23.47
2018-06-12T09:34:22.626Z,23.58
2018-06-12T09:35:22.552Z,23.58
2018-06-12T09:36:22.534Z,23.41
2018-06-12T09:37:22.607Z,23.37
2018-06-12T09:38:22.538Z,23.28
2018-06-12T09:39:22.471Z,23.31
2018-06-12T09:40:22.446Z,23.34
2018-06-12T09:41:22.418Z,23.39
2018-06-12T09:42:22.392Z,23.39
2018-06-12T09:43:22.371Z,23.37
2018-06-12T09:44:22.350Z,23.36
2018-06-12T09:45:22.399Z,23.36
2018-06-12T09:46:22.315Z,23.39
2018-06-12T09:47:22.279Z,23.37
2018-06-12T09:48:22.255Z,23.37
2018-06-12T09:49:22.236Z,23.41
2018-06-12T09:50:22.210Z,23.18
2018-06-12T09:51:22.193Z,23.15
2018-06-12T09:52:22.172Z,23.12
2018-06-12T09:53:22.137Z,23.18
2018-06-12T09:54:22.125Z,23.20
2018-06-12T09:55:22.094Z,23.10
2018-06-12T09:56:22.076Z,23.15
2018-06-12T09:57:22.056Z,23.20
2018-06-12T09:58:22.030Z,23.20
2018-06-12T09:59:22.010Z,23.20
2018-06-12T10:00:21.980Z,23.32
2018-06-12T10:01:21.961Z,23.36
2018-06-12T10:02:21.937Z,23.39
2018-06-12T10:03:21.919Z,23.48
2018-06-12T10:04:21.904Z,23.37
2018-06-12T10:05:21.868Z,23.36
2018-06-12T10:06:21.851Z,23.36
2018-06-12T10:07:21.820Z,23.48
2018-06-12T10:08:21.802Z,23.59
2018-06-12T10:09:21.780Z,23.65
2018-06-12T10:10:21.754Z,23.73
2018-06-12T10:11:21.736Z,23.83
2018-06-12T10:12:21.713Z,23.88
2018-06-12T10:13:21.682Z,23.91
2018-06-12T10:14:21.668Z,23.91
2018-06-12T10:15:21.653Z,23.84
2018-06-12T10:16:21.619Z,23.88
2018-06-12T10:17:21.594Z,23.98
2018-06-12T10:18:21.568Z,24.03
2018-06-12T10:19:21.554Z,24.06
2018-06-12T10:20:21.525Z,24.08
2018-06-12T10:21:21.507Z,24.21
2018-06-12T10:22:21.487Z,24.28
2018-06-12T10:23:21.454Z,24.36
2018-06-12T10:24:21.443Z,24.38
2018-06-12T10:25:21.409Z,24.14
2018-06-12T10:26:21.391Z,24.05
2018-06-12T10:27:21.442Z,24.10
2018-06-12T10:28:21.344Z,24.06
2018-06-12T10:29:21.481Z,24.03
2018-06-12T10:30:21.341Z,24.06
2018-06-12T10:31:21.387Z,24.08
2018-06-12T10:32:21.320Z,23.93
2018-06-12T10:33:21.269Z,23.80
2018-06-12T10:34:21.251Z,23.80
2018-06-12T10:35:21.190Z,23.68
2018-06-12T10:36:21.214Z,23.71
2018-06-12T10:37:21.257Z,23.88
2018-06-12T10:38:21.123Z,23.92
2018-06-12T10:39:21.159Z,24.08
2018-06-12T10:40:21.090Z,24.08
2018-06-12T10:41:21.064Z,24.14
2018-06-12T10:42:21.115Z,24.32
2018-06-12T10:43:21.047Z,24.16
2018-06-12T10:44:20.989Z,24.11
2018-06-12T10:45:21.019Z,23.99
2018-06-12T10:46:20.981Z,24.08
2018-06-12T10:47:20.919Z,24.01
2018-06-12T10:48:20.895Z,24.10
2018-06-12T10:49:20.908Z,24.10
2018-06-12T10:50:20.900Z,24.02
2018-06-12T10:51:20.890Z,24.08
2018-06-12T10:52:20.803Z,24.06
2018-06-12T10:53:20.827Z,23.98
2018-06-12T10:54:20.785Z,23.95
2018-06-12T10:55:20.739Z,23.71
2018-06-12T10:56:20.719Z,23.56
2018-06-12T10:57:20.755Z,23.65
2018-06-12T10:58:20.723Z,23.50
2018-06-12T10:59:20.640Z,23.58
2018-06-12T11:00:20.732Z,23.74
2018-06-12T11:01:20.606Z,23.91
2018-06-12T11:02:20.595Z,23.96
2018-06-12T11:03:20.559Z,24.03
2018-06-12T11:04:20.657Z,24.06
2018-06-12T11:05:20.514Z,24.08
2018-06-12T11:06:20.485Z,24.17
2018-06-12T11:07:20.535Z,24.18
2018-06-12T11:08:20.443Z,24.32
2018-06-12T11:09:20.448Z,24.33
2018-06-12T11:10:20.398Z,24.26
2018-06-12T11:11:20.375Z,24.06
2018-06-12T11:12:20.356Z,24.17
2018-06-12T11:13:20.342Z,24.20
2018-06-12T11:14:20.367Z,24.06
2018-06-12T11:15:20.303Z,23.95
2018-06-12T11:16:20.262Z,23.88
2018-06-12T11:17:20.241Z,23.93
2018-06-12T11:18:20.273Z,24.06
2018-06-12T11:19:20.197Z,24.17
2018-06-12T11:20:20.171Z,24.24
2018-06-12T11:21:20.147Z,24.36
2018-06-12T11:22:20.121Z,24.45
2018-06-12T11:23:20.163Z,24.55
2018-06-12T11:24:20.079Z,24.58
2018-06-12T11:25:20.058Z,24.53
2018-06-12T11:26:20.075Z,24.43
2018-06-12T11:27:20.054Z,24.74
2018-06-12T11:28:20.138Z,24.68
2018-06-12T11:29:19.966Z,24.60
2018-06-12T11:30:19.949Z,24.77
2018-06-12T11:31:19.923Z,24.68
2018-06-12T11:32:19.898Z,24.61
2018-06-12T11:33:19.952Z,24.43
2018-06-12T11:34:19.852Z,24.43
2018-06-12T11:35:19.882Z,24.40
2018-06-12T11:36:19.813Z,24.48
2018-06-12T11:37:19.835Z,24.54
2018-06-12T11:38:19.764Z,24.47
2018-06-12T11:39:19.773Z,24.50
2018-06-12T11:40:19.777Z,24.60
2018-06-12T11:41:19.763Z,24.57
2018-06-12T11:42:19.718Z,24.61
2018-06-12T11:43:19.660Z,24.57
2018-06-12T11:44:19.655Z,24.63
2018-06-12T11:45:19.645Z,24.61
2018-06-12T11:46:19.582Z,24.58
2018-06-12T11:47:19.632Z,24.45
2018-06-12T11:48:19.540Z,24.38
2018-06-12T11:49:19.553Z,24.32
2018-06-12T11:50:19.530Z,24.38
2018-06-12T11:51:19.477Z,24.47
2018-06-12T11:52:19.453Z,24.39
2018-06-12T11:53:19.467Z,24.36
2018-06-12T11:54:19.462Z,24.45
2018-06-12T11:55:19.387Z,24.47
2018-06-12T11:56:19.434Z,24.60
2018-06-12T11:57:19.336Z,24.58
2018-06-12T11:58:19.314Z,24.73
2018-06-12T11:59:19.341Z,24.69
2018-06-12T12:00:19.342Z,24.76
2018-06-12T12:01:19.255Z,24.78
2018-06-12T12:02:19.226Z,24.85
2018-06-12T12:03:19.240Z,25.03
2018-06-12T12:04:19.184Z,25.03
2018-06-12T12:05:19.160Z,24.89
2018-06-12T12:06:19.139Z,24.77
2018-06-12T12:07:19.121Z,24.81
2018-06-12T12:08:19.099Z,24.58
2018-06-12T12:09:19.066Z,24.61
2018-06-12T12:10:19.054Z,24.42
2018-06-12T12:11:19.023Z,24.43
2018-06-12T12:12:19.000Z,24.73
2018-06-12T12:13:18.984Z,24.68
2018-06-12T12:14:18.955Z,24.78
2018-06-12T12:15:18.941Z,24.45
2018-06-12T12:16:18.910Z,24.36
2018-06-12T12:17:18.896Z,24.32
2018-06-12T12:18:18.864Z,24.23
2018-06-12T12:19:18.849Z,24.26
2018-06-12T12:20:18.829Z,24.45
2018-06-12T12:21:18.804Z,24.36
2018-06-12T12:22:18.785Z,24.48
2018-06-12T12:23:18.795Z,24.35
2018-06-12T12:24:18.739Z,24.30
2018-06-12T12:25:18.710Z,24.29
2018-06-12T12:26:18.693Z,24.40
2018-06-12T12:27:18.677Z,24.40
2018-06-12T12:28:18.645Z,24.32
2018-06-12T12:29:18.624Z,24.23
2018-06-12T12:30:18.605Z,24.18
2018-06-12T12:31:18.574Z,24.20
2018-06-12T12:32:18.556Z,24.10
2018-06-12T12:33:18.536Z,24.02
2018-06-12T12:34:18.515Z,23.81
2018-06-12T12:35:18.489Z,23.69
2018-06-12T12:36:18.468Z,23.76
2018-06-12T12:37:18.449Z,23.73
2018-06-12T12:38:18.416Z,23.80
2018-06-12T12:39:18.402Z,23.87
2018-06-12T12:40:18.382Z,23.92
2018-06-12T12:41:18.353Z,24.01
2018-06-12T12:42:18.330Z,24.10
2018-06-12T12:43:18.310Z,24.18
2018-06-12T12:44:18.287Z,24.18
2018-06-12T12:45:18.260Z,24.13
2018-06-12T12:46:18.241Z,24.06
2018-06-12T12:47:18.245Z,24.06
2018-06-12T12:48:18.258Z,23.84
2018-06-12T12:49:18.191Z,23.77
2018-06-12T12:50:18.151Z,23.71
2018-06-12T12:51:18.128Z,23.69
2018-06-12T12:52:18.104Z,23.77
2018-06-12T12:53:18.082Z,23.76
2018-06-12T12:54:18.056Z,23.81
2018-06-12T12:55:18.033Z,23.86
2018-06-12T12:56:18.016Z,23.87
2018-06-12T12:57:17.990Z,23.76
2018-06-12T12:58:17.962Z,23.73
2018-06-12T12:59:17.950Z,23.63
2018-06-12T13:00:17.927Z,23.63
2018-06-12T13:01:17.896Z,23.54
2018-06-12T13:02:17.876Z,23.51
2018-06-12T13:03:17.855Z,23.59
2018-06-12T13:04:17.831Z,23.47
2018-06-12T13:05:17.825Z,23.51
2018-06-12T13:06:17.790Z,23.48
2018-06-12T13:07:17.756Z,23.44
2018-06-12T13:08:17.816Z,23.54
2018-06-12T13:09:17.714Z,23.47
2018-06-12T13:10:17.689Z,23.47
2018-06-12T13:11:17.668Z,23.41
2018-06-12T13:12:17.654Z,23.34
2018-06-12T13:13:17.622Z,23.23
2018-06-12T13:14:17.611Z,23.37
2018-06-12T13:15:17.578Z,23.23
2018-06-12T13:16:17.555Z,23.18
2018-06-12T13:17:17.537Z,23.15
2018-06-12T13:18:17.508Z,23.21
2018-06-12T13:19:17.492Z,23.21
2018-06-12T13:20:17.531Z,22.98
2018-06-12T13:21:17.439Z,22.70
2018-06-12T13:22:17.418Z,22.47
2018-06-12T13:23:17.402Z,22.39
2018-06-12T13:24:17.371Z,22.38
2018-06-12T13:25:17.343Z,22.30
2018-06-12T13:26:17.324Z,22.32
2018-06-12T13:27:17.312Z,22.32
2018-06-12T13:28:17.283Z,22.29
2018-06-12T13:29:17.255Z,22.33
2018-06-12T13:30:17.231Z,22.33
2018-06-12T13:31:17.215Z,22.36
2018-06-12T13:32:17.187Z,22.29
2018-06-12T13:33:17.169Z,22.36
2018-06-12T13:34:17.145Z,22.35
2018-06-12T13:35:17.114Z,22.15
2018-06-12T13:36:17.104Z,22.07
2018-06-12T13:37:17.073Z,21.77
2018-06-12T13:38:17.050Z,21.73
2018-06-12T13:39:17.037Z,21.73
2018-06-12T13:40:17.002Z,21.76
2018-06-12T13:41:16.984Z,21.75
2018-06-12T13:42:16.948Z,21.75
2018-06-12T13:43:16.934Z,21.80
2018-06-12T13:44:16.914Z,21.76
2018-06-12T13:45:16.881Z,21.85
2018-06-12T13:46:16.862Z,21.91