createdAt,value
2018-05-13T00:01:23.944Z,87.33
2018-05-13T00:03:52.897Z,72.67
2018-05-13T00:06:21.829Z,33.17
2018-05-13T00:08:50.764Z,102.07
2018-05-13T00:11:19.788Z,88.87
2018-05-13T00:13:48.714Z,19.77
2018-05-13T00:16:17.637Z,11.43
2018-05-13T00:18:46.600Z,23.90
2018-05-13T00:21:15.569Z,77.43
2018-05-13T00:23:44.492Z,50.70
2018-05-13T00:26:13.430Z,47.93
2018-05-13T00:28:42.374Z,21.50
2018-05-13T00:31:11.313Z,22.83
2018-05-13T00:33:40.230Z,15.00
2018-05-13T00:36:09.166Z,33.40
2018-05-13T00:38:38.103Z,12.70
2018-05-13T00:41:07.031Z,15.43
2018-05-13T00:43:35.947Z,12.90
2018-05-13T00:46:04.898Z,21.40
2018-05-13T00:48:33.818Z,13.87
2018-05-13T00:51:02.742Z,22.07
2018-05-13T00:53:31.663Z,10.33
2018-05-13T00:56:00.605Z,8.43
2018-05-13T00:58:29.524Z,11.33
2018-05-13T01:00:58.442Z,8.07
2018-05-13T01:03:27.376Z,17.17
2018-05-13T01:05:56.293Z,11.27
2018-05-13T01:08:25.255Z,7.70
2018-05-13T01:10:54.173Z,11.73
2018-05-13T01:13:23.084Z,10.43
2018-05-13T01:15:52.025Z,17.83
2018-05-13T01:18:20.946Z,13.37
2018-05-13T01:20:49.865Z,12.63
2018-05-13T01:23:18.805Z,9.57
2018-05-13T01:25:47.728Z,18.07
2018-05-13T01:28:16.654Z,10.13
2018-05-13T01:30:45.610Z,9.83
2018-05-13T01:33:14.533Z,8.10
2018-05-13T01:35:43.476Z,7.70
2018-05-13T01:38:12.414Z,6.60
2018-05-13T01:40:41.340Z,14.27
2018-05-13T01:43:10.304Z,11.23
2018-05-13T01:45:39.217Z,7.83
2018-05-13T01:48:08.147Z,9.80
2018-05-13T01:50:37.077Z,9.93
2018-05-13T01:53:05.995Z,7.40
2018-05-13T01:55:34.923Z,11.33
2018-05-13T01:58:03.883Z,13.27
2018-05-13T02:00:32.793Z,6.87
2018-05-13T02:03:01.713Z,7.53
2018-05-13T02:05:30.673Z,12.40
2018-05-13T02:07:59.593Z,8.53
2018-05-13T02:10:28.504Z,10.20
2018-05-13T02:12:57.448Z,13.60
2018-05-13T02:15:26.373Z,11.90
2018-05-13T02:17:55.346Z,7.20
2018-05-13T02:20:24.264Z,10.67
2018-05-13T02:22:53.228Z,8.67
2018-05-13T02:25:22.150Z,8.53
2018-05-13T02:27:51.095Z,5.93
2018-05-13T02:30:20.070Z,12.07
2018-05-13T02:32:49.056Z,13.97
2018-05-13T02:35:18.091Z,7.93
2018-05-13T02:37:47.012Z,10.63
2018-05-13T02:40:15.937Z,13.70
2018-05-13T02:42:44.870Z,8.20
2018-05-13T02:45:13.809Z,11.40
2018-05-13T02:47:42.725Z,6.63
2018-05-13T02:50:11.641Z,10.10
2018-05-13T02:52:40.630Z,8.03
2018-05-13T02:55:09.549Z,8.13
2018-05-13T02:57:38.464Z,6.13
2018-05-13T03:00:07.386Z,8.77
2018-05-13T03:02:36.301Z,10.43
2018-05-13T03:05:05.268Z,11.30
2018-05-13T03:07:34.206Z,9.70
2018-05-13T03:10:03.132Z,7.60
2018-05-13T03:12:32.057Z,8.37
2018-05-13T03:15:00.993Z,7.47
2018-05-13T03:17:29.934Z,7.97
2018-05-13T03:19:58.853Z,11.87
2018-05-13T03:22:27.774Z,9.53
2018-05-13T03:24:56.717Z,13.73
2018-05-13T03:27:25.642Z,9.87
2018-05-13T03:29:54.560Z,9.97
2018-05-13T03:32:23.492Z,11.70
2018-05-13T03:34:52.415Z,5.87
2018-05-13T03:37:21.328Z,7.03
2018-05-13T03:39:50.248Z,6.43
2018-05-13T03:42:19.190Z,16.17
2018-05-13T03:44:48.157Z,11.03
2018-05-13T03:47:17.085Z,11.07
2018-05-13T03:49:46.048Z,9.30
2018-05-13T03:52:14.960Z,9.77
2018-05-13T03:54:43.870Z,9.47
2018-05-13T03:57:12.800Z,10.23
2018-05-13T03:59:41.741Z,7.40
2018-05-13T04:02:10.689Z,8.50
2018-05-13T04:04:39.609Z,8.90
2018-05-13T04:07:08.543Z,8.80
2018-05-13T04:09:43.456Z,12.10
2018-05-13T04:12:18.382Z,7.87
2018-05-13T04:14:53.372Z,13.00
2018-05-13T04:17:22.305Z,10.13
2018-05-13T04:19:51.248Z,10.70
2018-05-13T04:22:20.193Z,8.73
2018-05-13T04:24:49.113Z,9.60
2018-05-13T04:27:18.048Z,11.73
2018-05-13T04:29:46.964Z,12.60
2018-05-13T04:32:15.913Z,10.20
2018-05-13T04:34:44.829Z,8.97
2018-05-13T04:37:13.755Z,10.73
2018-05-13T04:39:42.693Z,15.07
2018-05-13T04:42:11.612Z,11.60
2018-05-13T04:44:40.526Z,8.03
2018-05-13T04:47:09.449Z,14.30
2018-05-13T04:49:38.361Z,8.57
2018-05-13T04:52:07.318Z,10.90
2018-05-13T04:54:36.253Z,8.73
2018-05-13T04:57:05.169Z,9.10
2018-05-13T04:59:34.085Z,9.33
2018-05-13T05:02:03.002Z,8.40
2018-05-13T05:04:31.926Z,11.17
2018-05-13T05:07:00.865Z,12.60
2018-05-13T05:09:29.789Z,7.10
2018-05-13T05:11:58.725Z,13.13
2018-05-13T05:14:27.661Z,8.60
2018-05-13T05:16:56.573Z,9.87
2018-05-13T05:19:25.524Z,12.73
2018-05-13T05:21:54.480Z,8.83
2018-05-13T05:24:23.397Z,7.93
2018-05-13T05:26:52.336Z,9.17
2018-05-13T05:29:21.269Z,10.23
2018-05-13T05:31:50.193Z,7.93
2018-05-13T05:34:19.136Z,13.17
2018-05-13T05:36:48.073Z,10.90
2018-05-13T05:39:17.021Z,15.73
2018-05-13T05:41:45.941Z,13.10
2018-05-13T05:44:14.889Z,11.13
2018-05-13T05:46:43.806Z,8.63
2018-05-13T05:49:12.746Z,7.50
2018-05-13T05:51:41.658Z,12.13
2018-05-13T05:54:10.605Z,10.03
2018-05-13T05:56:45.364Z,12.37
2018-05-13T05:59:14.294Z,14.07
2018-05-13T06:01:43.222Z,11.97
2018-05-13T06:04:12.132Z,7.70
2018-05-13T06:06:41.052Z,12.03
2018-05-13T06:09:09.966Z,13.37
2018-05-13T06:11:38.912Z,10.47
2018-05-13T06:14:07.898Z,9.33
2018-05-13T06:16:36.816Z,9.03
2018-05-13T06:19:05.772Z,9.60
2018-05-13T06:21:34.702Z,7.33
2018-05-13T06:24:03.624Z,12.00
2018-05-13T06:26:32.593Z,10.27
2018-05-13T06:29:01.533Z,10.33
2018-05-13T06:31:30.460Z,9.40
2018-05-13T06:33:59.419Z,13.00
2018-05-13T06:36:28.352Z,12.93
2018-05-13T06:38:57.269Z,10.60
2018-05-13T06:41:26.195Z,9.40
2018-05-13T06:43:55.116Z,10.77
2018-05-13T06:46:24.064Z,14.30
2018-05-13T06:48:53.000Z,9.70
2018-05-13T06:51:22.040Z,12.33
2018-05-13T06:53:50.864Z,16.50
2018-05-13T06:56:19.813Z,11.63
2018-05-13T06:58:48.785Z,12.70
2018-05-13T07:01:17.748Z,12.57
2018-05-13T07:03:46.693Z,11.13
2018-05-13T07:06:15.613Z,10.30
2018-05-13T07:08:44.533Z,16.23
2018-05-13T07:11:13.472Z,14.07
2018-05-13T07:13:42.408Z,16.10
2018-05-13T07:16:11.368Z,16.73
2018-05-13T07:18:40.303Z,13.40
2018-05-13T07:21:09.220Z,18.33
2018-05-13T07:23:38.145Z,19.40
2018-05-13T07:26:07.072Z,15.90
2018-05-13T07:28:36.016Z,15.73
2018-05-13T07:31:04.945Z,17.27
2018-05-13T07:33:33.885Z,15.37
2018-05-13T07:36:02.808Z,15.67
2018-05-13T07:38:31.733Z,18.43
2018-05-13T07:41:00.664Z,10.00
2018-05-13T07:43:30.007Z,19.73
2018-05-13T07:46:02.562Z,17.63
2018-05-13T07:48:31.529Z,16.53
2018-05-13T07:51:00.484Z,13.43
2018-05-13T07:53:29.438Z,15.17
2018-05-13T07:55:58.398Z,17.40
2018-05-13T07:58:27.316Z,20.77
2018-05-13T08:00:56.257Z,14.80
2018-05-13T08:03:25.212Z,13.73
2018-05-13T08:05:54.154Z,14.70
2018-05-13T08:08:23.072Z,15.40
2018-05-13T08:10:52.017Z,16.80
2018-05-13T08:13:20.956Z,15.40
2018-05-13T08:15:49.890Z,17.13
2018-05-13T08:18:18.860Z,15.47
2018-05-13T08:20:47.812Z,16.13
2018-05-13T08:23:16.731Z,17.43
2018-05-13T08:25:45.708Z,16.37
2018-05-13T08:28:14.638Z,19.53
2018-05-13T08:30:43.580Z,19.80
2018-05-13T08:33:12.524Z,19.00
2018-05-13T08:35:41.453Z,19.80
2018-05-13T08:38:10.384Z,17.17
2018-05-13T08:40:39.697Z,15.50
2018-05-13T08:43:08.687Z,17.27
2018-05-13T08:45:37.652Z,21.70
2018-05-13T08:48:07.456Z,18.23
2018-05-13T08:50:36.833Z,16.30
2018-05-13T08:53:05.797Z,16.10
2018-05-13T08:55:34.765Z,20.70
2018-05-13T08:58:03.696Z,22.90
2018-05-13T09:00:32.658Z,13.70
2018-05-13T09:03:01.582Z,25.80
2018-05-13T09:05:30.520Z,15.93
2018-05-13T09:07:59.456Z,17.13
2018-05-13T09:10:28.428Z,16.00
2018-05-13T09:12:57.353Z,17.63
2018-05-13T09:15:26.315Z,20.13
2018-05-13T09:17:55.289Z,19.00
2018-05-13T09:20:24.231Z,19.43
2018-05-13T09:22:53.190Z,18.87
2018-05-13T09:25:22.124Z,14.07
2018-05-13T09:27:51.170Z,21.80
2018-05-13T09:30:20.149Z,24.13
2018-05-13T09:32:49.068Z,16.80
2018-05-13T09:35:18.036Z,15.33
2018-05-13T09:37:46.960Z,17.13
2018-05-13T09:40:16.085Z,16.67
2018-05-13T09:42:45.015Z,16.00
2018-05-13T09:45:13.929Z,12.20
2018-05-13T09:47:42.896Z,13.37
2018-05-13T09:50:11.945Z,16.30
2018-05-13T09:52:40.872Z,497.73
2018-05-13T09:55:09.808Z,684.63
2018-05-13T09:57:38.807Z,637.47
2018-05-13T10:00:07.760Z,149.03
2018-05-13T10:02:36.728Z,268.50
2018-05-13T10:05:05.675Z,236.50
2018-05-13T10:07:34.620Z,363.80
2018-05-13T10:10:03.544Z,269.97
2018-05-13T10:12:32.485Z,247.17
2018-05-13T10:15:01.409Z,145.20
2018-05-13T10:17:30.340Z,138.97
2018-05-13T10:19:59.284Z,319.83
2018-05-13T10:22:28.301Z,631.10
2018-05-13T10:24:57.200Z,314.10
2018-05-13T10:27:26.472Z,480.20
2018-05-13T10:29:55.402Z,365.57
2018-05-13T10:32:24.357Z,251.20
2018-05-13T10:34:53.344Z,255.23
2018-05-13T10:37:22.310Z,142.03
2018-05-13T10:39:51.251Z,122.60
2018-05-13T10:42:20.224Z,181.57
2018-05-13T10:44:49.161Z,464.13
2018-05-13T10:47:18.119Z,380.93
2018-05-13T10:49:47.052Z,495.43
2018-05-13T10:52:16.127Z,227.37
2018-05-13T10:54:45.098Z,117.23
2018-05-13T10:57:14.028Z,105.50
2018-05-13T10:59:42.954Z,58.80
2018-05-13T11:02:11.925Z,64.47
2018-05-13T11:04:41.336Z,59.47
2018-05-13T11:07:10.256Z,204.30
2018-05-13T11:09:39.233Z,395.87
2018-05-13T11:12:08.183Z,422.17
2018-05-13T11:14:37.161Z,212.03
2018-05-13T11:17:06.134Z,179.43
2018-05-13T11:19:35.119Z,125.10
2018-05-13T11:22:04.041Z,99.27
2018-05-13T11:24:32.964Z,60.43
2018-05-13T11:27:01.908Z,59.40
2018-05-13T11:29:30.844Z,38.90
2018-05-13T11:31:59.776Z,40.93
2018-05-13T11:34:28.696Z,23.50
2018-05-13T11:36:57.620Z,27.27
2018-05-13T11:39:26.562Z,27.93
2018-05-13T11:41:55.490Z,25.27
2018-05-13T11:44:24.413Z,30.60
2018-05-13T11:46:53.543Z,31.10
2018-05-13T11:49:22.515Z,28.87
2018-05-13T11:51:51.473Z,22.40
2018-05-13T11:54:20.394Z,30.53
2018-05-13T11:56:49.312Z,18.70
2018-05-13T11:59:18.285Z,16.97
2018-05-13T12:01:47.238Z,29.53
2018-05-13T12:04:16.160Z,21.17
2018-05-13T12:06:45.102Z,24.90
2018-05-13T12:09:14.237Z,23.73
2018-05-13T12:11:43.160Z,17.83
2018-05-13T12:14:12.128Z,16.83
2018-05-13T12:16:41.076Z,14.33
2018-05-13T12:19:10.010Z,12.17
2018-05-13T12:21:38.944Z,8.70
2018-05-13T12:24:07.885Z,12.47
2018-05-13T12:26:36.829Z,10.43
2018-05-13T12:29:05.749Z,12.20
2018-05-13T12:31:34.700Z,431.67
2018-05-13T12:34:03.657Z,494.00
2018-05-13T12:36:32.584Z,280.23
2018-05-13T12:39:01.537Z,205.37
2018-05-13T12:41:30.752Z,51.50
2018-05-13T12:43:59.689Z,136.33
2018-05-13T12:46:28.633Z,414.13
2018-05-13T12:48:57.589Z,413.93
2018-05-13T12:51:26.533Z,379.70
2018-05-13T12:53:55.484Z,274.27
2018-05-13T12:56:24.500Z,99.23
2018-05-13T12:58:56.081Z,130.07
2018-05-13T13:01:25.033Z,126.00
2018-05-13T13:03:53.997Z,88.80
2018-05-13T13:06:22.901Z,73.50
2018-05-13T13:08:51.840Z,378.27
2018-05-13T13:11:20.788Z,485.43
2018-05-13T13:13:49.725Z,512.37
2018-05-13T13:16:18.656Z,402.23
2018-05-13T13:18:47.592Z,380.37
2018-05-13T13:21:16.524Z,296.77
2018-05-13T13:23:45.485Z,273.63
2018-05-13T13:26:14.416Z,146.83
2018-05-13T13:28:43.376Z,406.93
2018-05-13T13:31:12.296Z,500.53
2018-05-13T13:33:41.240Z,467.97
2018-05-13T13:36:10.177Z,334.07
2018-05-13T13:38:39.110Z,321.63
2018-05-13T13:41:08.066Z,325.83
2018-05-13T13:43:37.028Z,658.07
2018-05-13T13:46:05.962Z,69.03
2018-05-13T13:48:34.898Z,509.53
2018-05-13T13:51:03.845Z,419.83
2018-05-13T13:53:32.864Z,92.30
2018-05-13T13:56:01.759Z,201.50
2018-05-13T13:58:30.686Z,71.47
2018-05-13T14:00:59.623Z,274.73
2018-05-13T14:03:28.574Z,161.17
2018-05-13T14:05:57.516Z,149.37
2018-05-13T14:08:26.480Z,123.97
2018-05-13T14:10:55.413Z,104.50
2018-05-13T14:13:24.332Z,48.70
2018-05-13T14:15:53.269Z,67.87
2018-05-13T14:18:22.221Z,57.90
2018-05-13T14:20:51.141Z,58.27
2018-05-13T14:23:20.088Z,460.30
2018-05-13T14:25:49.014Z,531.80
2018-05-13T14:28:17.953Z,350.67
2018-05-13T14:30:46.919Z,230.60
2018-05-13T14:33:15.841Z,519.93
2018-05-13T14:35:44.764Z,610.00
2018-05-13T14:38:13.712Z,566.27
2018-05-13T14:40:42.672Z,280.27
2018-05-13T14:43:11.606Z,354.17
2018-05-13T14:45:40.556Z,223.20
2018-05-13T14:48:09.488Z,192.77
2018-05-13T14:50:38.437Z,204.60
2018-05-13T14:53:07.440Z,481.90
2018-05-13T14:55:36.385Z,560.23
2018-05-13T14:58:05.431Z,293.37
2018-05-13T15:00:34.362Z,193.20
2018-05-13T15:03:03.300Z,135.60
2018-05-13T15:05:32.269Z,117.17
2018-05-13T15:08:01.415Z,119.53
2018-05-13T15:10:30.440Z,141.40
2018-05-13T15:12:59.328Z,91.90
2018-05-13T15:15:28.257Z,94.97
2018-05-13T15:17:57.313Z,88.43
2018-05-13T15:20:26.266Z,75.67
2018-05-13T15:22:55.184Z,30.77
2018-05-13T15:25:24.135Z,55.63
2018-05-13T15:27:53.088Z,25.40
2018-05-13T15:30:22.020Z,37.10
2018-05-13T15:32:50.948Z,27.53
2018-05-13T15:35:19.869Z,21.47
2018-05-13T15:37:48.809Z,22.97
2018-05-13T15:40:17.767Z,26.17
2018-05-13T15:42:46.809Z,19.47
2018-05-13T15:45:15.641Z,19.70
2018-05-13T15:47:44.564Z,12.73
2018-05-13T15:50:13.511Z,16.77
2018-05-13T15:52:42.454Z,12.70
2018-05-13T15:55:11.386Z,23.87
2018-05-13T15:57:40.365Z,10.67
2018-05-13T16:00:09.417Z,18.40
2018-05-13T16:02:38.344Z,16.70
2018-05-13T16:05:07.289Z,14.60
2018-05-13T16:07:36.232Z,439.73
2018-05-13T16:10:05.160Z,292.87
2018-05-13T16:12:34.097Z,199.53
2018-05-13T16:15:03.041Z,116.63
2018-05-13T16:17:31.980Z,95.87
2018-05-13T16:20:01.068Z,127.17
2018-05-13T16:22:30.005Z,52.73
2018-05-13T16:24:58.944Z,36.77
2018-05-13T16:27:27.883Z,59.30
2018-05-13T16:29:56.868Z,48.97
2018-05-13T16:32:25.776Z,45.97
2018-05-13T16:34:54.736Z,19.27
2018-05-13T16:37:23.761Z,32.07
2018-05-13T16:39:52.745Z,117.07
2018-05-13T16:42:21.690Z,361.10
2018-05-13T16:44:50.634Z,194.73
2018-05-13T16:47:19.588Z,140.90
2018-05-13T16:49:48.517Z,20.07
2018-05-13T16:52:17.450Z,45.83
2018-05-13T16:54:46.402Z,218.77
2018-05-13T16:57:15.346Z,73.53
2018-05-13T16:59:44.285Z,62.73
2018-05-13T17:02:13.408Z,32.40
2018-05-13T17:04:42.330Z,9.00
2018-05-13T17:07:11.257Z,20.23
2018-05-13T17:09:40.288Z,19.13
2018-05-13T17:12:09.162Z,31.13
2018-05-13T17:14:38.103Z,72.67
2018-05-13T17:17:07.122Z,198.87
2018-05-13T17:19:36.016Z,224.93
2018-05-13T17:22:04.971Z,49.77
2018-05-13T17:24:33.945Z,62.97
2018-05-13T17:27:02.891Z,84.67
2018-05-13T17:29:31.858Z,78.93
2018-05-13T17:32:00.784Z,38.07
2018-05-13T17:34:29.768Z,108.17
2018-05-13T17:36:58.688Z,65.63
2018-05-13T17:39:27.652Z,89.23
2018-05-13T17:41:56.697Z,282.83
2018-05-13T17:44:25.634Z,473.93
2018-05-13T17:46:54.617Z,427.33
2018-05-13T17:49:23.644Z,332.43
2018-05-13T17:51:52.622Z,304.30
2018-05-13T17:54:21.560Z,189.80
2018-05-13T17:56:50.620Z,239.77
2018-05-13T17:59:19.548Z,41.03
2018-05-13T18:01:48.476Z,227.33
2018-05-13T18:04:17.468Z,185.37
2018-05-13T18:06:46.511Z,95.37
2018-05-13T18:09:15.400Z,123.03
2018-05-13T18:11:44.425Z,103.50
2018-05-13T18:14:13.356Z,38.57
2018-05-13T18:16:42.294Z,11.30
2018-05-13T18:19:11.241Z,13.27
2018-05-13T18:21:40.202Z,58.83
2018-05-13T18:24:09.143Z,41.20
2018-05-13T18:26:38.109Z,42.57
2018-05-13T18:29:07.032Z,28.60
2018-05-13T18:31:35.956Z,28.43
2018-05-13T18:34:04.893Z,23.67
2018-05-13T18:36:33.919Z,25.97
2018-05-13T18:39:02.906Z,18.60
2018-05-13T18:41:32.169Z,18.60
2018-05-13T18:44:01.177Z,13.80
2018-05-13T18:46:30.132Z,12.73
2018-05-13T18:48:59.057Z,16.70
2018-05-13T18:51:28.010Z,10.13
2018-05-13T18:53:56.976Z,13.37
2018-05-13T18:56:25.913Z,12.27
2018-05-13T18:58:54.883Z,13.00
2018-05-13T19:01:29.841Z,18.43
2018-05-13T19:03:58.779Z,12.37
2018-05-13T19:06:27.739Z,12.57
2018-05-13T19:08:56.704Z,12.53
2018-05-13T19:11:25.637Z,18.00
2018-05-13T19:13:54.604Z,8.10
2018-05-13T19:16:23.600Z,8.50
2018-05-13T19:18:52.571Z,12.10
2018-05-13T19:21:21.484Z,9.17
2018-05-13T19:23:50.475Z,12.57
2018-05-13T19:26:19.470Z,13.67
2018-05-13T19:28:48.488Z,720.07
2018-05-13T19:31:17.407Z,28.83
2018-05-13T19:33:46.357Z,315.67
2018-05-13T19:36:15.295Z,26.40
2018-05-13T19:38:44.223Z,180.17
2018-05-13T19:41:13.178Z,109.03
2018-05-13T19:43:42.127Z,168.40
2018-05-13T19:46:11.120Z,24.10
2018-05-13T19:48:40.092Z,618.63
2018-05-13T19:51:09.019Z,341.53
2018-05-13T19:53:37.957Z,436.33
2018-05-13T19:56:06.893Z,370.33
2018-05-13T19:58:35.825Z,116.13
2018-05-13T20:01:04.772Z,321.23
2018-05-13T20:03:33.772Z,29.43
2018-05-13T20:06:02.734Z,44.60
2018-05-13T20:08:31.684Z,739.87
2018-05-13T20:11:00.626Z,79.67
2018-05-13T20:13:31.582Z,619.47
2018-05-13T20:16:00.544Z,17.93
2018-05-13T20:18:29.516Z,9.90
2018-05-13T20:20:58.436Z,89.60
2018-05-13T20:23:27.484Z,433.63
2018-05-13T20:25:56.352Z,64.47
2018-05-13T20:28:25.288Z,120.23
2018-05-13T20:30:54.256Z,11.50
2018-05-13T20:33:23.202Z,262.43
2018-05-13T20:35:52.134Z,501.80
2018-05-13T20:38:21.092Z,17.80
2018-05-13T20:40:50.038Z,338.63
2018-05-13T20:43:18.965Z,328.40
2018-05-13T20:45:49.161Z,76.37
2018-05-13T20:48:18.089Z,9.47
2018-05-13T20:50:47.025Z,255.23
2018-05-13T20:53:15.952Z,19.10
2018-05-13T20:55:44.886Z,246.83
2018-05-13T20:58:13.900Z,23.53
2018-05-13T21:00:42.941Z,45.20
2018-05-13T21:03:11.861Z,26.00
2018-05-13T21:05:40.847Z,11.67
2018-05-13T21:08:09.780Z,9.77
2018-05-13T21:10:38.712Z,43.20
2018-05-13T21:13:07.676Z,13.03
2018-05-13T21:15:36.596Z,65.00
2018-05-13T21:18:05.533Z,10.00
2018-05-13T21:20:34.481Z,35.10
2018-05-13T21:23:03.402Z,13.33
2018-05-13T21:25:32.341Z,32.53
2018-05-13T21:28:01.339Z,227.53
2018-05-13T21:30:30.515Z,362.10
2018-05-13T21:32:59.434Z,42.97
2018-05-13T21:35:28.381Z,34.43
2018-05-13T21:37:57.309Z,14.70
2018-05-13T21:40:26.224Z,6.97
2018-05-13T21:42:55.171Z,18.90
2018-05-13T21:45:24.104Z,8.70
2018-05-13T21:47:53.081Z,6.73
2018-05-13T21:50:21.996Z,10.87
2018-05-13T21:52:50.923Z,9.03
2018-05-13T21:55:19.851Z,15.40
2018-05-13T21:57:48.821Z,15.63
2018-05-13T22:00:17.817Z,103.63
2018-05-13T22:02:46.747Z,87.23
2018-05-13T22:05:15.683Z,63.53
2018-05-13T22:07:44.600Z,30.23
2018-05-13T22:10:13.576Z,21.43
2018-05-13T22:12:42.537Z,54.17
2018-05-13T22:15:11.465Z,36.57
2018-05-13T22:17:40.409Z,29.47
2018-05-13T22:20:09.361Z,17.33
2018-05-13T22:22:38.352Z,17.47
2018-05-13T22:25:07.317Z,30.27
2018-05-13T22:27:36.261Z,33.47
2018-05-13T22:30:05.217Z,11.30
2018-05-13T22:32:34.134Z,6.40
2018-05-13T22:35:03.089Z,12.70
2018-05-13T22:37:32.029Z,9.50
2018-05-13T22:40:00.953Z,17.50
2018-05-13T22:42:29.925Z,14.77
2018-05-13T22:44:58.880Z,12.27
2018-05-13T22:47:27.830Z,12.03
2018-05-13T22:49:56.841Z,13.03
2018-05-13T22:52:25.767Z,13.23
2018-05-13T22:54:54.701Z,8.40
2018-05-13T22:57:23.630Z,8.57
2018-05-13T22:59:52.575Z,7.20
2018-05-13T23:02:21.618Z,7.53
2018-05-13T23:04:50.518Z,9.00
2018-05-13T23:07:19.436Z,7.40
2018-05-13T23:09:48.396Z,7.17
2018-05-13T23:12:17.313Z,5.93
2018-05-13T23:14:46.252Z,5.70
2018-05-13T23:17:15.172Z,7.20
2018-05-13T23:19:44.110Z,8.40
2018-05-13T23:22:19.888Z,9.80
2018-05-13T23:24:48.819Z,12.10
2018-05-13T23:27:17.785Z,8.07
2018-05-13T23:29:46.705Z,10.30
2018-05-13T23:32:15.656Z,7.47
2018-05-13T23:34:44.622Z,6.13
2018-05-13T23:37:13.682Z,13.17
2018-05-13T23:39:42.628Z,8.57
2018-05-13T23:42:11.579Z,8.50
2018-05-13T23:44:40.505Z,9.10
2018-05-13T23:47:09.428Z,7.13
2018-05-13T23:49:38.397Z,8.20
2018-05-13T23:52:07.309Z,6.50
2018-05-13T23:54:36.220Z,4.77
2018-05-13T23:57:05.161Z,5.37
2018-05-13T23:59:34.092Z,5.90
