createdAt,value
2022-10-05T10:56:08.116Z,72.3
2022-10-05T11:01:46.787Z,72.9
2022-10-05T11:07:27.884Z,73.1
2022-10-05T11:13:07.929Z,73.5
2022-10-05T11:18:47.857Z,74.1
2022-10-05T11:24:49.139Z,72.6
2022-10-05T11:30:28.593Z,69.3
2022-10-05T11:36:10.838Z,68.1
2022-10-05T11:41:48.368Z,69.3
2022-10-05T11:47:32.076Z,70.1
2022-10-05T11:53:10.517Z,69.1
2022-10-05T11:59:12.408Z,69.1
2022-10-05T12:04:54.710Z,69.8
2022-10-05T12:10:32.506Z,70.4
2022-10-05T12:15:55.792Z,70.9
2022-10-05T12:21:17.918Z,71.3
2022-10-05T12:26:56.370Z,71.3
2022-10-05T12:32:33.508Z,71.4
2022-10-05T12:38:58.900Z,71.3
2022-10-05T12:44:37.394Z,71.1
2022-10-05T12:50:21.702Z,70.6
2022-10-05T12:55:44.199Z,69.9
2022-10-05T13:01:27.574Z,69.4
2022-10-05T13:06:52.312Z,69.4
2022-10-05T13:12:20.336Z,69.3
2022-10-05T13:18:01.218Z,69.1
2022-10-05T13:23:38.268Z,68.8
2022-10-05T13:29:19.138Z,68.4
2022-10-05T13:34:59.400Z,67.9
2022-10-05T13:40:37.219Z,67.2
2022-10-05T13:46:16.205Z,66.5
2022-10-05T13:51:39.984Z,65.9
2022-10-05T13:57:18.086Z,64.9
2022-10-05T14:02:40.764Z,63.4
2022-10-05T14:08:08.381Z,62.8
2022-10-05T14:13:46.236Z,62.1
2022-10-05T14:19:12.356Z,61.3
2022-10-05T14:24:58.944Z,60.4
2022-10-05T14:30:21.237Z,59.4
2022-10-05T14:35:51.233Z,58.6
2022-10-05T14:46:45.298Z,56.8
2022-10-05T14:52:23.126Z,54.1
2022-10-05T14:58:01.317Z,50.9
