createdAt,value
2023-05-03T00:00:13.803Z,5.97
2023-05-03T00:02:40.695Z,2.90
2023-05-03T00:05:12.979Z,4.20
2023-05-03T00:07:41.968Z,3.50
2023-05-03T00:10:10.432Z,4.97
2023-05-03T00:12:41.098Z,4.55
2023-05-03T00:15:09.034Z,6.53
2023-05-03T00:17:36.821Z,3.97
2023-05-03T00:20:04.816Z,4.60
2023-05-03T00:22:32.350Z,3.72
2023-05-03T00:27:29.079Z,4.60
2023-05-03T00:29:55.701Z,7.85
2023-05-03T00:32:23.145Z,3.45
2023-05-03T00:34:57.294Z,4.68
2023-05-03T00:37:25.572Z,3.65
2023-05-03T00:39:52.374Z,4.60
2023-05-03T00:42:19.132Z,6.65
2023-05-03T00:44:45.710Z,4.38
2023-05-03T00:47:12.794Z,5.17
2023-05-03T00:49:39.893Z,4.00
2023-05-03T00:52:06.703Z,5.07
2023-05-03T00:54:35.295Z,4.30
2023-05-03T00:57:02.735Z,6.63
2023-05-03T01:01:55.942Z,2.95
2023-05-03T01:04:23.633Z,6.60
2023-05-03T01:07:05.264Z,5.53
2023-05-03T01:09:44.683Z,3.30
2023-05-03T01:12:36.999Z,2.75
2023-05-03T01:15:50.913Z,4.85
2023-05-03T01:18:24.328Z,4.00
2023-05-03T01:20:52.634Z,2.92
2023-05-03T01:23:32.964Z,4.75
2023-05-03T01:25:59.630Z,4.00
2023-05-03T01:28:26.318Z,3.85
2023-05-03T01:30:53.998Z,4.63
2023-05-03T01:33:35.032Z,3.47
2023-05-03T01:36:16.357Z,4.10
2023-05-03T01:38:43.447Z,4.93
2023-05-03T01:41:12.384Z,5.90
2023-05-03T01:43:40.766Z,5.00
2023-05-03T01:46:07.686Z,5.20
2023-05-03T01:48:34.302Z,4.18
2023-05-03T01:51:00.966Z,5.40
2023-05-03T01:53:27.700Z,4.70
2023-05-03T01:55:54.348Z,4.38
2023-05-03T01:58:20.905Z,6.95
2023-05-03T02:00:48.090Z,5.57
2023-05-03T02:03:14.893Z,5.13
2023-05-03T02:05:41.570Z,6.60
2023-05-03T02:08:08.334Z,4.68
2023-05-03T02:10:34.905Z,4.22
2023-05-03T02:13:01.560Z,4.43
2023-05-03T02:15:28.161Z,5.82
2023-05-03T02:17:55.804Z,5.80
2023-05-03T02:20:22.565Z,7.13
2023-05-03T02:22:49.134Z,4.07
2023-05-03T02:25:15.797Z,4.90
2023-05-03T02:27:42.526Z,9.68
2023-05-03T02:30:09.412Z,4.63
2023-05-03T02:32:36.262Z,6.28
2023-05-03T02:35:03.070Z,4.40
2023-05-03T02:37:29.712Z,4.60
2023-05-03T02:39:56.382Z,3.58
2023-05-03T02:42:22.995Z,7.75
2023-05-03T02:44:49.680Z,3.90
2023-05-03T02:47:16.397Z,5.47
2023-05-03T02:49:43.103Z,5.15
2023-05-03T02:52:09.820Z,5.47
2023-05-03T02:54:36.652Z,4.88
2023-05-03T02:57:04.603Z,3.47
2023-05-03T02:59:32.889Z,6.30
2023-05-03T03:01:59.636Z,5.68
2023-05-03T03:04:26.328Z,4.10
2023-05-03T03:06:56.916Z,4.70
2023-05-03T03:09:23.537Z,4.55
2023-05-03T03:11:53.266Z,4.57
2023-05-03T03:14:19.913Z,4.07
2023-05-03T03:16:46.736Z,6.95
2023-05-03T03:19:13.876Z,5.82
2023-05-03T03:21:40.802Z,7.18
2023-05-03T03:24:07.541Z,5.60
2023-05-03T03:26:34.172Z,5.63
2023-05-03T03:29:01.196Z,4.47
2023-05-03T03:31:27.824Z,6.78
2023-05-03T03:33:54.415Z,5.32
2023-05-03T03:36:21.176Z,4.67
2023-05-03T03:38:47.816Z,5.82
2023-05-03T03:41:14.554Z,5.38
2023-05-03T03:43:41.321Z,4.35
2023-05-03T03:46:07.958Z,5.10
2023-05-03T03:48:34.518Z,3.80
2023-05-03T03:51:01.139Z,4.60
2023-05-03T03:53:27.752Z,3.80
2023-05-03T03:55:54.460Z,6.40
2023-05-03T03:58:21.192Z,9.05
2023-05-03T04:00:48.092Z,6.85
2023-05-03T04:03:16.017Z,6.82
2023-05-03T04:05:42.686Z,7.18
2023-05-03T04:08:09.424Z,9.10
2023-05-03T04:10:36.012Z,7.03
2023-05-03T04:13:02.792Z,5.50
2023-05-03T04:15:29.405Z,8.00
2023-05-03T04:17:56.022Z,5.78
2023-05-03T04:20:23.562Z,5.95
2023-05-03T04:22:50.289Z,6.03
2023-05-03T04:25:19.936Z,6.63
2023-05-03T04:27:47.485Z,8.20
2023-05-03T04:30:15.151Z,6.82
2023-05-03T04:32:42.841Z,10.15
2023-05-03T04:35:12.611Z,6.35
2023-05-03T04:37:42.745Z,4.72
2023-05-03T04:40:12.625Z,8.88
2023-05-03T04:42:39.699Z,10.40
2023-05-03T04:45:06.950Z,6.75
2023-05-03T04:47:33.758Z,9.32
2023-05-03T04:50:00.713Z,6.78
2023-05-03T04:52:28.012Z,8.88
2023-05-03T04:54:54.775Z,11.00
2023-05-03T04:57:21.479Z,13.13
2023-05-03T04:59:48.410Z,16.17
2023-05-03T05:02:15.013Z,10.40
2023-05-03T05:04:41.742Z,8.23
2023-05-03T05:07:08.392Z,9.57
2023-05-03T05:09:34.991Z,12.35
2023-05-03T05:12:02.147Z,10.02
2023-05-03T05:14:30.990Z,6.57
2023-05-03T05:16:58.316Z,5.88
2023-05-03T05:19:25.088Z,7.95
2023-05-03T05:21:52.172Z,6.97
2023-05-03T05:24:19.040Z,7.55
2023-05-03T05:26:46.003Z,6.15
2023-05-03T05:29:12.858Z,8.02
2023-05-03T05:31:39.883Z,6.03
2023-05-03T05:34:06.753Z,5.10
2023-05-03T05:36:33.824Z,6.35
2023-05-03T05:39:00.634Z,9.20
2023-05-03T05:41:27.433Z,6.18
2023-05-03T05:43:54.085Z,10.70
2023-05-03T05:46:23.921Z,5.97
2023-05-03T05:48:51.454Z,7.28
2023-05-03T05:53:44.618Z,8.52
2023-05-03T05:56:11.691Z,8.43
2023-05-03T05:58:38.842Z,8.25
2023-05-03T06:01:05.854Z,4.68
2023-05-03T06:03:34.393Z,6.53
2023-05-03T06:06:01.362Z,5.55
2023-05-03T06:08:28.325Z,9.43
2023-05-03T06:10:55.212Z,5.53
2023-05-03T06:13:22.530Z,5.55
2023-05-03T06:15:49.178Z,5.70
2023-05-03T06:18:16.058Z,5.38
2023-05-03T06:20:42.891Z,5.70
2023-05-03T06:23:09.692Z,6.00
2023-05-03T06:25:36.561Z,5.70
2023-05-03T06:28:03.300Z,5.43
2023-05-03T06:30:30.206Z,5.43
2023-05-03T06:32:57.136Z,7.05
2023-05-03T06:35:23.844Z,5.38
2023-05-03T06:37:50.674Z,7.82
2023-05-03T06:40:18.245Z,5.78
2023-05-03T06:42:44.817Z,6.15
2023-05-03T06:45:11.777Z,4.10
2023-05-03T06:47:40.219Z,6.40
2023-05-03T06:50:07.694Z,6.18
2023-05-03T06:52:34.447Z,6.28
2023-05-03T06:55:01.513Z,4.40
2023-05-03T06:57:28.883Z,5.70
2023-05-03T06:59:55.932Z,7.28
2023-05-03T07:02:23.009Z,5.20
2023-05-03T07:04:49.684Z,6.75
2023-05-03T07:07:16.434Z,5.83
2023-05-03T07:09:44.017Z,5.25
2023-05-03T07:12:11.625Z,5.07
2023-05-03T07:19:32.154Z,9.30
2023-05-03T07:21:59.048Z,7.03
2023-05-03T07:24:28.797Z,4.90
2023-05-03T07:26:55.454Z,4.18
2023-05-03T07:29:22.071Z,4.63
2023-05-03T07:31:49.935Z,5.93
2023-05-03T07:34:18.036Z,3.05
2023-05-03T07:36:44.592Z,5.30
2023-05-03T07:39:11.180Z,4.57
2023-05-03T07:41:37.787Z,5.28
2023-05-03T07:44:04.723Z,4.15
2023-05-03T07:46:35.011Z,5.05
2023-05-03T07:49:04.203Z,5.97
2023-05-03T07:51:34.871Z,6.65
2023-05-03T07:54:01.740Z,5.78
2023-05-03T07:56:28.741Z,5.13
2023-05-03T07:59:07.407Z,5.90
2023-05-03T08:01:35.573Z,4.95
2023-05-03T08:04:02.451Z,3.33
2023-05-03T08:06:29.526Z,4.90
2023-05-03T08:08:56.217Z,5.28
2023-05-03T08:11:22.877Z,6.57
2023-05-03T08:13:49.480Z,4.43
2023-05-03T08:16:16.632Z,6.93
2023-05-03T08:18:43.340Z,5.30
2023-05-03T08:21:12.034Z,6.18
2023-05-03T08:23:38.636Z,3.38
2023-05-03T08:26:07.746Z,5.80
2023-05-03T08:28:34.438Z,6.35
2023-05-03T08:31:03.777Z,5.45
2023-05-03T08:33:31.003Z,6.53
2023-05-03T08:35:57.560Z,6.10
2023-05-03T08:38:24.760Z,2.87
2023-05-03T08:40:54.414Z,3.22
2023-05-03T08:43:21.959Z,5.18
2023-05-03T08:45:48.683Z,4.00
2023-05-03T08:48:15.778Z,4.25
2023-05-03T08:50:42.873Z,4.18
2023-05-03T08:53:10.679Z,7.55
2023-05-03T08:55:37.993Z,5.55
2023-05-03T08:58:12.848Z,4.22
2023-05-03T09:00:41.711Z,6.55
2023-05-03T09:03:08.663Z,4.90
2023-05-03T09:05:38.894Z,4.15
2023-05-03T09:08:09.926Z,7.10
2023-05-03T09:10:41.197Z,3.53
2023-05-03T09:13:09.024Z,4.05
2023-05-03T09:15:35.992Z,4.30
2023-05-03T09:18:13.608Z,3.67
2023-05-03T09:20:41.852Z,5.20
2023-05-03T09:23:09.880Z,5.03
2023-05-03T09:25:51.603Z,4.30
2023-05-03T09:28:20.032Z,5.60
2023-05-03T09:30:48.563Z,4.22
2023-05-03T09:33:23.012Z,17.65
2023-05-03T09:36:04.003Z,4.70
2023-05-03T09:38:32.585Z,6.05
2023-05-03T09:40:59.837Z,5.97
2023-05-03T09:43:26.471Z,7.05
2023-05-03T09:45:53.188Z,3.30
2023-05-03T09:48:23.630Z,7.35
2023-05-03T09:50:51.305Z,4.65
2023-05-03T09:53:21.540Z,5.22
2023-05-03T09:55:51.055Z,11.18
2023-05-03T09:58:18.941Z,4.35
2023-05-03T10:00:46.608Z,3.55
2023-05-03T10:03:20.162Z,4.80
2023-05-03T10:05:48.994Z,4.78
2023-05-03T10:08:26.680Z,4.00
2023-05-03T10:10:54.465Z,5.10
2023-05-03T10:13:22.615Z,4.30
2023-05-03T10:15:56.725Z,5.18
2023-05-03T10:18:27.595Z,8.00
2023-05-03T10:21:01.376Z,3.30
2023-05-03T10:23:28.078Z,3.30
2023-05-03T10:26:14.226Z,6.18
2023-05-03T10:28:41.285Z,7.37
2023-05-03T10:31:47.046Z,4.88
2023-05-03T10:34:24.931Z,5.75
2023-05-03T10:36:55.643Z,4.60
2023-05-03T10:39:22.820Z,6.13
2023-05-03T10:42:03.170Z,7.45
2023-05-03T10:44:41.196Z,6.07
2023-05-03T10:47:26.622Z,5.22
2023-05-03T10:50:11.852Z,7.03
2023-05-03T10:52:38.569Z,5.25
2023-05-03T10:55:24.672Z,5.57
2023-05-03T10:57:55.317Z,4.17
2023-05-03T11:00:41.366Z,3.80
2023-05-03T11:03:11.432Z,3.40
2023-05-03T11:05:39.093Z,2.67
2023-05-03T11:08:18.080Z,3.33
2023-05-03T11:10:46.100Z,4.18
2023-05-03T11:13:13.501Z,3.90
2023-05-03T11:18:08.123Z,7.10
2023-05-03T11:20:36.389Z,3.28
2023-05-03T11:23:04.046Z,3.38
2023-05-03T11:25:30.986Z,3.35
2023-05-03T11:27:57.590Z,3.55
2023-05-03T11:30:24.294Z,3.50
2023-05-03T11:32:51.037Z,3.95
2023-05-03T11:35:18.146Z,3.80
2023-05-03T11:37:45.167Z,3.05
2023-05-03T11:40:17.080Z,4.45
2023-05-03T11:42:58.601Z,3.85
2023-05-03T11:45:47.234Z,4.07
2023-05-03T11:48:14.848Z,6.72
2023-05-03T11:50:55.472Z,5.07
2023-05-03T11:53:23.523Z,5.75
2023-05-03T11:55:53.968Z,5.68
2023-05-03T11:58:22.782Z,3.92
2023-05-03T12:00:50.732Z,5.30
2023-05-03T12:03:21.213Z,5.43
2023-05-03T12:05:49.964Z,4.90
2023-05-03T12:08:20.872Z,3.58
2023-05-03T12:10:50.135Z,3.30
2023-05-03T12:13:38.780Z,7.75
2023-05-03T12:16:12.687Z,6.50
2023-05-03T12:18:56.721Z,4.18
2023-05-03T12:23:57.458Z,5.30
2023-05-03T12:26:26.686Z,9.50
2023-05-03T12:28:56.025Z,6.55
2023-05-03T12:31:24.017Z,6.25
2023-05-03T12:36:38.426Z,10.85
2023-05-03T12:39:10.119Z,10.55
2023-05-03T12:44:10.133Z,5.82
2023-05-03T12:46:38.191Z,5.80
2023-05-03T12:49:08.207Z,7.15
2023-05-03T12:51:35.695Z,6.28
2023-05-03T12:56:33.105Z,8.75
2023-05-03T13:04:33.188Z,11.85
2023-05-03T13:06:47.058Z,7.90
2023-05-03T13:09:20.839Z,5.60
2023-05-03T13:11:55.249Z,6.53
2023-05-03T13:14:22.285Z,8.48
2023-05-03T13:16:49.355Z,6.93
2023-05-03T13:19:16.492Z,7.47
2023-05-03T13:21:43.142Z,5.18
2023-05-03T13:24:09.723Z,4.63
2023-05-03T13:26:36.396Z,5.83
2023-05-03T13:29:05.087Z,6.32
2023-05-03T13:31:31.809Z,5.28
2023-05-03T13:33:58.445Z,7.00
2023-05-03T13:36:25.117Z,5.33
2023-05-03T13:38:52.162Z,6.63
2023-05-03T13:41:22.518Z,8.45
2023-05-03T13:43:49.153Z,6.57
2023-05-03T13:46:15.800Z,5.70
2023-05-03T13:48:43.490Z,5.07
2023-05-03T13:51:11.598Z,5.82
2023-05-03T13:53:38.838Z,5.75
2023-05-03T13:56:07.129Z,8.93
2023-05-03T13:58:37.147Z,6.22
2023-05-03T14:01:03.890Z,7.18
2023-05-03T14:03:32.325Z,6.28
2023-05-03T14:05:59.067Z,6.57
2023-05-03T14:08:25.705Z,14.05
2023-05-03T14:10:52.468Z,8.38
2023-05-03T14:13:19.114Z,9.73
2023-05-03T14:15:46.178Z,9.93
2023-05-03T14:18:13.003Z,11.85
2023-05-03T14:20:39.751Z,9.60
2023-05-03T14:23:06.802Z,10.23
2023-05-03T14:25:33.421Z,9.15
2023-05-03T14:28:00.148Z,9.98
2023-05-03T14:30:26.800Z,8.43
2023-05-03T14:32:53.532Z,10.05
2023-05-03T14:35:20.465Z,11.25
2023-05-03T14:37:47.343Z,11.50
2023-05-03T14:40:14.529Z,13.30
2023-05-03T14:42:41.240Z,8.93
2023-05-03T14:45:10.954Z,11.32
2023-05-03T14:47:39.380Z,10.23
2023-05-03T14:50:06.582Z,10.02
2023-05-03T14:55:00.217Z,8.55
2023-05-03T14:57:27.004Z,10.40
2023-05-03T14:59:53.648Z,9.27
2023-05-03T15:02:20.408Z,10.40
2023-05-03T15:04:47.144Z,9.70
2023-05-03T15:07:13.885Z,9.93
2023-05-03T15:09:40.560Z,10.13
2023-05-03T15:12:07.547Z,11.20
2023-05-03T15:14:34.196Z,11.27
2023-05-03T15:17:01.024Z,11.00
2023-05-03T15:19:28.314Z,11.82
2023-05-03T15:21:55.146Z,9.75
2023-05-03T15:24:24.623Z,8.55
2023-05-03T15:26:51.661Z,9.18
2023-05-03T15:29:18.399Z,10.32
2023-05-03T15:31:45.104Z,10.95
2023-05-03T15:34:12.433Z,11.05
2023-05-03T15:36:40.643Z,10.23
2023-05-03T15:39:07.874Z,8.57
2023-05-03T15:41:34.490Z,9.80
2023-05-03T15:44:05.097Z,13.40
2023-05-03T15:46:32.646Z,10.05
2023-05-03T15:48:59.380Z,12.50
2023-05-03T15:51:28.010Z,16.58
2023-05-03T15:53:54.970Z,12.40
2023-05-03T15:56:24.892Z,7.25
2023-05-03T15:58:51.666Z,8.13
2023-05-03T16:01:18.786Z,14.07
2023-05-03T16:03:46.240Z,12.05
2023-05-03T16:08:39.463Z,17.45
2023-05-03T16:11:06.711Z,12.27
2023-05-03T16:13:33.437Z,12.43
2023-05-03T16:16:02.632Z,13.45
2023-05-03T16:18:29.308Z,10.57
2023-05-03T16:20:56.028Z,14.30
2023-05-03T16:23:22.670Z,13.77
2023-05-03T16:25:49.406Z,10.98
2023-05-03T16:28:16.400Z,9.70
2023-05-03T16:30:43.802Z,7.95
2023-05-03T16:35:37.031Z,7.25
2023-05-03T16:38:03.645Z,10.03
2023-05-03T16:40:32.263Z,10.67
2023-05-03T16:42:58.950Z,9.68
2023-05-03T16:45:26.001Z,8.05
2023-05-03T16:47:53.020Z,10.57
2023-05-03T16:50:20.393Z,8.25
2023-05-03T16:52:47.053Z,10.38
2023-05-03T16:55:14.546Z,9.23
2023-05-03T16:57:41.257Z,7.97
2023-05-03T17:00:09.769Z,7.72
2023-05-03T17:02:38.138Z,7.80
2023-05-03T17:05:05.459Z,7.72
2023-05-03T17:07:33.215Z,7.40
2023-05-03T17:10:00.588Z,7.53
2023-05-03T17:14:54.062Z,8.80
2023-05-03T17:17:21.935Z,8.50
2023-05-03T17:19:48.625Z,10.38
2023-05-03T17:22:15.304Z,9.90
2023-05-03T17:24:41.910Z,8.20
2023-05-03T17:27:09.578Z,9.93
2023-05-03T17:29:36.553Z,7.78
2023-05-03T17:32:03.983Z,10.20
2023-05-03T17:34:31.512Z,8.80
2023-05-03T17:36:59.171Z,14.20
2023-05-03T17:39:26.066Z,12.77
2023-05-03T17:41:53.035Z,9.75
2023-05-03T17:44:19.704Z,9.90
2023-05-03T17:46:46.533Z,8.43
2023-05-03T17:49:13.229Z,9.35
2023-05-03T17:51:39.848Z,9.15
2023-05-03T17:54:06.582Z,9.20
2023-05-03T17:56:33.209Z,8.15
2023-05-03T17:58:59.869Z,11.10
2023-05-03T18:01:27.730Z,12.07
2023-05-03T18:03:54.544Z,12.13
2023-05-03T18:06:21.469Z,9.80
2023-05-03T18:08:48.459Z,9.05
2023-05-03T18:11:15.077Z,12.07
2023-05-03T18:13:43.111Z,9.57
2023-05-03T18:16:10.027Z,12.90
2023-05-03T18:18:39.546Z,10.00
2023-05-03T18:21:06.397Z,11.95
2023-05-03T18:23:33.450Z,12.27
2023-05-03T18:26:00.376Z,11.90
2023-05-03T18:28:27.612Z,15.60
2023-05-03T18:30:56.056Z,10.50
2023-05-03T18:33:23.166Z,11.77
2023-05-03T18:35:52.996Z,10.65
2023-05-03T18:38:21.513Z,11.63
2023-05-03T18:40:50.088Z,11.02
2023-05-03T18:43:16.902Z,11.18
2023-05-03T18:45:44.455Z,11.55
2023-05-03T18:48:12.015Z,10.95
2023-05-03T18:50:39.435Z,10.02
2023-05-03T18:55:33.220Z,10.55
2023-05-03T18:58:00.660Z,13.43
2023-05-03T19:00:27.826Z,10.55
2023-05-03T19:02:54.508Z,11.13
2023-05-03T19:05:21.355Z,12.45
2023-05-03T19:07:48.872Z,13.45
2023-05-03T19:10:16.258Z,13.43
2023-05-03T19:12:44.431Z,11.90
2023-05-03T19:15:11.746Z,13.88
2023-05-03T19:17:40.503Z,14.23
2023-05-03T19:20:07.947Z,13.43
2023-05-03T19:25:03.463Z,14.82
2023-05-03T19:27:31.716Z,17.00
2023-05-03T19:29:58.404Z,14.18
2023-05-03T19:32:25.258Z,12.82
2023-05-03T19:34:51.962Z,13.40
2023-05-03T19:37:18.623Z,13.15
2023-05-03T19:39:45.669Z,12.65
2023-05-03T19:42:12.264Z,13.15
2023-05-03T19:44:39.180Z,16.33
2023-05-03T19:47:05.835Z,13.65
2023-05-03T19:49:32.701Z,13.57
2023-05-03T19:51:59.312Z,12.82
2023-05-03T19:54:26.299Z,16.77
2023-05-03T19:56:53.682Z,19.00
2023-05-03T20:01:46.872Z,14.30
2023-05-03T20:04:13.832Z,12.40
2023-05-03T20:06:40.764Z,17.58
2023-05-03T20:09:07.667Z,13.02
2023-05-03T20:11:34.281Z,22.30
2023-05-03T20:14:01.222Z,17.33
2023-05-03T20:16:32.871Z,15.00
2023-05-03T20:18:59.971Z,15.95
2023-05-03T20:21:26.565Z,16.27
2023-05-03T20:23:53.151Z,18.53
2023-05-03T20:26:19.854Z,18.50
2023-05-03T20:28:46.497Z,15.55
2023-05-03T20:31:13.156Z,17.33
2023-05-03T20:33:39.829Z,17.50
2023-05-03T20:36:07.283Z,15.98
2023-05-03T20:38:33.897Z,19.90
2023-05-03T20:41:00.616Z,14.93
2023-05-03T20:43:27.302Z,15.93
2023-05-03T20:45:54.304Z,20.25
2023-05-03T20:48:21.335Z,20.85
2023-05-03T20:50:50.017Z,18.33
2023-05-03T20:53:16.884Z,16.13
2023-05-03T20:55:43.488Z,16.20
2023-05-03T20:58:12.193Z,16.30
2023-05-03T21:00:38.852Z,16.45
2023-05-03T21:03:05.555Z,20.05
2023-05-03T21:05:32.375Z,20.55
2023-05-03T21:07:58.922Z,19.30
2023-05-03T21:10:26.001Z,18.90
2023-05-03T21:12:52.684Z,19.88
2023-05-03T21:15:19.357Z,17.83
2023-05-03T21:17:46.137Z,18.63
2023-05-03T21:20:13.325Z,17.42
2023-05-03T21:22:39.998Z,21.73
2023-05-03T21:25:07.284Z,18.15
2023-05-03T21:27:33.907Z,31.20
2023-05-03T21:30:01.742Z,15.40
2023-05-03T21:32:28.582Z,16.55
2023-05-03T21:34:55.287Z,15.93
2023-05-03T21:37:21.982Z,19.58
2023-05-03T21:40:00.396Z,13.88
2023-05-03T21:42:27.907Z,17.40
2023-05-03T21:44:54.452Z,19.00
2023-05-03T21:47:21.320Z,17.93
2023-05-03T21:49:47.957Z,18.95
2023-05-03T21:52:14.613Z,19.10
2023-05-03T21:54:41.227Z,18.95
2023-05-03T21:57:07.921Z,17.77
2023-05-03T21:59:34.662Z,17.10
2023-05-03T22:02:01.435Z,17.50
2023-05-03T22:04:28.169Z,18.70
2023-05-03T22:06:54.957Z,18.23
2023-05-03T22:09:21.603Z,20.67
2023-05-03T22:11:48.238Z,15.35
2023-05-03T22:14:15.238Z,15.65
2023-05-03T22:16:42.206Z,12.73
2023-05-03T22:19:09.281Z,15.18
2023-05-03T22:21:35.887Z,14.82
2023-05-03T22:24:02.894Z,17.55
2023-05-03T22:26:29.913Z,13.77
2023-05-03T22:28:56.552Z,12.63
2023-05-03T22:31:23.225Z,12.07
2023-05-03T22:33:49.912Z,13.88
2023-05-03T22:36:16.493Z,17.15
2023-05-03T22:38:43.442Z,14.00
2023-05-03T22:41:10.495Z,12.10
2023-05-03T22:43:37.159Z,11.73
2023-05-03T22:46:04.133Z,15.32
2023-05-03T22:48:32.507Z,11.85
2023-05-03T22:50:59.440Z,11.57
2023-05-03T22:53:26.206Z,12.30
2023-05-03T22:56:01.433Z,13.48
2023-05-03T22:58:28.465Z,12.00
2023-05-03T23:00:55.138Z,16.08
2023-05-03T23:03:22.470Z,11.32
2023-05-03T23:08:15.997Z,11.55
2023-05-03T23:10:42.800Z,11.10
2023-05-03T23:13:09.726Z,13.05
2023-05-03T23:15:36.720Z,11.13
2023-05-03T23:18:04.066Z,11.15
2023-05-03T23:22:57.349Z,11.73
2023-05-03T23:25:23.942Z,15.15
2023-05-03T23:27:50.608Z,15.77
2023-05-03T23:30:17.753Z,12.68
2023-05-03T23:32:46.521Z,12.00
2023-05-03T23:35:15.149Z,12.77
2023-05-03T23:37:41.778Z,14.13
2023-05-03T23:40:08.815Z,13.55
2023-05-03T23:42:35.647Z,13.10
2023-05-03T23:45:02.287Z,12.85
2023-05-03T23:47:28.912Z,12.02
2023-05-03T23:49:55.847Z,16.58
2023-05-03T23:52:22.430Z,13.30
2023-05-03T23:54:49.167Z,13.83
2023-05-03T23:57:15.829Z,14.75
2023-05-03T23:59:42.407Z,16.95
