createdAt,value
2024-02-22T00:00:15.696Z,98073.94
2024-02-22T00:02:47.652Z,98057.91
2024-02-22T00:05:16.818Z,98058.34
2024-02-22T00:07:46.091Z,98056.81
2024-02-22T00:10:15.463Z,98051.50
2024-02-22T00:12:45.889Z,98043.63
2024-02-22T00:15:15.152Z,98038.94
2024-02-22T00:17:44.169Z,98031.06
2024-02-22T00:20:17.397Z,98024.78
2024-02-22T00:22:46.579Z,98027.13
2024-02-22T00:25:18.722Z,98020.59
2024-02-22T00:27:51.893Z,98017.56
2024-02-22T00:30:24.097Z,98008.91
2024-02-22T00:32:53.234Z,98006.44
2024-02-22T00:35:22.227Z,98001.03
2024-02-22T00:37:51.211Z,97995.19
2024-02-22T00:40:20.207Z,97990.81
2024-02-22T00:42:49.280Z,97991.63
2024-02-22T00:45:21.118Z,97991.56
2024-02-22T00:47:50.153Z,97997.16
2024-02-22T00:50:19.588Z,97993.44
2024-02-22T00:52:49.906Z,97987.16
2024-02-22T00:55:18.030Z,97985.34
2024-02-22T00:57:47.556Z,97979.38
2024-02-22T01:00:17.485Z,97985.09
2024-02-22T01:02:47.849Z,97982.34
2024-02-22T01:05:16.908Z,97970.25
2024-02-22T01:07:45.967Z,97968.50
2024-02-22T01:10:15.085Z,97961.03
2024-02-22T01:12:44.127Z,97961.44
2024-02-22T01:15:14.166Z,97948.38
2024-02-22T01:17:43.250Z,97936.34
2024-02-22T01:20:14.182Z,97930.50
2024-02-22T01:22:43.187Z,97926.81
2024-02-22T01:25:12.919Z,97913.97
2024-02-22T01:27:42.054Z,97903.88
2024-02-22T01:30:12.016Z,97910.25
2024-02-22T01:32:42.722Z,97898.25
2024-02-22T01:35:13.219Z,97900.16
2024-02-22T01:37:43.868Z,97897.94
2024-02-22T01:40:13.785Z,97897.84
2024-02-22T01:42:43.157Z,97891.22
2024-02-22T01:45:12.729Z,97883.13
2024-02-22T01:47:42.804Z,97875.81
2024-02-22T01:50:14.221Z,97873.03
2024-02-22T01:52:44.512Z,97873.19
2024-02-22T01:55:15.967Z,97867.84
2024-02-22T01:57:45.100Z,97862.72
2024-02-22T02:00:18.799Z,97860.69
2024-02-22T02:02:48.969Z,97844.44
2024-02-22T02:05:20.031Z,97839.56
2024-02-22T02:07:50.777Z,97836.00
2024-02-22T02:10:19.840Z,97834.91
2024-02-22T02:12:48.775Z,97838.09
2024-02-22T02:15:17.715Z,97833.53
2024-02-22T02:17:46.692Z,97820.41
2024-02-22T02:20:16.851Z,97812.41
2024-02-22T02:23:14.511Z,97811.84
2024-02-22T02:25:45.709Z,97804.31
2024-02-22T02:28:14.727Z,97797.47
2024-02-22T02:30:43.660Z,97797.81
2024-02-22T02:33:12.801Z,97790.69
2024-02-22T02:35:41.830Z,97784.94
2024-02-22T02:38:12.874Z,97784.03
2024-02-22T02:40:42.015Z,97781.50
2024-02-22T02:43:12.447Z,97776.31
2024-02-22T02:45:41.653Z,97774.13
2024-02-22T02:48:11.012Z,97774.84
2024-02-22T02:50:39.979Z,97775.56
2024-02-22T02:53:09.186Z,97770.78
2024-02-22T02:55:38.206Z,97761.06
2024-02-22T02:58:08.826Z,97760.94
2024-02-22T03:00:39.156Z,97749.00
2024-02-22T03:03:08.260Z,97739.81
2024-02-22T03:05:40.399Z,97744.31
2024-02-22T03:08:10.324Z,97745.84
2024-02-22T03:10:39.382Z,97750.84
2024-02-22T03:13:09.832Z,97743.28
2024-02-22T03:15:40.432Z,97739.25
2024-02-22T03:18:13.038Z,97726.56
2024-02-22T03:20:42.418Z,97719.19
2024-02-22T03:23:11.690Z,97723.47
2024-02-22T03:25:42.365Z,97714.28
2024-02-22T03:28:13.579Z,97699.63
2024-02-22T03:30:43.935Z,97703.94
2024-02-22T03:33:13.023Z,97700.69
2024-02-22T03:35:42.036Z,97692.69
2024-02-22T03:38:11.042Z,97694.34
2024-02-22T03:40:41.219Z,97697.19
2024-02-22T03:43:10.264Z,97688.88
2024-02-22T03:45:40.209Z,97686.53
2024-02-22T03:48:10.702Z,97692.22
2024-02-22T03:50:39.680Z,97681.00
2024-02-22T03:53:10.711Z,97682.53
2024-02-22T03:55:39.836Z,97679.38
2024-02-22T03:58:08.809Z,97672.75
2024-02-22T04:00:37.852Z,97670.03
2024-02-22T04:03:07.319Z,97675.59
2024-02-22T04:05:37.726Z,97664.31
2024-02-22T04:08:08.495Z,97673.66
2024-02-22T04:10:37.995Z,97672.94
2024-02-22T04:13:09.237Z,97670.66
2024-02-22T04:15:38.853Z,97657.66
2024-02-22T04:18:08.164Z,97652.94
2024-02-22T04:20:38.500Z,97658.25
2024-02-22T04:23:07.604Z,97653.88
2024-02-22T04:25:36.939Z,97650.34
2024-02-22T04:28:06.666Z,97648.13
2024-02-22T04:30:35.590Z,97656.31
2024-02-22T04:33:04.868Z,97658.38
2024-02-22T04:35:34.037Z,97657.66
2024-02-22T04:38:04.950Z,97647.56
2024-02-22T04:40:33.986Z,97644.31
2024-02-22T04:43:03.003Z,97645.13
2024-02-22T04:45:32.044Z,97632.38
2024-02-22T04:48:05.699Z,97626.06
2024-02-22T04:50:35.644Z,97620.84
2024-02-22T04:53:06.297Z,97612.47
2024-02-22T04:55:35.322Z,97610.88
2024-02-22T04:58:05.665Z,97619.25
2024-02-22T05:00:35.860Z,97603.03
2024-02-22T05:03:05.085Z,97592.34
2024-02-22T05:05:34.264Z,97597.34
2024-02-22T05:08:03.808Z,97582.66
2024-02-22T05:10:35.555Z,97588.09
2024-02-22T05:13:04.796Z,97590.38
2024-02-22T05:15:33.721Z,97582.97
2024-02-22T05:18:05.770Z,97564.22
2024-02-22T05:20:36.648Z,97572.78
2024-02-22T05:23:06.853Z,97577.59
2024-02-22T05:25:37.245Z,97552.16
2024-02-22T05:28:07.256Z,97550.56
2024-02-22T05:30:36.256Z,97557.97
2024-02-22T05:33:06.419Z,97550.81
2024-02-22T05:35:35.696Z,97547.59
2024-02-22T05:38:04.936Z,97557.38
2024-02-22T05:40:33.995Z,97544.19
2024-02-22T05:43:04.506Z,97538.22
2024-02-22T05:45:42.775Z,97545.34
2024-02-22T05:48:11.989Z,97553.38
2024-02-22T05:50:40.966Z,97546.09
2024-02-22T05:53:10.616Z,97534.19
2024-02-22T05:55:39.881Z,97541.72
2024-02-22T05:58:10.177Z,97539.31
2024-02-22T06:00:39.515Z,97537.41
2024-02-22T06:03:10.699Z,97537.41
2024-02-22T06:05:40.611Z,97536.81
2024-02-22T06:08:09.631Z,97532.84
2024-02-22T06:10:38.598Z,97528.94
2024-02-22T06:13:08.883Z,97528.94
2024-02-22T06:15:38.027Z,97527.38
2024-02-22T06:18:07.648Z,97527.03
2024-02-22T06:20:36.881Z,97520.31
2024-02-22T06:23:06.327Z,97525.53
2024-02-22T06:25:37.056Z,97517.63
2024-02-22T06:28:06.842Z,97518.47
2024-02-22T06:30:37.105Z,97515.75
2024-02-22T06:33:06.815Z,97513.38
2024-02-22T06:35:36.353Z,97517.41
2024-02-22T06:38:05.895Z,97507.50
2024-02-22T06:40:34.936Z,97511.88
2024-02-22T06:43:03.929Z,97509.94
2024-02-22T06:45:33.067Z,97524.25
2024-02-22T06:48:03.668Z,97521.63
2024-02-22T06:50:32.708Z,97514.94
2024-02-22T06:53:02.406Z,97513.00
2024-02-22T06:55:32.678Z,97502.06
2024-02-22T06:58:02.900Z,97498.25
2024-02-22T07:00:34.310Z,97479.28
2024-02-22T07:03:06.407Z,97488.53
2024-02-22T07:05:36.141Z,97480.22
2024-02-22T07:08:07.037Z,97476.34
2024-02-22T07:10:36.307Z,97469.22
2024-02-22T07:13:06.486Z,97476.41
2024-02-22T07:15:35.393Z,97474.06
2024-02-22T07:18:06.829Z,97473.28
2024-02-22T07:20:35.839Z,97458.16
2024-02-22T07:23:05.843Z,97454.94
2024-02-22T07:25:35.776Z,97458.88
2024-02-22T07:28:06.995Z,97450.03
2024-02-22T07:30:36.037Z,97452.41
2024-02-22T07:33:07.309Z,97445.25
2024-02-22T07:35:36.658Z,97434.91
2024-02-22T07:38:07.222Z,97430.94
2024-02-22T07:40:36.397Z,97414.81
2024-02-22T07:43:05.699Z,97425.75
2024-02-22T07:45:34.698Z,97418.44
2024-02-22T07:48:10.111Z,97416.16
2024-02-22T07:50:41.071Z,97418.75
2024-02-22T07:53:10.025Z,97423.38
2024-02-22T07:55:40.256Z,97413.53
2024-02-22T07:58:10.426Z,97410.88
2024-02-22T08:00:39.717Z,97408.28
2024-02-22T08:03:09.132Z,97401.59
2024-02-22T08:05:38.348Z,97399.00
2024-02-22T08:08:09.498Z,97394.78
2024-02-22T08:10:39.138Z,97398.56
2024-02-22T08:13:08.098Z,97400.38
2024-02-22T08:15:37.094Z,97393.69
2024-02-22T08:18:07.045Z,97398.13
2024-02-22T08:20:38.612Z,97391.66
2024-02-22T08:23:09.893Z,97383.13
2024-02-22T08:25:39.104Z,97394.84
2024-02-22T08:28:09.848Z,97393.25
2024-02-22T08:30:39.066Z,97399.00
2024-02-22T08:33:08.070Z,97390.75
2024-02-22T08:35:37.345Z,97382.41
2024-02-22T08:38:08.433Z,97379.09
2024-02-22T08:40:40.177Z,97375.91
2024-02-22T08:43:10.335Z,97363.81
2024-02-22T08:45:39.762Z,97365.38
2024-02-22T08:48:10.227Z,97359.94
2024-02-22T08:50:39.512Z,97358.09
2024-02-22T08:53:10.259Z,97352.38
2024-02-22T08:55:39.339Z,97355.59
2024-02-22T08:58:08.489Z,97345.19
2024-02-22T09:00:37.499Z,97344.97
2024-02-22T09:03:07.021Z,97344.59
2024-02-22T09:05:37.195Z,97340.38
2024-02-22T09:08:08.363Z,97345.94
2024-02-22T09:10:38.912Z,97345.16
2024-02-22T09:13:08.217Z,97336.84
2024-02-22T09:15:37.155Z,97336.72
2024-02-22T09:18:07.018Z,97337.19
2024-02-22T09:20:36.375Z,97332.63
2024-02-22T09:23:06.315Z,97326.53
2024-02-22T09:25:36.255Z,97327.97
2024-02-22T09:28:07.170Z,97317.22
2024-02-22T09:30:36.265Z,97308.19
2024-02-22T09:33:06.665Z,97318.56
2024-02-22T09:35:35.966Z,97312.31
2024-02-22T09:38:06.352Z,97311.88
2024-02-22T09:40:35.560Z,97313.59
2024-02-22T09:43:06.451Z,97309.50
2024-02-22T09:45:35.716Z,97300.13
2024-02-22T09:48:05.234Z,97301.13
2024-02-22T09:50:34.604Z,97306.75
2024-02-22T09:53:04.147Z,97305.31
2024-02-22T09:55:33.407Z,97307.66
2024-02-22T09:58:02.360Z,97300.22
2024-02-22T10:00:33.206Z,97299.63
2024-02-22T10:03:02.795Z,97302.16
2024-02-22T10:05:38.789Z,97306.22
2024-02-22T10:08:12.963Z,97307.81
2024-02-22T10:10:42.476Z,97304.19
2024-02-22T10:13:22.169Z,97299.97
2024-02-22T10:15:52.914Z,97313.72
2024-02-22T10:18:29.529Z,97309.00
2024-02-22T10:20:59.204Z,97311.25
2024-02-22T10:23:29.297Z,97316.44
2024-02-22T10:26:05.533Z,97303.88
2024-02-22T10:28:35.143Z,97304.53
2024-02-22T10:31:06.309Z,97304.41
2024-02-22T10:33:36.173Z,97301.25
2024-02-22T10:36:07.640Z,97312.16
2024-02-22T10:38:38.033Z,97299.97
2024-02-22T10:41:11.699Z,97301.13
2024-02-22T10:43:42.387Z,97301.13
2024-02-22T10:46:13.385Z,97297.06
2024-02-22T10:48:52.103Z,97297.19
2024-02-22T10:51:24.254Z,97300.56
2024-02-22T10:53:55.541Z,97309.50
2024-02-22T10:56:26.471Z,97296.00
2024-02-22T10:59:02.743Z,97302.22
2024-02-22T11:01:34.370Z,97300.38
2024-02-22T11:04:04.711Z,97294.97
2024-02-22T11:06:41.367Z,97294.97
2024-02-22T11:09:19.159Z,97299.81
2024-02-22T11:11:50.160Z,97302.22
2024-02-22T11:14:30.456Z,97299.28
2024-02-22T11:17:06.333Z,97301.44
2024-02-22T11:19:35.744Z,97301.09
2024-02-22T11:22:17.879Z,97297.75
2024-02-22T11:24:50.848Z,97307.41
2024-02-22T11:27:20.602Z,97302.69
2024-02-22T11:29:49.590Z,97303.72
2024-02-22T11:32:22.476Z,97299.19
2024-02-22T11:34:54.861Z,97303.00
2024-02-22T11:37:24.632Z,97300.72
2024-02-22T11:40:00.907Z,97294.66
2024-02-22T11:42:30.893Z,97300.66
2024-02-22T11:44:59.793Z,97298.31
2024-02-22T11:47:34.333Z,97297.34
2024-02-22T11:50:03.552Z,97300.19
2024-02-22T11:52:32.506Z,97293.44
2024-02-22T11:55:01.422Z,97292.81
2024-02-22T11:57:30.644Z,97285.38
2024-02-22T11:59:59.683Z,97286.84
2024-02-22T12:02:30.883Z,97280.88
2024-02-22T12:05:00.091Z,97281.09
2024-02-22T12:07:29.871Z,97269.88
2024-02-22T12:09:58.931Z,97272.88
2024-02-22T12:12:28.463Z,97263.31
2024-02-22T12:14:59.910Z,97272.16
2024-02-22T12:17:30.661Z,97263.22
2024-02-22T12:20:00.524Z,97254.25
2024-02-22T12:22:31.205Z,97250.03
2024-02-22T12:25:01.011Z,97245.09
2024-02-22T12:27:30.390Z,97243.53
2024-02-22T12:29:59.717Z,97241.06
2024-02-22T12:32:30.165Z,97228.59
2024-02-22T12:34:59.733Z,97218.06
2024-02-22T12:37:29.548Z,97224.56
2024-02-22T12:39:58.438Z,97218.53
2024-02-22T12:42:27.604Z,97224.56
2024-02-22T12:44:56.573Z,97216.63
2024-02-22T12:47:26.136Z,97207.06
2024-02-22T12:50:01.347Z,97209.34
2024-02-22T12:52:30.458Z,97204.25
2024-02-22T12:55:01.246Z,97188.28
2024-02-22T12:57:30.179Z,97184.94
2024-02-22T12:59:59.609Z,97178.34
2024-02-22T13:02:28.585Z,97182.34
2024-02-22T13:04:58.979Z,97167.53
2024-02-22T13:07:28.093Z,97151.97
2024-02-22T13:09:56.968Z,97150.03
2024-02-22T13:12:26.016Z,97144.50
2024-02-22T13:14:55.274Z,97137.19
2024-02-22T13:17:24.258Z,97141.78
2024-02-22T13:19:53.481Z,97143.47
2024-02-22T13:22:23.976Z,97128.81
2024-02-22T13:24:53.231Z,97114.78
2024-02-22T13:27:22.236Z,97116.72
2024-02-22T13:29:51.307Z,97098.44
2024-02-22T13:32:20.706Z,97097.16
2024-02-22T13:34:49.965Z,97105.22
2024-02-22T13:37:19.669Z,97098.81
2024-02-22T13:39:55.074Z,97092.66
2024-02-22T13:42:27.357Z,97084.94
2024-02-22T13:44:56.354Z,97095.47
2024-02-22T13:47:26.734Z,97097.19
2024-02-22T13:49:56.166Z,97089.78
2024-02-22T13:52:25.974Z,97086.63
2024-02-22T13:54:57.037Z,97082.22
2024-02-22T13:57:28.148Z,97092.81
2024-02-22T13:59:56.157Z,97090.97
2024-02-22T14:02:25.171Z,97105.06
2024-02-22T14:04:54.353Z,97099.59
2024-02-22T14:07:23.569Z,97094.63
2024-02-22T14:09:53.395Z,97100.28
2024-02-22T14:12:23.775Z,97090.22
2024-02-22T14:14:52.688Z,97106.56
2024-02-22T14:17:25.834Z,97109.34
2024-02-22T14:19:55.012Z,97093.81
2024-02-22T14:22:24.012Z,97084.13
2024-02-22T14:24:53.005Z,97081.00
2024-02-22T14:27:29.639Z,97074.41
2024-02-22T14:29:58.682Z,97076.25
2024-02-22T14:32:28.747Z,97072.94
2024-02-22T14:34:57.975Z,97062.94
2024-02-22T14:37:27.080Z,97057.53
2024-02-22T14:39:56.075Z,97041.66
2024-02-22T14:42:27.131Z,97029.47
2024-02-22T14:44:58.399Z,97024.16
2024-02-22T14:47:27.590Z,97011.63
2024-02-22T14:49:57.342Z,97004.44
2024-02-22T14:52:26.328Z,96998.16
2024-02-22T14:54:55.339Z,97001.78
2024-02-22T14:57:24.557Z,96995.00
2024-02-22T14:59:55.452Z,96982.13
2024-02-22T15:02:25.827Z,96977.47
2024-02-22T15:04:55.359Z,96980.13
2024-02-22T15:07:27.176Z,96976.41
2024-02-22T15:09:57.783Z,96963.91
2024-02-22T15:12:26.748Z,96955.47
2024-02-22T15:14:57.434Z,96961.13
2024-02-22T15:17:26.666Z,96949.19
2024-02-22T15:19:58.233Z,96953.13
2024-02-22T15:22:27.576Z,96943.56
2024-02-22T15:24:56.556Z,96948.22
2024-02-22T15:27:27.661Z,96937.69
2024-02-22T15:29:58.003Z,96938.41
2024-02-22T15:32:39.721Z,96941.31
2024-02-22T15:35:09.595Z,96924.16
2024-02-22T15:37:38.755Z,96929.38
2024-02-22T15:40:09.024Z,96938.63
2024-02-22T15:42:38.529Z,96924.97
2024-02-22T15:45:10.583Z,96925.03
2024-02-22T15:47:39.591Z,96920.94
2024-02-22T15:50:09.795Z,96925.25
2024-02-22T15:52:38.818Z,96920.53
2024-02-22T15:55:10.138Z,96914.97
2024-02-22T15:57:39.238Z,96917.25
2024-02-22T16:00:12.575Z,96923.38
2024-02-22T16:02:41.755Z,96924.69
2024-02-22T16:05:11.134Z,96919.69
2024-02-22T16:07:42.597Z,96916.50
2024-02-22T16:10:12.093Z,96912.50
2024-02-22T16:12:42.245Z,96908.66
2024-02-22T16:15:13.402Z,96909.13
2024-02-22T16:17:42.351Z,96897.09
2024-02-22T16:20:13.288Z,96897.44
2024-02-22T16:22:42.299Z,96894.44
2024-02-22T16:25:11.923Z,96891.16
2024-02-22T16:27:42.871Z,96892.25
2024-02-22T16:30:14.824Z,96894.28
2024-02-22T16:32:44.101Z,96894.75
2024-02-22T16:35:17.038Z,96887.97
2024-02-22T16:37:47.124Z,96896.63
2024-02-22T16:40:16.220Z,96895.69
2024-02-22T16:42:46.359Z,96891.91
2024-02-22T16:45:16.707Z,96891.31
2024-02-22T16:47:46.015Z,96896.72
2024-02-22T16:50:15.788Z,96891.38
2024-02-22T16:52:44.742Z,96886.66
2024-02-22T16:55:13.678Z,96887.78
2024-02-22T16:57:42.636Z,96893.75
2024-02-22T17:00:13.305Z,96893.16
2024-02-22T17:02:44.842Z,96886.09
2024-02-22T17:05:14.055Z,96879.03
2024-02-22T17:07:43.861Z,96870.56
2024-02-22T17:10:15.855Z,96875.19
2024-02-22T17:12:44.984Z,96874.59
2024-02-22T17:15:13.941Z,96866.81
2024-02-22T17:17:47.361Z,96873.69
2024-02-22T17:20:18.988Z,96857.84
2024-02-22T17:22:48.241Z,96851.78
2024-02-22T17:25:17.372Z,96853.81
2024-02-22T17:27:46.276Z,96861.13
2024-02-22T17:30:16.599Z,96859.22
2024-02-22T17:32:46.937Z,96842.31
2024-02-22T17:35:20.133Z,96839.19
2024-02-22T17:37:49.285Z,96843.31
2024-02-22T17:40:18.586Z,96836.94
2024-02-22T17:42:47.536Z,96835.28
2024-02-22T17:45:17.188Z,96832.41
2024-02-22T17:47:47.561Z,96839.66
2024-02-22T17:50:16.604Z,96825.63
2024-02-22T17:52:45.564Z,96824.63
2024-02-22T17:55:14.464Z,96833.88
2024-02-22T17:57:43.660Z,96817.84
2024-02-22T18:00:14.397Z,96824.94
2024-02-22T18:02:45.893Z,96815.28
2024-02-22T18:05:16.588Z,96811.22
2024-02-22T18:07:45.606Z,96823.38
2024-02-22T18:10:14.577Z,96818.22
2024-02-22T18:12:43.795Z,96818.50
2024-02-22T18:15:12.710Z,96810.06
2024-02-22T18:17:41.781Z,96817.66
2024-02-22T18:20:12.189Z,96811.91
2024-02-22T18:22:42.529Z,96810.97
2024-02-22T18:25:11.572Z,96801.06
2024-02-22T18:27:40.505Z,96800.38
2024-02-22T18:30:11.740Z,96800.50
2024-02-22T18:32:40.642Z,96788.06
2024-02-22T18:35:10.605Z,96792.28
2024-02-22T18:37:42.179Z,96794.44
2024-02-22T18:40:13.639Z,96792.28
2024-02-22T18:42:43.599Z,96781.66
2024-02-22T18:45:19.103Z,96782.06
2024-02-22T18:47:48.559Z,96770.69
2024-02-22T18:50:17.555Z,96766.63
2024-02-22T18:52:47.144Z,96759.56
2024-02-22T18:55:17.767Z,96762.06
2024-02-22T18:57:46.744Z,96758.13
2024-02-22T19:00:16.806Z,96752.81
2024-02-22T19:02:45.794Z,96743.88
2024-02-22T19:05:14.892Z,96747.91
2024-02-22T19:07:45.023Z,96744.47
2024-02-22T19:10:15.877Z,96742.56
2024-02-22T19:12:46.236Z,96739.69
2024-02-22T19:15:15.286Z,96747.28
2024-02-22T19:17:44.385Z,96742.91
2024-02-22T19:20:16.971Z,96746.84
2024-02-22T19:22:46.998Z,96737.63
2024-02-22T19:25:16.665Z,96745.19
2024-02-22T19:27:47.818Z,96735.31
2024-02-22T19:30:17.307Z,96738.78
2024-02-22T19:32:47.555Z,96738.91
2024-02-22T19:35:20.390Z,96714.81
2024-02-22T19:37:51.723Z,96722.91
2024-02-22T19:40:20.904Z,96727.16
2024-02-22T19:42:51.173Z,96728.31
2024-02-22T19:45:20.413Z,96714.47
2024-02-22T19:47:49.414Z,96708.69
2024-02-22T19:50:18.488Z,96705.44
2024-02-22T19:52:47.454Z,96715.16
2024-02-22T19:55:16.735Z,96715.69
2024-02-22T19:57:45.700Z,96695.72
2024-02-22T20:00:17.203Z,96708.09
2024-02-22T20:02:47.306Z,96705.09
2024-02-22T20:05:16.684Z,96710.13
2024-02-22T20:07:45.845Z,96703.25
2024-02-22T20:10:15.357Z,96709.75
2024-02-22T20:12:44.316Z,96701.63
2024-02-22T20:15:13.274Z,96698.50
2024-02-22T20:17:44.615Z,96699.03
2024-02-22T20:20:14.156Z,96702.28
2024-02-22T20:22:43.084Z,96700.56
2024-02-22T20:25:13.814Z,96701.50
2024-02-22T20:27:43.564Z,96713.25
2024-02-22T20:30:13.796Z,96696.38
2024-02-22T20:32:44.341Z,96700.72
2024-02-22T20:35:21.946Z,96702.75
2024-02-22T20:37:54.803Z,96694.66
2024-02-22T20:40:23.857Z,96702.44
2024-02-22T20:42:53.166Z,96706.06
2024-02-22T20:45:22.608Z,96710.00
2024-02-22T20:47:53.357Z,96693.25
2024-02-22T20:50:23.015Z,96694.97
2024-02-22T20:52:52.503Z,96688.97
2024-02-22T20:55:22.050Z,96689.31
2024-02-22T20:57:51.063Z,96691.69
2024-02-22T21:00:20.959Z,96694.00
2024-02-22T21:02:49.848Z,96690.28
2024-02-22T21:05:21.989Z,96691.44
2024-02-22T21:07:51.103Z,96671.13
2024-02-22T21:10:20.058Z,96683.84
2024-02-22T21:12:49.182Z,96675.41
2024-02-22T21:15:18.172Z,96673.75
2024-02-22T21:17:47.349Z,96671.66
2024-02-22T21:20:17.700Z,96674.59
2024-02-22T21:22:47.993Z,96673.66
2024-02-22T21:25:17.401Z,96665.03
2024-02-22T21:27:46.337Z,96667.38
2024-02-22T21:30:16.588Z,96660.97
2024-02-22T21:32:47.173Z,96668.72
2024-02-22T21:35:16.689Z,96666.03
2024-02-22T21:37:47.545Z,96665.91
2024-02-22T21:40:17.176Z,96669.47
2024-02-22T21:42:47.273Z,96662.81
2024-02-22T21:45:16.301Z,96661.63
2024-02-22T21:47:45.477Z,96664.47
2024-02-22T21:50:14.880Z,96656.13
2024-02-22T21:52:44.174Z,96651.66
2024-02-22T21:55:14.646Z,96659.59
2024-02-22T21:57:43.952Z,96657.63
2024-02-22T22:00:14.794Z,96651.81
2024-02-22T22:02:43.715Z,96642.75
2024-02-22T22:05:12.699Z,96643.09
2024-02-22T22:07:41.815Z,96628.03
2024-02-22T22:10:12.861Z,96635.63
2024-02-22T22:12:43.880Z,96643.56
2024-02-22T22:15:12.790Z,96645.09
2024-02-22T22:17:41.808Z,96635.81
2024-02-22T22:20:12.785Z,96642.94
2024-02-22T22:22:41.800Z,96635.88
2024-02-22T22:25:11.022Z,96636.88
2024-02-22T22:27:40.050Z,96638.72
2024-02-22T22:30:11.208Z,96636.53
2024-02-22T22:32:40.349Z,96632.75
2024-02-22T22:35:09.838Z,96631.56
2024-02-22T22:37:38.805Z,96639.34
2024-02-22T22:40:11.121Z,96629.22
2024-02-22T22:42:41.371Z,96643.44
2024-02-22T22:45:11.994Z,96637.56
2024-02-22T22:47:41.627Z,96630.94
2024-02-22T22:50:13.785Z,96637.56
2024-02-22T22:52:44.645Z,96637.94
2024-02-22T22:55:14.211Z,96640.25
2024-02-22T22:57:43.331Z,96622.00
2024-02-22T23:00:24.015Z,96624.59
2024-02-22T23:02:53.462Z,96631.22
2024-02-22T23:05:26.503Z,96622.06
2024-02-22T23:07:55.681Z,96624.88
2024-02-22T23:10:25.516Z,96628.03
2024-02-22T23:12:54.551Z,96626.47
2024-02-22T23:15:25.609Z,96622.16
2024-02-22T23:17:54.642Z,96625.38
2024-02-22T23:20:24.102Z,96614.50
2024-02-22T23:22:53.238Z,96607.94
2024-02-22T23:25:22.163Z,96604.84
2024-02-22T23:27:51.131Z,96605.81
2024-02-22T23:30:20.510Z,96607.03
2024-02-22T23:32:50.865Z,96610.47
2024-02-22T23:35:20.203Z,96606.44
2024-02-22T23:37:49.274Z,96609.09
2024-02-22T23:40:20.564Z,96598.97
2024-02-22T23:42:49.505Z,96601.81
2024-02-22T23:45:18.424Z,96591.44
2024-02-22T23:47:47.354Z,96596.19
2024-02-22T23:50:17.716Z,96594.91
2024-02-22T23:52:46.748Z,96600.84
2024-02-22T23:55:16.771Z,96595.41
2024-02-22T23:57:45.666Z,96602.78
