createdAt,value
2024-01-24T08:36:00.880Z,12.8
2024-01-24T08:37:00.672Z,12.8
2024-01-24T08:38:00.577Z,13.7
2024-01-24T08:39:00.624Z,14.1
2024-01-24T08:40:00.598Z,14.6
2024-01-24T08:41:00.571Z,13.6
2024-01-24T08:42:01.093Z,13.5
2024-01-24T08:43:00.930Z,13.5
2024-01-24T08:44:00.643Z,14.1
2024-01-24T08:45:00.540Z,14.9
2024-01-24T08:46:00.622Z,14.6
2024-01-24T08:47:00.553Z,14.9
2024-01-24T08:48:00.586Z,14.4
2024-01-24T08:49:00.718Z,14.4
2024-01-24T08:50:00.804Z,14.8
2024-01-24T08:51:00.542Z,15.0
2024-01-24T08:52:00.806Z,15.4
2024-01-24T08:53:00.587Z,15.4
2024-01-24T08:54:00.599Z,15.5
2024-01-24T08:55:00.861Z,15.4
2024-01-24T08:56:00.553Z,14.1
2024-01-24T08:57:00.566Z,15.1
2024-01-24T08:58:00.678Z,15.1
2024-01-24T08:59:00.559Z,15.1
2024-01-24T09:12:00.831Z,15.7
2024-01-24T09:13:00.687Z,15.1
2024-01-24T09:14:00.565Z,15.3
2024-01-24T09:15:00.550Z,15.8
2024-01-24T09:16:00.586Z,16.2
2024-01-24T09:17:00.570Z,16.8
2024-01-24T09:18:00.657Z,15.5
2024-01-24T09:19:00.690Z,15.7
2024-01-24T09:20:00.860Z,15.7
2024-01-24T09:21:01.317Z,15.1
2024-01-24T09:22:00.594Z,15.6
2024-01-24T09:23:00.611Z,14.8
2024-01-24T09:24:00.542Z,16.3
2024-01-24T09:25:02.931Z,14.7
2024-01-24T09:26:00.549Z,15.7
2024-01-24T09:27:00.579Z,15.5
2024-01-24T09:28:00.614Z,15.4
2024-01-24T09:29:00.605Z,15.4
2024-01-24T09:40:00.905Z,12.3
2024-01-24T09:41:05.402Z,12.3
2024-01-24T09:42:01.681Z,12.3
2024-01-24T09:43:01.054Z,12.1
2024-01-24T09:44:02.616Z,12.3
2024-01-24T09:45:02.814Z,12.3
2024-01-24T09:46:02.943Z,11.7
2024-01-24T09:47:01.526Z,11.8
2024-01-24T09:48:00.722Z,11.9
2024-01-24T09:49:00.883Z,12.4
2024-01-24T09:50:01.307Z,12.4
2024-01-24T09:51:00.618Z,11.2
2024-01-24T09:52:01.603Z,11.7
2024-01-24T09:53:02.122Z,11.7
2024-01-24T09:54:05.110Z,11.3
2024-01-24T09:55:01.947Z,11.3
2024-01-24T09:56:00.945Z,10.9
2024-01-24T09:57:01.725Z,10.9
2024-01-24T09:58:01.026Z,10.9
2024-01-24T10:14:00.658Z,9.0
2024-01-24T10:15:00.732Z,9.4
2024-01-24T10:16:00.835Z,9.7
2024-01-24T10:17:00.583Z,10.5
2024-01-24T10:18:00.969Z,11.8
2024-01-24T10:19:00.792Z,12.4
2024-01-24T10:20:01.227Z,12.9
2024-01-24T10:21:01.111Z,13.6
2024-01-24T10:22:00.638Z,13.9
2024-01-24T10:23:00.532Z,14.2
2024-01-24T10:24:01.113Z,14.5
2024-01-24T10:25:00.909Z,14.7
2024-01-24T10:26:00.733Z,13.7
2024-01-24T10:27:01.330Z,13.5
2024-01-24T10:28:00.636Z,12.7
2024-01-24T10:29:00.597Z,12.2
2024-01-24T10:30:00.573Z,12.2
2024-01-24T10:37:00.714Z,12.6
2024-01-24T10:38:00.806Z,11.8
2024-01-24T10:39:00.923Z,11.3
2024-01-24T10:40:02.545Z,11.1
2024-01-24T10:41:01.692Z,11.3
2024-01-24T10:43:05.546Z,10.7
2024-01-24T10:44:04.669Z,10.5
2024-01-24T10:45:02.392Z,10.2
2024-01-24T10:46:00.897Z,9.6
2024-01-24T10:47:01.490Z,9.7
2024-01-24T10:48:01.276Z,9.6
2024-01-24T10:49:01.431Z,9.5
2024-01-24T10:50:02.783Z,9.5
2024-01-24T10:51:00.695Z,9.5
2024-01-24T10:52:00.854Z,9.4
2024-01-24T10:53:01.775Z,9.4
2024-01-24T10:54:02.001Z,9.4
2024-01-24T10:55:02.445Z,9.2
2024-01-24T10:56:01.343Z,9.2
2024-01-24T10:57:00.844Z,9.3
2024-01-24T10:58:00.724Z,9.3
2024-01-24T13:58:00.768Z,10.0
2024-01-24T13:59:00.613Z,10.1
2024-01-24T14:00:00.567Z,9.9
2024-01-24T14:01:01.168Z,10.0
2024-01-24T14:02:01.664Z,10.0
2024-01-24T14:03:00.584Z,10.0
2024-01-24T14:04:00.679Z,10.0
2024-01-24T14:05:00.633Z,10.0
2024-01-24T14:06:00.595Z,9.9
2024-01-24T14:07:00.638Z,9.9
2024-01-24T14:08:00.573Z,10.0
2024-01-24T14:09:00.838Z,10.0
2024-01-24T14:10:00.626Z,10.0
2024-01-24T14:11:00.551Z,9.9
2024-01-24T14:12:00.564Z,9.9
2024-01-24T14:13:00.626Z,10.0
2024-01-24T14:14:00.567Z,10.0
2024-01-24T14:15:05.641Z,10.0
2024-01-24T14:16:02.305Z,10.0
2024-01-24T14:17:00.557Z,10.0
2024-01-24T14:18:00.704Z,10.1
2024-01-24T14:19:00.659Z,10.1
2024-01-24T14:20:01.358Z,10.1
2024-01-24T14:21:00.799Z,10.1
2024-01-24T14:22:00.734Z,9.9
2024-01-24T14:23:00.588Z,10.0
2024-01-24T14:24:00.559Z,9.9
2024-01-24T14:25:00.810Z,9.9
2024-01-24T14:26:00.580Z,9.9
2024-01-24T14:27:00.557Z,9.9
2024-01-24T14:46:00.719Z,10.0
2024-01-24T14:47:00.572Z,9.9
2024-01-24T14:48:00.627Z,9.9
2024-01-24T14:49:00.785Z,9.9
2024-01-24T14:50:00.940Z,9.9
2024-01-24T14:51:00.547Z,9.9
2024-01-24T14:52:00.740Z,9.9
2024-01-24T14:53:00.561Z,9.9
2024-01-24T14:54:00.601Z,9.9
2024-01-24T16:12:00.679Z,8.2
2024-01-24T16:13:00.587Z,8.2
2024-01-24T16:14:00.564Z,8.1
2024-01-24T16:15:00.573Z,8.1
2024-01-24T16:16:01.001Z,8.1
2024-01-24T16:17:00.578Z,8.1
2024-01-24T16:18:00.699Z,8.1
2024-01-24T16:19:00.692Z,8.0
2024-01-24T16:20:00.839Z,8.0
2024-01-24T16:21:02.333Z,8.0
2024-01-24T16:22:00.687Z,10.1
2024-01-24T16:23:00.809Z,11.6
2024-01-24T16:24:00.534Z,12.6
2024-01-24T16:25:00.628Z,12.6
2024-01-24T16:27:00.554Z,11.4
2024-01-24T16:28:00.605Z,11.2
2024-01-24T16:29:00.561Z,11.2
2024-01-24T16:30:01.086Z,11.2
2024-01-24T16:31:00.603Z,11.2
2024-01-24T16:32:00.554Z,10.0
2024-01-24T16:33:00.674Z,9.7
2024-01-24T16:34:00.729Z,9.4
2024-01-24T16:35:02.413Z,9.1
2024-01-24T16:36:00.584Z,9.1
2024-01-24T16:37:00.585Z,9.1
2024-01-24T16:38:00.594Z,9.1
2024-01-24T16:39:00.557Z,9.1
2024-01-24T16:40:00.856Z,9.1
2024-01-24T16:56:00.703Z,7.8
2024-01-24T16:57:00.567Z,7.7
2024-01-24T16:58:00.627Z,7.7
2024-01-24T16:59:00.564Z,7.6
2024-01-24T17:00:00.894Z,7.6
2024-01-24T17:01:01.189Z,7.6
2024-01-24T17:02:00.596Z,7.5
2024-01-24T17:03:00.553Z,7.5
2024-01-24T17:04:00.757Z,7.4
2024-01-24T17:05:00.790Z,7.4
2024-01-24T17:06:00.807Z,7.5
2024-01-24T17:07:00.638Z,7.5
2024-01-24T17:08:01.001Z,7.3
2024-01-24T17:09:00.578Z,7.0
2024-01-24T17:10:00.712Z,7.0
2024-01-24T17:11:00.563Z,7.0
2024-01-24T17:12:00.599Z,7.1
2024-01-24T17:13:00.640Z,7.1
2024-01-24T17:14:00.564Z,7.0
2024-01-24T17:15:00.661Z,7.0
2024-01-24T17:16:00.650Z,7.1
2024-01-24T17:17:00.579Z,7.1
2024-01-24T17:18:00.680Z,7.1
2024-01-24T17:19:00.627Z,7.1
2024-01-24T17:20:00.859Z,7.2
2024-01-24T17:21:00.694Z,7.1
2024-01-24T17:22:00.632Z,7.0
2024-01-24T17:23:00.559Z,7.0
2024-01-24T17:24:00.551Z,7.0
2024-01-24T17:25:00.664Z,7.0
2024-01-24T17:26:00.589Z,7.0
2024-01-24T17:27:00.562Z,6.9
2024-01-24T17:28:00.674Z,7.0
2024-01-24T17:29:00.577Z,7.0
2024-01-24T17:30:00.628Z,7.0
2024-01-24T17:31:00.938Z,7.0
2024-01-24T17:32:00.557Z,7.0
2024-01-24T17:33:00.680Z,7.0
2024-01-24T17:34:00.716Z,7.0
2024-01-24T17:35:00.668Z,7.0
2024-01-24T17:36:00.777Z,7.0
2024-01-24T17:37:00.644Z,7.0
2024-01-24T17:38:00.567Z,7.0
2024-01-24T17:39:00.552Z,7.0
2024-01-24T17:40:00.630Z,7.0
2024-01-24T18:59:00.697Z,6.2
2024-01-24T19:00:00.753Z,6.2
2024-01-24T19:01:02.140Z,6.2
2024-01-24T19:02:00.804Z,6.1
2024-01-24T19:03:00.550Z,6.1
2024-01-24T19:04:01.399Z,6.1
2024-01-24T19:05:00.795Z,6.1
2024-01-24T19:06:00.834Z,6.1
2024-01-24T19:07:00.628Z,6.2
2024-01-24T19:08:00.553Z,6.2
2024-01-24T19:09:01.754Z,6.2
2024-01-24T19:10:00.832Z,6.2
2024-01-24T19:11:01.515Z,6.2
