createdAt,value
2022-08-02T00:00:15.006Z,2.25
2022-08-02T00:02:43.549Z,2.22
2022-08-02T00:05:11.516Z,2.60
2022-08-02T00:07:41.160Z,2.72
2022-08-02T00:10:10.871Z,2.30
2022-08-02T00:12:39.040Z,2.22
2022-08-02T00:15:08.211Z,2.35
2022-08-02T00:17:35.853Z,2.22
2022-08-02T00:20:04.541Z,2.08
2022-08-02T00:22:32.451Z,2.45
2022-08-02T00:25:00.053Z,2.30
2022-08-02T00:27:27.441Z,2.15
2022-08-02T00:29:55.362Z,2.47
2022-08-02T00:32:23.427Z,2.10
2022-08-02T00:34:51.302Z,3.10
2022-08-02T00:37:18.670Z,2.78
2022-08-02T00:39:46.271Z,2.47
2022-08-02T00:42:16.703Z,2.03
2022-08-02T00:44:44.099Z,2.50
2022-08-02T00:47:13.948Z,2.55
2022-08-02T00:49:47.482Z,2.80
2022-08-02T00:52:15.433Z,2.45
2022-08-02T00:54:42.859Z,2.03
2022-08-02T00:57:10.214Z,2.40
2022-08-02T00:59:37.802Z,2.47
2022-08-02T01:02:05.163Z,2.20
2022-08-02T01:04:32.610Z,2.22
2022-08-02T01:07:01.213Z,2.40
2022-08-02T01:09:28.568Z,2.80
2022-08-02T01:11:56.153Z,2.60
2022-08-02T01:14:25.323Z,2.58
2022-08-02T01:17:01.468Z,2.58
2022-08-02T01:19:52.163Z,2.28
2022-08-02T01:23:00.079Z,2.35
2022-08-02T01:25:38.572Z,2.60
2022-08-02T01:28:20.917Z,2.65
2022-08-02T01:30:57.585Z,2.15
2022-08-02T01:33:28.465Z,2.50
2022-08-02T01:35:56.963Z,2.40
2022-08-02T01:38:31.109Z,2.53
2022-08-02T01:40:59.140Z,2.30
2022-08-02T01:43:28.526Z,2.42
2022-08-02T01:45:56.797Z,2.40
2022-08-02T01:48:26.768Z,2.50
2022-08-02T01:50:54.429Z,2.40
2022-08-02T01:53:22.502Z,2.67
2022-08-02T01:55:57.711Z,2.78
2022-08-02T01:58:31.762Z,2.50
2022-08-02T02:01:00.087Z,2.53
2022-08-02T02:03:29.726Z,2.50
2022-08-02T02:05:58.785Z,2.50
2022-08-02T02:08:32.862Z,3.47
2022-08-02T02:12:09.351Z,2.70
2022-08-02T02:13:49.567Z,2.50
2022-08-02T02:16:17.474Z,2.80
2022-08-02T02:18:45.112Z,2.65
2022-08-02T02:21:12.811Z,2.75
2022-08-02T02:23:40.818Z,2.60
2022-08-02T02:26:11.520Z,3.00
2022-08-02T02:28:41.228Z,2.87
2022-08-02T02:31:10.539Z,2.72
2022-08-02T02:33:47.089Z,2.75
2022-08-02T02:36:16.963Z,3.00
2022-08-02T02:38:45.458Z,2.90
2022-08-02T02:41:13.091Z,2.92
2022-08-02T02:43:41.650Z,2.65
2022-08-02T02:46:10.298Z,2.80
2022-08-02T02:48:37.978Z,2.80
2022-08-02T02:51:08.165Z,2.55
2022-08-02T02:54:32.903Z,2.92
2022-08-02T02:56:30.904Z,3.10
2022-08-02T02:59:00.621Z,3.47
2022-08-02T03:01:56.264Z,3.17
2022-08-02T03:04:16.001Z,3.30
2022-08-02T03:06:43.424Z,2.90
2022-08-02T03:09:11.581Z,3.05
2022-08-02T03:11:39.810Z,2.70
2022-08-02T03:14:10.934Z,3.00
2022-08-02T03:16:52.179Z,3.40
2022-08-02T03:19:21.375Z,3.08
2022-08-02T03:21:56.572Z,3.42
2022-08-02T03:24:28.031Z,3.10
2022-08-02T03:26:56.175Z,3.17
2022-08-02T03:29:23.518Z,3.35
2022-08-02T03:31:51.042Z,3.33
2022-08-02T03:34:18.748Z,3.20
2022-08-02T03:36:48.584Z,2.50
2022-08-02T03:39:16.887Z,3.00
2022-08-02T03:41:44.535Z,3.15
2022-08-02T03:44:12.607Z,2.97
2022-08-02T03:46:40.882Z,3.17
2022-08-02T03:49:09.427Z,3.22
2022-08-02T03:51:37.041Z,3.15
2022-08-02T03:54:04.492Z,3.25
2022-08-02T03:56:32.124Z,3.40
2022-08-02T03:59:07.799Z,3.20
2022-08-02T04:01:35.511Z,3.67
2022-08-02T04:04:03.196Z,3.50
2022-08-02T04:06:30.539Z,3.80
2022-08-02T04:08:58.273Z,3.83
2022-08-02T04:11:31.827Z,2.87
2022-08-02T04:14:00.773Z,3.80
2022-08-02T04:16:50.540Z,3.70
2022-08-02T04:19:41.791Z,3.30
2022-08-02T04:22:17.661Z,3.42
2022-08-02T04:24:50.232Z,3.30
2022-08-02T04:27:49.231Z,3.22
2022-08-02T04:30:07.072Z,3.08
2022-08-02T04:32:35.512Z,3.25
2022-08-02T04:35:19.930Z,3.12
2022-08-02T04:38:09.414Z,3.30
2022-08-02T04:40:36.473Z,3.22
2022-08-02T04:43:04.100Z,2.97
2022-08-02T04:45:31.908Z,3.58
2022-08-02T04:48:04.988Z,3.35
2022-08-02T04:50:33.779Z,2.97
2022-08-02T04:53:01.586Z,3.45
2022-08-02T04:55:29.827Z,2.70
2022-08-02T04:57:58.847Z,3.00
2022-08-02T05:00:28.530Z,3.00
2022-08-02T05:02:59.944Z,3.37
2022-08-02T05:05:27.572Z,3.00
2022-08-02T05:07:55.111Z,3.05
2022-08-02T05:10:22.675Z,2.97
2022-08-02T05:12:50.408Z,3.45
2022-08-02T05:15:18.623Z,3.53
2022-08-02T05:17:48.578Z,2.83
2022-08-02T05:20:18.246Z,3.30
2022-08-02T05:22:46.500Z,3.40
2022-08-02T05:25:13.920Z,2.83
2022-08-02T05:27:41.604Z,3.00
2022-08-02T05:30:09.439Z,3.15
2022-08-02T05:32:46.966Z,3.47
2022-08-02T05:35:17.710Z,3.40
2022-08-02T05:37:45.155Z,2.87
2022-08-02T05:40:16.798Z,2.62
2022-08-02T05:42:44.373Z,3.47
2022-08-02T05:45:11.887Z,2.75
2022-08-02T05:47:39.703Z,4.18
2022-08-02T05:50:09.059Z,3.08
2022-08-02T05:52:46.707Z,2.83
2022-08-02T05:55:19.336Z,2.47
2022-08-02T05:58:03.583Z,2.78
2022-08-02T06:00:32.288Z,3.00
2022-08-02T06:03:02.808Z,2.65
2022-08-02T06:05:34.557Z,2.75
2022-08-02T06:08:04.348Z,2.85
2022-08-02T06:10:36.549Z,2.58
2022-08-02T06:13:14.175Z,2.55
2022-08-02T06:15:53.233Z,2.17
2022-08-02T06:18:28.018Z,2.72
2022-08-02T06:22:31.689Z,2.20
2022-08-02T06:23:58.556Z,2.22
2022-08-02T06:26:28.245Z,2.28
2022-08-02T06:28:57.787Z,2.20
2022-08-02T06:31:25.548Z,2.35
2022-08-02T06:33:53.101Z,2.72
2022-08-02T06:36:39.499Z,2.25
2022-08-02T06:39:18.763Z,2.50
2022-08-02T06:41:48.295Z,2.03
2022-08-02T06:47:12.037Z,2.20
2022-08-02T06:49:52.265Z,1.92
2022-08-02T06:52:28.370Z,2.10
2022-08-02T06:55:01.173Z,2.15
2022-08-02T06:57:29.401Z,2.10
2022-08-02T06:59:56.825Z,2.10
2022-08-02T07:02:24.429Z,2.08
2022-08-02T07:04:52.171Z,1.98
2022-08-02T07:07:19.833Z,1.92
2022-08-02T07:09:56.310Z,1.83
2022-08-02T07:12:32.682Z,2.10
2022-08-02T07:17:28.566Z,1.75
2022-08-02T07:19:56.764Z,1.90
2022-08-02T07:22:26.710Z,2.20
2022-08-02T07:24:58.866Z,1.80
2022-08-02T07:27:27.056Z,1.90
2022-08-02T07:29:54.944Z,2.15
2022-08-02T07:32:24.491Z,1.90
2022-08-02T07:34:54.178Z,1.85
2022-08-02T07:37:51.182Z,1.83
2022-08-02T07:40:14.743Z,1.67
2022-08-02T07:42:57.800Z,1.67
2022-08-02T07:45:27.772Z,1.83
2022-08-02T07:47:56.937Z,2.20
2022-08-02T07:50:24.748Z,2.10
2022-08-02T07:52:53.712Z,1.80
2022-08-02T07:55:39.628Z,2.00
2022-08-02T07:58:11.204Z,1.80
2022-08-02T08:00:43.143Z,1.92
2022-08-02T08:03:11.055Z,1.98
2022-08-02T08:05:38.391Z,1.90
2022-08-02T08:08:06.076Z,1.75
2022-08-02T08:10:33.771Z,1.83
2022-08-02T08:13:01.143Z,2.10
2022-08-02T08:15:28.526Z,1.90
2022-08-02T08:17:56.150Z,1.60
2022-08-02T08:20:23.611Z,2.08
2022-08-02T08:22:51.102Z,2.03
2022-08-02T08:25:18.931Z,2.10
2022-08-02T08:27:52.034Z,1.83
2022-08-02T08:30:20.768Z,2.15
2022-08-02T08:32:48.432Z,2.00
2022-08-02T08:35:16.196Z,1.75
2022-08-02T08:37:44.030Z,1.90
2022-08-02T08:40:12.291Z,1.92
2022-08-02T08:42:40.105Z,1.98
2022-08-02T08:45:09.021Z,2.00
2022-08-02T08:47:42.779Z,1.73
2022-08-02T08:50:25.922Z,1.80
2022-08-02T08:53:05.525Z,1.98
2022-08-02T08:55:34.509Z,2.03
2022-08-02T08:58:03.241Z,1.60
2022-08-02T09:00:32.508Z,2.05
2022-08-02T09:03:03.261Z,1.40
2022-08-02T09:05:30.911Z,1.15
2022-08-02T09:07:58.264Z,0.82
2022-08-02T09:10:34.091Z,1.15
2022-08-02T09:13:43.544Z,1.10
2022-08-02T09:16:11.729Z,1.00
2022-08-02T09:18:47.081Z,1.12
2022-08-02T09:21:16.784Z,1.30
2022-08-02T09:23:46.275Z,0.85
2022-08-02T09:26:15.544Z,0.80
2022-08-02T09:28:46.456Z,0.90
2022-08-02T09:31:16.069Z,0.87
2022-08-02T09:33:45.002Z,1.00
2022-08-02T09:36:16.582Z,1.00
2022-08-02T09:38:58.324Z,1.20
2022-08-02T09:41:27.979Z,1.35
2022-08-02T09:44:04.726Z,1.10
2022-08-02T09:46:45.028Z,1.37
2022-08-02T09:49:17.750Z,1.08
2022-08-02T09:51:45.335Z,1.23
2022-08-02T09:54:17.622Z,1.10
2022-08-02T09:56:53.284Z,1.40
2022-08-02T09:59:24.791Z,1.10
2022-08-02T10:02:01.245Z,1.50
2022-08-02T10:04:31.725Z,1.80
2022-08-02T10:07:03.640Z,1.30
2022-08-02T10:09:31.681Z,1.40
2022-08-02T10:12:00.163Z,1.33
2022-08-02T10:14:27.946Z,1.42
2022-08-02T10:16:56.982Z,1.45
2022-08-02T10:20:00.921Z,1.62
2022-08-02T10:22:14.683Z,1.50
2022-08-02T10:24:48.043Z,1.70
2022-08-02T10:27:20.937Z,1.30
2022-08-02T10:29:54.347Z,1.55
2022-08-02T10:32:32.776Z,1.48
2022-08-02T10:35:19.803Z,1.73
2022-08-02T10:38:04.643Z,1.55
2022-08-02T10:40:51.394Z,1.60
2022-08-02T10:43:31.192Z,1.42
2022-08-02T10:46:31.627Z,1.30
2022-08-02T10:49:37.384Z,1.70
2022-08-02T10:52:05.388Z,1.40
2022-08-02T10:54:36.233Z,1.40
2022-08-02T10:57:15.307Z,1.37
2022-08-02T10:59:43.561Z,1.33
2022-08-02T11:02:11.928Z,1.50
2022-08-02T11:04:39.280Z,1.52
2022-08-02T11:07:18.137Z,1.90
2022-08-02T11:09:47.599Z,1.67
2022-08-02T11:12:18.052Z,1.50
2022-08-02T11:14:58.612Z,1.50
2022-08-02T11:17:28.919Z,1.37
2022-08-02T11:20:08.578Z,1.40
2022-08-02T11:22:36.687Z,1.55
2022-08-02T11:25:24.266Z,1.37
2022-08-02T11:28:08.930Z,1.48
2022-08-02T11:30:37.132Z,1.40
2022-08-02T11:33:05.025Z,1.50
2022-08-02T11:35:34.721Z,1.40
2022-08-02T11:38:18.581Z,1.33
2022-08-02T11:40:47.065Z,1.55
2022-08-02T11:43:20.462Z,1.17
2022-08-02T11:45:50.131Z,1.30
2022-08-02T11:48:33.802Z,1.30
2022-08-02T11:51:04.082Z,1.30
2022-08-02T11:53:41.911Z,1.33
2022-08-02T11:56:10.771Z,1.15
2022-08-02T11:58:38.497Z,1.35
2022-08-02T12:01:09.434Z,1.37
2022-08-02T12:03:38.767Z,1.37
2022-08-02T12:06:16.429Z,1.35
2022-08-02T12:08:54.264Z,1.40
2022-08-02T12:11:22.456Z,1.35
2022-08-02T12:13:56.373Z,1.30
2022-08-02T12:16:43.776Z,1.17
2022-08-02T12:19:20.034Z,1.30
2022-08-02T12:21:47.504Z,1.15
2022-08-02T12:24:28.285Z,1.25
2022-08-02T12:26:56.941Z,1.33
2022-08-02T12:29:57.815Z,1.20
2022-08-02T12:32:25.174Z,1.30
2022-08-02T12:35:10.620Z,1.30
2022-08-02T12:37:42.802Z,1.40
2022-08-02T12:40:29.622Z,1.25
2022-08-02T12:43:07.961Z,1.12
2022-08-02T12:45:49.064Z,1.05
2022-08-02T12:48:36.707Z,1.10
2022-08-02T12:51:21.990Z,1.17
2022-08-02T12:53:58.940Z,1.15
2022-08-02T12:56:33.520Z,1.05
2022-08-02T12:59:00.914Z,1.00
2022-08-02T13:01:29.784Z,1.00
2022-08-02T13:04:09.058Z,0.90
2022-08-02T13:06:44.388Z,0.75
2022-08-02T13:09:17.110Z,0.80
2022-08-02T13:11:45.598Z,1.02
2022-08-02T13:14:14.134Z,0.90
2022-08-02T13:16:43.584Z,0.90
2022-08-02T13:19:11.300Z,0.90
2022-08-02T13:21:41.355Z,0.80
2022-08-02T13:24:38.219Z,0.70
2022-08-02T13:27:08.139Z,0.70
2022-08-02T13:29:37.888Z,0.73
2022-08-02T13:32:05.956Z,0.75
2022-08-02T13:34:33.361Z,0.90
2022-08-02T13:37:01.853Z,0.60
2022-08-02T13:39:29.495Z,0.52
2022-08-02T13:41:56.860Z,1.00
2022-08-02T13:44:24.437Z,0.47
2022-08-02T13:46:51.780Z,0.77
2022-08-02T13:49:20.321Z,0.62
2022-08-02T13:51:49.915Z,0.65
2022-08-02T13:54:17.502Z,0.50
2022-08-02T13:56:44.912Z,0.60
2022-08-02T13:59:54.328Z,0.60
2022-08-02T14:02:00.409Z,0.60
2022-08-02T14:04:29.620Z,0.50
2022-08-02T14:06:58.943Z,0.57
2022-08-02T14:09:26.869Z,0.60
2022-08-02T14:11:54.457Z,0.80
2022-08-02T14:14:21.772Z,0.70
2022-08-02T14:16:49.108Z,0.50
2022-08-02T14:19:17.531Z,0.55
2022-08-02T14:21:46.352Z,0.50
2022-08-02T14:24:20.269Z,0.68
2022-08-02T14:26:48.540Z,0.47
2022-08-02T14:29:16.511Z,0.60
2022-08-02T14:31:45.086Z,0.55
2022-08-02T14:34:13.667Z,0.60
2022-08-02T14:36:41.107Z,0.65
2022-08-02T14:39:08.486Z,0.70
2022-08-02T14:41:58.237Z,0.50
2022-08-02T14:44:24.734Z,0.80
2022-08-02T14:46:52.683Z,0.60
2022-08-02T14:49:25.334Z,0.50
2022-08-02T14:51:54.666Z,1.08
2022-08-02T14:54:27.790Z,0.50
2022-08-02T14:56:59.042Z,0.77
2022-08-02T14:59:26.895Z,0.62
2022-08-02T15:01:54.744Z,0.60
2022-08-02T15:04:22.389Z,0.50
2022-08-02T15:06:49.752Z,0.80
2022-08-02T15:09:17.137Z,0.60
2022-08-02T15:11:47.969Z,0.80
2022-08-02T15:14:25.733Z,0.65
2022-08-02T15:16:57.501Z,0.70
2022-08-02T15:19:30.280Z,0.60
2022-08-02T15:22:16.815Z,0.73
2022-08-02T15:24:46.654Z,0.80
2022-08-02T15:27:15.206Z,0.75
2022-08-02T15:29:43.619Z,0.70
2022-08-02T15:32:11.861Z,0.70
2022-08-02T15:34:40.319Z,0.75
2022-08-02T15:37:07.724Z,1.05
2022-08-02T15:39:35.211Z,0.70
2022-08-02T15:42:03.149Z,0.85
2022-08-02T15:44:30.627Z,0.93
2022-08-02T15:46:58.040Z,0.90
2022-08-02T15:49:26.408Z,0.77
2022-08-02T15:51:54.379Z,0.60
2022-08-02T15:54:21.730Z,0.68
2022-08-02T15:56:49.766Z,0.70
2022-08-02T15:59:17.464Z,0.60
2022-08-02T16:01:47.848Z,0.60
2022-08-02T16:04:16.729Z,0.60
2022-08-02T16:06:44.114Z,0.80
2022-08-02T16:09:11.498Z,0.80
2022-08-02T16:11:39.244Z,0.60
2022-08-02T16:14:06.985Z,0.70
2022-08-02T16:16:35.647Z,0.90
2022-08-02T16:19:47.082Z,0.80
2022-08-02T16:21:53.487Z,0.80
2022-08-02T16:24:21.309Z,0.60
2022-08-02T16:26:49.054Z,1.02
2022-08-02T16:29:18.882Z,0.90
2022-08-02T16:31:47.930Z,0.82
2022-08-02T16:34:16.703Z,0.70
2022-08-02T16:36:44.611Z,0.82
2022-08-02T16:39:12.209Z,0.80
2022-08-02T16:41:51.925Z,0.73
2022-08-02T16:44:29.730Z,0.82
2022-08-02T16:47:00.563Z,0.80
2022-08-02T16:50:05.873Z,0.80
2022-08-02T16:52:33.654Z,0.70
2022-08-02T16:55:01.283Z,0.90
2022-08-02T16:57:42.681Z,0.70
2022-08-02T17:00:13.991Z,0.90
2022-08-02T17:02:43.242Z,0.73
2022-08-02T17:05:14.435Z,0.80
2022-08-02T17:08:07.352Z,1.00
2022-08-02T17:10:31.156Z,0.77
2022-08-02T17:13:11.560Z,0.90
2022-08-02T17:16:07.395Z,1.00
2022-08-02T17:18:29.310Z,0.73
2022-08-02T17:20:56.895Z,1.00
2022-08-02T17:24:04.291Z,0.70
2022-08-02T17:26:13.168Z,0.77
2022-08-02T17:29:03.701Z,0.90
2022-08-02T17:31:30.117Z,0.73
2022-08-02T17:34:04.928Z,0.60
2022-08-02T17:36:32.970Z,0.88
2022-08-02T17:39:00.315Z,0.80
2022-08-02T17:41:37.696Z,0.60
2022-08-02T17:44:08.604Z,0.70
2022-08-02T17:46:37.179Z,0.73
2022-08-02T17:49:16.995Z,0.73
2022-08-02T17:52:48.372Z,0.68
2022-08-02T17:54:33.351Z,0.55
2022-08-02T17:57:00.951Z,0.65
2022-08-02T17:59:30.762Z,0.70
2022-08-02T18:02:09.380Z,0.60
2022-08-02T18:04:39.025Z,0.60
2022-08-02T18:07:09.459Z,0.60
2022-08-02T18:09:39.540Z,0.55
2022-08-02T18:12:15.344Z,0.65
2022-08-02T18:17:33.915Z,0.60
2022-08-02T18:20:08.583Z,0.70
2022-08-02T18:22:39.786Z,0.60
2022-08-02T18:25:10.364Z,0.60
2022-08-02T18:27:46.109Z,0.70
2022-08-02T18:30:17.666Z,0.60
2022-08-02T18:33:59.778Z,0.57
2022-08-02T18:35:43.495Z,0.70
2022-08-02T18:38:11.766Z,0.60
2022-08-02T18:40:39.387Z,0.85
2022-08-02T18:43:07.658Z,0.70
2022-08-02T18:45:36.878Z,0.70
2022-08-02T18:48:23.047Z,0.70
2022-08-02T18:50:53.770Z,0.93
2022-08-02T18:53:39.121Z,0.68
2022-08-02T18:56:20.262Z,0.85
2022-08-02T18:59:02.932Z,0.88
2022-08-02T19:01:32.257Z,0.90
2022-08-02T19:04:02.460Z,0.75
2022-08-02T19:06:30.577Z,0.85
2022-08-02T19:09:06.017Z,0.80
2022-08-02T19:11:48.177Z,1.23
2022-08-02T19:14:24.049Z,1.37
2022-08-02T19:16:56.305Z,1.12
2022-08-02T19:19:28.750Z,0.90
2022-08-02T19:22:16.339Z,0.80
2022-08-02T19:24:47.067Z,0.68
2022-08-02T19:27:15.466Z,0.90
2022-08-02T19:29:50.827Z,0.80
2022-08-02T19:32:42.298Z,1.00
2022-08-02T19:35:19.488Z,0.77
2022-08-02T19:37:59.259Z,0.73
2022-08-02T19:40:28.774Z,0.80
2022-08-02T19:44:26.589Z,1.00
2022-08-02T19:45:49.867Z,0.75
2022-08-02T19:48:24.414Z,0.85
2022-08-02T19:50:55.934Z,0.73
2022-08-02T19:53:28.973Z,0.85
2022-08-02T19:56:21.101Z,0.52
2022-08-02T19:58:51.369Z,0.68
2022-08-02T20:01:25.284Z,0.60
2022-08-02T20:03:56.159Z,0.98
2022-08-02T20:06:29.762Z,0.82
2022-08-02T20:09:01.312Z,0.90
2022-08-02T20:11:34.411Z,0.80
2022-08-02T20:14:04.704Z,1.00
2022-08-02T20:16:33.348Z,0.88
2022-08-02T20:19:02.763Z,0.90
2022-08-02T20:21:36.546Z,0.80
2022-08-02T20:24:06.429Z,0.60
2022-08-02T20:26:35.211Z,0.70
2022-08-02T20:29:04.110Z,0.90
2022-08-02T20:31:31.525Z,0.82
2022-08-02T20:33:59.141Z,1.12
2022-08-02T20:36:27.227Z,0.90
2022-08-02T20:38:55.283Z,0.85
2022-08-02T20:41:23.728Z,1.33
2022-08-02T20:44:04.876Z,1.80
2022-08-02T20:46:44.150Z,1.73
2022-08-02T20:49:23.125Z,1.15
2022-08-02T20:51:53.921Z,1.00
2022-08-02T20:54:21.931Z,0.90
2022-08-02T20:56:50.571Z,0.70
2022-08-02T20:59:21.097Z,0.60
2022-08-02T21:01:56.787Z,0.75
2022-08-02T21:04:26.340Z,0.68
2022-08-02T21:06:55.782Z,0.80
2022-08-02T21:09:52.497Z,0.90
2022-08-02T21:12:12.628Z,0.70
2022-08-02T21:14:41.956Z,1.10
2022-08-02T21:17:11.086Z,0.88
2022-08-02T21:19:44.140Z,0.82
2022-08-02T21:22:12.125Z,0.70
2022-08-02T21:24:39.877Z,0.73
2022-08-02T21:27:51.984Z,0.75
2022-08-02T21:29:55.063Z,1.00
2022-08-02T21:32:22.454Z,0.70
2022-08-02T21:34:49.843Z,0.80
2022-08-02T21:37:17.459Z,0.73
2022-08-02T21:39:44.847Z,1.00
2022-08-02T21:42:22.585Z,0.80
2022-08-02T21:44:51.065Z,0.60
2022-08-02T21:47:27.339Z,0.68
2022-08-02T21:50:10.080Z,0.85
2022-08-02T21:52:42.324Z,1.02
2022-08-02T21:55:24.233Z,1.02
2022-08-02T21:58:07.645Z,0.80
2022-08-02T22:00:34.985Z,0.98
2022-08-02T22:03:22.960Z,1.02
2022-08-02T22:05:50.180Z,1.00
2022-08-02T22:08:19.365Z,0.90
2022-08-02T22:11:03.148Z,0.50
2022-08-02T22:13:38.839Z,1.00
2022-08-02T22:16:20.632Z,0.90
2022-08-02T22:18:52.661Z,0.90
2022-08-02T22:21:22.865Z,0.62
2022-08-02T22:26:20.511Z,0.70
2022-08-02T22:28:50.456Z,0.70
2022-08-02T22:31:19.558Z,1.05
2022-08-02T22:34:11.785Z,1.00
2022-08-02T22:36:55.299Z,0.80
2022-08-02T22:39:22.720Z,1.00
2022-08-02T22:44:37.752Z,0.80
2022-08-02T22:47:14.637Z,0.60
2022-08-02T22:49:44.558Z,1.02
2022-08-02T22:52:21.098Z,1.40
2022-08-02T22:54:48.900Z,1.02
2022-08-02T22:57:30.471Z,0.85
2022-08-02T22:58:43.502Z,0.80
2022-08-02T23:00:10.071Z,0.80
2022-08-02T23:02:37.836Z,0.80
2022-08-02T23:05:06.318Z,1.10
2022-08-02T23:07:38.546Z,0.80
2022-08-02T23:10:07.918Z,1.10
2022-08-02T23:12:35.323Z,1.10
2022-08-02T23:15:02.977Z,0.90
2022-08-02T23:17:49.086Z,1.00
2022-08-02T23:20:20.476Z,1.15
2022-08-02T23:22:48.105Z,0.88
2022-08-02T23:25:15.437Z,1.00
2022-08-02T23:27:50.274Z,1.00
2022-08-02T23:30:19.275Z,1.20
2022-08-02T23:32:46.849Z,1.37
2022-08-02T23:35:17.219Z,1.08
2022-08-02T23:37:59.666Z,1.00
2022-08-02T23:40:40.538Z,1.27
2022-08-02T23:43:13.510Z,1.20
2022-08-02T23:45:44.534Z,1.30
2022-08-02T23:48:12.191Z,1.12
2022-08-02T23:50:39.652Z,1.42
2022-08-02T23:53:06.993Z,1.30
2022-08-02T23:55:34.609Z,1.12
2022-08-02T23:58:01.905Z,1.20
