createdAt,value
2019-05-30T00:00:20.615Z,7.00
2019-05-30T00:02:50.643Z,6.60
2019-05-30T00:05:20.144Z,9.33
2019-05-30T00:07:49.413Z,7.67
2019-05-30T00:10:19.001Z,8.33
2019-05-30T00:12:48.155Z,10.57
2019-05-30T00:15:17.513Z,10.73
2019-05-30T00:17:46.707Z,6.33
2019-05-30T00:20:16.132Z,9.00
2019-05-30T00:22:45.989Z,11.93
2019-05-30T00:25:15.213Z,11.73
2019-05-30T00:27:44.402Z,10.33
2019-05-30T00:30:24.327Z,9.17
2019-05-30T00:32:45.127Z,10.23
2019-05-30T00:35:14.526Z,8.13
2019-05-30T00:37:43.683Z,11.47
2019-05-30T00:40:13.550Z,11.37
2019-05-30T00:42:42.742Z,10.33
2019-05-30T00:45:20.763Z,8.03
2019-05-30T00:47:43.287Z,12.13
2019-05-30T00:50:12.525Z,14.10
2019-05-30T00:52:41.882Z,7.87
2019-05-30T00:55:11.644Z,9.10
2019-05-30T00:57:40.975Z,8.47
2019-05-30T01:00:10.449Z,8.40
2019-05-30T01:02:39.680Z,10.17
2019-05-30T01:05:09.372Z,8.83
2019-05-30T01:07:39.070Z,12.47
2019-05-30T01:10:10.840Z,11.47
2019-05-30T01:12:40.198Z,8.13
2019-05-30T01:15:09.868Z,8.73
2019-05-30T01:17:39.464Z,6.93
2019-05-30T01:20:10.645Z,9.07
2019-05-30T01:22:40.278Z,10.00
2019-05-30T01:25:10.121Z,10.77
2019-05-30T01:27:39.352Z,8.53
2019-05-30T01:30:09.577Z,10.00
2019-05-30T01:32:38.745Z,10.57
2019-05-30T01:35:09.829Z,9.30
2019-05-30T01:37:39.056Z,8.60
2019-05-30T01:40:09.179Z,7.00
2019-05-30T01:42:38.769Z,9.13
2019-05-30T01:45:08.621Z,14.37
2019-05-30T01:47:38.278Z,13.43
2019-05-30T01:50:09.323Z,8.63
2019-05-30T01:52:39.078Z,10.53
2019-05-30T01:55:09.220Z,11.00
2019-05-30T01:57:39.107Z,11.63
2019-05-30T02:00:19.795Z,10.83
2019-05-30T02:02:40.653Z,11.63
2019-05-30T02:05:11.264Z,10.80
2019-05-30T02:07:41.442Z,13.13
2019-05-30T02:10:11.281Z,10.97
2019-05-30T02:12:40.634Z,12.23
2019-05-30T02:15:10.614Z,10.57
2019-05-30T02:17:39.853Z,9.33
2019-05-30T02:20:10.129Z,10.60
2019-05-30T02:22:39.905Z,11.17
2019-05-30T02:25:10.431Z,12.40
2019-05-30T02:27:39.734Z,10.83
2019-05-30T02:30:12.609Z,11.90
2019-05-30T02:32:40.949Z,12.27
2019-05-30T02:35:12.721Z,13.47
2019-05-30T02:37:41.589Z,11.43
2019-05-30T02:40:15.009Z,13.30
2019-05-30T02:42:42.529Z,12.93
2019-05-30T02:45:13.541Z,13.30
2019-05-30T02:47:42.851Z,11.83
2019-05-30T02:50:14.103Z,15.80
2019-05-30T02:52:43.926Z,14.33
2019-05-30T02:55:13.904Z,16.37
2019-05-30T02:57:43.280Z,12.47
2019-05-30T03:00:17.150Z,19.00
2019-05-30T03:02:43.780Z,18.67
2019-05-30T03:05:14.926Z,13.80
2019-05-30T03:07:44.209Z,14.27
2019-05-30T03:10:15.613Z,18.03
2019-05-30T03:12:44.968Z,13.90
2019-05-30T03:15:15.694Z,18.17
2019-05-30T03:17:45.492Z,19.40
2019-05-30T03:20:22.683Z,13.97
2019-05-30T03:22:46.215Z,17.00
2019-05-30T03:25:16.529Z,15.37
2019-05-30T03:27:45.848Z,16.47
2019-05-30T03:30:25.551Z,15.30
2019-05-30T03:33:15.637Z,15.60
2019-05-30T03:35:27.382Z,17.70
2019-05-30T03:37:49.020Z,18.53
2019-05-30T03:40:19.239Z,14.77
2019-05-30T03:42:49.555Z,20.17
2019-05-30T03:45:18.807Z,15.67
2019-05-30T03:47:52.682Z,19.73
2019-05-30T03:50:24.905Z,16.77
2019-05-30T03:52:54.662Z,15.60
2019-05-30T03:55:24.847Z,17.23
2019-05-30T03:58:14.334Z,15.50
2019-05-30T04:00:51.120Z,19.57
2019-05-30T04:03:32.033Z,15.40
2019-05-30T04:06:04.493Z,14.87
2019-05-30T04:08:36.417Z,14.97
2019-05-30T04:11:10.375Z,19.37
2019-05-30T04:13:56.064Z,16.83
2019-05-30T04:16:25.491Z,16.67
2019-05-30T04:18:55.085Z,18.97
2019-05-30T04:21:24.419Z,16.27
2019-05-30T04:23:53.915Z,20.33
2019-05-30T04:26:23.088Z,18.77
2019-05-30T04:28:52.329Z,16.03
2019-05-30T04:31:21.499Z,16.60
2019-05-30T04:33:50.760Z,17.93
2019-05-30T04:36:20.426Z,19.00
2019-05-30T04:38:50.300Z,16.50
2019-05-30T04:41:20.962Z,16.40
2019-05-30T04:43:50.414Z,16.27
2019-05-30T04:46:21.809Z,18.37
2019-05-30T04:48:50.537Z,16.53
2019-05-30T04:51:21.718Z,15.00
2019-05-30T04:53:50.705Z,18.00
2019-05-30T04:56:21.863Z,16.63
2019-05-30T04:58:50.872Z,17.27
2019-05-30T05:01:21.974Z,15.03
2019-05-30T05:03:51.058Z,15.83
2019-05-30T05:06:21.937Z,14.90
2019-05-30T05:08:51.770Z,17.20
2019-05-30T05:11:24.669Z,13.70
2019-05-30T05:13:52.582Z,16.50
2019-05-30T05:16:34.492Z,13.80
2019-05-30T05:18:53.650Z,14.80
2019-05-30T05:21:23.213Z,13.10
2019-05-30T05:23:52.422Z,11.70
2019-05-30T05:26:21.931Z,13.63
2019-05-30T05:28:51.538Z,12.40
2019-05-30T05:31:20.692Z,13.43
2019-05-30T05:33:56.514Z,17.00
2019-05-30T05:36:21.391Z,14.00
2019-05-30T05:38:50.579Z,13.57
2019-05-30T05:41:20.194Z,13.53
2019-05-30T05:43:49.874Z,11.37
2019-05-30T05:46:20.295Z,14.07
2019-05-30T05:48:49.666Z,14.53
2019-05-30T05:51:18.913Z,13.53
2019-05-30T05:53:48.140Z,9.80
2019-05-30T05:56:18.489Z,10.37
2019-05-30T05:58:48.048Z,8.97
2019-05-30T06:01:17.461Z,11.33
2019-05-30T06:03:46.702Z,9.37
2019-05-30T06:06:17.260Z,8.97
2019-05-30T06:08:46.664Z,9.47
2019-05-30T06:11:16.645Z,14.47
2019-05-30T06:13:46.044Z,8.90
2019-05-30T06:16:15.370Z,7.70
2019-05-30T06:18:44.648Z,8.67
2019-05-30T06:21:14.620Z,10.40
2019-05-30T06:23:46.069Z,12.93
2019-05-30T06:26:15.454Z,9.23
2019-05-30T06:28:44.777Z,9.93
2019-05-30T06:31:13.959Z,9.43
2019-05-30T06:33:43.488Z,9.33
2019-05-30T06:36:12.717Z,11.13
2019-05-30T06:38:41.985Z,6.53
2019-05-30T06:41:11.173Z,7.67
2019-05-30T06:43:40.433Z,7.20
2019-05-30T06:46:10.067Z,7.67
2019-05-30T06:48:39.433Z,8.40
2019-05-30T06:51:09.057Z,7.97
2019-05-30T06:53:38.557Z,8.43
2019-05-30T06:56:07.813Z,8.93
2019-05-30T06:58:48.100Z,6.20
2019-05-30T07:01:07.985Z,5.77
2019-05-30T07:03:37.536Z,7.93
2019-05-30T07:06:07.617Z,5.67
2019-05-30T07:08:37.100Z,4.43
2019-05-30T07:11:06.404Z,6.33
2019-05-30T07:13:35.751Z,6.53
2019-05-30T07:16:05.637Z,7.63
2019-05-30T07:18:36.845Z,5.50
2019-05-30T07:21:06.236Z,6.20
2019-05-30T07:23:39.046Z,7.97
2019-05-30T07:26:06.355Z,6.20
2019-05-30T07:28:35.508Z,8.47
2019-05-30T07:31:04.654Z,4.93
2019-05-30T07:33:34.541Z,5.23
2019-05-30T07:36:04.170Z,5.73
2019-05-30T07:38:34.744Z,6.30
2019-05-30T07:41:04.354Z,6.47
2019-05-30T07:43:35.174Z,6.17
2019-05-30T07:46:04.550Z,5.30
2019-05-30T07:48:34.333Z,7.80
2019-05-30T07:51:03.746Z,5.27
2019-05-30T07:53:32.966Z,7.63
2019-05-30T07:56:02.158Z,5.80
2019-05-30T07:58:31.385Z,9.40
2019-05-30T08:01:00.607Z,9.53
2019-05-30T08:03:30.471Z,7.17
2019-05-30T08:05:59.768Z,8.63
2019-05-30T08:08:29.750Z,7.43
2019-05-30T08:11:08.760Z,9.83
2019-05-30T08:13:31.084Z,8.67
2019-05-30T08:16:00.435Z,7.17
2019-05-30T08:18:29.706Z,9.23
2019-05-30T08:20:58.951Z,10.33
2019-05-30T08:23:29.963Z,7.43
2019-05-30T08:25:59.317Z,8.63
2019-05-30T08:28:28.839Z,7.67
2019-05-30T08:31:00.509Z,7.50
2019-05-30T08:33:29.708Z,10.20
2019-05-30T08:35:59.371Z,6.77
2019-05-30T08:38:29.117Z,7.90
2019-05-30T08:40:58.347Z,6.23
2019-05-30T08:43:27.766Z,9.67
2019-05-30T08:45:57.033Z,9.47
2019-05-30T08:48:26.516Z,6.27
2019-05-30T08:50:55.962Z,8.20
2019-05-30T08:53:25.225Z,6.37
2019-05-30T08:55:54.649Z,6.53
2019-05-30T08:58:24.539Z,7.90
2019-05-30T09:00:53.838Z,5.47
2019-05-30T09:03:23.633Z,6.23
2019-05-30T09:06:02.492Z,7.30
2019-05-30T09:08:23.813Z,6.37
2019-05-30T09:10:53.680Z,5.83
2019-05-30T09:13:23.310Z,3.77
2019-05-30T09:15:52.850Z,7.57
2019-05-30T09:18:22.069Z,6.07
2019-05-30T09:20:51.297Z,5.47
2019-05-30T09:23:20.867Z,3.70
2019-05-30T09:25:50.648Z,3.80
2019-05-30T09:28:20.002Z,5.87
2019-05-30T09:30:49.200Z,3.33
2019-05-30T09:33:18.830Z,5.63
2019-05-30T09:35:49.094Z,7.03
2019-05-30T09:38:21.481Z,7.20
2019-05-30T09:40:50.709Z,5.80
2019-05-30T09:43:20.307Z,3.53
2019-05-30T09:45:50.150Z,5.37
2019-05-30T09:48:19.446Z,5.00
2019-05-30T09:50:48.826Z,3.87
2019-05-30T09:53:18.160Z,4.03
2019-05-30T09:55:48.296Z,3.53
2019-05-30T09:58:18.174Z,3.63
2019-05-30T10:00:48.646Z,4.40
2019-05-30T10:03:18.648Z,4.23
2019-05-30T10:05:48.674Z,3.77
2019-05-30T10:08:18.020Z,1.90
2019-05-30T10:10:47.748Z,8.77
2019-05-30T10:13:17.381Z,2.27
2019-05-30T10:15:46.990Z,2.40
2019-05-30T10:18:16.341Z,2.63
2019-05-30T10:20:46.243Z,5.93
2019-05-30T10:23:17.178Z,3.40
2019-05-30T10:25:47.857Z,2.90
2019-05-30T10:28:17.548Z,2.30
2019-05-30T10:30:53.458Z,1.20
2019-05-30T10:33:17.975Z,1.50
2019-05-30T10:35:47.519Z,1.93
2019-05-30T10:38:20.121Z,2.27
2019-05-30T10:40:50.523Z,2.50
2019-05-30T10:43:20.168Z,1.80
2019-05-30T10:45:49.527Z,1.77
2019-05-30T10:48:20.905Z,2.67
2019-05-30T10:50:50.464Z,1.50
2019-05-30T10:53:20.367Z,5.07
2019-05-30T10:55:50.070Z,1.77
2019-05-30T10:58:19.533Z,3.33
2019-05-30T11:00:54.260Z,6.30
2019-05-30T11:03:27.396Z,3.43
2019-05-30T11:06:12.730Z,3.97
2019-05-30T11:08:43.764Z,3.07
2019-05-30T11:11:12.954Z,4.87
2019-05-30T11:13:42.491Z,3.83
2019-05-30T11:16:11.798Z,3.33
2019-05-30T11:18:41.716Z,2.93
2019-05-30T11:21:11.186Z,5.13
2019-05-30T11:23:40.350Z,2.40
2019-05-30T11:26:09.593Z,3.17
2019-05-30T11:28:39.212Z,2.53
2019-05-30T11:31:08.387Z,2.13
2019-05-30T11:33:37.828Z,4.47
2019-05-30T11:36:07.308Z,2.13
2019-05-30T11:38:36.468Z,5.93
2019-05-30T11:41:05.915Z,3.90
2019-05-30T11:43:35.367Z,2.10
2019-05-30T11:46:04.797Z,1.93
2019-05-30T11:48:34.162Z,2.10
2019-05-30T11:51:03.960Z,2.70
2019-05-30T11:53:33.174Z,2.40
2019-05-30T11:56:02.443Z,4.20
2019-05-30T11:58:31.762Z,4.60
2019-05-30T12:01:01.005Z,3.30
2019-05-30T12:03:30.201Z,5.40
2019-05-30T12:06:00.730Z,3.73
2019-05-30T12:08:30.392Z,3.83
2019-05-30T12:11:01.274Z,2.23
2019-05-30T12:13:30.689Z,6.20
2019-05-30T12:16:01.660Z,3.47
2019-05-30T12:18:31.087Z,3.53
2019-05-30T12:21:00.287Z,4.07
2019-05-30T12:23:29.893Z,4.20
2019-05-30T12:26:00.170Z,10.53
2019-05-30T12:28:29.534Z,4.80
2019-05-30T12:31:03.254Z,5.47
2019-05-30T12:33:30.067Z,6.83
2019-05-30T12:36:00.436Z,6.33
2019-05-30T12:38:30.048Z,4.10
2019-05-30T12:40:59.224Z,3.67
2019-05-30T12:43:28.840Z,2.77
2019-05-30T12:45:59.104Z,5.80
2019-05-30T12:48:28.447Z,5.20
2019-05-30T12:50:59.274Z,2.80
2019-05-30T12:53:28.723Z,4.10
2019-05-30T12:55:58.511Z,3.83
2019-05-30T12:58:27.801Z,3.93
2019-05-30T13:00:57.226Z,2.80
2019-05-30T13:03:26.385Z,4.17
2019-05-30T13:05:57.049Z,2.90
2019-05-30T13:08:26.443Z,3.60
2019-05-30T13:10:55.676Z,4.00
2019-05-30T13:13:25.321Z,2.83
2019-05-30T13:15:54.620Z,3.87
2019-05-30T13:18:23.836Z,7.00
2019-05-30T13:20:53.293Z,5.33
2019-05-30T13:23:22.523Z,4.97
2019-05-30T13:25:51.715Z,4.57
2019-05-30T13:28:20.955Z,3.30
2019-05-30T13:30:50.127Z,6.13
2019-05-30T13:33:19.704Z,4.67
2019-05-30T13:35:48.903Z,4.50
2019-05-30T13:38:25.918Z,2.70
2019-05-30T13:40:49.031Z,5.10
2019-05-30T13:43:18.230Z,4.23
2019-05-30T13:45:47.465Z,5.07
2019-05-30T13:48:16.716Z,3.33
2019-05-30T13:50:46.265Z,6.43
2019-05-30T13:53:15.566Z,5.73
2019-05-30T13:55:45.075Z,4.60
2019-05-30T13:58:14.223Z,7.10
2019-05-30T14:00:43.419Z,5.30
2019-05-30T14:03:12.659Z,6.03
2019-05-30T14:05:42.147Z,6.67
2019-05-30T14:08:16.439Z,4.93
2019-05-30T14:10:42.557Z,6.73
2019-05-30T14:13:12.115Z,7.53
2019-05-30T14:15:42.064Z,7.57
2019-05-30T14:18:11.729Z,7.03
2019-05-30T14:20:41.205Z,5.77
2019-05-30T14:23:11.960Z,5.93
2019-05-30T14:25:41.468Z,5.87
2019-05-30T14:28:11.854Z,4.90
2019-05-30T14:30:41.590Z,4.20
2019-05-30T14:33:10.842Z,6.87
2019-05-30T14:35:40.012Z,7.33
2019-05-30T14:38:09.264Z,4.93
2019-05-30T14:40:38.575Z,5.67
2019-05-30T14:43:09.259Z,5.40
2019-05-30T14:45:38.822Z,6.50
2019-05-30T14:48:08.591Z,4.93
2019-05-30T14:50:38.332Z,8.00
2019-05-30T14:53:08.774Z,5.93
2019-05-30T14:55:38.339Z,5.23
2019-05-30T14:58:07.496Z,4.77
2019-05-30T15:00:36.690Z,7.07
2019-05-30T15:03:09.185Z,5.77
2019-05-30T15:05:37.263Z,6.90
2019-05-30T15:08:06.805Z,5.43
2019-05-30T15:10:36.036Z,5.77
2019-05-30T15:13:05.633Z,3.77
2019-05-30T15:15:35.224Z,4.90
2019-05-30T15:18:05.128Z,6.17
2019-05-30T15:20:34.480Z,3.87
2019-05-30T15:23:04.053Z,3.43
2019-05-30T15:25:33.556Z,4.63
2019-05-30T15:28:02.893Z,4.10
2019-05-30T15:30:32.147Z,4.47
2019-05-30T15:33:01.380Z,4.83
2019-05-30T15:35:30.558Z,4.77
2019-05-30T15:37:59.751Z,5.13
2019-05-30T15:40:28.937Z,6.07
2019-05-30T15:42:58.139Z,7.33
2019-05-30T15:45:27.391Z,4.13
2019-05-30T15:47:56.999Z,5.57
2019-05-30T15:50:26.194Z,6.17
2019-05-30T15:52:56.529Z,5.10
2019-05-30T15:55:25.830Z,6.17
2019-05-30T15:57:55.062Z,4.63
2019-05-30T16:00:25.092Z,3.10
2019-05-30T16:02:55.020Z,4.17
2019-05-30T16:05:24.686Z,4.43
2019-05-30T16:07:53.871Z,4.33
2019-05-30T16:10:23.145Z,4.43
2019-05-30T16:12:52.722Z,3.67
2019-05-30T16:15:22.392Z,4.50
2019-05-30T16:17:51.890Z,6.17
2019-05-30T16:20:22.070Z,7.17
2019-05-30T16:22:52.001Z,2.60
2019-05-30T16:25:21.939Z,5.33
2019-05-30T16:27:51.579Z,2.40
2019-05-30T16:30:24.322Z,5.13
2019-05-30T16:32:52.402Z,3.57
2019-05-30T16:35:22.261Z,7.63
2019-05-30T16:37:51.935Z,5.77
2019-05-30T16:40:23.689Z,6.83
2019-05-30T16:42:52.883Z,5.27
2019-05-30T16:45:25.162Z,5.30
2019-05-30T16:47:53.521Z,5.13
2019-05-30T16:50:24.550Z,7.27
2019-05-30T16:52:53.778Z,7.37
2019-05-30T16:55:23.458Z,10.03
2019-05-30T16:57:53.074Z,4.93
2019-05-30T17:00:22.671Z,6.30
2019-05-30T17:02:51.845Z,3.17
2019-05-30T17:05:21.007Z,2.77
2019-05-30T17:07:50.569Z,4.70
2019-05-30T17:10:27.681Z,4.23
2019-05-30T17:12:50.718Z,3.27
2019-05-30T17:15:20.399Z,5.90
2019-05-30T17:17:49.684Z,4.20
2019-05-30T17:20:19.041Z,6.10
2019-05-30T17:22:49.562Z,3.67
2019-05-30T17:25:19.048Z,3.33
2019-05-30T17:27:48.827Z,3.60
2019-05-30T17:30:19.664Z,3.60
2019-05-30T17:32:48.932Z,5.47
2019-05-30T17:35:18.109Z,5.57
2019-05-30T17:37:47.562Z,3.77
2019-05-30T17:40:18.523Z,5.17
2019-05-30T17:42:47.933Z,4.67
2019-05-30T17:45:17.423Z,2.77
2019-05-30T17:47:47.103Z,5.70
2019-05-30T17:50:16.775Z,3.63
2019-05-30T17:52:45.923Z,4.77
2019-05-30T17:55:15.385Z,3.53
2019-05-30T17:57:44.545Z,5.37
2019-05-30T18:00:15.227Z,4.73
2019-05-30T18:02:44.482Z,4.87
2019-05-30T18:05:14.471Z,7.53
2019-05-30T18:07:43.732Z,4.73
2019-05-30T18:10:14.803Z,5.47
2019-05-30T18:12:44.468Z,6.80
2019-05-30T18:15:16.038Z,2.87
2019-05-30T18:17:45.230Z,4.93
2019-05-30T18:20:15.380Z,4.43
2019-05-30T18:22:44.578Z,3.27
2019-05-30T18:25:14.936Z,3.23
2019-05-30T18:27:44.183Z,5.57
2019-05-30T18:30:13.631Z,4.00
2019-05-30T18:32:43.621Z,3.87
2019-05-30T18:35:13.372Z,4.23
2019-05-30T18:37:43.161Z,5.37
2019-05-30T18:40:12.718Z,3.13
2019-05-30T18:42:42.275Z,7.30
2019-05-30T18:45:13.066Z,3.87
2019-05-30T18:47:42.328Z,6.33
2019-05-30T18:50:11.628Z,3.57
2019-05-30T18:52:40.788Z,5.23
2019-05-30T18:55:10.792Z,7.83
2019-05-30T18:57:40.111Z,3.60
2019-05-30T19:00:13.298Z,5.17
2019-05-30T19:02:42.159Z,4.03
2019-05-30T19:05:11.521Z,3.30
2019-05-30T19:07:41.103Z,2.93
2019-05-30T19:10:11.509Z,6.77
2019-05-30T19:12:40.859Z,8.27
2019-05-30T19:15:10.650Z,4.23
2019-05-30T19:17:39.857Z,6.47
2019-05-30T19:20:09.211Z,6.53
2019-05-30T19:22:41.505Z,5.77
2019-05-30T19:25:10.346Z,5.93
2019-05-30T19:27:39.498Z,5.67
2019-05-30T19:30:09.785Z,5.40
2019-05-30T19:32:39.014Z,6.93
2019-05-30T19:35:08.472Z,5.80
2019-05-30T19:37:38.291Z,6.57
2019-05-30T19:40:09.460Z,6.87
2019-05-30T19:42:38.679Z,5.13
2019-05-30T19:45:08.660Z,3.37
2019-05-30T19:47:38.785Z,9.63
2019-05-30T19:50:09.380Z,4.40
2019-05-30T19:52:39.092Z,7.87
2019-05-30T19:55:09.226Z,4.77
2019-05-30T19:57:39.911Z,4.60
2019-05-30T20:00:10.426Z,7.40
2019-05-30T20:02:40.478Z,5.73
2019-05-30T20:05:10.225Z,3.10
2019-05-30T20:07:39.407Z,8.40
2019-05-30T20:10:09.107Z,6.30
2019-05-30T20:12:39.096Z,5.80
2019-05-30T20:15:09.313Z,8.10
2019-05-30T20:17:41.728Z,6.73
2019-05-30T20:20:11.747Z,8.10
2019-05-30T20:22:44.769Z,5.87
2019-05-30T20:25:16.058Z,8.10
2019-05-30T20:27:46.847Z,9.67
2019-05-30T20:30:17.590Z,5.97
2019-05-30T20:32:47.175Z,8.57
2019-05-30T20:35:18.104Z,8.43
2019-05-30T20:37:47.307Z,8.60
2019-05-30T20:40:21.944Z,6.13
2019-05-30T20:42:56.703Z,7.73
2019-05-30T20:45:25.953Z,7.07
2019-05-30T20:47:55.116Z,8.73
2019-05-30T20:50:24.998Z,7.90
2019-05-30T20:52:54.567Z,6.40
2019-05-30T20:55:23.832Z,6.83
2019-05-30T20:57:53.068Z,6.43
2019-05-30T21:00:26.126Z,9.77
2019-05-30T21:02:55.349Z,6.97
2019-05-30T21:05:24.485Z,6.60
2019-05-30T21:07:53.934Z,6.97
2019-05-30T21:10:23.491Z,11.50
2019-05-30T21:12:54.568Z,10.33
2019-05-30T21:15:23.710Z,10.77
2019-05-30T21:17:55.314Z,11.93
2019-05-30T21:20:24.574Z,8.63
2019-05-30T21:22:53.765Z,9.73
2019-05-30T21:25:23.012Z,9.13
2019-05-30T21:27:52.218Z,14.60
2019-05-30T21:30:21.551Z,11.77
2019-05-30T21:32:50.913Z,13.97
2019-05-30T21:35:20.855Z,12.10
2019-05-30T21:37:50.276Z,15.47
2019-05-30T21:40:19.620Z,16.17
2019-05-30T21:43:04.207Z,11.90
2019-05-30T21:45:20.760Z,14.70
2019-05-30T21:47:49.908Z,15.13
2019-05-30T21:50:20.085Z,9.40
2019-05-30T21:52:49.809Z,9.37
2019-05-30T21:55:19.156Z,11.30
2019-05-30T21:57:48.279Z,10.33
2019-05-30T22:00:22.887Z,11.27
2019-05-30T22:02:55.015Z,14.87
2019-05-30T22:05:24.272Z,12.53
2019-05-30T22:07:53.427Z,11.73
2019-05-30T22:10:22.755Z,10.03
2019-05-30T22:12:52.629Z,13.23
2019-05-30T22:15:21.935Z,16.43
2019-05-30T22:17:52.032Z,12.10
2019-05-30T22:20:21.709Z,10.43
2019-05-30T22:22:52.188Z,15.17
2019-05-30T22:25:21.469Z,10.07
2019-05-30T22:27:50.640Z,13.33
2019-05-30T22:30:19.876Z,12.70
2019-05-30T22:32:49.129Z,9.87
2019-05-30T22:35:18.346Z,11.40
2019-05-30T22:37:48.858Z,11.77
2019-05-30T22:40:19.718Z,10.47
2019-05-30T22:42:50.125Z,14.30
2019-05-30T22:45:19.605Z,13.63
2019-05-30T22:47:49.391Z,11.60
2019-05-30T22:50:19.672Z,12.00
2019-05-30T22:52:48.899Z,11.47
2019-05-30T22:55:18.061Z,14.83
2019-05-30T22:57:48.342Z,17.13
2019-05-30T23:00:17.784Z,11.67
2019-05-30T23:02:47.884Z,11.87
2019-05-30T23:05:17.255Z,13.43
2019-05-30T23:07:47.353Z,11.80
2019-05-30T23:10:16.708Z,15.43
2019-05-30T23:12:45.970Z,14.57
2019-05-30T23:15:15.471Z,16.40
2019-05-30T23:17:44.639Z,9.80
2019-05-30T23:20:13.889Z,12.60
2019-05-30T23:22:43.046Z,12.60
2019-05-30T23:25:12.865Z,13.37
2019-05-30T23:27:42.026Z,10.90
2019-05-30T23:30:12.150Z,12.53
2019-05-30T23:32:41.632Z,13.47
2019-05-30T23:35:10.770Z,11.50
2019-05-30T23:37:40.327Z,14.83
2019-05-30T23:40:10.062Z,13.13
2019-05-30T23:42:39.618Z,13.27
2019-05-30T23:45:09.565Z,9.53
2019-05-30T23:47:38.733Z,11.90
2019-05-30T23:50:08.456Z,15.27
2019-05-30T23:52:37.596Z,10.77
2019-05-30T23:55:06.978Z,16.20
2019-05-30T23:57:36.480Z,18.77
