createdAt,value
2023-03-05T00:01:29.852Z,98744.09
2023-03-05T00:03:57.258Z,98741.95
2023-03-05T00:06:28.633Z,98742.63
2023-03-05T00:08:57.689Z,98742.77
2023-03-05T00:11:29.624Z,98740.92
2023-03-05T00:13:58.403Z,98746.08
2023-03-05T00:16:27.000Z,98751.41
2023-03-05T00:18:55.783Z,98745.42
2023-03-05T00:21:26.625Z,98741.06
2023-03-05T00:23:55.035Z,98746.33
2023-03-05T00:26:24.873Z,98748.15
2023-03-05T00:28:53.068Z,98742.80
2023-03-05T00:31:31.346Z,98744.61
2023-03-05T00:34:01.345Z,98740.68
2023-03-05T00:36:34.909Z,98741.27
2023-03-05T00:39:01.961Z,98739.79
2023-03-05T00:41:28.960Z,98734.89
2023-03-05T00:43:56.046Z,98735.44
2023-03-05T00:46:28.470Z,98732.88
2023-03-05T00:48:56.424Z,98726.79
2023-03-05T00:51:26.868Z,98728.39
2023-03-05T00:53:54.058Z,98722.29
2023-03-05T00:56:23.756Z,98723.46
2023-03-05T00:58:51.397Z,98724.98
2023-03-05T01:01:18.797Z,98719.25
2023-03-05T01:03:46.174Z,98721.45
2023-03-05T01:06:16.489Z,98721.25
2023-03-05T01:08:44.261Z,98720.30
2023-03-05T01:11:11.854Z,98718.25
2023-03-05T01:13:39.227Z,98718.16
2023-03-05T01:16:08.804Z,98716.33
2023-03-05T01:18:37.863Z,98719.36
2023-03-05T01:21:07.539Z,98718.41
2023-03-05T01:23:37.625Z,98721.90
2023-03-05T01:26:05.813Z,98725.31
2023-03-05T01:28:35.149Z,98721.20
2023-03-05T01:31:06.152Z,98724.58
2023-03-05T01:33:33.192Z,98728.30
2023-03-05T01:36:07.698Z,98730.77
2023-03-05T01:38:34.909Z,98727.30
2023-03-05T01:41:01.880Z,98729.09
2023-03-05T01:43:30.527Z,98725.11
2023-03-05T01:46:12.777Z,98726.37
2023-03-05T01:48:43.890Z,98725.83
2023-03-05T01:51:11.450Z,98727.38
2023-03-05T01:53:41.432Z,98727.52
2023-03-05T01:56:10.111Z,98719.34
2023-03-05T01:58:39.265Z,98718.47
2023-03-05T02:01:06.435Z,98722.86
2023-03-05T02:03:34.241Z,98724.63
2023-03-05T02:06:06.819Z,98728.42
2023-03-05T02:08:33.811Z,98718.70
2023-03-05T02:11:01.710Z,98722.23
2023-03-05T02:13:32.729Z,98721.64
2023-03-05T02:16:02.536Z,98719.83
2023-03-05T02:18:29.595Z,98719.73
2023-03-05T02:20:56.480Z,98716.73
2023-03-05T02:23:32.187Z,98718.39
2023-03-05T02:25:59.711Z,98720.28
2023-03-05T02:28:44.930Z,98718.16
2023-03-05T02:31:13.507Z,98713.92
2023-03-05T02:33:40.961Z,98712.14
2023-03-05T02:36:08.913Z,98714.87
2023-03-05T02:38:35.988Z,98711.11
2023-03-05T02:41:03.262Z,98709.09
2023-03-05T02:43:30.691Z,98710.91
2023-03-05T02:45:58.341Z,98713.52
2023-03-05T02:48:25.521Z,98714.77
2023-03-05T02:50:53.633Z,98713.80
2023-03-05T02:53:22.084Z,98711.34
2023-03-05T02:55:50.085Z,98709.45
2023-03-05T02:58:18.066Z,98708.59
2023-03-05T03:00:46.162Z,98710.73
2023-03-05T03:03:13.760Z,98708.25
2023-03-05T03:05:40.851Z,98710.91
2023-03-05T03:08:08.418Z,98709.40
2023-03-05T03:10:35.724Z,98704.74
2023-03-05T03:13:02.813Z,98700.55
2023-03-05T03:15:29.812Z,98700.75
2023-03-05T03:17:56.895Z,98698.63
2023-03-05T03:20:24.860Z,98698.66
2023-03-05T03:22:51.844Z,98693.31
2023-03-05T03:25:22.564Z,98692.19
2023-03-05T03:27:52.209Z,98691.34
2023-03-05T03:30:19.387Z,98693.28
2023-03-05T03:32:46.485Z,98696.77
2023-03-05T03:35:13.654Z,98697.00
2023-03-05T03:37:40.875Z,98694.79
2023-03-05T03:40:08.830Z,98695.14
2023-03-05T03:42:35.839Z,98687.35
2023-03-05T03:45:03.693Z,98685.58
2023-03-05T03:47:30.789Z,98681.70
2023-03-05T03:49:58.276Z,98678.09
2023-03-05T03:52:25.974Z,98678.49
2023-03-05T03:54:55.086Z,98675.20
2023-03-05T03:57:22.371Z,98670.87
2023-03-05T03:59:50.513Z,98671.61
2023-03-05T04:02:17.968Z,98672.88
2023-03-05T04:04:45.118Z,98671.89
2023-03-05T04:07:12.369Z,98669.99
2023-03-05T04:09:39.411Z,98667.05
2023-03-05T04:12:06.734Z,98665.34
2023-03-05T04:14:33.905Z,98658.07
2023-03-05T04:17:00.893Z,98657.94
2023-03-05T04:19:30.045Z,98652.21
2023-03-05T04:21:58.874Z,98654.17
2023-03-05T04:24:25.966Z,98653.71
2023-03-05T04:26:53.253Z,98652.67
2023-03-05T04:29:20.492Z,98653.90
2023-03-05T04:31:47.525Z,98649.91
2023-03-05T04:34:14.621Z,98641.39
2023-03-05T04:36:41.726Z,98644.63
2023-03-05T04:39:08.678Z,98642.61
2023-03-05T04:41:35.686Z,98641.78
2023-03-05T04:44:02.757Z,98639.56
2023-03-05T04:46:30.034Z,98638.86
2023-03-05T04:48:57.551Z,98640.30
2023-03-05T04:51:24.897Z,98635.80
2023-03-05T04:53:51.798Z,98636.67
2023-03-05T04:56:18.812Z,98637.28
2023-03-05T04:58:45.827Z,98637.23
2023-03-05T05:01:13.181Z,98631.98
2023-03-05T05:03:40.302Z,98635.10
2023-03-05T05:06:07.733Z,98632.14
2023-03-05T05:08:36.465Z,98630.11
2023-03-05T05:11:06.247Z,98632.63
2023-03-05T05:13:34.588Z,98628.55
2023-03-05T05:16:02.045Z,98627.74
2023-03-05T05:18:29.041Z,98630.04
2023-03-05T05:20:56.026Z,98630.12
2023-03-05T05:23:23.080Z,98633.50
2023-03-05T05:26:01.433Z,98636.89
2023-03-05T05:28:28.578Z,98632.64
2023-03-05T05:30:56.662Z,98634.82
2023-03-05T05:33:24.889Z,98637.63
2023-03-05T05:35:52.613Z,98639.98
2023-03-05T05:38:19.886Z,98642.27
2023-03-05T05:40:46.842Z,98638.47
2023-03-05T05:43:13.950Z,98629.20
2023-03-05T05:45:40.997Z,98624.30
2023-03-05T05:48:07.968Z,98621.82
2023-03-05T05:50:34.945Z,98615.71
2023-03-05T05:53:02.057Z,98617.40
2023-03-05T05:55:29.163Z,98612.84
2023-03-05T05:57:56.306Z,98616.15
2023-03-05T06:00:23.340Z,98615.04
2023-03-05T06:02:50.366Z,98617.45
2023-03-05T06:05:17.487Z,98618.36
2023-03-05T06:07:44.691Z,98616.27
2023-03-05T06:10:11.827Z,98615.91
2023-03-05T06:12:38.885Z,98613.79
2023-03-05T06:15:06.394Z,98614.11
2023-03-05T06:17:33.419Z,98612.51
2023-03-05T06:20:00.507Z,98616.30
2023-03-05T06:22:27.720Z,98617.94
2023-03-05T06:24:54.846Z,98618.54
2023-03-05T06:27:21.965Z,98620.59
2023-03-05T06:29:52.569Z,98621.50
2023-03-05T06:32:20.065Z,98619.52
2023-03-05T06:34:47.192Z,98625.85
2023-03-05T06:37:14.255Z,98627.35
2023-03-05T06:39:41.211Z,98626.35
2023-03-05T06:42:09.588Z,98622.54
2023-03-05T06:44:43.220Z,98630.05
2023-03-05T06:47:10.285Z,98631.05
2023-03-05T06:49:38.489Z,98634.10
2023-03-05T06:52:06.845Z,98633.88
2023-03-05T06:54:33.849Z,98632.80
2023-03-05T06:57:00.905Z,98629.88
2023-03-05T06:59:27.829Z,98626.36
2023-03-05T07:01:54.843Z,98626.94
2023-03-05T07:04:23.570Z,98629.06
2023-03-05T07:06:50.825Z,98628.77
2023-03-05T07:09:18.269Z,98626.92
2023-03-05T07:11:45.345Z,98620.46
2023-03-05T07:14:12.322Z,98612.83
2023-03-05T07:16:39.440Z,98605.45
2023-03-05T07:19:07.505Z,98602.88
2023-03-05T07:21:36.906Z,98603.59
2023-03-05T07:24:06.655Z,98597.72
2023-03-05T07:26:34.370Z,98596.54
2023-03-05T07:29:02.205Z,98596.48
2023-03-05T07:31:32.678Z,98596.38
2023-03-05T07:34:01.732Z,98595.73
2023-03-05T07:36:34.372Z,98598.29
2023-03-05T07:39:04.213Z,98596.87
2023-03-05T07:41:32.612Z,98594.50
2023-03-05T07:43:59.762Z,98597.70
2023-03-05T07:46:30.187Z,98595.91
2023-03-05T07:48:57.251Z,98595.88
2023-03-05T07:51:26.210Z,98593.84
2023-03-05T07:53:55.531Z,98591.68
2023-03-05T07:56:24.045Z,98587.25
2023-03-05T07:58:51.911Z,98583.77
2023-03-05T08:01:18.984Z,98577.70
2023-03-05T08:03:45.918Z,98575.35
2023-03-05T08:06:13.031Z,98569.27
2023-03-05T08:08:40.054Z,98565.03
2023-03-05T08:11:10.213Z,98563.92
2023-03-05T08:13:37.839Z,98558.16
2023-03-05T08:16:06.571Z,98550.63
2023-03-05T08:18:34.115Z,98542.90
2023-03-05T08:21:01.537Z,98540.35
2023-03-05T08:23:29.334Z,98535.21
2023-03-05T08:25:57.302Z,98529.44
2023-03-05T08:28:26.874Z,98525.48
2023-03-05T08:30:55.670Z,98522.86
2023-03-05T08:33:22.835Z,98520.12
2023-03-05T08:35:50.172Z,98528.00
2023-03-05T08:38:18.920Z,98533.14
2023-03-05T08:40:48.027Z,98533.42
2023-03-05T08:43:33.109Z,98535.10
2023-03-05T08:46:08.273Z,98534.76
2023-03-05T08:48:36.408Z,98536.73
2023-03-05T08:51:32.631Z,98534.30
2023-03-05T08:54:01.200Z,98531.19
2023-03-05T08:56:31.720Z,98530.70
2023-03-05T08:58:59.952Z,98529.27
2023-03-05T09:01:29.438Z,98528.05
2023-03-05T09:03:59.819Z,98528.09
2023-03-05T09:06:36.168Z,98525.12
2023-03-05T09:09:20.338Z,98524.64
2023-03-05T09:11:55.239Z,98521.42
2023-03-05T09:14:27.860Z,98520.02
2023-03-05T09:16:59.320Z,98517.94
2023-03-05T09:19:27.150Z,98516.70
2023-03-05T09:21:56.883Z,98515.34
2023-03-05T09:24:24.292Z,98511.99
2023-03-05T09:26:51.876Z,98513.02
2023-03-05T09:29:19.739Z,98510.31
2023-03-05T09:31:51.373Z,98512.63
2023-03-05T09:34:18.913Z,98514.58
2023-03-05T09:36:50.735Z,98511.82
2023-03-05T09:39:18.060Z,98512.73
2023-03-05T09:42:13.212Z,98512.00
2023-03-05T09:45:02.737Z,98513.55
2023-03-05T09:48:31.341Z,98509.58
2023-03-05T09:51:24.499Z,98508.52
2023-03-05T09:54:15.955Z,98501.48
2023-03-05T09:57:14.055Z,98498.63
2023-03-05T10:00:03.514Z,98494.30
2023-03-05T10:02:51.221Z,98491.10
2023-03-05T10:06:03.600Z,98490.55
2023-03-05T10:09:22.654Z,98482.27
2023-03-05T10:11:58.737Z,98479.73
2023-03-05T10:14:35.541Z,98477.95
2023-03-05T10:17:32.299Z,98473.92
2023-03-05T10:20:24.386Z,98472.11
2023-03-05T10:23:39.308Z,98470.61
2023-03-05T10:26:45.018Z,98467.58
2023-03-05T10:29:50.801Z,98467.90
2023-03-05T10:32:39.180Z,98467.37
2023-03-05T10:35:19.188Z,98462.59
2023-03-05T10:38:06.175Z,98458.81
2023-03-05T10:40:58.379Z,98453.20
2023-03-05T10:44:09.401Z,98444.68
2023-03-05T10:46:39.619Z,98440.86
2023-03-05T10:49:37.155Z,98438.46
2023-03-05T10:52:22.231Z,98431.27
2023-03-05T10:54:51.118Z,98433.56
2023-03-05T10:57:32.311Z,98429.62
2023-03-05T11:00:06.020Z,98426.27
2023-03-05T11:02:34.132Z,98423.90
2023-03-05T11:05:01.815Z,98420.98
2023-03-05T11:07:33.866Z,98418.36
2023-03-05T11:10:16.045Z,98416.41
2023-03-05T11:12:44.564Z,98412.64
2023-03-05T11:15:12.045Z,98409.92
2023-03-05T11:17:43.988Z,98406.02
2023-03-05T11:20:26.814Z,98401.29
2023-03-05T11:23:25.582Z,98402.98
2023-03-05T11:26:02.882Z,98395.95
2023-03-05T11:28:59.500Z,98390.41
2023-03-05T11:31:29.880Z,98388.15
2023-03-05T11:34:23.048Z,98383.19
2023-03-05T11:36:52.767Z,98379.30
2023-03-05T11:39:22.775Z,98378.14
2023-03-05T11:41:52.163Z,98374.95
2023-03-05T11:44:53.504Z,98371.67
2023-03-05T11:47:46.421Z,98367.05
2023-03-05T11:50:49.064Z,98363.66
2023-03-05T11:53:29.230Z,98358.31
2023-03-05T11:56:18.049Z,98355.43
2023-03-05T11:59:10.461Z,98350.41
2023-03-05T12:01:46.040Z,98349.94
2023-03-05T12:04:18.099Z,98347.43
2023-03-05T12:07:15.008Z,98349.63
2023-03-05T12:09:52.280Z,98348.83
2023-03-05T12:12:53.232Z,98345.15
2023-03-05T12:16:14.297Z,98344.52
2023-03-05T12:18:57.846Z,98352.31
2023-03-05T12:21:38.954Z,98349.56
2023-03-05T12:24:27.893Z,98351.61
2023-03-05T12:27:16.291Z,98355.09
2023-03-05T12:29:49.883Z,98355.55
2023-03-05T12:32:24.808Z,98354.32
2023-03-05T12:35:05.787Z,98357.83
2023-03-05T12:37:32.650Z,98358.86
2023-03-05T12:40:03.634Z,98357.16
2023-03-05T12:42:30.940Z,98362.45
2023-03-05T12:45:14.254Z,98371.06
2023-03-05T12:47:42.798Z,98378.64
2023-03-05T12:50:47.062Z,98373.20
2023-03-05T12:53:19.061Z,98366.84
2023-03-05T12:56:25.934Z,98366.21
2023-03-05T12:59:00.058Z,98365.55
2023-03-05T13:01:27.505Z,98362.80
2023-03-05T13:04:00.477Z,98364.11
2023-03-05T13:06:36.660Z,98354.55
2023-03-05T13:09:15.777Z,98356.38
2023-03-05T13:11:50.771Z,98356.90
2023-03-05T13:15:03.830Z,98358.21
2023-03-05T13:18:00.152Z,98355.48
2023-03-05T13:21:20.141Z,98354.54
2023-03-05T13:23:57.597Z,98351.68
2023-03-05T13:26:35.680Z,98352.13
2023-03-05T13:29:13.129Z,98347.44
2023-03-05T13:31:58.825Z,98345.77
2023-03-05T13:34:44.600Z,98344.77
2023-03-05T13:37:20.734Z,98345.65
2023-03-05T13:39:59.609Z,98341.82
2023-03-05T13:42:47.614Z,98343.71
2023-03-05T13:45:35.136Z,98340.70
2023-03-05T13:48:21.784Z,98336.40
2023-03-05T13:51:08.440Z,98341.09
2023-03-05T13:53:36.560Z,98342.92
2023-03-05T13:56:15.085Z,98336.61
2023-03-05T13:59:16.766Z,98331.61
2023-03-05T14:01:53.014Z,98331.34
2023-03-05T14:04:29.942Z,98328.58
2023-03-05T14:07:33.426Z,98324.91
2023-03-05T14:10:08.756Z,98321.24
2023-03-05T14:12:54.422Z,98319.67
2023-03-05T14:18:54.822Z,98322.02
2023-03-05T14:21:44.686Z,98317.94
2023-03-05T14:24:31.055Z,98311.14
2023-03-05T14:27:13.193Z,98311.95
2023-03-05T14:30:07.605Z,98309.87
2023-03-05T14:32:40.780Z,98310.70
2023-03-05T14:35:39.916Z,98311.86
2023-03-05T14:38:22.583Z,98309.08
2023-03-05T14:41:47.956Z,98307.80
2023-03-05T14:44:26.346Z,98306.98
2023-03-05T14:46:54.200Z,98307.35
2023-03-05T14:49:48.583Z,98303.56
2023-03-05T14:52:34.230Z,98299.11
2023-03-05T14:55:09.106Z,98294.98
2023-03-05T14:57:45.531Z,98296.58
2023-03-05T15:00:16.205Z,98297.12
2023-03-05T15:02:43.457Z,98296.34
2023-03-05T15:05:10.675Z,98290.23
2023-03-05T15:07:38.212Z,98287.89
2023-03-05T15:10:12.476Z,98282.38
2023-03-05T15:12:41.784Z,98282.79
2023-03-05T15:18:07.105Z,98285.90
2023-03-05T15:20:38.440Z,98286.70
2023-03-05T15:23:05.827Z,98295.33
2023-03-05T15:25:32.910Z,98294.21
2023-03-05T15:28:01.227Z,98293.86
2023-03-05T15:30:30.004Z,98296.04
2023-03-05T15:33:00.225Z,98291.13
2023-03-05T15:35:27.846Z,98292.73
2023-03-05T15:37:57.969Z,98288.12
2023-03-05T15:40:27.350Z,98286.48
2023-03-05T15:42:56.566Z,98283.38
2023-03-05T15:45:24.195Z,98280.26
2023-03-05T15:47:52.698Z,98279.02
2023-03-05T15:50:21.274Z,98289.88
2023-03-05T15:52:49.363Z,98284.66
2023-03-05T15:55:24.045Z,98291.24
2023-03-05T15:57:53.326Z,98291.52
2023-03-05T16:00:25.703Z,98293.15
2023-03-05T16:02:53.289Z,98292.21
2023-03-05T16:05:20.553Z,98296.20
2023-03-05T16:07:51.737Z,98298.41
2023-03-05T16:10:24.952Z,98304.48
2023-03-05T16:13:03.403Z,98301.54
2023-03-05T16:15:33.059Z,98301.89
2023-03-05T16:18:05.700Z,98297.30
2023-03-05T16:20:35.881Z,98293.56
2023-03-05T16:23:04.604Z,98278.36
2023-03-05T16:25:34.113Z,98287.96
2023-03-05T16:28:01.284Z,98296.66
2023-03-05T16:30:29.064Z,98296.99
2023-03-05T16:32:56.089Z,98297.43
2023-03-05T16:35:23.277Z,98296.59
2023-03-05T16:37:50.624Z,98298.54
2023-03-05T16:40:18.245Z,98297.55
2023-03-05T16:42:45.307Z,98294.07
2023-03-05T16:45:12.500Z,98297.58
2023-03-05T16:47:41.343Z,98294.09
2023-03-05T16:50:11.380Z,98297.41
2023-03-05T16:52:38.384Z,98293.55
2023-03-05T16:55:06.788Z,98298.98
2023-03-05T16:57:34.237Z,98295.12
2023-03-05T17:00:03.642Z,98294.99
2023-03-05T17:02:31.053Z,98294.70
2023-03-05T17:05:01.071Z,98291.64
2023-03-05T17:07:30.647Z,98298.16
2023-03-05T17:09:57.625Z,98302.92
2023-03-05T17:12:24.629Z,98297.70
2023-03-05T17:14:52.934Z,98295.66
2023-03-05T17:17:20.207Z,98299.33
2023-03-05T17:19:48.886Z,98309.65
2023-03-05T17:22:18.695Z,98308.63
2023-03-05T17:24:47.548Z,98306.73
2023-03-05T17:27:18.487Z,98298.02
2023-03-05T17:29:46.408Z,98302.19
2023-03-05T17:32:14.856Z,98305.91
2023-03-05T17:34:42.768Z,98304.22
2023-03-05T17:37:10.547Z,98302.54
2023-03-05T17:39:39.580Z,98302.84
2023-03-05T17:42:20.298Z,98304.41
2023-03-05T17:44:50.867Z,98302.64
2023-03-05T17:47:18.004Z,98300.03
2023-03-05T17:49:47.896Z,98296.61
2023-03-05T17:52:15.266Z,98298.64
2023-03-05T17:54:45.452Z,98301.16
2023-03-05T17:57:15.386Z,98303.17
2023-03-05T17:59:44.744Z,98305.71
2023-03-05T18:02:12.515Z,98303.69
2023-03-05T18:04:41.000Z,98306.40
2023-03-05T18:07:08.129Z,98306.85
2023-03-05T18:09:35.765Z,98303.85
2023-03-05T18:12:02.907Z,98312.73
2023-03-05T18:14:31.665Z,98310.92
2023-03-05T18:16:59.639Z,98307.94
2023-03-05T18:19:26.678Z,98317.90
2023-03-05T18:21:53.896Z,98318.08
2023-03-05T18:24:21.444Z,98318.77
2023-03-05T18:26:48.959Z,98320.66
2023-03-05T18:29:18.790Z,98322.44
2023-03-05T18:31:46.217Z,98327.91
2023-03-05T18:34:13.159Z,98330.34
2023-03-05T18:36:40.962Z,98333.87
2023-03-05T18:39:11.515Z,98340.20
2023-03-05T18:41:41.106Z,98337.44
2023-03-05T18:44:11.265Z,98330.10
2023-03-05T18:46:46.257Z,98331.46
2023-03-05T18:49:15.441Z,98326.91
2023-03-05T18:51:49.298Z,98327.58
2023-03-05T18:54:18.583Z,98324.20
2023-03-05T18:56:50.062Z,98325.54
2023-03-05T18:59:22.560Z,98325.90
2023-03-05T19:01:53.729Z,98328.98
2023-03-05T19:04:25.756Z,98326.64
2023-03-05T19:06:53.133Z,98326.52
2023-03-05T19:09:41.154Z,98325.46
2023-03-05T19:12:09.721Z,98327.60
2023-03-05T19:14:37.387Z,98324.02
2023-03-05T19:17:08.706Z,98329.75
2023-03-05T19:19:37.638Z,98322.30
2023-03-05T19:22:06.288Z,98326.34
2023-03-05T19:24:33.795Z,98322.54
2023-03-05T19:27:09.645Z,98320.10
2023-03-05T19:29:41.916Z,98320.15
2023-03-05T19:32:13.638Z,98315.50
2023-03-05T19:34:41.572Z,98312.98
2023-03-05T19:37:10.997Z,98319.65
2023-03-05T19:39:38.203Z,98319.34
2023-03-05T19:42:10.152Z,98321.61
2023-03-05T19:44:38.582Z,98317.20
2023-03-05T19:47:07.576Z,98316.77
2023-03-05T19:49:35.512Z,98313.97
2023-03-05T19:52:05.658Z,98315.80
2023-03-05T19:54:34.000Z,98315.67
2023-03-05T19:57:02.697Z,98316.53
2023-03-05T19:59:30.654Z,98316.67
2023-03-05T20:01:58.220Z,98311.80
2023-03-05T20:04:31.018Z,98315.95
2023-03-05T20:07:06.748Z,98317.85
2023-03-05T20:09:33.809Z,98318.56
2023-03-05T20:12:04.935Z,98317.14
2023-03-05T20:14:32.814Z,98323.98
2023-03-05T20:17:12.125Z,98321.55
2023-03-05T20:19:39.081Z,98321.67
2023-03-05T20:22:06.650Z,98322.06
2023-03-05T20:24:34.386Z,98320.66
2023-03-05T20:27:01.707Z,98316.94
2023-03-05T20:29:29.512Z,98313.13
2023-03-05T20:31:56.858Z,98306.52
2023-03-05T20:34:29.208Z,98309.81
2023-03-05T20:36:58.375Z,98307.73
2023-03-05T20:39:28.745Z,98302.33
2023-03-05T20:42:01.051Z,98299.02
2023-03-05T20:44:39.067Z,98300.73
2023-03-05T20:47:25.573Z,98295.36
2023-03-05T20:49:55.893Z,98290.11
2023-03-05T20:52:26.629Z,98290.42
2023-03-05T20:55:05.698Z,98294.92
2023-03-05T20:57:36.991Z,98300.66
2023-03-05T21:00:08.195Z,98298.04
2023-03-05T21:02:35.313Z,98296.98
2023-03-05T21:05:02.327Z,98298.73
2023-03-05T21:07:30.364Z,98295.59
2023-03-05T21:09:57.349Z,98294.75
2023-03-05T21:12:24.445Z,98290.91
2023-03-05T21:14:51.501Z,98293.85
2023-03-05T21:17:19.127Z,98294.58
2023-03-05T21:19:52.098Z,98295.18
2023-03-05T21:22:19.857Z,98292.77
2023-03-05T21:25:00.602Z,98292.66
2023-03-05T21:27:28.500Z,98296.45
2023-03-05T21:29:58.550Z,98295.75
2023-03-05T21:32:28.265Z,98295.27
2023-03-05T21:35:02.577Z,98293.34
2023-03-05T21:37:33.796Z,98286.30
2023-03-05T21:40:01.068Z,98284.27
2023-03-05T21:42:28.063Z,98282.20
2023-03-05T21:44:55.161Z,98282.05
2023-03-05T21:47:24.536Z,98282.71
2023-03-05T21:49:51.486Z,98284.42
2023-03-05T21:52:21.523Z,98284.94
2023-03-05T21:54:53.898Z,98279.02
2023-03-05T21:57:21.910Z,98279.98
2023-03-05T21:59:52.063Z,98280.30
2023-03-05T22:02:20.682Z,98277.48
2023-03-05T22:04:59.227Z,98276.86
2023-03-05T22:07:27.477Z,98279.29
2023-03-05T22:09:57.396Z,98275.59
2023-03-05T22:13:04.511Z,98276.02
2023-03-05T22:15:33.185Z,98271.21
2023-03-05T22:18:14.266Z,98268.48
2023-03-05T22:20:53.342Z,98266.15
2023-03-05T22:23:27.847Z,98257.73
2023-03-05T22:25:59.022Z,98261.08
2023-03-05T22:28:28.464Z,98257.80
2023-03-05T22:30:59.975Z,98250.69
2023-03-05T22:33:28.834Z,98247.27
2023-03-05T22:35:56.353Z,98245.52
2023-03-05T22:38:24.804Z,98247.13
2023-03-05T22:40:58.214Z,98249.48
2023-03-05T22:43:25.501Z,98250.13
2023-03-05T22:45:55.589Z,98255.30
2023-03-05T22:48:27.818Z,98256.62
2023-03-05T22:50:55.775Z,98261.61
2023-03-05T22:53:27.165Z,98263.02
2023-03-05T22:55:55.629Z,98263.52
2023-03-05T22:58:25.620Z,98263.17
2023-03-05T23:00:53.579Z,98259.66
2023-03-05T23:03:24.056Z,98254.45
2023-03-05T23:05:52.498Z,98254.72
2023-03-05T23:08:20.680Z,98253.32
2023-03-05T23:10:48.202Z,98252.66
2023-03-05T23:13:15.300Z,98256.96
2023-03-05T23:15:42.291Z,98255.67
2023-03-05T23:18:09.362Z,98254.27
2023-03-05T23:20:36.929Z,98253.66
2023-03-05T23:23:03.956Z,98248.84
2023-03-05T23:25:33.263Z,98247.27
2023-03-05T23:28:51.292Z,98250.31
2023-03-05T23:31:18.708Z,98247.56
2023-03-05T23:33:46.100Z,98244.27
2023-03-05T23:36:13.070Z,98251.98
2023-03-05T23:38:40.058Z,98250.75
2023-03-05T23:41:09.040Z,98255.40
2023-03-05T23:43:40.680Z,98248.83
2023-03-05T23:46:11.450Z,98250.53
2023-03-05T23:48:38.413Z,98246.58
2023-03-05T23:51:10.060Z,98245.46
2023-03-05T23:53:37.148Z,98244.84
2023-03-05T23:56:09.966Z,98237.32
2023-03-05T23:58:37.885Z,98236.73
