createdAt,value
2023-04-28T00:00:00.327Z,16
2023-04-28T00:04:00.623Z,14
2023-04-28T00:08:00.344Z,12
2023-04-28T00:12:00.330Z,10
2023-04-28T00:16:00.385Z,13
2023-04-28T00:20:00.360Z,16
2023-04-28T00:24:00.364Z,17
2023-04-28T00:28:00.336Z,13
2023-04-28T00:32:00.422Z,14
2023-04-28T00:36:00.365Z,12
2023-04-28T00:40:00.365Z,15
2023-04-28T00:44:00.350Z,15
2023-04-28T00:48:00.397Z,11
2023-04-28T00:52:00.349Z,15
2023-04-28T00:56:00.329Z,13
2023-04-28T01:00:00.346Z,16
2023-04-28T01:04:00.498Z,17
2023-04-28T01:08:00.350Z,12
2023-04-28T01:12:00.360Z,22
2023-04-28T01:16:00.369Z,15
2023-04-28T01:20:00.348Z,11
2023-04-28T01:24:00.354Z,12
2023-04-28T01:28:00.336Z,12
2023-04-28T01:32:00.368Z,15
2023-04-28T01:36:00.334Z,19
2023-04-28T01:40:00.363Z,15
2023-04-28T01:44:00.344Z,13
2023-04-28T01:48:00.420Z,15
2023-04-28T01:52:00.330Z,10
2023-04-28T01:56:00.347Z,10
2023-04-28T02:00:00.345Z,10
2023-04-28T02:04:00.533Z,8
2023-04-28T02:08:00.337Z,8
2023-04-28T02:12:00.345Z,7
2023-04-28T02:16:00.349Z,7
2023-04-28T02:20:00.321Z,10
2023-04-28T02:24:00.336Z,5
2023-04-28T02:28:00.335Z,8
2023-04-28T02:32:00.440Z,5
2023-04-28T02:36:00.321Z,5
2023-04-28T02:40:00.343Z,7
2023-04-28T02:44:00.334Z,7
2023-04-28T02:48:00.413Z,6
2023-04-28T02:52:00.358Z,5
2023-04-28T02:56:00.365Z,6
2023-04-28T03:00:00.379Z,5
2023-04-28T03:04:00.477Z,7
2023-04-28T03:08:00.361Z,9
2023-04-28T03:12:00.612Z,8
2023-04-28T03:16:00.382Z,6
2023-04-28T03:20:00.353Z,4
2023-04-28T03:24:00.356Z,7
2023-04-28T03:28:00.361Z,6
2023-04-28T03:32:00.372Z,7
2023-04-28T03:36:00.364Z,7
2023-04-28T03:40:00.356Z,5
2023-04-28T03:44:00.343Z,10
2023-04-28T03:48:00.366Z,10
2023-04-28T03:52:00.349Z,7
2023-04-28T03:56:00.357Z,10
2023-04-28T04:00:00.337Z,9
2023-04-28T04:04:00.548Z,8
2023-04-28T04:08:00.340Z,11
2023-04-28T04:12:00.332Z,12
2023-04-28T04:16:00.349Z,8
2023-04-28T04:20:00.339Z,11
2023-04-28T04:24:00.335Z,7
2023-04-28T04:28:00.328Z,10
2023-04-28T04:32:00.357Z,9
2023-04-28T04:36:00.364Z,8
2023-04-28T04:40:00.345Z,6
2023-04-28T04:44:00.354Z,10
2023-04-28T04:48:00.427Z,10
2023-04-28T04:52:00.347Z,12
2023-04-28T04:56:00.387Z,10
2023-04-28T05:00:00.348Z,7
2023-04-28T05:04:00.547Z,9
2023-04-28T05:08:00.351Z,13
2023-04-28T05:12:00.349Z,9
2023-04-28T05:16:00.421Z,9
2023-04-28T05:20:00.327Z,12
2023-04-28T05:24:00.345Z,6
2023-04-28T05:28:00.354Z,11
2023-04-28T05:32:00.385Z,9
2023-04-28T05:36:00.359Z,12
2023-04-28T05:40:00.351Z,9
2023-04-28T05:44:00.338Z,7
2023-04-28T05:48:00.438Z,10
2023-04-28T05:52:00.330Z,9
2023-04-28T05:56:00.325Z,10
2023-04-28T06:00:00.352Z,7
2023-04-28T06:04:00.973Z,7
2023-04-28T06:08:00.373Z,7
2023-04-28T06:12:00.334Z,8
2023-04-28T06:16:00.451Z,7
2023-04-28T06:20:00.343Z,9
2023-04-28T06:24:00.356Z,7
2023-04-28T06:28:00.352Z,10
2023-04-28T06:32:00.350Z,7
2023-04-28T06:36:00.342Z,7
2023-04-28T06:40:00.342Z,13
2023-04-28T06:44:00.327Z,5
2023-04-28T06:48:00.384Z,8
2023-04-28T06:52:00.348Z,7
2023-04-28T06:56:00.369Z,10
2023-04-28T07:00:00.337Z,13
2023-04-28T07:04:00.474Z,11
2023-04-28T07:08:00.347Z,10
2023-04-28T07:12:00.341Z,8
2023-04-28T07:16:00.418Z,10
2023-04-28T07:20:00.345Z,10
2023-04-28T07:24:00.328Z,9
2023-04-28T07:28:00.368Z,11
2023-04-28T07:32:00.397Z,8
2023-04-28T07:36:00.359Z,7
2023-04-28T07:40:00.332Z,11
2023-04-28T07:44:00.352Z,15
2023-04-28T07:48:00.383Z,11
2023-04-28T07:52:00.326Z,8
2023-04-28T07:56:00.356Z,11
2023-04-28T08:00:00.367Z,7
2023-04-28T08:04:00.618Z,9
2023-04-28T08:08:00.341Z,12
2023-04-28T08:12:00.323Z,7
2023-04-28T08:16:00.379Z,11
2023-04-28T08:20:00.315Z,12
2023-04-28T08:24:00.333Z,8
2023-04-28T08:28:00.376Z,14
2023-04-28T08:32:00.334Z,10
2023-04-28T08:36:00.320Z,9
2023-04-28T08:40:00.339Z,9
2023-04-28T08:44:00.326Z,12
2023-04-28T08:48:00.396Z,8
2023-04-28T08:52:00.335Z,9
2023-04-28T08:56:00.343Z,11
2023-04-28T09:00:00.342Z,10
2023-04-28T09:04:00.482Z,9
2023-04-28T09:08:00.355Z,14
2023-04-28T09:12:00.350Z,10
2023-04-28T09:16:00.385Z,7
2023-04-28T09:20:00.336Z,11
2023-04-28T09:24:00.362Z,14
2023-04-28T09:28:00.332Z,11
2023-04-28T09:32:00.406Z,15
2023-04-28T09:36:00.344Z,12
2023-04-28T09:40:00.351Z,11
2023-04-28T09:44:00.365Z,10
2023-04-28T09:48:00.386Z,15
2023-04-28T09:52:00.328Z,10
2023-04-28T09:56:00.359Z,13
2023-04-28T10:00:00.354Z,13
2023-04-28T10:04:00.443Z,11
2023-04-28T10:08:00.345Z,13
2023-04-28T10:12:00.321Z,15
2023-04-28T10:16:00.381Z,11
2023-04-28T10:20:00.319Z,14
2023-04-28T10:24:00.370Z,11
2023-04-28T10:28:00.335Z,15
2023-04-28T10:32:00.333Z,11
2023-04-28T10:36:00.326Z,14
2023-04-28T10:40:00.358Z,19
2023-04-28T10:44:00.350Z,13
2023-04-28T10:48:00.377Z,11
2023-04-28T10:52:00.352Z,18
2023-04-28T10:56:00.347Z,17
2023-04-28T11:00:00.352Z,12
2023-04-28T11:04:00.987Z,13
2023-04-28T11:08:01.035Z,11
2023-04-28T11:12:00.389Z,12
2023-04-28T11:16:00.428Z,11
2023-04-28T11:20:00.336Z,10
2023-04-28T11:24:00.398Z,15
2023-04-28T11:28:00.326Z,14
2023-04-28T11:32:00.766Z,13
2023-04-28T11:36:00.320Z,14
2023-04-28T11:40:00.351Z,12
2023-04-28T11:44:00.357Z,11
2023-04-28T11:48:00.424Z,10
2023-04-28T11:52:00.684Z,11
2023-04-28T11:56:00.346Z,11
2023-04-28T12:00:00.345Z,15
2023-04-28T12:04:00.414Z,14
2023-04-28T12:08:00.335Z,12
2023-04-28T12:12:00.359Z,14
2023-04-28T12:16:00.372Z,14
2023-04-28T12:20:00.357Z,10
2023-04-28T12:24:00.332Z,12
2023-04-28T12:28:00.352Z,13
2023-04-28T12:32:00.345Z,15
2023-04-28T12:36:00.351Z,9
2023-04-28T12:40:00.385Z,11
2023-04-28T12:44:00.386Z,10
2023-04-28T12:48:00.362Z,14
2023-04-28T12:52:00.350Z,9
2023-04-28T12:56:00.342Z,9
2023-04-28T13:00:00.634Z,15
2023-04-28T13:04:00.528Z,12
2023-04-28T13:08:00.355Z,11
2023-04-28T13:12:00.356Z,13
2023-04-28T13:16:00.392Z,10
2023-04-28T13:20:00.363Z,12
2023-04-28T13:24:00.339Z,10
2023-04-28T13:28:00.330Z,11
2023-04-28T13:32:00.431Z,13
2023-04-28T13:36:00.373Z,13
2023-04-28T13:40:00.330Z,13
2023-04-28T13:44:00.348Z,15
2023-04-28T13:48:00.395Z,14
2023-04-28T13:52:00.333Z,12
2023-04-28T13:56:00.327Z,11
2023-04-28T14:00:00.352Z,13
2023-04-28T14:04:00.508Z,9
2023-04-28T14:08:00.325Z,10
2023-04-28T14:12:00.332Z,14
2023-04-28T14:16:00.326Z,10
2023-04-28T14:20:00.347Z,11
2023-04-28T14:24:00.339Z,9
2023-04-28T14:28:00.337Z,14
2023-04-28T14:32:00.348Z,11
2023-04-28T14:36:00.349Z,14
2023-04-28T14:40:00.459Z,14
2023-04-28T14:44:00.354Z,13
2023-04-28T14:48:00.451Z,12
2023-04-28T14:52:00.331Z,15
2023-04-28T14:56:11.163Z,12
2023-04-28T15:00:00.360Z,17
2023-04-28T15:04:00.488Z,15
2023-04-28T15:08:00.335Z,15
2023-04-28T15:12:00.338Z,16
2023-04-28T15:16:00.416Z,15
2023-04-28T15:20:00.352Z,14
2023-04-28T15:24:00.343Z,14
2023-04-28T15:28:00.326Z,15
2023-04-28T15:32:01.640Z,14
2023-04-28T15:36:00.381Z,17
2023-04-28T15:40:00.350Z,13
2023-04-28T15:48:00.445Z,17
2023-04-28T15:52:00.326Z,15
2023-04-28T15:56:00.330Z,15
2023-04-28T16:00:00.332Z,16
2023-04-28T16:04:00.522Z,18
2023-04-28T16:08:00.342Z,16
2023-04-28T16:12:00.337Z,22
2023-04-28T16:16:00.381Z,22
2023-04-28T16:20:00.321Z,16
2023-04-28T16:24:00.349Z,15
2023-04-28T16:28:00.351Z,15
2023-04-28T16:32:00.372Z,17
2023-04-28T16:36:00.342Z,18
2023-04-28T16:40:00.347Z,19
2023-04-28T16:44:00.340Z,19
2023-04-28T16:48:00.418Z,18
2023-04-28T16:52:00.332Z,16
2023-04-28T16:56:00.349Z,18
2023-04-28T17:00:00.352Z,17
2023-04-28T17:04:00.555Z,18
2023-04-28T17:08:00.337Z,12
2023-04-28T17:12:00.359Z,15
2023-04-28T17:16:00.500Z,18
2023-04-28T17:20:00.345Z,14
2023-04-28T17:24:00.341Z,16
2023-04-28T17:28:00.349Z,14
2023-04-28T17:32:00.344Z,17
2023-04-28T17:36:00.354Z,15
2023-04-28T17:40:00.346Z,13
2023-04-28T17:44:00.370Z,18
2023-04-28T17:48:00.490Z,17
2023-04-28T17:52:00.338Z,16
2023-04-28T17:56:00.353Z,16
2023-04-28T18:00:00.333Z,18
2023-04-28T18:04:00.324Z,17
2023-04-28T18:08:00.348Z,22
2023-04-28T18:12:00.338Z,22
2023-04-28T18:16:00.388Z,25
2023-04-28T18:20:00.330Z,24
2023-04-28T18:24:00.352Z,24
2023-04-28T18:28:00.323Z,25
2023-04-28T18:32:00.399Z,22
2023-04-28T18:36:00.354Z,29
2023-04-28T18:40:00.331Z,26
2023-04-28T18:44:00.355Z,22
2023-04-28T18:48:00.482Z,16
2023-04-28T18:52:00.370Z,18
2023-04-28T18:56:00.364Z,17
2023-04-28T19:00:00.348Z,17
2023-04-28T19:04:00.575Z,24
2023-04-28T19:08:00.340Z,23
2023-04-28T19:12:00.369Z,18
2023-04-28T19:16:00.352Z,23
2023-04-28T19:20:00.360Z,20
2023-04-28T19:24:00.332Z,23
2023-04-28T19:28:00.361Z,22
2023-04-28T19:32:00.358Z,22
2023-04-28T19:36:00.347Z,25
2023-04-28T19:40:00.358Z,26
2023-04-28T19:44:00.324Z,21
2023-04-28T19:48:00.397Z,20
2023-04-28T19:52:00.332Z,21
2023-04-28T19:56:00.354Z,20
2023-04-28T20:00:00.350Z,26
2023-04-28T20:04:00.539Z,20
2023-04-28T20:08:00.343Z,21
2023-04-28T20:12:00.344Z,25
2023-04-28T20:16:00.458Z,20
2023-04-28T20:20:00.336Z,23
2023-04-28T20:24:00.336Z,23
2023-04-28T20:28:00.352Z,18
2023-04-28T20:32:00.368Z,18
2023-04-28T20:36:00.321Z,16
2023-04-28T20:40:00.338Z,22
2023-04-28T20:44:00.345Z,17
2023-04-28T20:48:00.365Z,16
2023-04-28T20:52:00.343Z,14
2023-04-28T20:56:00.353Z,13
2023-04-28T21:00:00.344Z,15
2023-04-28T21:04:00.540Z,11
2023-04-28T21:08:00.347Z,16
2023-04-28T21:12:00.340Z,12
2023-04-28T21:16:00.381Z,15
2023-04-28T21:20:00.324Z,15
2023-04-28T21:24:00.364Z,16
2023-04-28T21:28:01.714Z,13
2023-04-28T21:32:00.386Z,15
2023-04-28T21:36:00.374Z,14
2023-04-28T21:40:00.353Z,11
2023-04-28T21:44:00.360Z,15
2023-04-28T21:48:00.474Z,14
2023-04-28T21:52:00.359Z,9
2023-04-28T21:56:00.345Z,10
2023-04-28T22:00:00.328Z,14
2023-04-28T22:04:00.452Z,16
2023-04-28T22:08:00.323Z,16
2023-04-28T22:12:00.362Z,15
2023-04-28T22:16:00.409Z,18
2023-04-28T22:20:00.332Z,15
2023-04-28T22:24:00.365Z,13
2023-04-28T22:28:00.349Z,11
2023-04-28T22:32:00.366Z,12
2023-04-28T22:36:00.346Z,16
2023-04-28T22:40:00.352Z,15
2023-04-28T22:44:00.351Z,16
2023-04-28T22:48:00.364Z,12
2023-04-28T22:52:00.367Z,13
2023-04-28T22:56:00.346Z,15
2023-04-28T23:00:00.387Z,16
2023-04-28T23:04:00.491Z,13
2023-04-28T23:08:00.353Z,14
2023-04-28T23:12:00.341Z,12
2023-04-28T23:16:00.429Z,15
2023-04-28T23:20:00.337Z,12
2023-04-28T23:24:00.366Z,13
2023-04-28T23:28:00.340Z,13
2023-04-28T23:32:00.481Z,13
2023-04-28T23:36:00.344Z,12
2023-04-28T23:40:00.373Z,16
2023-04-28T23:44:00.355Z,12
2023-04-28T23:48:00.378Z,12
2023-04-28T23:52:00.362Z,15
2023-04-28T23:56:00.367Z,16
