createdAt,value
2018-05-02T00:00:33.174Z,6.60
2018-05-02T00:02:26.116Z,6.70
2018-05-02T00:03:26.100Z,6.80
2018-05-02T00:05:19.052Z,6.70
2018-05-02T00:06:19.049Z,6.80
2018-05-02T00:08:11.979Z,6.80
2018-05-02T00:09:11.989Z,6.60
2018-05-02T00:11:04.928Z,6.80
2018-05-02T00:12:04.914Z,6.50
2018-05-02T00:13:57.856Z,6.40
2018-05-02T00:14:57.850Z,6.80
2018-05-02T00:16:50.788Z,6.70
2018-05-02T00:17:50.783Z,7.10
2018-05-02T00:19:43.737Z,6.90
2018-05-02T00:20:43.806Z,6.60
2018-05-02T00:22:36.652Z,6.60
2018-05-02T00:23:36.658Z,6.50
2018-05-02T00:25:29.605Z,6.60
2018-05-02T00:26:29.591Z,6.20
2018-05-02T00:28:22.514Z,6.90
2018-05-02T00:29:22.520Z,6.70
2018-05-02T00:31:15.476Z,6.40
2018-05-02T00:32:15.527Z,6.70
2018-05-02T00:34:08.463Z,6.30
2018-05-02T00:35:08.397Z,6.10
2018-05-02T00:36:08.421Z,6.10
2018-05-02T00:37:08.441Z,6.50
2018-05-02T00:38:08.448Z,6.20
2018-05-02T00:39:08.462Z,5.90
2018-05-02T00:40:08.478Z,6.30
2018-05-02T00:41:08.495Z,7.10
2018-05-02T00:42:08.514Z,6.00
2018-05-02T00:43:08.533Z,6.30
2018-05-02T00:44:08.554Z,5.80
2018-05-02T00:45:08.556Z,6.00
2018-05-02T00:46:08.578Z,6.30
2018-05-02T00:47:08.594Z,6.20
2018-05-02T00:48:08.606Z,6.20
2018-05-02T00:49:08.626Z,6.00
2018-05-02T00:50:08.641Z,6.10
2018-05-02T00:51:08.655Z,6.50
2018-05-02T00:52:08.674Z,6.20
2018-05-02T00:53:08.686Z,6.10
2018-05-02T00:54:08.707Z,6.70
2018-05-02T00:55:08.721Z,6.20
2018-05-02T00:56:08.756Z,6.10
2018-05-02T00:57:08.757Z,6.20
2018-05-02T00:58:08.778Z,5.60
2018-05-02T00:59:08.786Z,5.90
2018-05-02T01:00:08.807Z,6.10
2018-05-02T01:01:08.814Z,6.10
2018-05-02T01:02:08.831Z,6.10
2018-05-02T01:03:08.851Z,5.80
2018-05-02T01:04:08.863Z,6.00
2018-05-02T01:05:08.887Z,5.80
2018-05-02T01:06:08.896Z,6.00
2018-05-02T01:07:08.919Z,6.30
2018-05-02T01:08:08.927Z,6.00
2018-05-02T01:09:08.950Z,6.10
2018-05-02T01:10:08.963Z,6.40
2018-05-02T01:11:08.985Z,6.30
2018-05-02T01:12:09.001Z,6.10
2018-05-02T01:13:09.015Z,6.10
2018-05-02T01:14:09.022Z,5.80
2018-05-02T01:15:09.039Z,6.20
2018-05-02T01:16:09.056Z,5.80
2018-05-02T01:17:09.073Z,6.00
2018-05-02T01:18:09.088Z,5.80
2018-05-02T01:19:09.108Z,6.50
2018-05-02T01:20:09.128Z,6.10
2018-05-02T01:21:09.144Z,6.20
2018-05-02T01:22:09.153Z,6.20
2018-05-02T01:23:09.173Z,6.40
2018-05-02T01:24:09.183Z,6.40
2018-05-02T01:25:09.198Z,6.20
2018-05-02T01:26:09.215Z,7.00
2018-05-02T01:27:09.229Z,6.50
2018-05-02T01:28:09.249Z,6.10
2018-05-02T01:29:09.267Z,6.30
2018-05-02T01:30:09.279Z,6.70
2018-05-02T01:31:09.299Z,5.70
2018-05-02T01:32:09.316Z,6.00
2018-05-02T01:33:09.330Z,6.10
2018-05-02T01:34:09.341Z,5.90
2018-05-02T01:35:09.365Z,6.40
2018-05-02T01:36:09.377Z,6.00
2018-05-02T01:37:09.394Z,5.50
2018-05-02T01:38:09.405Z,5.70
2018-05-02T01:39:09.421Z,6.20
2018-05-02T01:40:09.441Z,6.20
2018-05-02T01:41:09.455Z,6.00
2018-05-02T01:42:09.470Z,5.90
2018-05-02T01:43:09.491Z,6.20
2018-05-02T01:44:09.499Z,5.90
2018-05-02T01:45:09.516Z,6.00
2018-05-02T01:46:09.543Z,5.90
2018-05-02T01:47:09.552Z,5.90
2018-05-02T03:47:48.630Z,4.60
2018-05-02T03:48:48.612Z,8.00
2018-05-02T03:50:41.553Z,9.70
2018-05-02T03:51:41.519Z,9.60
2018-05-02T03:53:34.450Z,9.20
2018-05-02T03:54:34.430Z,8.80
2018-05-02T03:56:27.369Z,9.00
2018-05-02T03:57:27.364Z,8.70
2018-05-02T03:59:20.293Z,8.10
2018-05-02T04:00:20.279Z,8.30
2018-05-02T04:02:13.196Z,8.50
2018-05-02T04:03:13.198Z,8.50
2018-05-02T04:05:06.163Z,8.00
2018-05-02T04:06:06.133Z,8.10
2018-05-02T04:07:59.050Z,7.60
2018-05-02T04:08:59.064Z,7.70
2018-05-02T04:10:51.987Z,7.40
2018-05-02T04:11:51.980Z,7.80
2018-05-02T04:13:44.902Z,7.50
2018-05-02T04:14:44.900Z,7.40
2018-05-02T04:16:37.849Z,7.80
2018-05-02T04:17:37.829Z,7.50
2018-05-02T04:19:30.779Z,7.40
2018-05-02T04:20:30.772Z,7.30
2018-05-02T04:22:23.683Z,7.20
2018-05-02T04:23:23.686Z,7.00
2018-05-02T04:25:16.630Z,6.70
2018-05-02T04:26:16.626Z,7.80
2018-05-02T04:27:16.634Z,7.00
2018-05-02T04:28:16.650Z,6.60
2018-05-02T04:29:16.659Z,7.20
2018-05-02T04:30:16.680Z,6.80
2018-05-02T04:31:16.694Z,7.10
2018-05-02T04:32:16.709Z,6.90
2018-05-02T04:33:16.719Z,7.30
2018-05-02T04:34:16.743Z,6.80
2018-05-02T04:35:16.750Z,6.70
2018-05-02T04:36:16.775Z,6.40
2018-05-02T04:37:16.791Z,6.50
2018-05-02T04:38:16.799Z,7.00
2018-05-02T04:39:16.812Z,7.30
2018-05-02T04:40:16.828Z,6.50
2018-05-02T04:41:16.845Z,6.60
2018-05-02T04:42:16.862Z,6.40
2018-05-02T04:43:16.880Z,6.60
2018-05-02T04:44:16.897Z,6.50
2018-05-02T04:45:16.908Z,6.80
2018-05-02T04:46:16.923Z,6.50
2018-05-02T04:47:16.937Z,6.20
2018-05-02T04:48:16.952Z,6.20
2018-05-02T04:49:16.980Z,6.70
2018-05-02T04:50:16.986Z,6.30
2018-05-02T04:51:17.001Z,6.20
2018-05-02T04:52:17.024Z,6.30
2018-05-02T04:53:17.031Z,6.30
2018-05-02T04:54:17.049Z,6.20
2018-05-02T04:55:17.087Z,6.30
2018-05-02T04:56:17.078Z,6.60
2018-05-02T04:57:17.100Z,6.30
2018-05-02T04:58:17.118Z,6.90
2018-05-02T04:59:17.129Z,6.50
2018-05-02T05:00:17.140Z,6.90
2018-05-02T05:01:17.174Z,6.40
2018-05-02T05:02:17.177Z,6.20
2018-05-02T05:03:17.191Z,6.10
2018-05-02T05:04:17.205Z,6.10
2018-05-02T05:05:17.225Z,6.30
2018-05-02T05:06:17.237Z,5.90
2018-05-02T05:07:17.251Z,5.90
2018-05-02T05:08:17.272Z,5.60
2018-05-02T05:09:17.286Z,5.70
2018-05-02T05:10:17.307Z,5.60
2018-05-02T05:11:17.318Z,6.00
2018-05-02T05:12:17.385Z,5.50
2018-05-02T05:13:17.357Z,5.70
2018-05-02T05:14:17.367Z,6.00
2018-05-02T05:15:17.389Z,5.70
2018-05-02T05:16:17.398Z,5.40
2018-05-02T05:17:17.418Z,5.90
2018-05-02T05:18:17.435Z,5.80
2018-05-02T05:19:17.448Z,5.40
2018-05-02T05:20:17.469Z,5.50
2018-05-02T05:21:17.484Z,5.30
2018-05-02T05:22:17.517Z,5.20
2018-05-02T05:23:17.528Z,5.40
2018-05-02T05:24:17.539Z,5.30
2018-05-02T05:25:17.549Z,5.10
2018-05-02T05:26:17.566Z,5.40
2018-05-02T05:27:17.577Z,5.40
2018-05-02T05:28:17.648Z,5.50
2018-05-02T05:29:17.619Z,5.50
2018-05-02T05:30:17.630Z,5.30
2018-05-02T05:31:17.649Z,6.70
2018-05-02T05:32:17.667Z,5.20
2018-05-02T05:33:17.681Z,5.60
2018-05-02T05:34:17.709Z,5.50
2018-05-02T05:35:17.789Z,5.40
2018-05-02T05:36:17.737Z,5.70
2018-05-02T05:37:17.747Z,5.60
2018-05-02T05:38:17.765Z,5.60
2018-05-02T05:39:17.788Z,5.20
2018-05-02T05:40:17.800Z,5.00
2018-05-02T05:41:17.814Z,5.40
2018-05-02T05:42:17.838Z,5.40
2018-05-02T05:43:17.847Z,5.70
2018-05-02T05:44:17.875Z,5.30
2018-05-02T05:45:17.888Z,5.30
2018-05-02T05:46:17.902Z,5.60
2018-05-02T05:47:17.918Z,5.30
2018-05-02T05:48:17.934Z,5.50
2018-05-02T05:49:17.948Z,5.30
2018-05-02T05:50:17.967Z,4.70
2018-05-02T05:51:17.985Z,5.20
2018-05-02T05:52:18.006Z,5.00
2018-05-02T05:53:18.017Z,5.00
2018-05-02T05:54:18.187Z,5.80
2018-05-02T05:55:18.056Z,4.50
2018-05-02T05:56:18.068Z,4.50
2018-05-02T05:57:18.088Z,5.40
2018-05-02T05:58:18.106Z,4.90
2018-05-02T05:59:18.117Z,4.70
2018-05-02T06:00:18.132Z,4.80
2018-05-02T06:01:18.156Z,4.40
2018-05-02T06:02:18.180Z,4.90
2018-05-02T06:03:18.274Z,4.60
2018-05-02T06:04:18.203Z,4.20
2018-05-02T06:05:19.170Z,4.50
2018-05-02T06:06:18.239Z,4.70
2018-05-02T06:07:18.253Z,4.40
2018-05-02T06:08:18.276Z,4.10
2018-05-02T06:09:18.287Z,4.50
2018-05-02T06:10:18.319Z,4.30
2018-05-02T06:11:18.332Z,4.30
2018-05-02T06:12:18.354Z,4.00
2018-05-02T06:13:18.370Z,4.00
2018-05-02T06:14:18.381Z,4.00
2018-05-02T06:15:18.403Z,4.50
2018-05-02T06:16:18.419Z,3.90
2018-05-02T06:17:18.437Z,3.80
2018-05-02T06:18:18.460Z,3.80
2018-05-02T06:19:18.469Z,3.90
2018-05-02T06:20:18.486Z,3.90
2018-05-02T06:21:18.508Z,3.90
2018-05-02T06:22:18.521Z,3.70
2018-05-02T06:23:18.535Z,4.00
2018-05-02T06:24:18.557Z,3.70
2018-05-02T06:25:18.580Z,3.50
2018-05-02T06:26:18.600Z,3.60
2018-05-02T06:27:18.633Z,3.60
2018-05-02T06:28:18.631Z,3.70
2018-05-02T06:29:18.656Z,3.40
2018-05-02T06:30:18.670Z,3.30
2018-05-02T06:31:18.700Z,3.50
2018-05-02T06:32:18.725Z,3.40
2018-05-02T06:33:18.740Z,3.50
2018-05-02T06:34:18.759Z,3.50
2018-05-02T06:35:18.772Z,2.90
2018-05-02T06:36:18.800Z,3.20
2018-05-02T06:37:18.818Z,3.20
2018-05-02T06:38:18.846Z,3.10
2018-05-02T06:39:18.859Z,3.20
2018-05-02T06:40:18.888Z,3.40
2018-05-02T06:41:18.903Z,3.20
2018-05-02T06:42:18.921Z,3.80
2018-05-02T06:43:18.952Z,3.00
2018-05-02T06:44:18.976Z,3.30
2018-05-02T06:45:18.987Z,3.10
2018-05-02T06:46:19.008Z,2.80
2018-05-02T06:47:19.033Z,2.90
2018-05-02T06:48:19.059Z,2.90
2018-05-02T06:49:19.099Z,3.00
2018-05-02T06:50:19.159Z,2.70
2018-05-02T06:51:19.120Z,2.70
2018-05-02T06:52:19.147Z,3.10
2018-05-02T06:53:19.182Z,2.80
2018-05-02T06:54:19.204Z,3.00
2018-05-02T06:55:19.214Z,2.50
2018-05-02T06:56:19.238Z,2.90
2018-05-02T06:57:19.272Z,3.00
2018-05-02T06:58:19.302Z,2.80
2018-05-02T06:59:19.315Z,2.90
2018-05-02T07:00:19.335Z,2.50
2018-05-02T07:01:19.364Z,2.80
2018-05-02T07:02:19.396Z,2.80
2018-05-02T07:03:19.420Z,2.90
2018-05-02T07:04:19.446Z,2.80
2018-05-02T07:05:19.471Z,2.60
2018-05-02T07:06:19.495Z,2.80
2018-05-02T07:07:19.522Z,2.80
2018-05-02T07:08:19.548Z,2.80
2018-05-02T07:09:19.574Z,2.60
2018-05-02T07:10:19.607Z,2.60
2018-05-02T07:11:19.627Z,2.70
2018-05-02T07:12:19.652Z,2.80
2018-05-02T07:13:19.672Z,2.60
2018-05-02T07:14:19.703Z,2.70
2018-05-02T07:15:19.723Z,2.60
2018-05-02T07:16:19.752Z,2.50
2018-05-02T07:17:19.776Z,2.90
2018-05-02T07:18:19.800Z,2.60
2018-05-02T07:19:19.825Z,2.90
2018-05-02T07:20:19.862Z,2.80
2018-05-02T07:21:19.891Z,2.50
2018-05-02T07:22:19.908Z,2.70
2018-05-02T07:23:19.941Z,2.60
2018-05-02T07:24:19.963Z,2.60
2018-05-02T07:25:19.996Z,3.00
2018-05-02T07:26:20.033Z,2.90
2018-05-02T07:27:20.041Z,3.10
2018-05-02T07:28:20.067Z,3.20
2018-05-02T07:29:20.094Z,3.10
2018-05-02T07:30:20.126Z,2.90
2018-05-02T07:31:20.158Z,3.00
2018-05-02T07:32:20.178Z,2.80
2018-05-02T07:33:20.207Z,2.70
2018-05-02T07:34:20.233Z,2.50
2018-05-02T07:35:20.250Z,2.60
2018-05-02T07:36:20.282Z,3.20
2018-05-02T07:37:20.318Z,2.80
2018-05-02T07:38:20.339Z,2.60
2018-05-02T07:39:20.371Z,2.60
2018-05-02T07:40:20.388Z,2.40
2018-05-02T07:41:20.412Z,2.60
2018-05-02T07:42:20.436Z,2.60
2018-05-02T07:43:20.470Z,2.20
2018-05-02T07:44:20.489Z,2.40
2018-05-02T07:45:20.514Z,2.20
2018-05-02T07:46:20.539Z,2.70
2018-05-02T07:47:20.578Z,2.40
2018-05-02T07:48:20.602Z,2.20
2018-05-02T07:49:20.628Z,2.70
2018-05-02T07:50:20.656Z,2.70
2018-05-02T07:51:20.676Z,2.50
2018-05-02T07:52:20.709Z,2.60
2018-05-02T07:53:20.740Z,2.90
2018-05-02T07:54:20.754Z,2.80
2018-05-02T07:55:20.798Z,2.60
2018-05-02T07:56:20.832Z,2.40
2018-05-02T07:57:20.836Z,2.30
2018-05-02T07:58:20.855Z,2.00
2018-05-02T07:59:20.887Z,2.00
2018-05-02T08:00:20.901Z,2.10
2018-05-02T08:01:20.939Z,2.20
2018-05-02T08:02:20.975Z,2.50
2018-05-02T08:03:20.980Z,2.60
2018-05-02T08:04:21.013Z,2.50
2018-05-02T08:05:21.030Z,2.30
2018-05-02T08:06:21.061Z,2.00
2018-05-02T08:07:21.081Z,2.30
2018-05-02T08:08:21.106Z,2.10
2018-05-02T08:09:21.140Z,2.00
2018-05-02T08:10:21.171Z,2.10
2018-05-02T08:11:21.191Z,2.10
2018-05-02T08:12:21.228Z,2.20
2018-05-02T08:13:21.228Z,2.20
2018-05-02T08:14:26.377Z,2.10
2018-05-02T08:15:21.479Z,2.10
2018-05-02T08:16:21.499Z,1.90
2018-05-02T08:17:22.879Z,2.20
2018-05-02T08:18:21.352Z,2.30
2018-05-02T08:19:21.386Z,2.20
2018-05-02T08:20:21.477Z,2.10
2018-05-02T08:21:21.419Z,2.00
2018-05-02T08:22:21.458Z,2.00
2018-05-02T08:23:21.468Z,1.90
2018-05-02T08:24:21.497Z,1.80
2018-05-02T08:25:21.518Z,2.00
2018-05-02T08:26:21.612Z,2.00
2018-05-02T08:27:21.566Z,2.20
2018-05-02T08:28:21.593Z,1.90
2018-05-02T08:29:21.619Z,2.00
2018-05-02T08:30:21.632Z,2.00
2018-05-02T08:31:21.740Z,2.00
2018-05-02T08:32:21.683Z,1.90
2018-05-02T08:33:21.701Z,2.30
2018-05-02T08:34:21.735Z,1.80
2018-05-02T08:35:21.747Z,2.20
2018-05-02T08:36:21.786Z,1.80
2018-05-02T08:37:21.800Z,2.10
2018-05-02T08:38:21.822Z,2.20
2018-05-02T08:39:21.858Z,1.80
2018-05-02T08:40:21.864Z,1.90
2018-05-02T08:41:21.890Z,2.30
2018-05-02T08:42:21.912Z,1.90
2018-05-02T08:43:21.924Z,2.00
2018-05-02T08:44:21.978Z,1.90
2018-05-02T08:45:21.973Z,2.00
2018-05-02T08:46:22.006Z,1.90
2018-05-02T08:47:22.020Z,2.00
2018-05-02T08:48:22.049Z,2.00
2018-05-02T08:49:22.070Z,1.90
2018-05-02T08:50:22.089Z,1.70
2018-05-02T08:51:22.103Z,1.90
2018-05-02T08:52:22.135Z,1.70
2018-05-02T08:53:22.151Z,1.80
2018-05-02T08:54:22.184Z,2.30
2018-05-02T08:55:22.228Z,1.90
2018-05-02T08:56:22.219Z,1.80
2018-05-02T08:57:22.332Z,2.00
2018-05-02T08:58:22.271Z,1.80
2018-05-02T08:59:22.303Z,1.80
2018-05-02T09:00:22.315Z,1.70
2018-05-02T09:01:22.335Z,1.70
2018-05-02T09:02:22.359Z,1.90
2018-05-02T09:03:22.375Z,1.90
2018-05-02T09:04:22.401Z,1.90
2018-05-02T09:05:22.420Z,1.90
2018-05-02T09:06:22.445Z,2.10
2018-05-02T09:07:22.488Z,1.90
