createdAt,value
2022-07-29T00:01:19.276Z,101530.84
2022-07-29T00:03:47.819Z,101530.69
2022-07-29T00:06:15.961Z,101526.28
2022-07-29T00:08:43.062Z,101528.97
2022-07-29T00:11:10.223Z,101518.38
2022-07-29T00:13:37.392Z,101523.63
2022-07-29T00:16:07.668Z,101525.69
2022-07-29T00:18:34.774Z,101520.34
2022-07-29T00:21:01.798Z,101518.44
2022-07-29T00:23:30.690Z,101515.88
2022-07-29T00:25:58.679Z,101519.66
2022-07-29T00:28:25.734Z,101517.91
2022-07-29T00:30:52.838Z,101513.53
2022-07-29T00:33:20.037Z,101510.75
2022-07-29T00:35:47.736Z,101508.97
2022-07-29T00:38:20.919Z,101501.97
2022-07-29T00:40:49.386Z,101495.00
2022-07-29T00:43:18.090Z,101507.41
2022-07-29T00:45:45.690Z,101505.81
2022-07-29T00:48:12.765Z,101507.78
2022-07-29T00:50:40.294Z,101510.78
2022-07-29T00:53:08.884Z,101502.69
2022-07-29T00:55:36.596Z,101510.94
2022-07-29T00:58:04.191Z,101510.28
2022-07-29T01:00:32.091Z,101516.41
2022-07-29T01:02:59.666Z,101519.88
2022-07-29T01:05:50.342Z,101525.06
2022-07-29T01:08:18.191Z,101528.66
2022-07-29T01:10:48.152Z,101534.84
2022-07-29T01:13:17.092Z,101555.19
2022-07-29T01:16:08.260Z,101551.72
2022-07-29T01:18:43.135Z,101553.53
2022-07-29T01:21:51.004Z,101551.13
2022-07-29T01:24:29.413Z,101557.66
2022-07-29T01:27:39.516Z,101549.03
2022-07-29T01:30:09.742Z,101549.59
2022-07-29T01:32:40.159Z,101546.53
2022-07-29T01:35:24.567Z,101542.72
2022-07-29T01:38:01.402Z,101544.03
2022-07-29T01:40:41.748Z,101541.50
2022-07-29T01:43:18.263Z,101550.59
2022-07-29T01:45:57.224Z,101569.09
2022-07-29T01:48:35.837Z,101584.50
2022-07-29T01:51:13.232Z,101596.56
2022-07-29T01:53:56.002Z,101584.50
2022-07-29T01:56:27.121Z,101583.78
2022-07-29T01:58:56.162Z,101593.56
2022-07-29T02:01:29.000Z,101598.69
2022-07-29T02:03:58.221Z,101587.91
2022-07-29T02:06:28.633Z,101576.53
2022-07-29T02:08:59.585Z,101570.41
2022-07-29T02:11:27.104Z,101567.94
2022-07-29T02:13:58.532Z,101562.88
2022-07-29T02:16:31.533Z,101568.94
2022-07-29T02:19:02.121Z,101551.19
2022-07-29T02:21:33.016Z,101552.06
2022-07-29T02:24:03.130Z,101545.22
2022-07-29T02:26:34.521Z,101535.50
2022-07-29T02:29:03.305Z,101516.97
2022-07-29T02:31:36.844Z,101502.84
2022-07-29T02:34:09.317Z,101486.53
2022-07-29T02:36:37.886Z,101487.19
2022-07-29T02:39:07.228Z,101486.03
2022-07-29T02:42:02.595Z,101482.88
2022-07-29T02:44:34.244Z,101474.25
2022-07-29T02:47:28.140Z,101455.69
2022-07-29T02:50:13.487Z,101445.34
2022-07-29T02:53:06.504Z,101443.00
2022-07-29T02:55:41.159Z,101440.78
2022-07-29T02:58:29.441Z,101440.13
2022-07-29T03:01:01.052Z,101453.59
2022-07-29T03:03:36.370Z,101458.88
2022-07-29T03:06:05.947Z,101450.81
2022-07-29T03:08:35.198Z,101450.72
2022-07-29T03:11:04.597Z,101446.34
2022-07-29T03:13:32.092Z,101449.88
2022-07-29T03:16:01.368Z,101445.34
2022-07-29T03:18:29.018Z,101445.19
2022-07-29T03:20:56.386Z,101446.03
2022-07-29T03:23:24.965Z,101438.06
2022-07-29T03:25:52.519Z,101433.53
2022-07-29T03:28:20.460Z,101436.19
2022-07-29T03:30:50.722Z,101442.25
2022-07-29T03:33:18.056Z,101435.09
2022-07-29T03:35:45.277Z,101446.63
2022-07-29T03:38:12.611Z,101451.00
2022-07-29T03:40:50.606Z,101446.59
2022-07-29T03:43:20.977Z,101455.28
2022-07-29T03:45:55.417Z,101450.84
2022-07-29T03:48:27.671Z,101441.13
2022-07-29T03:50:54.749Z,101450.84
2022-07-29T03:53:21.973Z,101455.13
2022-07-29T03:55:55.713Z,101462.09
2022-07-29T03:58:27.182Z,101460.44
2022-07-29T04:00:56.468Z,101464.75
2022-07-29T04:03:24.182Z,101460.34
2022-07-29T04:06:07.086Z,101449.56
2022-07-29T04:08:35.312Z,101467.06
2022-07-29T04:11:03.696Z,101462.75
2022-07-29T04:13:32.340Z,101462.81
2022-07-29T04:15:59.935Z,101470.66
2022-07-29T04:18:28.045Z,101484.63
2022-07-29T04:20:55.091Z,101490.63
2022-07-29T04:23:22.079Z,101492.41
2022-07-29T04:25:49.159Z,101479.22
2022-07-29T04:28:16.164Z,101480.88
2022-07-29T04:30:45.398Z,101481.72
2022-07-29T04:33:13.556Z,101479.06
2022-07-29T04:35:49.829Z,101484.38
2022-07-29T04:38:18.084Z,101497.63
2022-07-29T04:40:45.198Z,101495.81
2022-07-29T04:43:14.280Z,101505.44
2022-07-29T04:45:43.082Z,101507.16
2022-07-29T04:48:10.295Z,101512.31
2022-07-29T04:50:41.462Z,101519.34
2022-07-29T04:53:08.788Z,101515.78
2022-07-29T04:55:37.175Z,101497.28
2022-07-29T04:58:06.549Z,101511.41
2022-07-29T05:00:33.851Z,101502.59
2022-07-29T05:03:01.158Z,101502.75
2022-07-29T05:05:28.314Z,101503.69
2022-07-29T05:07:56.189Z,101495.75
2022-07-29T05:10:23.621Z,101493.09
2022-07-29T05:12:50.676Z,101487.88
2022-07-29T05:15:18.641Z,101490.59
2022-07-29T05:17:45.784Z,101485.31
2022-07-29T05:20:12.849Z,101486.09
2022-07-29T05:22:39.872Z,101494.06
2022-07-29T05:25:09.274Z,101497.63
2022-07-29T05:27:37.889Z,101501.03
2022-07-29T05:30:05.640Z,101500.09
2022-07-29T05:32:32.792Z,101506.25
2022-07-29T05:34:59.792Z,101499.03
2022-07-29T05:37:26.852Z,101502.53
2022-07-29T05:39:57.251Z,101509.50
2022-07-29T05:42:26.800Z,101505.09
2022-07-29T05:44:54.640Z,101502.19
2022-07-29T05:47:22.429Z,101506.50
2022-07-29T05:49:51.764Z,101503.59
2022-07-29T05:52:19.635Z,101506.78
2022-07-29T05:54:49.008Z,101509.13
2022-07-29T05:57:21.868Z,101499.03
2022-07-29T05:59:50.852Z,101507.53
2022-07-29T06:02:18.702Z,101512.72
2022-07-29T06:04:45.809Z,101513.47
2022-07-29T06:07:12.850Z,101499.19
2022-07-29T06:09:40.012Z,101498.91
2022-07-29T06:12:07.190Z,101513.97
2022-07-29T06:14:34.226Z,101505.97
2022-07-29T06:17:01.293Z,101506.56
2022-07-29T06:19:28.356Z,101500.13
2022-07-29T06:21:57.412Z,101500.84
2022-07-29T06:24:24.394Z,101498.28
2022-07-29T06:26:51.501Z,101508.06
2022-07-29T06:29:18.510Z,101506.38
2022-07-29T06:31:45.637Z,101509.03
2022-07-29T06:34:12.828Z,101517.81
2022-07-29T06:36:41.153Z,101525.78
2022-07-29T06:39:09.794Z,101525.84
2022-07-29T06:41:38.776Z,101524.94
2022-07-29T06:44:10.358Z,101523.31
2022-07-29T06:46:38.570Z,101533.06
2022-07-29T06:49:06.163Z,101525.84
2022-07-29T06:51:33.234Z,101524.75
2022-07-29T06:54:03.298Z,101521.91
2022-07-29T06:56:40.246Z,101524.63
2022-07-29T06:59:11.428Z,101513.38
2022-07-29T07:01:45.131Z,101522.66
2022-07-29T07:04:12.944Z,101516.69
2022-07-29T07:06:40.427Z,101515.31
2022-07-29T07:09:07.598Z,101518.34
2022-07-29T07:11:34.955Z,101530.94
2022-07-29T07:14:03.876Z,101549.28
2022-07-29T07:16:32.824Z,101543.63
2022-07-29T07:19:00.971Z,101547.97
2022-07-29T07:21:30.371Z,101557.63
2022-07-29T07:23:58.954Z,101545.16
2022-07-29T07:26:26.877Z,101544.41
2022-07-29T07:28:54.277Z,101540.78
2022-07-29T07:31:21.500Z,101530.97
2022-07-29T07:33:48.553Z,101524.72
2022-07-29T07:36:15.516Z,101538.91
2022-07-29T07:38:42.552Z,101537.03
2022-07-29T07:41:09.727Z,101551.88
2022-07-29T07:43:36.845Z,101547.56
2022-07-29T07:46:04.098Z,101554.31
2022-07-29T07:48:31.363Z,101556.56
2022-07-29T07:50:58.437Z,101554.47
2022-07-29T07:53:25.404Z,101561.03
2022-07-29T07:58:40.168Z,101561.03
2022-07-29T08:01:07.511Z,101549.66
2022-07-29T08:03:34.723Z,101546.81
2022-07-29T08:06:02.682Z,101538.00
2022-07-29T08:08:29.820Z,101540.47
2022-07-29T08:10:57.267Z,101533.16
2022-07-29T08:13:29.077Z,101537.28
2022-07-29T08:16:01.078Z,101546.06
2022-07-29T08:18:32.431Z,101543.28
2022-07-29T08:20:59.864Z,101552.59
2022-07-29T08:23:32.846Z,101552.75
2022-07-29T08:26:15.013Z,101544.53
2022-07-29T08:28:50.337Z,101542.38
2022-07-29T08:31:18.028Z,101543.06
2022-07-29T08:33:45.584Z,101556.50
2022-07-29T08:36:14.061Z,101559.69
2022-07-29T08:38:44.031Z,101570.34
2022-07-29T08:41:11.249Z,101566.34
2022-07-29T08:43:39.492Z,101576.44
2022-07-29T08:46:06.715Z,101580.44
2022-07-29T08:48:35.201Z,101574.38
2022-07-29T08:51:02.848Z,101582.53
2022-07-29T08:53:33.155Z,101587.06
2022-07-29T08:56:00.929Z,101585.31
2022-07-29T08:58:33.020Z,101581.78
2022-07-29T09:01:07.510Z,101581.72
2022-07-29T09:03:37.929Z,101584.03
2022-07-29T09:06:07.290Z,101582.22
2022-07-29T09:08:35.748Z,101573.75
2022-07-29T09:11:05.405Z,101564.75
2022-07-29T09:13:35.751Z,101570.50
2022-07-29T09:16:09.726Z,101572.16
2022-07-29T09:18:45.650Z,101575.38
2022-07-29T09:21:35.848Z,101568.16
2022-07-29T09:24:15.095Z,101567.19
2022-07-29T09:26:45.343Z,101563.72
2022-07-29T09:29:18.367Z,101564.38
2022-07-29T09:31:54.767Z,101570.06
2022-07-29T09:34:27.873Z,101563.59
2022-07-29T09:36:56.779Z,101575.66
2022-07-29T09:39:46.739Z,101577.84
2022-07-29T09:42:16.699Z,101581.41
2022-07-29T09:44:50.934Z,101584.06
2022-07-29T09:47:19.877Z,101577.38
2022-07-29T09:50:00.139Z,101575.53
2022-07-29T09:52:31.083Z,101568.16
2022-07-29T09:55:13.627Z,101567.59
2022-07-29T09:58:29.892Z,101568.84
2022-07-29T10:01:16.711Z,101573.25
2022-07-29T10:04:04.774Z,101568.06
2022-07-29T10:06:36.304Z,101575.63
2022-07-29T10:09:10.311Z,101579.31
2022-07-29T10:11:49.011Z,101567.22
2022-07-29T10:14:17.407Z,101568.06
2022-07-29T10:16:52.887Z,101574.97
2022-07-29T10:19:25.441Z,101564.91
2022-07-29T10:21:57.910Z,101569.66
2022-07-29T10:24:30.197Z,101568.56
2022-07-29T10:29:28.006Z,101569.03
2022-07-29T10:32:23.769Z,101555.19
2022-07-29T10:35:07.136Z,101562.22
2022-07-29T10:37:56.901Z,101555.69
2022-07-29T10:41:12.748Z,101555.84
2022-07-29T10:43:51.329Z,101557.25
2022-07-29T10:46:20.450Z,101548.97
2022-07-29T10:49:18.236Z,101555.63
2022-07-29T10:51:51.119Z,101561.50
2022-07-29T10:54:43.845Z,101558.19
2022-07-29T10:57:57.729Z,101551.28
2022-07-29T11:00:29.407Z,101548.38
2022-07-29T11:02:59.154Z,101553.84
2022-07-29T11:05:39.884Z,101546.72
2022-07-29T11:08:25.925Z,101554.19
2022-07-29T11:11:22.162Z,101554.25
2022-07-29T11:13:53.150Z,101555.47
2022-07-29T11:16:25.195Z,101549.66
2022-07-29T11:19:11.284Z,101553.69
2022-07-29T11:21:54.322Z,101547.38
2022-07-29T11:24:35.795Z,101556.19
2022-07-29T11:27:21.877Z,101553.31
2022-07-29T11:30:02.117Z,101544.28
2022-07-29T11:32:40.359Z,101542.69
2022-07-29T11:35:38.465Z,101543.31
2022-07-29T11:38:28.752Z,101544.28
2022-07-29T11:41:26.011Z,101543.06
2022-07-29T11:44:00.300Z,101539.97
2022-07-29T11:46:51.909Z,101542.44
2022-07-29T11:52:15.416Z,101531.50
2022-07-29T11:54:58.211Z,101525.72
2022-07-29T11:57:38.668Z,101531.22
2022-07-29T12:00:12.571Z,101536.88
2022-07-29T12:02:48.523Z,101537.94
2022-07-29T12:05:23.989Z,101534.59
2022-07-29T12:08:21.074Z,101535.16
2022-07-29T12:10:51.379Z,101535.00
2022-07-29T12:13:21.585Z,101537.00
2022-07-29T12:15:59.958Z,101538.19
2022-07-29T12:18:27.941Z,101535.06
2022-07-29T12:21:05.015Z,101522.25
2022-07-29T12:23:35.076Z,101525.78
2022-07-29T12:26:10.685Z,101536.09
2022-07-29T12:28:40.760Z,101522.50
2022-07-29T12:31:42.168Z,101529.19
2022-07-29T12:34:03.070Z,101530.00
2022-07-29T12:36:30.707Z,101531.06
2022-07-29T12:38:57.849Z,101539.41
2022-07-29T12:41:25.162Z,101531.75
2022-07-29T12:43:56.081Z,101537.19
2022-07-29T12:46:23.519Z,101533.66
2022-07-29T12:48:57.582Z,101536.38
2022-07-29T12:51:35.624Z,101530.56
2022-07-29T12:54:15.693Z,101528.38
2022-07-29T12:56:45.760Z,101527.53
2022-07-29T12:59:22.275Z,101527.28
2022-07-29T13:01:52.941Z,101520.06
2022-07-29T13:04:34.361Z,101529.63
2022-07-29T13:07:08.286Z,101531.84
2022-07-29T13:09:42.774Z,101534.59
2022-07-29T13:12:11.743Z,101533.19
2022-07-29T13:14:46.488Z,101528.34
2022-07-29T13:17:16.683Z,101531.34
2022-07-29T13:19:48.661Z,101524.22
2022-07-29T13:22:20.354Z,101525.78
2022-07-29T13:24:53.774Z,101533.19
2022-07-29T13:27:26.033Z,101528.91
2022-07-29T13:29:58.954Z,101526.19
2022-07-29T13:32:28.689Z,101526.47
2022-07-29T13:34:58.722Z,101521.78
2022-07-29T13:37:27.479Z,101529.06
2022-07-29T13:39:55.199Z,101519.22
2022-07-29T13:42:24.256Z,101517.22
2022-07-29T13:44:52.767Z,101515.78
2022-07-29T13:47:23.330Z,101517.06
2022-07-29T13:50:06.765Z,101515.47
2022-07-29T13:52:35.507Z,101514.03
2022-07-29T13:55:04.359Z,101515.03
2022-07-29T13:57:31.828Z,101507.72
2022-07-29T13:59:59.155Z,101501.56
2022-07-29T14:02:26.491Z,101511.13
2022-07-29T14:04:55.032Z,101508.06
2022-07-29T14:07:23.579Z,101520.44
2022-07-29T14:09:51.282Z,101510.16
2022-07-29T14:12:19.036Z,101506.25
2022-07-29T14:14:47.146Z,101504.91
2022-07-29T14:17:16.127Z,101509.31
2022-07-29T14:19:43.864Z,101506.16
2022-07-29T14:22:11.112Z,101504.44
2022-07-29T14:24:39.690Z,101507.03
2022-07-29T14:27:09.076Z,101506.16
2022-07-29T14:29:38.338Z,101507.72
2022-07-29T14:32:09.154Z,101502.22
2022-07-29T14:34:37.652Z,101497.59
2022-07-29T14:37:06.699Z,101509.63
2022-07-29T14:39:42.322Z,101497.81
2022-07-29T14:42:12.488Z,101508.50
2022-07-29T14:44:42.213Z,101501.97
2022-07-29T14:47:09.731Z,101503.25
2022-07-29T14:49:37.101Z,101499.38
2022-07-29T14:52:06.218Z,101502.03
2022-07-29T14:54:33.375Z,101496.41
2022-07-29T14:57:00.575Z,101503.50
2022-07-29T14:59:27.830Z,101500.41
2022-07-29T15:01:55.094Z,101492.59
2022-07-29T15:04:22.524Z,101502.06
2022-07-29T15:06:49.675Z,101495.09
2022-07-29T15:09:16.886Z,101499.47
2022-07-29T15:11:43.974Z,101491.44
2022-07-29T15:14:11.136Z,101496.25
2022-07-29T15:16:43.541Z,101496.00
2022-07-29T15:19:11.595Z,101502.97
2022-07-29T15:21:41.480Z,101491.75
2022-07-29T15:24:19.055Z,101500.34
2022-07-29T15:26:47.245Z,101503.59
2022-07-29T15:29:15.767Z,101502.88
2022-07-29T15:31:44.478Z,101498.56
2022-07-29T15:34:11.711Z,101498.47
2022-07-29T15:36:54.771Z,101497.03
2022-07-29T15:39:23.152Z,101495.13
2022-07-29T15:41:51.412Z,101494.41
2022-07-29T15:44:19.419Z,101487.56
2022-07-29T15:47:04.639Z,101492.97
2022-07-29T15:49:47.317Z,101487.25
2022-07-29T15:52:25.170Z,101483.13
2022-07-29T15:54:57.938Z,101481.69
2022-07-29T15:57:25.846Z,101479.06
2022-07-29T15:59:53.363Z,101480.22
2022-07-29T16:02:20.820Z,101476.63
2022-07-29T16:04:48.183Z,101488.53
2022-07-29T16:07:22.750Z,101487.16
2022-07-29T16:09:53.471Z,101493.50
2022-07-29T16:12:20.938Z,101488.13
2022-07-29T16:14:49.447Z,101485.41
2022-07-29T16:17:17.434Z,101485.59
2022-07-29T16:19:45.464Z,101483.97
2022-07-29T16:22:13.622Z,101483.69
2022-07-29T16:24:40.786Z,101487.31
2022-07-29T16:27:08.028Z,101486.66
2022-07-29T16:29:37.502Z,101486.22
2022-07-29T16:32:06.565Z,101486.59
2022-07-29T16:34:34.029Z,101480.84
2022-07-29T16:37:01.406Z,101486.00
2022-07-29T16:39:29.353Z,101487.94
2022-07-29T16:42:00.200Z,101488.63
2022-07-29T16:44:28.790Z,101480.59
2022-07-29T16:46:58.931Z,101480.56
2022-07-29T16:49:28.191Z,101476.75
2022-07-29T16:51:55.337Z,101479.97
2022-07-29T16:54:22.513Z,101480.47
2022-07-29T16:56:49.717Z,101480.97
2022-07-29T16:59:16.831Z,101479.41
2022-07-29T17:01:44.315Z,101484.22
2022-07-29T17:04:14.839Z,101487.56
2022-07-29T17:06:42.351Z,101483.72
2022-07-29T17:09:11.936Z,101487.25
2022-07-29T17:11:54.078Z,101486.19
2022-07-29T17:14:32.130Z,101486.53
2022-07-29T17:17:02.233Z,101496.53
2022-07-29T17:19:35.712Z,101493.56
2022-07-29T17:22:11.635Z,101491.84
2022-07-29T17:24:43.344Z,101493.66
2022-07-29T17:27:11.003Z,101500.38
2022-07-29T17:29:39.239Z,101502.06
2022-07-29T17:32:09.248Z,101498.22
2022-07-29T17:34:42.116Z,101495.38
2022-07-29T17:37:11.309Z,101495.97
2022-07-29T17:39:41.495Z,101496.34
2022-07-29T17:42:11.949Z,101501.84
2022-07-29T17:44:42.419Z,101500.06
2022-07-29T17:47:15.851Z,101500.69
2022-07-29T17:49:45.699Z,101498.13
2022-07-29T17:52:12.986Z,101496.94
2022-07-29T17:54:41.144Z,101501.13
2022-07-29T17:57:08.220Z,101501.16
2022-07-29T17:59:36.977Z,101499.47
2022-07-29T18:02:05.171Z,101502.97
2022-07-29T18:04:32.434Z,101500.72
2022-07-29T18:07:01.022Z,101499.94
2022-07-29T18:09:28.416Z,101499.94
2022-07-29T18:11:55.911Z,101505.41
2022-07-29T18:14:23.047Z,101508.56
2022-07-29T18:16:50.224Z,101507.94
2022-07-29T18:19:17.320Z,101507.78
2022-07-29T18:21:54.055Z,101512.41
2022-07-29T18:24:25.582Z,101521.72
2022-07-29T18:26:53.681Z,101522.31
2022-07-29T18:29:21.080Z,101523.22
2022-07-29T18:31:50.329Z,101524.34
2022-07-29T18:34:17.524Z,101519.34
2022-07-29T18:36:46.319Z,101534.91
2022-07-29T18:39:19.680Z,101528.63
2022-07-29T18:41:52.420Z,101529.34
2022-07-29T18:44:22.084Z,101526.78
2022-07-29T18:46:52.388Z,101521.94
2022-07-29T18:49:21.679Z,101526.97
2022-07-29T18:51:50.407Z,101529.22
2022-07-29T18:54:17.983Z,101532.22
2022-07-29T18:56:46.924Z,101527.44
2022-07-29T18:59:19.722Z,101535.28
2022-07-29T19:01:48.760Z,101537.59
2022-07-29T19:04:19.308Z,101543.22
2022-07-29T19:06:46.492Z,101551.47
2022-07-29T19:09:13.757Z,101543.06
2022-07-29T19:11:41.010Z,101543.56
2022-07-29T19:14:09.291Z,101549.25
2022-07-29T19:16:36.711Z,101550.19
2022-07-29T19:19:04.751Z,101555.19
2022-07-29T19:21:31.934Z,101556.78
2022-07-29T19:24:06.462Z,101558.16
2022-07-29T19:26:38.218Z,101563.06
2022-07-29T19:29:05.289Z,101562.38
2022-07-29T19:31:34.625Z,101568.63
2022-07-29T19:34:01.748Z,101578.53
2022-07-29T19:36:30.467Z,101581.03
2022-07-29T19:38:59.945Z,101591.56
2022-07-29T19:41:32.904Z,101589.75
2022-07-29T19:43:59.959Z,101586.00
2022-07-29T19:46:29.014Z,101596.41
2022-07-29T19:48:56.800Z,101597.25
2022-07-29T19:51:24.365Z,101599.56
2022-07-29T19:53:51.619Z,101594.81
2022-07-29T19:56:18.730Z,101599.84
2022-07-29T19:58:46.611Z,101606.41
2022-07-29T20:01:15.083Z,101604.13
2022-07-29T20:03:42.389Z,101608.00
2022-07-29T20:06:09.556Z,101617.19
2022-07-29T20:08:37.004Z,101614.72
2022-07-29T20:11:06.140Z,101623.06
2022-07-29T20:13:35.358Z,101620.88
2022-07-29T20:16:05.615Z,101623.22
2022-07-29T20:18:32.929Z,101619.41
2022-07-29T20:21:01.457Z,101628.03
2022-07-29T20:23:28.591Z,101625.16
2022-07-29T20:26:01.188Z,101627.50
2022-07-29T20:28:28.415Z,101631.34
2022-07-29T20:30:55.626Z,101628.84
2022-07-29T20:33:22.733Z,101630.75
2022-07-29T20:35:49.883Z,101637.94
2022-07-29T20:38:18.414Z,101632.00
2022-07-29T20:40:46.050Z,101634.97
2022-07-29T20:43:13.187Z,101639.78
2022-07-29T20:45:40.313Z,101638.50
2022-07-29T20:48:08.265Z,101641.84
2022-07-29T20:50:35.904Z,101643.28
2022-07-29T20:53:04.032Z,101648.06
2022-07-29T20:55:32.081Z,101641.31
2022-07-29T20:57:59.270Z,101642.53
2022-07-29T21:00:26.434Z,101647.50
2022-07-29T21:02:53.532Z,101646.16
2022-07-29T21:05:20.762Z,101649.28
2022-07-29T21:07:47.888Z,101650.63
2022-07-29T21:10:15.376Z,101652.78
2022-07-29T21:12:42.420Z,101662.09
2022-07-29T21:15:13.305Z,101658.06
2022-07-29T21:17:46.659Z,101662.84
2022-07-29T21:20:19.360Z,101661.44
2022-07-29T21:22:46.478Z,101665.31
2022-07-29T21:25:13.711Z,101663.09
2022-07-29T21:27:59.551Z,101655.56
2022-07-29T21:30:27.408Z,101660.31
2022-07-29T21:32:54.479Z,101654.53
2022-07-29T21:35:52.148Z,101655.81
2022-07-29T21:38:08.617Z,101656.25
2022-07-29T21:40:35.668Z,101659.16
2022-07-29T21:43:03.403Z,101657.69
2022-07-29T21:45:30.547Z,101660.53
2022-07-29T21:47:57.636Z,101655.38
2022-07-29T21:50:24.888Z,101655.53
2022-07-29T21:52:52.172Z,101658.28
2022-07-29T21:55:19.429Z,101657.50
2022-07-29T21:57:49.889Z,101659.31
2022-07-29T22:00:19.021Z,101653.09
2022-07-29T22:02:46.235Z,101658.34
2022-07-29T22:05:14.439Z,101654.91
2022-07-29T22:07:56.282Z,101654.19
2022-07-29T22:10:27.738Z,101647.47
2022-07-29T22:12:56.996Z,101642.47
2022-07-29T22:15:25.012Z,101647.19
2022-07-29T22:17:53.063Z,101652.84
2022-07-29T22:20:20.863Z,101643.31
2022-07-29T22:22:48.210Z,101635.38
2022-07-29T22:25:15.619Z,101637.44
2022-07-29T22:27:42.763Z,101635.00
2022-07-29T22:30:10.893Z,101639.56
2022-07-29T22:32:38.283Z,101641.44
2022-07-29T22:35:05.935Z,101639.81
2022-07-29T22:37:35.189Z,101637.38
2022-07-29T22:40:03.771Z,101637.63
2022-07-29T22:42:30.912Z,101645.88
2022-07-29T22:44:57.987Z,101642.56
2022-07-29T22:47:45.833Z,101642.03
2022-07-29T22:50:12.321Z,101636.97
2022-07-29T22:52:39.455Z,101639.03
2022-07-29T22:55:07.470Z,101631.31
2022-07-29T22:57:35.733Z,101637.78
2022-07-29T23:00:04.847Z,101641.53
2022-07-29T23:02:40.267Z,101647.88
2022-07-29T23:05:08.989Z,101650.56
2022-07-29T23:07:36.566Z,101646.16
2022-07-29T23:10:05.183Z,101649.66
2022-07-29T23:12:32.286Z,101650.63
2022-07-29T23:14:59.491Z,101642.91
2022-07-29T23:17:26.562Z,101637.72
2022-07-29T23:19:53.636Z,101644.09
2022-07-29T23:22:20.684Z,101643.38
2022-07-29T23:24:48.146Z,101653.34
2022-07-29T23:27:15.334Z,101653.44
2022-07-29T23:29:43.404Z,101655.41
2022-07-29T23:32:10.492Z,101654.59
2022-07-29T23:34:37.546Z,101644.09
2022-07-29T23:37:05.073Z,101640.69
2022-07-29T23:39:32.196Z,101639.19
2022-07-29T23:41:59.383Z,101651.03
2022-07-29T23:44:26.483Z,101648.56
2022-07-29T23:46:53.497Z,101648.63
2022-07-29T23:49:20.571Z,101647.84
2022-07-29T23:51:47.732Z,101652.31
2022-07-29T23:54:15.078Z,101650.66
2022-07-29T23:56:42.196Z,101646.41
2022-07-29T23:59:09.277Z,101646.63
