createdAt,value
2023-03-21T00:01:53.152Z,4.82
2023-03-21T00:04:24.109Z,5.15
2023-03-21T00:06:55.352Z,4.30
2023-03-21T00:09:25.476Z,5.05
2023-03-21T00:12:02.030Z,4.30
2023-03-21T00:14:32.286Z,4.97
2023-03-21T00:17:03.768Z,5.05
2023-03-21T00:19:38.378Z,5.43
2023-03-21T00:22:09.297Z,5.18
2023-03-21T00:24:42.756Z,5.32
2023-03-21T00:27:41.389Z,4.88
2023-03-21T00:30:06.996Z,4.07
2023-03-21T00:32:55.225Z,4.88
2023-03-21T00:35:57.949Z,4.90
2023-03-21T00:38:18.826Z,5.45
2023-03-21T00:40:49.880Z,5.95
2023-03-21T00:43:30.090Z,4.35
2023-03-21T00:46:01.904Z,5.03
2023-03-21T00:48:35.265Z,4.15
2023-03-21T00:51:05.554Z,4.28
2023-03-21T00:53:35.744Z,4.97
2023-03-21T00:56:06.169Z,4.80
2023-03-21T00:58:38.890Z,4.55
2023-03-21T01:01:09.952Z,4.65
2023-03-21T01:03:43.275Z,4.47
2023-03-21T01:06:14.927Z,4.70
2023-03-21T01:08:53.820Z,4.45
2023-03-21T01:11:27.744Z,5.00
2023-03-21T01:14:18.603Z,4.10
2023-03-21T01:16:52.346Z,4.18
2023-03-21T01:19:44.349Z,5.18
2023-03-21T01:22:19.345Z,4.68
2023-03-21T01:24:56.702Z,5.00
2023-03-21T01:27:30.638Z,4.63
2023-03-21T01:30:06.285Z,5.00
2023-03-21T01:32:39.030Z,4.45
2023-03-21T01:35:10.714Z,4.95
2023-03-21T01:37:40.928Z,4.07
2023-03-21T01:40:17.719Z,4.47
2023-03-21T01:42:48.172Z,4.75
2023-03-21T01:46:03.395Z,4.88
2023-03-21T01:48:39.293Z,4.40
2023-03-21T01:51:11.904Z,4.30
2023-03-21T01:53:51.788Z,5.07
2023-03-21T01:56:28.141Z,4.50
2023-03-21T01:59:08.321Z,4.72
2023-03-21T02:01:42.333Z,4.83
2023-03-21T02:04:22.106Z,4.57
2023-03-21T02:06:58.339Z,4.35
2023-03-21T02:09:34.885Z,4.32
2023-03-21T02:12:07.183Z,4.43
2023-03-21T02:14:40.783Z,4.40
2023-03-21T02:17:27.094Z,4.80
2023-03-21T02:20:53.595Z,4.17
2023-03-21T02:24:26.022Z,4.57
2023-03-21T02:27:11.845Z,4.43
2023-03-21T02:30:30.443Z,3.83
2023-03-21T02:33:41.893Z,4.30
2023-03-21T02:36:36.173Z,3.93
2023-03-21T02:39:18.123Z,3.95
2023-03-21T02:41:56.669Z,4.30
2023-03-21T02:44:38.112Z,4.70
2023-03-21T02:47:15.458Z,4.20
2023-03-21T02:49:53.550Z,4.07
2023-03-21T02:52:39.265Z,4.43
2023-03-21T02:55:19.066Z,4.63
2023-03-21T02:57:53.642Z,3.70
2023-03-21T03:00:30.278Z,4.30
2023-03-21T03:03:09.619Z,4.70
2023-03-21T03:05:50.060Z,4.23
2023-03-21T03:08:59.793Z,4.27
2023-03-21T03:11:38.190Z,4.30
2023-03-21T03:14:59.895Z,4.47
2023-03-21T03:17:53.653Z,4.17
2023-03-21T03:20:48.463Z,4.17
2023-03-21T03:23:31.000Z,4.20
2023-03-21T03:26:21.318Z,4.23
2023-03-21T03:28:58.028Z,3.97
2023-03-21T03:31:35.275Z,4.63
2023-03-21T03:34:13.072Z,4.13
2023-03-21T03:36:51.830Z,4.70
2023-03-21T03:39:22.348Z,4.03
2023-03-21T03:42:27.471Z,4.90
2023-03-21T03:44:53.574Z,4.33
2023-03-21T03:47:39.912Z,4.67
2023-03-21T03:50:23.510Z,4.87
2023-03-21T03:53:07.139Z,4.82
2023-03-21T03:55:41.787Z,4.67
2023-03-21T03:58:22.151Z,5.17
2023-03-21T04:00:59.266Z,3.97
2023-03-21T04:03:39.200Z,4.40
2023-03-21T04:06:22.649Z,5.03
2023-03-21T04:08:52.881Z,5.10
2023-03-21T04:11:23.005Z,4.90
2023-03-21T04:13:53.212Z,4.87
2023-03-21T04:16:29.338Z,4.37
2023-03-21T04:18:59.489Z,4.20
2023-03-21T04:21:29.986Z,4.60
2023-03-21T04:24:00.187Z,5.20
2023-03-21T04:26:33.408Z,4.60
2023-03-21T04:29:06.500Z,6.93
2023-03-21T04:31:42.105Z,5.27
2023-03-21T04:34:12.910Z,4.90
2023-03-21T04:36:47.382Z,4.90
2023-03-21T04:39:17.981Z,5.00
2023-03-21T04:41:49.868Z,4.67
2023-03-21T04:44:22.546Z,5.37
2023-03-21T04:46:57.689Z,5.07
2023-03-21T04:49:30.956Z,5.90
2023-03-21T04:52:01.347Z,4.97
2023-03-21T04:54:32.418Z,5.23
2023-03-21T04:57:02.794Z,4.88
2023-03-21T04:59:33.158Z,4.43
2023-03-21T05:02:06.774Z,4.63
2023-03-21T05:04:36.916Z,4.77
2023-03-21T05:07:09.391Z,5.07
2023-03-21T05:09:39.617Z,5.05
2023-03-21T05:12:10.888Z,4.90
2023-03-21T05:14:45.808Z,5.20
2023-03-21T05:17:24.974Z,5.00
2023-03-21T05:19:56.737Z,4.23
2023-03-21T05:22:29.287Z,4.82
2023-03-21T05:24:59.601Z,4.77
2023-03-21T05:27:41.288Z,4.32
2023-03-21T05:30:15.431Z,4.82
2023-03-21T05:32:48.252Z,5.27
2023-03-21T05:35:20.832Z,4.80
2023-03-21T05:37:50.903Z,5.10
2023-03-21T05:40:22.020Z,5.33
2023-03-21T05:42:53.194Z,5.33
2023-03-21T05:45:23.430Z,5.00
2023-03-21T05:47:56.193Z,5.30
2023-03-21T05:50:26.500Z,5.37
2023-03-21T05:52:56.594Z,4.93
2023-03-21T05:55:26.861Z,4.90
2023-03-21T05:57:56.950Z,5.47
2023-03-21T06:00:30.119Z,5.17
2023-03-21T06:03:03.264Z,4.97
2023-03-21T06:05:34.010Z,5.20
2023-03-21T06:08:04.146Z,4.83
2023-03-21T06:10:35.589Z,5.37
2023-03-21T06:13:05.929Z,4.82
2023-03-21T06:15:36.991Z,4.80
2023-03-21T06:18:10.397Z,4.47
2023-03-21T06:25:52.058Z,5.45
2023-03-21T06:28:22.144Z,4.82
2023-03-21T06:30:54.643Z,4.80
2023-03-21T06:33:30.610Z,4.97
2023-03-21T06:36:02.150Z,5.90
2023-03-21T06:38:32.297Z,5.47
2023-03-21T06:41:05.636Z,5.93
2023-03-21T06:43:36.863Z,5.97
2023-03-21T06:46:07.704Z,6.13
2023-03-21T06:48:44.513Z,6.32
2023-03-21T06:51:16.223Z,5.20
2023-03-21T06:53:46.734Z,5.95
2023-03-21T06:56:18.520Z,5.70
2023-03-21T06:58:49.740Z,5.75
2023-03-21T07:01:20.618Z,5.47
2023-03-21T07:03:53.720Z,5.50
2023-03-21T07:06:26.722Z,5.20
2023-03-21T07:08:58.101Z,5.13
2023-03-21T07:11:28.893Z,6.32
2023-03-21T07:13:58.977Z,6.10
2023-03-21T07:16:29.114Z,5.07
2023-03-21T07:19:01.923Z,5.25
2023-03-21T07:21:32.473Z,5.97
2023-03-21T07:24:02.612Z,6.00
2023-03-21T07:26:32.788Z,6.20
2023-03-21T07:29:02.996Z,5.80
2023-03-21T07:31:33.346Z,6.47
2023-03-21T07:34:06.212Z,5.75
2023-03-21T07:36:37.000Z,6.30
2023-03-21T07:39:07.697Z,6.57
2023-03-21T07:41:37.830Z,5.82
2023-03-21T07:44:08.194Z,6.35
2023-03-21T07:46:38.310Z,5.70
2023-03-21T07:49:11.488Z,6.78
2023-03-21T07:51:41.627Z,6.70
2023-03-21T07:54:12.086Z,6.55
2023-03-21T07:56:42.286Z,6.40
2023-03-21T07:59:12.439Z,6.60
2023-03-21T08:01:42.651Z,6.63
2023-03-21T08:04:15.735Z,6.70
2023-03-21T08:06:45.988Z,7.72
2023-03-21T08:09:16.268Z,7.32
2023-03-21T08:11:46.355Z,8.07
2023-03-21T08:14:16.524Z,7.30
2023-03-21T08:16:46.711Z,7.20
2023-03-21T08:19:20.844Z,7.53
2023-03-21T08:21:52.185Z,7.57
2023-03-21T08:24:22.873Z,7.30
2023-03-21T08:26:52.964Z,7.07
2023-03-21T08:29:25.204Z,7.17
2023-03-21T08:31:55.778Z,7.67
2023-03-21T08:34:28.609Z,8.20
2023-03-21T08:36:58.732Z,8.27
2023-03-21T08:39:29.098Z,7.30
2023-03-21T08:42:00.096Z,8.40
2023-03-21T08:44:30.330Z,7.63
2023-03-21T08:47:01.984Z,7.87
2023-03-21T08:49:34.683Z,7.93
2023-03-21T08:52:06.185Z,8.30
2023-03-21T08:54:36.444Z,7.93
2023-03-21T08:57:06.820Z,7.73
2023-03-21T08:59:37.446Z,7.93
2023-03-21T09:02:07.610Z,6.90
2023-03-21T09:04:40.641Z,6.60
2023-03-21T09:07:11.236Z,6.70
2023-03-21T09:09:41.860Z,7.00
2023-03-21T09:12:12.839Z,7.20
2023-03-21T09:14:43.024Z,7.73
2023-03-21T09:17:13.158Z,7.23
2023-03-21T09:19:50.899Z,7.23
2023-03-21T09:22:23.662Z,7.20
2023-03-21T09:24:53.856Z,7.30
2023-03-21T09:27:28.187Z,7.27
2023-03-21T09:30:00.178Z,6.57
2023-03-21T09:32:31.481Z,5.90
2023-03-21T09:35:05.632Z,6.23
2023-03-21T09:37:42.237Z,6.20
2023-03-21T09:40:22.339Z,7.00
2023-03-21T09:43:08.880Z,6.17
2023-03-21T09:45:54.013Z,5.53
2023-03-21T09:48:54.263Z,5.27
2023-03-21T09:51:37.119Z,6.00
2023-03-21T09:54:16.532Z,5.53
2023-03-21T09:56:49.472Z,6.17
2023-03-21T09:59:33.234Z,7.43
2023-03-21T10:02:05.720Z,7.20
2023-03-21T10:04:37.584Z,7.00
2023-03-21T10:07:09.963Z,7.80
2023-03-21T10:09:44.778Z,8.00
2023-03-21T10:12:30.740Z,7.77
2023-03-21T10:15:05.445Z,8.18
2023-03-21T10:17:43.221Z,8.37
2023-03-21T10:20:21.356Z,8.43
2023-03-21T10:22:54.893Z,8.50
2023-03-21T10:25:34.863Z,7.77
2023-03-21T10:28:08.834Z,7.90
2023-03-21T10:30:44.877Z,7.77
2023-03-21T10:33:23.244Z,7.73
2023-03-21T10:36:01.032Z,7.63
2023-03-21T10:38:32.802Z,7.80
2023-03-21T10:41:05.520Z,7.83
2023-03-21T10:43:41.632Z,6.60
2023-03-21T10:46:21.225Z,7.78
2023-03-21T10:48:56.869Z,7.60
2023-03-21T10:51:35.209Z,6.80
2023-03-21T10:54:11.697Z,7.00
2023-03-21T10:57:00.763Z,7.90
2023-03-21T10:59:41.523Z,6.90
2023-03-21T11:02:23.967Z,6.72
2023-03-21T11:04:56.086Z,6.80
2023-03-21T11:07:31.169Z,6.70
2023-03-21T11:10:03.922Z,5.82
2023-03-21T11:12:40.824Z,6.93
2023-03-21T11:15:33.331Z,6.45
2023-03-21T11:18:17.180Z,6.07
2023-03-21T11:20:55.741Z,6.43
2023-03-21T11:23:35.638Z,6.30
2023-03-21T11:26:13.918Z,7.13
2023-03-21T11:28:48.721Z,7.70
2023-03-21T11:31:19.825Z,6.07
2023-03-21T11:33:57.189Z,6.47
2023-03-21T11:36:38.985Z,6.78
2023-03-21T11:39:41.334Z,6.63
2023-03-21T11:42:32.832Z,6.47
2023-03-21T11:45:30.108Z,6.30
2023-03-21T11:48:03.102Z,7.53
2023-03-21T11:50:38.240Z,6.70
2023-03-21T11:53:38.526Z,7.27
2023-03-21T11:56:26.887Z,7.00
2023-03-21T11:59:43.729Z,7.37
2023-03-21T12:02:55.248Z,7.00
2023-03-21T12:05:31.662Z,6.63
2023-03-21T12:08:12.127Z,7.20
2023-03-21T12:10:55.608Z,7.00
2023-03-21T12:13:46.610Z,6.07
2023-03-21T12:16:36.302Z,6.00
2023-03-21T12:19:55.007Z,6.50
2023-03-21T12:22:40.199Z,6.50
2023-03-21T12:25:23.001Z,5.90
2023-03-21T12:28:10.536Z,6.03
2023-03-21T12:31:03.529Z,5.17
2023-03-21T12:34:00.722Z,5.78
2023-03-21T12:36:51.700Z,5.82
2023-03-21T12:39:33.198Z,7.00
2023-03-21T12:42:52.341Z,5.57
2023-03-21T12:45:37.324Z,5.88
2023-03-21T12:48:29.618Z,5.93
2023-03-21T12:51:03.556Z,4.97
2023-03-21T12:53:53.788Z,5.35
2023-03-21T12:56:31.811Z,4.70
2023-03-21T12:59:13.594Z,4.57
2023-03-21T13:01:47.844Z,4.70
2023-03-21T13:04:48.548Z,4.43
2023-03-21T13:07:26.599Z,4.35
2023-03-21T13:10:02.199Z,4.68
2023-03-21T13:12:51.044Z,4.28
2023-03-21T13:15:52.425Z,5.00
2023-03-21T13:18:49.041Z,5.75
2023-03-21T13:21:30.930Z,5.60
2023-03-21T13:24:07.260Z,5.05
2023-03-21T13:26:50.915Z,6.00
2023-03-21T13:29:30.896Z,4.80
2023-03-21T13:32:13.329Z,3.65
2023-03-21T13:34:44.653Z,4.47
2023-03-21T13:37:21.654Z,4.30
2023-03-21T13:39:53.270Z,4.60
2023-03-21T13:42:36.601Z,3.90
2023-03-21T13:45:14.146Z,4.28
2023-03-21T13:47:56.088Z,4.20
2023-03-21T13:50:48.402Z,4.55
2023-03-21T13:53:28.247Z,3.78
2023-03-21T13:56:19.235Z,4.43
2023-03-21T13:59:05.558Z,4.40
2023-03-21T14:01:44.176Z,4.20
2023-03-21T14:04:20.455Z,4.07
2023-03-21T14:06:58.958Z,4.20
2023-03-21T14:09:36.825Z,5.55
2023-03-21T14:12:12.485Z,4.35
2023-03-21T14:14:57.828Z,4.45
2023-03-21T14:17:34.128Z,4.85
2023-03-21T14:20:14.673Z,4.10
2023-03-21T14:22:49.326Z,4.30
2023-03-21T14:25:27.190Z,3.63
2023-03-21T14:28:04.832Z,3.17
2023-03-21T14:30:43.129Z,3.33
2023-03-21T14:33:24.124Z,2.95
2023-03-21T14:35:54.393Z,3.30
2023-03-21T14:38:27.639Z,2.67
2023-03-21T14:40:59.912Z,3.08
2023-03-21T14:43:34.031Z,2.90
2023-03-21T14:46:07.692Z,3.63
2023-03-21T14:48:38.571Z,3.03
2023-03-21T14:51:14.289Z,3.30
2023-03-21T14:53:47.877Z,3.20
2023-03-21T14:56:27.643Z,3.20
2023-03-21T14:58:58.136Z,4.00
2023-03-21T15:01:35.115Z,3.70
2023-03-21T15:04:10.611Z,3.60
2023-03-21T15:07:08.812Z,3.75
2023-03-21T15:09:39.152Z,3.35
2023-03-21T15:12:11.902Z,4.05
2023-03-21T15:14:42.390Z,3.85
2023-03-21T15:17:17.701Z,4.00
2023-03-21T15:19:48.270Z,3.83
2023-03-21T15:22:47.494Z,4.50
2023-03-21T15:25:24.938Z,4.38
2023-03-21T15:27:55.384Z,4.07
2023-03-21T15:30:36.974Z,3.67
2023-03-21T15:33:15.731Z,4.53
2023-03-21T15:35:54.121Z,3.70
2023-03-21T15:38:32.408Z,3.85
2023-03-21T15:41:31.261Z,4.32
2023-03-21T15:44:17.683Z,3.80
2023-03-21T15:46:50.617Z,3.85
2023-03-21T15:49:31.527Z,4.40
2023-03-21T15:52:09.360Z,4.00
2023-03-21T15:54:48.042Z,4.03
2023-03-21T15:57:29.862Z,4.15
2023-03-21T16:00:12.360Z,4.38
2023-03-21T16:02:44.914Z,4.82
2023-03-21T16:05:29.053Z,4.72
2023-03-21T16:08:06.932Z,4.55
2023-03-21T16:10:41.165Z,3.83
2023-03-21T16:13:16.539Z,3.13
2023-03-21T16:15:47.665Z,3.53
2023-03-21T16:18:19.462Z,3.50
2023-03-21T16:20:57.143Z,3.53
2023-03-21T16:23:27.470Z,3.08
2023-03-21T16:25:58.973Z,3.88
2023-03-21T16:28:29.157Z,4.28
2023-03-21T16:30:59.714Z,4.30
2023-03-21T16:33:29.845Z,3.60
2023-03-21T16:36:03.014Z,3.42
2023-03-21T16:38:33.233Z,3.20
2023-03-21T16:41:04.409Z,2.97
2023-03-21T16:43:34.597Z,3.30
2023-03-21T16:46:06.074Z,4.03
2023-03-21T16:48:36.425Z,4.22
2023-03-21T16:51:09.855Z,3.65
2023-03-21T16:53:42.097Z,3.95
2023-03-21T16:56:19.974Z,3.63
2023-03-21T16:58:50.550Z,3.85
2023-03-21T17:01:25.995Z,3.50
2023-03-21T17:03:58.295Z,3.42
2023-03-21T17:06:33.229Z,3.55
2023-03-21T17:09:04.816Z,3.50
2023-03-21T17:11:36.260Z,3.90
2023-03-21T17:14:08.763Z,3.58
2023-03-21T17:16:40.360Z,3.85
2023-03-21T17:19:19.847Z,3.88
2023-03-21T17:21:52.606Z,4.03
2023-03-21T17:24:23.722Z,3.58
2023-03-21T17:26:53.869Z,4.28
2023-03-21T17:29:24.093Z,5.03
2023-03-21T17:31:54.412Z,3.75
2023-03-21T17:34:24.695Z,3.80
2023-03-21T17:36:57.387Z,4.15
2023-03-21T17:39:30.349Z,4.05
2023-03-21T17:42:02.299Z,4.03
2023-03-21T17:44:32.468Z,4.10
2023-03-21T17:47:02.543Z,4.15
2023-03-21T17:49:32.630Z,3.80
2023-03-21T17:52:05.320Z,4.18
2023-03-21T17:54:35.568Z,4.40
2023-03-21T17:57:05.661Z,4.15
2023-03-21T17:59:35.766Z,4.20
2023-03-21T18:02:08.750Z,3.85
2023-03-21T18:04:38.892Z,4.07
2023-03-21T18:07:29.707Z,3.88
2023-03-21T18:10:15.642Z,3.97
2023-03-21T18:12:47.349Z,4.97
2023-03-21T18:15:19.366Z,4.72
2023-03-21T18:17:51.039Z,4.15
2023-03-21T18:20:44.653Z,3.53
2023-03-21T18:23:20.948Z,3.97
2023-03-21T18:25:52.734Z,3.80
2023-03-21T18:28:23.656Z,4.15
2023-03-21T18:31:16.817Z,3.72
2023-03-21T18:33:49.070Z,3.85
2023-03-21T18:36:26.315Z,4.03
2023-03-21T18:39:03.937Z,4.00
2023-03-21T18:41:35.027Z,4.40
2023-03-21T18:44:13.596Z,4.63
2023-03-21T18:46:50.621Z,4.93
2023-03-21T18:50:01.941Z,4.57
2023-03-21T18:52:12.089Z,5.10
2023-03-21T18:54:45.052Z,5.00
2023-03-21T18:57:35.757Z,5.28
2023-03-21T19:00:13.514Z,5.00
2023-03-21T19:02:47.393Z,4.90
2023-03-21T19:05:20.982Z,4.47
2023-03-21T19:07:53.006Z,4.25
2023-03-21T19:10:27.238Z,5.05
2023-03-21T19:12:58.532Z,5.13
2023-03-21T19:15:28.910Z,5.40
2023-03-21T19:20:50.183Z,4.65
2023-03-21T19:23:21.187Z,4.63
2023-03-21T19:25:53.971Z,5.20
2023-03-21T19:28:24.074Z,5.63
2023-03-21T19:30:55.177Z,5.30
2023-03-21T19:33:25.596Z,5.00
2023-03-21T19:36:12.897Z,5.25
2023-03-21T19:38:45.793Z,5.05
2023-03-21T19:41:18.526Z,4.47
2023-03-21T19:43:55.123Z,5.00
2023-03-21T19:46:27.308Z,4.68
2023-03-21T19:48:59.326Z,5.85
2023-03-21T19:51:30.896Z,5.50
2023-03-21T19:54:02.094Z,5.85
2023-03-21T19:56:35.172Z,4.72
2023-03-21T19:59:07.353Z,4.57
2023-03-21T20:01:37.690Z,4.43
2023-03-21T20:04:07.906Z,4.20
2023-03-21T20:06:39.082Z,4.03
2023-03-21T20:12:05.624Z,4.20
2023-03-21T20:14:36.136Z,4.65
2023-03-21T20:17:07.660Z,4.50
2023-03-21T20:19:37.970Z,4.65
2023-03-21T20:22:20.176Z,4.60
2023-03-21T20:24:54.581Z,4.75
2023-03-21T20:27:29.911Z,4.43
2023-03-21T20:30:09.267Z,4.50
2023-03-21T20:32:42.593Z,3.55
2023-03-21T20:35:29.564Z,4.07
2023-03-21T20:38:09.585Z,4.10
2023-03-21T20:40:40.695Z,4.00
2023-03-21T20:43:52.201Z,3.63
2023-03-21T20:46:07.721Z,3.20
2023-03-21T20:48:38.766Z,3.80
2023-03-21T20:54:05.100Z,3.67
2023-03-21T20:56:35.352Z,3.90
2023-03-21T20:59:18.741Z,4.55
2023-03-21T21:01:55.858Z,4.22
2023-03-21T21:04:46.964Z,3.80
2023-03-21T21:07:21.770Z,4.47
2023-03-21T21:09:54.190Z,3.90
2023-03-21T21:12:27.562Z,3.67
2023-03-21T21:15:00.299Z,3.70
2023-03-21T21:17:57.824Z,3.90
2023-03-21T21:20:21.906Z,3.83
2023-03-21T21:22:59.737Z,4.18
2023-03-21T21:25:31.844Z,3.28
2023-03-21T21:28:02.383Z,4.10
2023-03-21T21:30:36.077Z,3.78
2023-03-21T21:33:06.328Z,3.92
2023-03-21T21:35:37.025Z,3.38
2023-03-21T21:38:07.260Z,4.45
2023-03-21T21:40:37.737Z,3.70
2023-03-21T21:43:08.090Z,4.38
2023-03-21T21:45:40.838Z,3.85
2023-03-21T21:48:11.819Z,4.38
2023-03-21T21:50:43.879Z,3.45
2023-03-21T21:53:19.141Z,4.10
2023-03-21T21:55:51.120Z,4.22
2023-03-21T21:58:21.798Z,4.10
2023-03-21T22:00:55.072Z,3.60
2023-03-21T22:03:25.263Z,4.00
2023-03-21T22:06:03.631Z,3.85
2023-03-21T22:08:36.652Z,3.88
2023-03-21T22:11:11.273Z,3.95
2023-03-21T22:13:41.399Z,3.73
2023-03-21T22:16:15.681Z,3.77
2023-03-21T22:18:45.972Z,3.77
2023-03-21T22:21:16.287Z,4.27
2023-03-21T22:23:46.436Z,3.83
2023-03-21T22:26:17.556Z,3.70
2023-03-21T22:28:47.743Z,3.93
2023-03-21T22:31:20.764Z,4.13
2023-03-21T22:33:51.425Z,4.00
2023-03-21T22:36:21.531Z,3.97
2023-03-21T22:38:51.685Z,4.20
2023-03-21T22:41:23.138Z,4.47
2023-03-21T22:43:53.278Z,4.77
2023-03-21T22:46:26.058Z,4.40
2023-03-21T22:48:56.270Z,4.40
2023-03-21T22:51:26.362Z,5.00
2023-03-21T22:53:57.166Z,4.07
2023-03-21T22:56:27.268Z,4.93
2023-03-21T22:58:58.555Z,5.30
2023-03-21T23:01:31.543Z,6.00
2023-03-21T23:04:01.831Z,6.50
2023-03-21T23:06:34.412Z,6.50
2023-03-21T23:09:04.904Z,6.73
2023-03-21T23:11:35.022Z,6.60
2023-03-21T23:14:17.217Z,6.47
2023-03-21T23:16:52.156Z,6.97
2023-03-21T23:19:27.545Z,6.87
2023-03-21T23:21:58.640Z,6.80
2023-03-21T23:24:28.833Z,7.90
2023-03-21T23:26:58.970Z,6.47
2023-03-21T23:29:29.243Z,6.43
2023-03-21T23:32:02.033Z,6.80
2023-03-21T23:34:32.390Z,6.77
2023-03-21T23:37:02.528Z,7.40
2023-03-21T23:39:33.667Z,6.43
2023-03-21T23:42:04.594Z,7.03
2023-03-21T23:44:34.778Z,6.50
2023-03-21T23:47:10.297Z,7.10
2023-03-21T23:49:40.900Z,7.20
2023-03-21T23:52:11.009Z,6.80
2023-03-21T23:54:41.186Z,7.13
2023-03-21T23:57:11.262Z,7.83
2023-03-21T23:59:44.191Z,7.10
