createdAt,value
2023-03-12T00:01:56.765Z,6.1
2023-03-12T00:07:47.103Z,5.6
2023-03-12T00:13:38.370Z,6.3
2023-03-12T00:19:28.814Z,6.5
2023-03-12T00:25:19.432Z,6.5
2023-03-12T00:31:09.222Z,6.5
2023-03-12T00:37:00.535Z,6.2
2023-03-12T00:42:50.808Z,6
2023-03-12T00:48:40.447Z,5.9
2023-03-12T00:54:31.349Z,5.6
2023-03-12T01:00:22.226Z,5.7
2023-03-12T01:06:10.930Z,5.7
2023-03-12T01:12:01.151Z,5.8
2023-03-12T01:17:51.630Z,6.2
2023-03-12T01:23:42.130Z,5.8
2023-03-12T01:29:34.724Z,5.6
2023-03-12T01:35:25.298Z,5.9
2023-03-12T01:41:16.901Z,5.7
2023-03-12T01:47:07.218Z,5.2
2023-03-12T01:52:57.325Z,5.2
2023-03-12T01:58:47.870Z,5.5
2023-03-12T02:04:38.104Z,4.7
2023-03-12T02:10:28.584Z,5.2
2023-03-12T02:16:19.516Z,4.9
2023-03-12T02:22:09.871Z,5.4
2023-03-12T02:28:01.040Z,4.5
2023-03-12T02:33:51.576Z,4.9
2023-03-12T02:39:42.304Z,4.6
2023-03-12T02:45:33.656Z,4.8
2023-03-12T02:51:23.561Z,4.4
2023-03-12T02:57:15.291Z,4.8
2023-03-12T03:03:06.002Z,4.2
2023-03-12T03:08:56.936Z,4.1
2023-03-12T03:14:47.797Z,3.8
2023-03-12T03:20:37.867Z,3.8
2023-03-12T03:26:28.610Z,4
2023-03-12T03:32:19.600Z,4
2023-03-12T03:38:09.789Z,3.7
2023-03-12T03:44:00.932Z,3.7
2023-03-12T03:49:52.342Z,3.8
2023-03-12T03:55:42.805Z,3.9
2023-03-12T04:01:34.318Z,4.1
2023-03-12T04:07:24.428Z,4.5
2023-03-12T04:13:14.925Z,4
2023-03-12T04:19:05.493Z,4.1
2023-03-12T04:24:57.064Z,4.5
2023-03-12T04:30:47.543Z,4.1
2023-03-12T04:36:38.642Z,4.5
2023-03-12T04:42:28.895Z,4.2
2023-03-12T04:48:18.846Z,4.3
2023-03-12T04:54:09.722Z,4.5
2023-03-12T05:00:00.894Z,4.5
2023-03-12T05:05:50.945Z,4.6
2023-03-12T05:11:44.301Z,4.4
2023-03-12T05:17:34.139Z,4.7
2023-03-12T05:23:24.610Z,4.8
2023-03-12T05:29:15.355Z,5.2
2023-03-12T05:35:06.050Z,4.7
2023-03-12T05:40:56.479Z,4.5
2023-03-12T05:46:45.484Z,4.2
2023-03-12T05:52:35.431Z,4.6
2023-03-12T05:58:26.957Z,4.5
2023-03-12T06:04:18.140Z,4.1
2023-03-12T06:10:25.903Z,4.4
2023-03-12T06:16:24.409Z,5.5
2023-03-12T06:22:15.336Z,5.1
2023-03-12T06:28:05.859Z,5.2
2023-03-12T06:33:57.899Z,5.4
2023-03-12T06:39:52.803Z,5.1
2023-03-12T06:45:41.963Z,4.8
2023-03-12T06:51:35.093Z,4.5
2023-03-12T06:57:23.446Z,4.8
2023-03-12T07:03:11.466Z,5.7
2023-03-12T07:09:01.258Z,5.5
2023-03-12T07:14:53.535Z,5.3
2023-03-12T07:20:41.923Z,5.6
2023-03-12T07:26:31.598Z,5.9
2023-03-12T07:32:22.141Z,5.8
2023-03-12T07:38:12.883Z,5.6
2023-03-12T07:44:02.438Z,5.9
2023-03-12T07:49:55.125Z,6
2023-03-12T07:55:50.354Z,6.4
2023-03-12T08:01:42.859Z,6.3
2023-03-12T08:07:40.517Z,6
2023-03-12T08:13:31.034Z,6.7
2023-03-12T08:19:24.153Z,6.1
2023-03-12T08:25:14.307Z,5.8
2023-03-12T08:31:04.345Z,5.5
2023-03-12T08:37:00.932Z,5.7
2023-03-12T08:42:49.114Z,6.1
2023-03-12T08:48:37.740Z,6.1
2023-03-12T08:54:33.769Z,6.6
2023-03-12T09:00:26.179Z,7.2
2023-03-12T09:06:21.539Z,7.9
2023-03-12T09:12:13.232Z,8.1
2023-03-12T09:18:04.477Z,8.3
2023-03-12T09:24:07.591Z,8.5
2023-03-12T09:30:11.282Z,9.1
2023-03-12T09:36:00.541Z,9.2
2023-03-12T09:41:51.381Z,9.9
2023-03-12T09:47:46.616Z,9.8
2023-03-12T09:53:37.271Z,10.3
2023-03-12T09:59:28.458Z,10.1
2023-03-12T10:05:17.357Z,9.9
2023-03-12T10:11:09.447Z,10.6
2023-03-12T10:16:58.517Z,11.3
2023-03-12T10:22:54.904Z,10.8
2023-03-12T10:28:55.696Z,10.4
2023-03-12T10:34:46.512Z,9.8
2023-03-12T10:40:45.739Z,10.5
2023-03-12T10:46:41.886Z,10.4
2023-03-12T10:52:32.365Z,9.8
2023-03-12T10:59:08.386Z,10
2023-03-12T11:05:05.134Z,8.9
2023-03-12T11:10:57.422Z,9.1
2023-03-12T11:16:50.052Z,8.3
2023-03-12T11:23:17.750Z,8.4
2023-03-12T11:29:11.436Z,7.9
2023-03-12T11:35:05.597Z,7.1
2023-03-12T11:40:55.581Z,4.3
2023-03-12T11:46:48.411Z,8.1
2023-03-12T11:52:39.614Z,3.6
2023-03-12T11:58:31.037Z,2.3
2023-03-12T12:04:21.051Z,2.3
2023-03-12T12:10:12.408Z,1.9
2023-03-12T12:16:04.185Z,2.5
2023-03-12T12:21:56.227Z,1.6
2023-03-12T12:27:46.559Z,1.6
2023-03-12T12:33:35.832Z,1.6
2023-03-12T12:39:29.170Z,1.4
2023-03-12T12:45:19.112Z,1.1
2023-03-12T12:51:12.428Z,1.4
2023-03-12T12:58:11.532Z,1.3
2023-03-12T13:04:02.469Z,1.5
2023-03-12T13:09:55.972Z,1.4
2023-03-12T13:15:47.190Z,1.4
2023-03-12T13:21:38.480Z,1.3
2023-03-12T13:27:32.287Z,1.7
2023-03-12T13:33:23.127Z,1.5
2023-03-12T13:39:17.424Z,1.9
2023-03-12T13:45:09.642Z,1.7
2023-03-12T13:51:00.472Z,1.7
2023-03-12T13:56:51.017Z,2.7
2023-03-12T14:02:42.515Z,2.8
2023-03-12T14:08:32.143Z,2.1
2023-03-12T14:14:23.111Z,1.5
2023-03-12T14:20:15.520Z,1.7
2023-03-12T14:26:08.394Z,1.9
2023-03-12T14:31:57.992Z,2.6
2023-03-12T14:37:47.655Z,2.1
2023-03-12T14:43:37.471Z,3.1
2023-03-12T14:49:28.072Z,2.4
2023-03-12T14:55:18.368Z,1.8
2023-03-12T15:01:08.423Z,2.4
2023-03-12T15:06:58.832Z,2.8
2023-03-12T15:12:47.891Z,3.1
2023-03-12T15:18:38.925Z,3
2023-03-12T15:24:33.261Z,4.1
2023-03-12T15:30:22.541Z,4.1
2023-03-12T15:36:13.676Z,3.8
2023-03-12T15:42:03.406Z,5.2
2023-03-12T15:47:52.495Z,3.5
2023-03-12T15:53:43.314Z,3.8
2023-03-12T15:59:34.170Z,6.9
2023-03-12T16:05:25.262Z,4.5
2023-03-12T16:11:16.421Z,4.9
2023-03-12T16:17:11.685Z,5.2
2023-03-12T16:23:03.639Z,4.3
2023-03-12T16:28:53.531Z,5.5
2023-03-12T16:34:44.987Z,4.5
2023-03-12T16:40:39.476Z,4.6
2023-03-12T16:46:29.580Z,5.3
2023-03-12T16:52:20.922Z,6.2
2023-03-12T16:58:12.294Z,12.1
2023-03-12T17:04:03.776Z,5.5
2023-03-12T17:09:54.537Z,5.2
2023-03-12T17:15:45.492Z,5.4
2023-03-12T17:21:36.992Z,6.9
2023-03-12T17:27:27.873Z,8
2023-03-12T17:33:19.412Z,5.2
2023-03-12T17:39:10.355Z,5.3
2023-03-12T17:45:00.857Z,5.6
2023-03-12T17:50:51.837Z,5.6
2023-03-12T17:56:44.008Z,6.3
2023-03-12T18:02:35.593Z,4.9
2023-03-12T18:08:26.247Z,5.7
2023-03-12T18:14:17.082Z,6.4
2023-03-12T18:20:08.900Z,5.9
2023-03-12T18:26:00.249Z,6.8
2023-03-12T18:31:51.658Z,5.3
2023-03-12T18:37:42.809Z,6.3
2023-03-12T18:43:33.756Z,5.3
2023-03-12T18:49:24.516Z,5.6
2023-03-12T18:55:15.638Z,6.1
2023-03-12T19:01:06.892Z,6.1
2023-03-12T19:06:58.223Z,5.9
2023-03-12T19:13:00.596Z,7
2023-03-12T19:18:49.887Z,6.2
2023-03-12T19:24:41.191Z,6.6
2023-03-12T19:30:31.185Z,5.8
2023-03-12T19:36:22.586Z,6.4
2023-03-12T19:42:13.044Z,7.5
2023-03-12T19:48:03.778Z,6.6
2023-03-12T19:53:54.947Z,8.2
2023-03-12T19:59:45.026Z,7
2023-03-12T20:05:36.403Z,5.9
2023-03-12T20:11:28.234Z,7.3
2023-03-12T20:17:19.268Z,5.6
2023-03-12T20:23:10.389Z,5.9
2023-03-12T20:29:01.115Z,6.5
2023-03-12T20:34:51.852Z,5.6
2023-03-12T20:40:43.153Z,6.2
2023-03-12T20:46:33.726Z,6.3
2023-03-12T20:52:24.267Z,5.5
2023-03-12T20:58:15.959Z,5.9
2023-03-12T21:04:07.107Z,5.6
2023-03-12T21:09:58.442Z,5.7
2023-03-12T21:15:48.628Z,6.3
2023-03-12T21:21:39.387Z,5.2
2023-03-12T21:27:38.383Z,6.8
2023-03-12T21:33:33.888Z,6.7
2023-03-12T21:39:24.550Z,5.7
2023-03-12T21:45:14.975Z,5
2023-03-12T21:51:06.124Z,5.8
2023-03-12T21:57:00.114Z,5.2
2023-03-12T22:02:51.300Z,4.8
2023-03-12T22:08:41.988Z,5.6
2023-03-12T22:14:33.522Z,4.5
2023-03-12T22:20:24.426Z,5.5
2023-03-12T22:26:16.055Z,5.9
2023-03-12T22:32:06.599Z,4.9
2023-03-12T22:37:58.063Z,5.7
2023-03-12T22:43:49.195Z,5.3
2023-03-12T22:49:39.695Z,4.9
2023-03-12T22:55:31.134Z,5.4
2023-03-12T23:01:23.098Z,5
2023-03-12T23:07:23.099Z,4.7
2023-03-12T23:13:13.094Z,5.7
2023-03-12T23:19:05.438Z,4.4
2023-03-12T23:24:58.010Z,5.4
2023-03-12T23:30:48.418Z,4.5
2023-03-12T23:36:40.175Z,4.8
2023-03-12T23:42:29.079Z,5.5
2023-03-12T23:48:21.478Z,4.1
2023-03-12T23:54:13.454Z,4.9
