createdAt,value
2023-02-25T00:00:00.199Z,3.5
2023-02-25T00:04:00.178Z,3.5
2023-02-25T00:08:00.188Z,3.5
2023-02-25T00:12:00.197Z,3.5
2023-02-25T00:16:00.182Z,3.5
2023-02-25T00:20:00.186Z,3.5
2023-02-25T00:24:15.061Z,3.4
2023-02-25T00:28:00.205Z,3.4
2023-02-25T00:32:00.409Z,3.4
2023-02-25T00:36:00.197Z,3.3
2023-02-25T00:40:00.191Z,3.3
2023-02-25T00:44:00.183Z,3.3
2023-02-25T00:48:00.203Z,3.3
2023-02-25T00:52:00.406Z,3.3
2023-02-25T00:56:00.194Z,3.3
2023-02-25T01:00:00.206Z,3.3
2023-02-25T01:04:00.186Z,3.2
2023-02-25T01:08:00.195Z,2.8
2023-02-25T01:12:00.190Z,2.6
2023-02-25T01:16:00.270Z,2.6
2023-02-25T01:20:00.215Z,2.4
2023-02-25T01:24:00.196Z,2.4
2023-02-25T01:28:00.195Z,2.5
2023-02-25T01:32:00.465Z,2.5
2023-02-25T01:36:00.183Z,2.5
2023-02-25T01:40:00.167Z,2.6
2023-02-25T01:44:00.198Z,2.6
2023-02-25T01:48:00.188Z,2.6
2023-02-25T01:52:00.188Z,2.6
2023-02-25T01:56:00.225Z,2.6
2023-02-25T02:00:00.204Z,2.6
2023-02-25T02:04:00.190Z,2.8
2023-02-25T02:08:00.208Z,2.8
2023-02-25T02:12:00.183Z,2.8
2023-02-25T02:16:00.271Z,2.8
2023-02-25T02:20:00.216Z,2.9
2023-02-25T02:24:00.181Z,2.9
2023-02-25T02:28:00.202Z,2.9
2023-02-25T02:32:00.403Z,3.0
2023-02-25T02:36:00.231Z,3.0
2023-02-25T02:40:00.208Z,3.0
2023-02-25T02:44:00.209Z,3.0
2023-02-25T02:48:00.210Z,3.0
2023-02-25T02:52:00.209Z,3.1
2023-02-25T02:56:00.189Z,3.1
2023-02-25T03:00:00.208Z,3.1
2023-02-25T03:04:00.258Z,3.1
2023-02-25T03:08:00.190Z,3.1
2023-02-25T03:12:00.198Z,3.1
2023-02-25T03:16:00.163Z,3.1
2023-02-25T03:20:00.197Z,3.1
2023-02-25T03:24:00.173Z,3.1
2023-02-25T03:28:00.199Z,3.1
2023-02-25T03:32:00.332Z,3.1
2023-02-25T03:36:00.188Z,3.0
2023-02-25T03:40:00.209Z,3.0
2023-02-25T03:44:00.213Z,2.9
2023-02-25T03:48:00.209Z,2.9
2023-02-25T03:52:00.209Z,2.9
2023-02-25T03:56:00.183Z,2.9
2023-02-25T04:00:00.264Z,2.9
2023-02-25T04:04:00.212Z,2.8
2023-02-25T04:08:00.184Z,2.8
2023-02-25T04:12:00.200Z,2.8
2023-02-25T04:16:00.291Z,2.8
2023-02-25T04:20:00.212Z,2.8
2023-02-25T04:24:00.205Z,2.8
2023-02-25T04:28:00.218Z,2.8
2023-02-25T04:32:00.483Z,2.7
2023-02-25T04:36:00.181Z,2.7
2023-02-25T04:40:00.250Z,2.7
2023-02-25T04:44:00.196Z,2.6
2023-02-25T04:48:00.193Z,2.6
2023-02-25T04:52:00.219Z,2.6
2023-02-25T04:56:00.172Z,2.5
2023-02-25T05:00:00.203Z,2.5
2023-02-25T05:04:00.197Z,2.5
2023-02-25T05:08:00.253Z,2.5
2023-02-25T05:12:00.210Z,2.5
2023-02-25T05:16:00.297Z,2.5
2023-02-25T05:20:00.266Z,2.5
2023-02-25T05:24:00.225Z,2.4
2023-02-25T05:28:00.202Z,2.3
2023-02-25T05:32:00.482Z,2.3
2023-02-25T05:36:00.178Z,2.3
2023-02-25T05:40:00.270Z,2.3
2023-02-25T05:44:00.204Z,2.3
2023-02-25T05:48:00.209Z,2.4
2023-02-25T05:52:00.212Z,2.4
2023-02-25T05:56:00.216Z,2.4
2023-02-25T06:00:00.181Z,2.4
2023-02-25T06:04:00.225Z,2.3
2023-02-25T06:08:00.210Z,2.3
2023-02-25T06:12:00.208Z,2.2
2023-02-25T06:16:00.229Z,2.1
2023-02-25T06:20:00.205Z,2.1
2023-02-25T06:24:00.200Z,2.0
2023-02-25T06:28:00.194Z,1.9
2023-02-25T06:32:00.427Z,1.9
2023-02-25T06:36:00.222Z,1.9
2023-02-25T06:40:00.231Z,1.9
2023-02-25T06:44:00.202Z,1.7
2023-02-25T06:48:00.237Z,1.7
2023-02-25T06:52:00.213Z,1.7
2023-02-25T06:56:00.202Z,1.7
2023-02-25T07:00:00.213Z,1.7
2023-02-25T07:04:00.181Z,1.7
2023-02-25T07:08:00.222Z,1.7
2023-02-25T07:12:00.205Z,1.7
2023-02-25T07:16:00.296Z,1.7
2023-02-25T07:20:00.249Z,1.7
2023-02-25T07:24:00.215Z,1.8
2023-02-25T07:28:00.205Z,1.8
2023-02-25T07:32:00.392Z,1.8
2023-02-25T07:36:00.211Z,1.9
2023-02-25T07:40:00.210Z,1.9
2023-02-25T07:44:00.216Z,2.0
2023-02-25T07:48:00.216Z,2.0
2023-02-25T07:52:00.202Z,2.0
2023-02-25T07:56:00.208Z,2.2
2023-02-25T08:00:00.191Z,2.2
2023-02-25T08:04:00.316Z,2.3
2023-02-25T08:08:00.194Z,2.4
2023-02-25T08:12:00.205Z,2.4
2023-02-25T08:16:00.277Z,2.4
2023-02-25T08:20:00.236Z,2.4
2023-02-25T08:24:00.187Z,2.6
2023-02-25T08:28:00.198Z,2.6
2023-02-25T08:32:00.351Z,2.6
2023-02-25T08:36:00.227Z,2.6
2023-02-25T08:40:00.238Z,2.6
2023-02-25T08:44:00.455Z,2.6
2023-02-25T08:48:00.211Z,2.5
2023-02-25T08:52:00.190Z,2.6
2023-02-25T08:56:00.195Z,2.4
2023-02-25T09:00:00.221Z,2.4
2023-02-25T09:04:00.311Z,2.4
2023-02-25T09:08:00.201Z,2.4
2023-02-25T09:12:00.175Z,2.4
2023-02-25T09:16:00.234Z,2.3
2023-02-25T09:20:00.194Z,2.3
2023-02-25T09:24:00.198Z,2.6
2023-02-25T09:28:00.204Z,2.5
2023-02-25T09:32:00.326Z,2.6
2023-02-25T09:36:00.207Z,2.6
2023-02-25T09:40:00.209Z,2.5
2023-02-25T09:44:00.210Z,2.5
2023-02-25T09:48:00.262Z,2.3
2023-02-25T09:52:00.187Z,2.3
2023-02-25T09:56:00.214Z,2.4
2023-02-25T10:00:00.205Z,2.6
2023-02-25T10:04:00.203Z,2.7
2023-02-25T10:08:00.195Z,2.7
2023-02-25T10:12:00.233Z,2.7
2023-02-25T10:16:00.194Z,2.7
2023-02-25T10:20:00.210Z,3.0
2023-02-25T10:24:00.190Z,3.0
2023-02-25T10:28:00.207Z,3.0
2023-02-25T10:32:00.616Z,3.1
2023-02-25T10:36:00.216Z,3.5
2023-02-25T10:40:00.290Z,3.6
2023-02-25T10:44:00.206Z,3.2
2023-02-25T10:48:00.228Z,3.4
2023-02-25T10:52:00.222Z,3.4
2023-02-25T10:56:00.217Z,3.5
2023-02-25T11:00:00.198Z,3.4
2023-02-25T11:04:00.184Z,3.4
2023-02-25T11:08:00.203Z,3.2
2023-02-25T11:12:00.216Z,3.7
2023-02-25T11:16:00.255Z,3.6
2023-02-25T11:20:00.219Z,3.1
2023-02-25T11:24:00.228Z,3.5
2023-02-25T11:28:00.218Z,3.6
2023-02-25T11:32:00.313Z,3.7
2023-02-25T11:36:00.202Z,3.7
2023-02-25T11:40:00.234Z,3.7
2023-02-25T11:44:02.594Z,3.8
2023-02-25T11:48:00.184Z,3.8
2023-02-25T11:52:00.210Z,4.0
2023-02-25T11:56:00.204Z,4.0
2023-02-25T12:00:00.213Z,4.0
2023-02-25T12:04:01.275Z,4.0
2023-02-25T12:08:12.985Z,4.0
2023-02-25T12:12:00.209Z,3.8
2023-02-25T12:16:00.256Z,3.8
2023-02-25T12:20:00.199Z,3.8
2023-02-25T12:24:00.213Z,3.8
2023-02-25T12:28:00.212Z,4.0
2023-02-25T12:32:00.398Z,4.0
2023-02-25T12:36:00.234Z,3.5
2023-02-25T12:40:00.209Z,3.5
2023-02-25T12:44:00.216Z,3.5
2023-02-25T12:48:00.222Z,3.5
2023-02-25T12:52:00.205Z,2.8
2023-02-25T12:56:00.198Z,2.8
2023-02-25T13:00:00.298Z,2.8
2023-02-25T13:04:00.284Z,2.8
2023-02-25T13:08:00.193Z,3.1
2023-02-25T13:12:12.225Z,3.2
2023-02-25T13:16:00.192Z,3.2
2023-02-25T13:20:00.199Z,2.7
2023-02-25T13:24:00.213Z,2.6
2023-02-25T13:28:00.219Z,2.7
2023-02-25T13:32:00.309Z,2.8
2023-02-25T13:36:00.208Z,2.8
2023-02-25T13:40:00.216Z,2.8
2023-02-25T13:44:00.223Z,2.8
2023-02-25T13:48:00.217Z,2.8
2023-02-25T13:52:00.216Z,2.8
2023-02-25T13:56:00.206Z,2.8
2023-02-25T14:00:00.380Z,2.8
2023-02-25T14:04:00.229Z,2.8
2023-02-25T14:08:00.210Z,2.8
2023-02-25T14:12:11.679Z,2.8
2023-02-25T14:16:00.336Z,2.8
2023-02-25T14:20:00.233Z,2.8
2023-02-25T14:24:00.191Z,2.8
2023-02-25T14:28:00.205Z,2.8
2023-02-25T14:32:00.381Z,2.8
2023-02-25T14:36:00.218Z,2.8
2023-02-25T14:40:00.233Z,2.8
2023-02-25T14:44:00.195Z,2.8
2023-02-25T14:48:00.219Z,2.8
2023-02-25T14:52:00.225Z,2.8
2023-02-25T14:56:00.202Z,2.8
2023-02-25T15:00:00.194Z,2.8
2023-02-25T15:04:00.212Z,2.8
2023-02-25T15:08:00.186Z,2.8
2023-02-25T15:12:00.218Z,1.7
2023-02-25T15:16:00.214Z,1.7
2023-02-25T15:20:00.227Z,1.7
2023-02-25T15:24:00.194Z,1.7
2023-02-25T15:28:00.218Z,1.7
2023-02-25T15:32:00.377Z,1.7
2023-02-25T15:36:00.237Z,1.7
2023-02-25T15:40:00.204Z,1.7
2023-02-25T15:44:00.249Z,1.7
2023-02-25T15:48:00.213Z,1.7
2023-02-25T15:52:00.399Z,1.7
2023-02-25T15:56:00.203Z,1.7
2023-02-25T16:00:00.231Z,1.7
2023-02-25T16:04:00.191Z,1.5
2023-02-25T16:08:00.214Z,1.5
2023-02-25T16:12:00.208Z,1.5
2023-02-25T16:16:00.213Z,1.5
2023-02-25T16:20:00.222Z,1.4
2023-02-25T16:24:00.213Z,1.4
2023-02-25T16:28:00.204Z,1.4
2023-02-25T16:32:00.279Z,1.4
2023-02-25T16:36:07.375Z,1.4
2023-02-25T16:40:00.195Z,1.3
2023-02-25T16:44:00.208Z,1.3
2023-02-25T16:48:00.206Z,1.3
2023-02-25T16:52:00.190Z,1.3
2023-02-25T16:56:00.228Z,1.3
2023-02-25T17:00:00.284Z,1.3
2023-02-25T17:04:00.289Z,1.2
2023-02-25T17:08:00.205Z,1.0
2023-02-25T17:12:00.224Z,0.9
2023-02-25T17:16:00.187Z,0.8
2023-02-25T17:20:00.213Z,0.7
2023-02-25T17:24:00.223Z,0.7
2023-02-25T17:28:00.184Z,0.6
2023-02-25T17:32:00.284Z,0.6
2023-02-25T17:36:00.209Z,0.6
2023-02-25T17:40:00.199Z,0.6
2023-02-25T17:44:00.208Z,0.6
2023-02-25T17:48:00.250Z,0.6
2023-02-25T17:52:00.377Z,0.6
2023-02-25T17:56:00.209Z,0.5
2023-02-25T18:00:00.216Z,0.5
2023-02-25T18:04:00.229Z,0.5
2023-02-25T18:08:00.218Z,0.5
2023-02-25T18:12:00.217Z,0.4
2023-02-25T18:16:00.250Z,0.4
2023-02-25T18:20:00.196Z,0.3
2023-02-25T18:24:00.209Z,0.2
2023-02-25T18:28:00.225Z,0.2
2023-02-25T18:32:00.403Z,0.2
2023-02-25T18:36:00.263Z,0.1
2023-02-25T18:40:00.221Z,0.1
2023-02-25T18:44:01.482Z,0.1
2023-02-25T18:48:00.220Z,0.1
2023-02-25T18:52:00.185Z,0.1
2023-02-25T18:56:00.221Z,0.1
2023-02-25T19:00:00.191Z,0.1
2023-02-25T19:04:00.421Z,0.1
2023-02-25T19:08:00.227Z,0.1
2023-02-25T19:12:00.199Z,0.2
2023-02-25T19:16:00.281Z,0.2
2023-02-25T19:20:00.208Z,0.2
2023-02-25T19:24:00.220Z,0.2
2023-02-25T19:28:00.194Z,0.1
2023-02-25T19:32:00.326Z,0.1
2023-02-25T19:36:00.216Z,0.1
2023-02-25T19:40:00.240Z,0.1
2023-02-25T19:44:00.200Z,0.1
2023-02-25T19:48:00.198Z,0.1
2023-02-25T19:52:00.205Z,0.1
2023-02-25T19:56:00.224Z,0.1
2023-02-25T20:00:00.201Z,0.1
2023-02-25T20:04:00.307Z,0.1
2023-02-25T20:08:00.199Z,0.1
2023-02-25T20:12:00.202Z,0.2
2023-02-25T20:16:00.216Z,0.2
2023-02-25T20:20:00.205Z,0.1
2023-02-25T20:24:00.226Z,0.1
2023-02-25T20:28:00.224Z,0.1
2023-02-25T20:32:00.333Z,0.1
2023-02-25T20:36:00.209Z,0.1
2023-02-25T20:40:00.204Z,0.1
2023-02-25T20:44:00.231Z,0.1
2023-02-25T20:48:00.199Z,0.1
2023-02-25T20:52:00.228Z,0.1
2023-02-25T20:56:00.190Z,0.0
2023-02-25T21:00:00.218Z,0.0
2023-02-25T21:04:00.306Z,0.0
2023-02-25T21:08:00.213Z,0.0
2023-02-25T21:12:00.207Z,-0.1
2023-02-25T21:16:00.209Z,-0.1
2023-02-25T21:20:00.194Z,-0.1
2023-02-25T21:24:00.200Z,-0.1
2023-02-25T21:28:00.214Z,-0.1
2023-02-25T21:32:00.263Z,-0.1
2023-02-25T21:36:00.203Z,-0.1
2023-02-25T21:40:00.193Z,-0.1
2023-02-25T21:44:00.213Z,-0.1
2023-02-25T21:48:00.215Z,-0.1
2023-02-25T21:52:00.206Z,-0.1
2023-02-25T21:56:01.293Z,-0.1
2023-02-25T22:00:00.204Z,-0.1
2023-02-25T22:04:00.237Z,-0.2
2023-02-25T22:08:00.182Z,-0.1
2023-02-25T22:12:00.220Z,-0.2
2023-02-25T22:16:00.327Z,-0.2
2023-02-25T22:20:00.245Z,-0.2
2023-02-25T22:24:00.239Z,-0.2
2023-02-25T22:28:00.212Z,-0.2
2023-02-25T22:32:00.375Z,-0.2
2023-02-25T22:36:00.203Z,-0.3
2023-02-25T22:40:00.214Z,-0.3
2023-02-25T22:44:00.208Z,-0.3
2023-02-25T22:48:00.229Z,-0.3
2023-02-25T22:52:00.206Z,-0.3
2023-02-25T22:56:00.194Z,-0.3
2023-02-25T23:00:00.199Z,-0.4
2023-02-25T23:04:00.244Z,-0.4
2023-02-25T23:08:00.226Z,-0.4
2023-02-25T23:12:00.194Z,-0.4
2023-02-25T23:16:00.286Z,-0.4
2023-02-25T23:20:00.191Z,-0.4
2023-02-25T23:24:00.212Z,-0.4
2023-02-25T23:28:00.201Z,-0.4
2023-02-25T23:32:00.345Z,-0.4
2023-02-25T23:36:00.199Z,-0.4
2023-02-25T23:40:00.216Z,-0.4
2023-02-25T23:44:00.206Z,-0.4
2023-02-25T23:48:00.192Z,-0.4
2023-02-25T23:52:00.182Z,-0.4
2023-02-25T23:56:00.228Z,-0.5
