createdAt,value
2018-10-07T00:01:32.941Z,13.60
2018-10-07T00:04:01.397Z,13.60
2018-10-07T00:06:29.866Z,13.70
2018-10-07T00:08:58.360Z,13.70
2018-10-07T00:11:26.813Z,13.60
2018-10-07T00:13:55.267Z,13.70
2018-10-07T00:16:23.793Z,13.70
2018-10-07T00:18:52.298Z,13.70
2018-10-07T00:21:20.959Z,13.70
2018-10-07T00:23:49.480Z,13.70
2018-10-07T00:26:17.989Z,13.70
2018-10-07T00:28:46.734Z,13.60
2018-10-07T00:31:15.246Z,13.60
2018-10-07T00:33:43.740Z,13.60
2018-10-07T00:36:12.218Z,13.60
2018-10-07T00:38:40.679Z,13.60
2018-10-07T00:41:09.091Z,13.60
2018-10-07T00:43:37.765Z,13.60
2018-10-07T00:46:06.262Z,13.60
2018-10-07T00:48:34.792Z,13.60
2018-10-07T00:51:03.322Z,13.60
2018-10-07T00:53:31.784Z,13.60
2018-10-07T00:56:00.254Z,13.60
2018-10-07T00:58:28.733Z,13.60
2018-10-07T01:00:57.444Z,13.60
2018-10-07T01:03:25.920Z,13.60
2018-10-07T01:05:54.379Z,13.60
2018-10-07T01:08:22.821Z,13.60
2018-10-07T01:10:51.269Z,13.60
2018-10-07T01:13:19.741Z,13.60
2018-10-07T01:15:48.313Z,13.50
2018-10-07T01:18:16.720Z,13.60
2018-10-07T01:20:45.244Z,13.60
2018-10-07T01:23:13.680Z,13.60
2018-10-07T01:25:42.112Z,13.50
2018-10-07T01:28:10.553Z,13.50
2018-10-07T01:30:38.984Z,13.50
2018-10-07T01:33:07.479Z,13.50
2018-10-07T01:35:35.973Z,13.50
2018-10-07T01:38:04.465Z,13.50
2018-10-07T01:40:32.993Z,13.50
2018-10-07T01:43:01.458Z,13.50
2018-10-07T01:45:29.965Z,13.40
2018-10-07T01:47:58.485Z,13.40
2018-10-07T01:50:26.960Z,13.40
2018-10-07T01:52:55.445Z,13.40
2018-10-07T01:55:23.924Z,13.40
2018-10-07T01:57:52.391Z,13.40
2018-10-07T02:00:20.828Z,13.30
2018-10-07T02:02:49.294Z,13.40
2018-10-07T02:05:17.745Z,13.30
2018-10-07T02:07:46.237Z,13.30
2018-10-07T02:10:14.783Z,13.30
2018-10-07T02:12:43.261Z,13.30
2018-10-07T02:15:11.727Z,13.30
2018-10-07T02:17:40.282Z,13.30
2018-10-07T02:20:08.767Z,13.20
2018-10-07T02:22:37.543Z,13.20
2018-10-07T02:25:06.003Z,13.20
2018-10-07T02:27:34.429Z,13.10
2018-10-07T02:30:02.931Z,13.10
2018-10-07T02:32:31.454Z,13.10
2018-10-07T02:34:59.925Z,13.10
2018-10-07T02:37:28.448Z,13.10
2018-10-07T02:39:56.919Z,13.00
2018-10-07T02:42:25.434Z,13.00
2018-10-07T02:44:53.992Z,13.00
2018-10-07T02:47:22.513Z,12.90
2018-10-07T02:49:50.972Z,13.00
2018-10-07T02:53:23.728Z,13.00
2018-10-07T02:55:52.202Z,12.90
2018-10-07T02:58:20.772Z,12.90
2018-10-07T03:00:49.238Z,12.90
2018-10-07T03:03:17.754Z,12.90
2018-10-07T03:05:46.167Z,12.90
2018-10-07T03:08:14.592Z,12.90
2018-10-07T03:10:43.111Z,12.90
2018-10-07T03:13:11.584Z,12.80
2018-10-07T03:15:40.043Z,12.80
2018-10-07T03:18:08.483Z,12.80
2018-10-07T03:20:36.915Z,12.80
2018-10-07T03:23:05.425Z,12.80
2018-10-07T03:25:33.805Z,12.70
2018-10-07T03:28:02.308Z,12.80
2018-10-07T03:30:30.770Z,12.80
2018-10-07T03:32:59.170Z,12.80
2018-10-07T03:35:27.643Z,12.70
2018-10-07T03:37:56.054Z,12.70
2018-10-07T03:40:24.481Z,12.70
2018-10-07T03:42:52.932Z,12.60
2018-10-07T03:45:21.385Z,12.60
2018-10-07T03:47:49.861Z,12.70
2018-10-07T03:50:18.305Z,12.60
2018-10-07T03:52:46.749Z,12.60
2018-10-07T03:55:15.194Z,12.60
2018-10-07T03:57:43.659Z,12.60
2018-10-07T04:00:12.197Z,12.60
2018-10-07T04:02:40.649Z,12.60
2018-10-07T04:05:09.243Z,12.60
2018-10-07T04:07:37.705Z,12.60
2018-10-07T04:10:06.223Z,12.60
2018-10-07T04:12:34.668Z,12.60
2018-10-07T04:15:03.102Z,12.60
2018-10-07T04:17:31.566Z,12.60
2018-10-07T04:20:00.030Z,12.60
2018-10-07T04:22:28.466Z,12.50
2018-10-07T04:24:56.956Z,12.60
2018-10-07T04:27:25.430Z,12.60
2018-10-07T04:29:53.878Z,12.50
2018-10-07T04:32:22.321Z,12.50
2018-10-07T04:34:50.771Z,12.50
2018-10-07T04:37:19.272Z,12.50
2018-10-07T04:39:47.777Z,12.50
2018-10-07T04:42:16.181Z,12.50
2018-10-07T04:44:44.671Z,12.50
2018-10-07T04:47:13.146Z,12.50
2018-10-07T04:49:41.655Z,12.50
2018-10-07T04:52:10.107Z,12.50
2018-10-07T04:54:38.592Z,12.50
2018-10-07T04:57:07.053Z,12.60
2018-10-07T04:59:35.509Z,12.60
2018-10-07T05:02:03.977Z,12.60
2018-10-07T05:04:32.482Z,12.60
2018-10-07T05:07:01.031Z,12.60
2018-10-07T05:09:29.631Z,12.50
2018-10-07T05:12:00.838Z,12.50
2018-10-07T05:14:29.320Z,12.50
2018-10-07T05:16:58.557Z,12.50
2018-10-07T05:19:27.112Z,12.50
2018-10-07T05:21:55.738Z,12.50
2018-10-07T05:24:24.322Z,12.40
2018-10-07T05:26:52.882Z,12.40
2018-10-07T05:29:21.398Z,12.30
2018-10-07T05:31:49.950Z,12.30
2018-10-07T05:34:18.624Z,12.30
2018-10-07T05:36:47.074Z,12.30
2018-10-07T05:39:15.786Z,12.30
2018-10-07T05:41:44.311Z,12.30
2018-10-07T05:44:12.880Z,12.30
2018-10-07T05:46:41.677Z,12.30
2018-10-07T05:49:10.233Z,12.30
2018-10-07T05:51:38.817Z,12.30
2018-10-07T05:54:07.621Z,12.30
2018-10-07T05:56:36.268Z,12.30
2018-10-07T05:59:05.708Z,12.30
2018-10-07T06:01:37.762Z,12.30
2018-10-07T06:04:27.434Z,12.40
2018-10-07T06:06:57.234Z,12.30
2018-10-07T06:09:34.260Z,12.40
2018-10-07T06:12:02.955Z,12.40
2018-10-07T06:14:42.765Z,12.40
2018-10-07T06:17:14.314Z,12.40
2018-10-07T06:19:42.919Z,12.40
2018-10-07T06:22:11.718Z,12.40
2018-10-07T06:24:40.240Z,12.40
2018-10-07T06:27:08.735Z,12.40
2018-10-07T06:29:37.272Z,12.40
2018-10-07T06:32:05.839Z,12.40
2018-10-07T06:34:34.493Z,12.50
2018-10-07T06:37:03.038Z,12.50
2018-10-07T06:39:31.810Z,12.50
2018-10-07T06:42:00.358Z,12.60
2018-10-07T06:44:28.942Z,12.50
2018-10-07T06:46:57.555Z,12.60
2018-10-07T06:49:26.069Z,12.60
2018-10-07T06:51:54.665Z,12.60
2018-10-07T06:54:23.182Z,12.50
2018-10-07T06:56:51.976Z,12.50
2018-10-07T06:59:20.505Z,12.60
2018-10-07T07:01:49.097Z,12.60
2018-10-07T07:04:17.856Z,12.60
2018-10-07T07:06:46.428Z,12.60
2018-10-07T07:09:14.994Z,12.70
2018-10-07T07:11:43.539Z,12.70
2018-10-07T07:14:12.042Z,12.80
2018-10-07T07:16:40.533Z,12.80
2018-10-07T07:19:09.039Z,12.90
2018-10-07T07:21:37.525Z,12.90
2018-10-07T07:24:06.080Z,13.00
2018-10-07T07:26:34.611Z,12.90
2018-10-07T07:29:03.205Z,13.00
2018-10-07T07:31:31.816Z,13.10
2018-10-07T07:34:00.311Z,13.00
2018-10-07T07:36:28.865Z,13.10
2018-10-07T07:38:57.394Z,13.20
2018-10-07T07:41:25.978Z,13.20
2018-10-07T07:43:54.519Z,13.30
2018-10-07T07:46:23.020Z,13.40
2018-10-07T07:48:51.516Z,13.40
2018-10-07T07:51:20.040Z,13.50
2018-10-07T07:53:48.578Z,13.60
2018-10-07T07:56:17.294Z,13.70
2018-10-07T07:58:45.874Z,13.70
2018-10-07T08:01:14.419Z,13.70
2018-10-07T08:03:43.057Z,13.70
2018-10-07T08:06:11.682Z,13.60
2018-10-07T08:08:40.273Z,13.70
2018-10-07T08:11:08.796Z,13.70
2018-10-07T08:13:37.387Z,13.80
2018-10-07T08:16:05.893Z,13.80
2018-10-07T08:18:34.391Z,13.70
2018-10-07T08:21:02.941Z,13.60
2018-10-07T08:23:31.544Z,13.40
2018-10-07T08:26:00.037Z,13.40
2018-10-07T08:28:28.656Z,13.60
2018-10-07T08:30:57.203Z,14.30
2018-10-07T08:33:25.859Z,16.30
2018-10-07T08:35:54.423Z,18.20
2018-10-07T08:38:23.070Z,19.70
2018-10-07T08:40:51.636Z,19.90
2018-10-07T08:43:20.191Z,20.30
2018-10-07T08:45:48.653Z,20.50
2018-10-07T08:48:17.084Z,19.80
2018-10-07T08:50:45.573Z,20.00
2018-10-07T08:53:14.058Z,20.90
2018-10-07T08:55:42.538Z,20.90
2018-10-07T08:58:11.254Z,21.00
2018-10-07T09:00:40.013Z,21.40
2018-10-07T09:03:08.606Z,21.50
2018-10-07T09:05:37.144Z,20.90
2018-10-07T09:08:05.827Z,19.30
2018-10-07T09:10:34.389Z,18.70
2018-10-07T09:13:02.923Z,19.60
2018-10-07T09:15:31.451Z,20.50
2018-10-07T09:17:59.997Z,21.40
2018-10-07T09:20:28.435Z,22.20
2018-10-07T09:22:57.131Z,22.50
2018-10-07T09:25:25.824Z,22.70
2018-10-07T09:27:57.199Z,23.20
2018-10-07T09:30:25.745Z,23.20
2018-10-07T09:32:54.367Z,22.70
2018-10-07T09:35:22.884Z,22.80
2018-10-07T09:37:51.466Z,23.20
2018-10-07T09:40:19.988Z,23.70
2018-10-07T09:42:49.346Z,24.10
2018-10-07T09:45:18.657Z,24.20
2018-10-07T09:47:47.193Z,23.80
2018-10-07T09:50:15.683Z,23.40
2018-10-07T09:52:44.235Z,23.80
2018-10-07T09:55:13.393Z,22.70
2018-10-07T09:57:43.134Z,22.70
2018-10-07T10:00:11.715Z,23.20
2018-10-07T10:02:40.203Z,23.20
2018-10-07T10:05:08.731Z,23.50
2018-10-07T10:07:37.275Z,23.20
2018-10-07T10:10:05.847Z,24.00
2018-10-07T10:12:34.343Z,24.60
2018-10-07T10:15:02.816Z,24.70
2018-10-07T10:17:31.414Z,25.00
2018-10-07T10:20:09.861Z,25.20
2018-10-07T10:23:01.685Z,25.40
2018-10-07T10:25:40.228Z,26.00
2018-10-07T10:28:20.596Z,26.30
2018-10-07T10:31:23.805Z,26.00
2018-10-07T10:34:59.648Z,25.90
2018-10-07T10:37:39.442Z,25.40
2018-10-07T10:40:12.550Z,25.40
2018-10-07T10:43:04.337Z,25.30
2018-10-07T10:45:36.530Z,26.00
2018-10-07T10:49:21.464Z,26.10
2018-10-07T10:51:57.864Z,26.00
2018-10-07T10:54:33.862Z,27.50
2018-10-07T10:57:10.673Z,27.80
2018-10-07T11:00:22.675Z,28.20
2018-10-07T11:05:09.453Z,28.30
2018-10-07T11:09:19.975Z,28.00
2018-10-07T11:12:02.127Z,28.40
2018-10-07T11:14:44.996Z,26.80
2018-10-07T11:17:37.260Z,24.40
2018-10-07T11:22:18.214Z,23.90
2018-10-07T11:25:04.518Z,22.90
2018-10-07T11:27:36.161Z,22.00
2018-10-07T11:30:46.326Z,23.60
2018-10-07T11:33:59.423Z,24.10
2018-10-07T11:38:41.682Z,23.00
2018-10-07T11:41:28.321Z,21.70
2018-10-07T11:44:07.019Z,20.60
2018-10-07T11:47:16.179Z,22.80
2018-10-07T11:49:48.576Z,25.20
2018-10-07T11:52:32.005Z,27.00
2018-10-07T11:55:02.545Z,27.40
2018-10-07T11:57:31.155Z,27.90
2018-10-07T12:00:00.307Z,26.30
2018-10-07T12:02:29.320Z,25.70
2018-10-07T12:04:57.833Z,25.60
2018-10-07T12:07:27.727Z,26.60
2018-10-07T12:09:56.390Z,27.80
2018-10-07T12:12:24.870Z,28.60
2018-10-07T12:14:53.371Z,29.10
2018-10-07T12:17:21.834Z,28.80
2018-10-07T12:19:50.307Z,28.00
2018-10-07T12:22:18.764Z,27.90
2018-10-07T12:24:47.235Z,27.70
2018-10-07T12:27:15.683Z,27.40
2018-10-07T12:29:44.207Z,27.10
2018-10-07T12:32:12.672Z,26.50
2018-10-07T12:34:41.135Z,26.00
2018-10-07T12:37:09.632Z,27.00
2018-10-07T12:39:38.119Z,27.90
2018-10-07T12:42:06.706Z,27.40
2018-10-07T12:44:35.183Z,27.40
2018-10-07T12:47:03.696Z,27.70
2018-10-07T12:49:32.208Z,27.50
2018-10-07T12:52:00.695Z,27.10
2018-10-07T12:54:29.249Z,27.50
2018-10-07T12:56:57.733Z,27.20
2018-10-07T12:59:26.262Z,26.10
2018-10-07T13:01:54.738Z,25.50
2018-10-07T13:04:23.223Z,25.50
2018-10-07T13:06:51.778Z,24.80
2018-10-07T13:09:20.325Z,25.30
2018-10-07T13:11:48.826Z,26.60
2018-10-07T13:14:17.308Z,27.00
2018-10-07T13:16:45.788Z,25.60
2018-10-07T13:19:14.339Z,24.10
2018-10-07T13:21:42.744Z,24.70
2018-10-07T13:24:11.236Z,25.70
2018-10-07T13:26:39.681Z,26.30
2018-10-07T13:29:08.256Z,27.40
2018-10-07T13:31:36.800Z,26.60
2018-10-07T13:34:05.240Z,24.10
2018-10-07T13:36:40.086Z,24.40
2018-10-07T13:39:10.323Z,25.30
2018-10-07T13:41:39.139Z,25.50
2018-10-07T13:44:07.628Z,25.30
2018-10-07T13:46:36.068Z,25.20
2018-10-07T13:49:04.553Z,24.90
2018-10-07T13:51:33.081Z,25.20
2018-10-07T13:54:01.517Z,25.90
2018-10-07T13:56:30.193Z,26.60
2018-10-07T13:58:58.661Z,26.70
2018-10-07T14:01:27.144Z,26.70
2018-10-07T14:03:55.671Z,27.40
2018-10-07T14:06:24.078Z,27.40
2018-10-07T14:08:52.512Z,27.40
2018-10-07T14:11:20.936Z,27.60
2018-10-07T14:13:49.368Z,27.70
2018-10-07T14:16:20.927Z,27.10
2018-10-07T14:18:49.446Z,26.20
2018-10-07T14:21:17.880Z,25.10
2018-10-07T14:23:46.333Z,24.30
2018-10-07T14:26:14.746Z,22.70
2018-10-07T14:28:43.189Z,22.10
2018-10-07T14:31:11.689Z,21.80
2018-10-07T14:33:40.134Z,22.40
2018-10-07T14:36:09.833Z,23.70
2018-10-07T14:38:38.384Z,24.40
2018-10-07T14:41:06.847Z,24.90
2018-10-07T14:43:35.313Z,26.00
2018-10-07T14:46:03.817Z,26.50
2018-10-07T14:48:32.267Z,27.10
2018-10-07T14:51:00.720Z,26.50
2018-10-07T14:53:29.183Z,24.40
2018-10-07T14:55:57.651Z,22.80
2018-10-07T14:58:26.099Z,22.80
2018-10-07T15:00:54.642Z,23.60
2018-10-07T15:03:23.763Z,24.30
2018-10-07T15:05:52.455Z,24.40
2018-10-07T15:08:20.970Z,24.30
2018-10-07T15:10:49.496Z,24.30
2018-10-07T15:13:17.992Z,24.60
2018-10-07T15:15:46.511Z,24.70
2018-10-07T15:18:15.044Z,24.40
2018-10-07T15:20:43.558Z,24.50
2018-10-07T15:23:12.032Z,24.10
2018-10-07T15:25:40.736Z,23.80
2018-10-07T15:28:09.210Z,23.00
2018-10-07T15:30:37.723Z,22.80
2018-10-07T15:33:06.213Z,22.60
2018-10-07T15:35:34.664Z,21.40
2018-10-07T15:38:03.143Z,20.30
2018-10-07T15:40:31.603Z,19.00
2018-10-07T15:43:03.124Z,18.20
2018-10-07T15:45:31.557Z,17.50
2018-10-07T15:48:00.046Z,17.10
2018-10-07T15:50:28.511Z,16.80
2018-10-07T15:52:57.012Z,16.70
2018-10-07T15:55:25.525Z,16.60
2018-10-07T15:57:54.659Z,16.30
2018-10-07T16:00:23.335Z,16.10
2018-10-07T16:02:51.905Z,16.00
2018-10-07T16:05:20.442Z,15.90
2018-10-07T16:07:48.967Z,15.80
2018-10-07T16:10:17.773Z,15.70
2018-10-07T16:12:46.441Z,15.50
2018-10-07T16:15:15.219Z,15.40
2018-10-07T16:17:43.759Z,15.40
2018-10-07T16:20:12.270Z,15.30
2018-10-07T16:22:40.841Z,15.20
2018-10-07T16:25:09.325Z,15.10
2018-10-07T16:27:37.844Z,15.00
2018-10-07T16:30:07.019Z,15.00
2018-10-07T16:32:35.557Z,14.90
2018-10-07T16:35:04.053Z,14.90
2018-10-07T16:37:32.551Z,14.90
2018-10-07T16:40:01.059Z,14.90
2018-10-07T16:42:29.588Z,14.80
2018-10-07T16:44:58.166Z,14.70
2018-10-07T16:47:26.650Z,14.60
2018-10-07T16:49:55.134Z,14.60
2018-10-07T16:52:24.468Z,14.50
2018-10-07T16:54:52.936Z,14.40
2018-10-07T16:57:21.398Z,14.30
2018-10-07T16:59:49.855Z,14.30
2018-10-07T17:02:18.369Z,14.20
2018-10-07T17:04:46.891Z,14.10
2018-10-07T17:07:15.354Z,14.00
2018-10-07T17:09:43.859Z,13.90
2018-10-07T17:12:12.355Z,13.70
2018-10-07T17:14:41.625Z,13.60
2018-10-07T17:17:10.167Z,13.50
2018-10-07T17:19:38.648Z,13.40
2018-10-07T17:22:07.187Z,13.20
2018-10-07T17:24:35.629Z,13.20
2018-10-07T17:27:04.158Z,13.00
2018-10-07T17:29:32.639Z,12.90
2018-10-07T17:32:01.121Z,12.80
2018-10-07T17:34:29.574Z,12.70
2018-10-07T17:36:57.998Z,12.60
2018-10-07T17:39:26.443Z,12.50
2018-10-07T17:41:54.928Z,12.50
2018-10-07T17:44:23.426Z,12.40
2018-10-07T17:46:51.941Z,12.30
2018-10-07T17:49:21.143Z,12.20
2018-10-07T17:51:49.593Z,12.20
2018-10-07T17:54:18.001Z,12.10
2018-10-07T17:56:46.442Z,12.00
2018-10-07T17:59:14.919Z,12.00
2018-10-07T18:01:43.394Z,11.90
2018-10-07T18:04:11.862Z,11.90
2018-10-07T18:06:41.179Z,11.80
2018-10-07T18:09:10.472Z,11.70
2018-10-07T18:11:39.035Z,11.70
2018-10-07T18:14:07.549Z,11.60
2018-10-07T18:16:36.015Z,11.50
2018-10-07T18:19:04.486Z,11.50
2018-10-07T18:21:32.960Z,11.40
2018-10-07T18:24:01.401Z,11.40
2018-10-07T18:26:29.970Z,11.40
2018-10-07T18:28:58.459Z,11.30
2018-10-07T18:31:26.944Z,11.30
2018-10-07T18:33:55.413Z,11.20
2018-10-07T18:36:23.867Z,11.20
2018-10-07T18:38:52.985Z,11.10
2018-10-07T18:41:21.429Z,11.10
2018-10-07T18:43:49.938Z,11.10
2018-10-07T18:46:18.400Z,11.00
2018-10-07T18:48:46.930Z,11.00
2018-10-07T18:51:15.392Z,10.90
2018-10-07T18:53:43.857Z,10.90
2018-10-07T18:56:12.345Z,10.90
2018-10-07T18:58:40.829Z,10.80
2018-10-07T19:01:09.256Z,10.70
2018-10-07T19:03:37.743Z,10.70
2018-10-07T19:06:06.267Z,10.70
2018-10-07T19:08:34.816Z,10.60
2018-10-07T19:11:03.249Z,10.60
2018-10-07T19:13:31.793Z,10.50
2018-10-07T19:16:00.276Z,10.40
2018-10-07T19:18:28.862Z,10.40
2018-10-07T19:20:57.432Z,10.30
2018-10-07T19:23:25.790Z,10.30
2018-10-07T19:25:54.230Z,10.20
2018-10-07T19:28:22.823Z,10.20
2018-10-07T19:30:51.304Z,10.10
2018-10-07T19:33:19.808Z,10.10
2018-10-07T19:35:48.264Z,10.00
2018-10-07T19:38:16.706Z,10.00
2018-10-07T19:40:45.175Z,10.00
2018-10-07T19:43:13.635Z,9.90
2018-10-07T19:45:42.070Z,9.90
2018-10-07T19:48:10.855Z,9.90
2018-10-07T19:50:39.367Z,9.90
2018-10-07T19:53:07.812Z,9.90
2018-10-07T19:55:36.371Z,9.90
2018-10-07T19:58:04.873Z,9.90
2018-10-07T20:00:33.329Z,9.80
2018-10-07T20:03:01.795Z,9.70
2018-10-07T20:05:30.281Z,9.70
2018-10-07T20:07:58.775Z,9.70
2018-10-07T20:10:27.279Z,9.60
2018-10-07T20:12:55.750Z,9.60
2018-10-07T20:15:24.242Z,9.60
2018-10-07T20:17:52.685Z,9.50
2018-10-07T20:20:21.160Z,9.50
2018-10-07T20:22:49.597Z,9.50
2018-10-07T20:25:18.071Z,9.50
2018-10-07T20:27:46.550Z,9.40
2018-10-07T20:30:15.024Z,9.40
2018-10-07T20:32:43.439Z,9.30
2018-10-07T20:35:11.917Z,9.30
2018-10-07T20:37:40.398Z,9.30
2018-10-07T20:40:08.909Z,9.20
2018-10-07T20:42:37.383Z,9.20
2018-10-07T20:45:06.311Z,9.20
2018-10-07T20:47:35.473Z,9.10
2018-10-07T20:50:03.977Z,9.10
2018-10-07T20:52:32.469Z,9.10
2018-10-07T20:55:00.884Z,9.00
2018-10-07T20:57:29.346Z,9.00
2018-10-07T20:59:57.772Z,8.90
2018-10-07T21:02:26.223Z,8.90
2018-10-07T21:04:54.732Z,8.80
2018-10-07T21:07:23.177Z,8.80
2018-10-07T21:09:51.621Z,8.80
2018-10-07T21:12:20.066Z,8.80
2018-10-07T21:14:48.579Z,8.70
2018-10-07T21:17:17.042Z,8.70
2018-10-07T21:19:45.534Z,8.60
2018-10-07T21:22:14.006Z,8.60
2018-10-07T21:24:42.474Z,8.60
2018-10-07T21:27:10.974Z,8.60
2018-10-07T21:29:39.585Z,8.60
2018-10-07T21:32:07.945Z,8.50
2018-10-07T21:34:36.485Z,8.50
2018-10-07T21:37:05.001Z,8.50
2018-10-07T21:39:33.441Z,8.50
2018-10-07T21:42:01.932Z,8.40
2018-10-07T21:44:30.489Z,8.40
2018-10-07T21:46:59.066Z,8.40
2018-10-07T21:49:27.635Z,8.40
2018-10-07T21:51:56.093Z,8.40
2018-10-07T21:54:24.556Z,8.40
2018-10-07T21:56:53.012Z,8.40
2018-10-07T21:59:21.429Z,8.30
2018-10-07T22:01:49.909Z,8.30
2018-10-07T22:04:18.386Z,8.30
2018-10-07T22:06:46.834Z,8.30
2018-10-07T22:09:15.298Z,8.30
2018-10-07T22:11:43.715Z,8.30
2018-10-07T22:14:12.195Z,8.20
2018-10-07T22:16:40.933Z,8.10
2018-10-07T22:19:09.427Z,8.10
2018-10-07T22:21:37.908Z,8.20
2018-10-07T22:24:07.310Z,8.20
2018-10-07T22:26:35.799Z,8.10
2018-10-07T22:29:04.270Z,8.10
2018-10-07T22:31:32.724Z,8.10
2018-10-07T22:34:01.189Z,8.00
2018-10-07T22:36:29.687Z,8.00
2018-10-07T22:38:58.135Z,7.90
2018-10-07T22:41:26.601Z,7.90
2018-10-07T22:43:55.073Z,7.80
2018-10-07T22:46:23.495Z,7.80
2018-10-07T22:48:51.960Z,7.80
2018-10-07T22:51:20.437Z,7.70
2018-10-07T22:53:48.854Z,7.70
2018-10-07T22:56:17.302Z,7.70
2018-10-07T22:58:46.011Z,7.60
2018-10-07T23:01:14.509Z,7.60
2018-10-07T23:03:43.091Z,7.60
2018-10-07T23:06:11.610Z,7.60
2018-10-07T23:08:40.176Z,7.60
2018-10-07T23:11:08.739Z,7.50
2018-10-07T23:13:37.303Z,7.50
2018-10-07T23:16:05.842Z,7.50
2018-10-07T23:18:34.427Z,7.50
2018-10-07T23:21:02.871Z,7.50
2018-10-07T23:23:31.287Z,7.50
2018-10-07T23:25:59.757Z,7.40
2018-10-07T23:28:28.233Z,7.40
2018-10-07T23:30:56.705Z,7.40
2018-10-07T23:33:25.142Z,7.40
2018-10-07T23:35:53.604Z,7.40
2018-10-07T23:38:22.145Z,7.40
2018-10-07T23:40:52.268Z,7.30
2018-10-07T23:43:20.810Z,7.40
2018-10-07T23:45:49.436Z,7.30
2018-10-07T23:48:18.124Z,7.30
2018-10-07T23:50:46.780Z,7.30
2018-10-07T23:53:15.360Z,7.20
2018-10-07T23:55:43.910Z,7.20
2018-10-07T23:58:12.486Z,7.20
