createdAt,value
2023-05-08T00:00:36.923Z,51.28
2023-05-08T00:03:03.385Z,49.78
2023-05-08T00:05:29.706Z,49.10
2023-05-08T00:07:56.063Z,46.15
2023-05-08T00:10:22.507Z,50.47
2023-05-08T00:12:48.926Z,45.15
2023-05-08T00:15:15.201Z,46.38
2023-05-08T00:17:41.463Z,45.67
2023-05-08T00:20:07.777Z,44.35
2023-05-08T00:22:34.000Z,43.08
2023-05-08T00:25:00.235Z,43.50
2023-05-08T00:27:26.457Z,45.00
2023-05-08T00:29:52.694Z,40.55
2023-05-08T00:32:19.038Z,43.25
2023-05-08T00:34:45.395Z,41.40
2023-05-08T00:37:11.665Z,42.75
2023-05-08T00:39:37.897Z,41.50
2023-05-08T00:42:04.124Z,39.63
2023-05-08T00:44:30.342Z,42.08
2023-05-08T00:46:56.638Z,40.95
2023-05-08T00:49:22.948Z,39.30
2023-05-08T00:51:49.238Z,38.22
2023-05-08T00:54:15.661Z,39.38
2023-05-08T00:56:41.921Z,36.17
2023-05-08T00:59:08.153Z,36.58
2023-05-08T01:01:34.429Z,35.85
2023-05-08T01:04:00.906Z,35.75
2023-05-08T01:06:27.370Z,35.83
2023-05-08T01:08:53.686Z,36.17
2023-05-08T01:11:20.069Z,35.72
2023-05-08T01:13:46.311Z,37.03
2023-05-08T01:16:12.617Z,36.08
2023-05-08T01:18:38.887Z,31.42
2023-05-08T01:21:05.242Z,35.05
2023-05-08T01:23:31.544Z,34.47
2023-05-08T01:25:57.793Z,33.88
2023-05-08T01:28:24.055Z,32.53
2023-05-08T01:30:50.301Z,33.28
2023-05-08T01:33:16.609Z,31.90
2023-05-08T01:35:42.952Z,31.38
2023-05-08T01:38:09.237Z,31.90
2023-05-08T01:40:35.615Z,32.80
2023-05-08T01:43:01.946Z,30.73
2023-05-08T01:45:28.227Z,31.80
2023-05-08T01:47:54.496Z,31.33
2023-05-08T01:50:20.882Z,32.17
2023-05-08T01:52:47.149Z,29.65
2023-05-08T01:55:13.351Z,28.92
2023-05-08T01:57:39.616Z,32.45
2023-05-08T02:00:05.844Z,28.08
2023-05-08T02:02:32.396Z,27.55
2023-05-08T02:04:58.716Z,27.05
2023-05-08T02:07:25.014Z,28.95
2023-05-08T02:09:51.616Z,27.35
2023-05-08T02:12:17.935Z,28.42
2023-05-08T02:14:44.196Z,28.33
2023-05-08T02:17:10.429Z,26.80
2023-05-08T02:19:36.657Z,25.50
2023-05-08T02:22:02.893Z,26.23
2023-05-08T02:24:29.143Z,27.20
2023-05-08T02:26:55.387Z,25.55
2023-05-08T02:29:21.710Z,25.95
2023-05-08T02:31:48.107Z,25.95
2023-05-08T02:34:14.382Z,24.95
2023-05-08T02:36:40.845Z,24.25
2023-05-08T02:39:07.103Z,24.42
2023-05-08T02:41:33.325Z,23.42
2023-05-08T02:43:59.567Z,25.80
2023-05-08T02:46:25.821Z,24.67
2023-05-08T02:48:52.081Z,24.65
2023-05-08T02:51:18.323Z,22.95
2023-05-08T02:53:44.628Z,24.50
2023-05-08T02:56:10.880Z,24.30
2023-05-08T02:58:37.153Z,22.13
2023-05-08T03:01:03.478Z,22.30
2023-05-08T03:03:29.824Z,21.88
2023-05-08T03:05:56.135Z,22.55
2023-05-08T03:08:22.458Z,21.98
2023-05-08T03:10:48.974Z,22.02
2023-05-08T03:13:15.461Z,19.77
2023-05-08T03:15:41.813Z,22.38
2023-05-08T03:18:08.161Z,21.70
2023-05-08T03:20:34.752Z,23.48
2023-05-08T03:23:01.018Z,21.42
2023-05-08T03:25:27.281Z,21.27
2023-05-08T03:27:53.550Z,20.95
2023-05-08T03:30:19.810Z,20.88
2023-05-08T03:32:46.035Z,19.63
2023-05-08T03:35:12.305Z,20.17
2023-05-08T03:37:38.872Z,19.40
2023-05-08T03:40:05.314Z,19.92
2023-05-08T03:42:31.580Z,18.85
2023-05-08T03:44:57.876Z,18.88
2023-05-08T03:47:24.145Z,19.00
2023-05-08T03:49:50.408Z,19.50
2023-05-08T03:52:16.683Z,20.00
2023-05-08T03:54:42.949Z,19.35
2023-05-08T03:57:09.185Z,17.75
2023-05-08T03:59:35.638Z,18.35
2023-05-08T04:02:02.497Z,19.80
2023-05-08T04:04:28.783Z,18.80
2023-05-08T04:06:55.016Z,19.02
2023-05-08T04:09:21.228Z,19.13
2023-05-08T04:11:47.460Z,18.48
2023-05-08T04:14:13.689Z,19.80
2023-05-08T04:16:40.073Z,18.17
2023-05-08T04:19:06.408Z,18.10
2023-05-08T04:21:32.859Z,17.58
2023-05-08T04:23:59.126Z,16.80
2023-05-08T04:26:25.472Z,17.63
2023-05-08T04:28:51.734Z,16.98
2023-05-08T04:31:18.190Z,17.67
2023-05-08T04:33:44.505Z,17.58
2023-05-08T04:36:10.752Z,16.27
2023-05-08T04:38:37.137Z,16.10
2023-05-08T04:41:03.423Z,15.02
2023-05-08T04:43:29.687Z,17.08
2023-05-08T04:45:56.565Z,16.95
2023-05-08T04:48:22.842Z,16.90
2023-05-08T04:50:49.129Z,16.55
2023-05-08T04:53:15.352Z,15.35
2023-05-08T04:55:41.778Z,15.82
2023-05-08T04:58:07.997Z,16.08
2023-05-08T05:00:34.231Z,15.68
2023-05-08T05:03:00.507Z,15.95
2023-05-08T05:05:26.860Z,15.07
2023-05-08T05:07:53.095Z,14.35
2023-05-08T05:10:19.437Z,14.70
2023-05-08T05:12:45.717Z,15.30
2023-05-08T05:15:12.205Z,14.85
2023-05-08T05:17:38.688Z,13.15
2023-05-08T05:20:05.182Z,13.75
2023-05-08T05:22:31.504Z,14.45
2023-05-08T05:24:57.776Z,13.38
2023-05-08T05:27:24.040Z,14.75
2023-05-08T05:29:50.269Z,12.23
2023-05-08T05:32:16.642Z,14.88
2023-05-08T05:34:42.915Z,11.48
2023-05-08T05:37:09.180Z,13.70
2023-05-08T05:39:35.452Z,12.93
2023-05-08T05:42:01.708Z,12.27
2023-05-08T05:44:28.014Z,13.05
2023-05-08T05:46:54.319Z,10.68
2023-05-08T05:49:20.622Z,12.00
2023-05-08T05:51:46.873Z,10.82
2023-05-08T05:54:13.289Z,11.90
2023-05-08T05:56:39.640Z,9.85
2023-05-08T05:59:05.965Z,12.02
2023-05-08T06:01:32.224Z,12.02
2023-05-08T06:03:58.533Z,12.88
2023-05-08T06:06:24.841Z,11.85
2023-05-08T06:08:51.084Z,11.57
2023-05-08T06:11:17.834Z,16.80
2023-05-08T06:13:44.152Z,14.57
2023-05-08T06:16:10.428Z,11.82
2023-05-08T06:18:36.762Z,17.48
2023-05-08T06:21:03.102Z,16.42
2023-05-08T06:23:29.360Z,26.30
2023-05-08T06:25:55.602Z,26.92
2023-05-08T06:28:21.846Z,22.92
2023-05-08T06:30:48.188Z,24.88
2023-05-08T06:33:14.556Z,22.95
2023-05-08T06:35:40.903Z,21.13
2023-05-08T06:38:07.188Z,24.67
2023-05-08T06:40:33.541Z,28.70
2023-05-08T06:42:59.839Z,19.75
2023-05-08T06:48:16.502Z,20.65
2023-05-08T06:50:42.793Z,21.00
2023-05-08T06:53:09.259Z,25.38
2023-05-08T06:55:35.584Z,23.17
2023-05-08T06:58:01.821Z,22.05
2023-05-08T07:00:28.041Z,18.42
2023-05-08T07:02:54.457Z,22.05
2023-05-08T07:05:20.824Z,24.27
2023-05-08T07:07:47.168Z,23.13
2023-05-08T07:10:13.506Z,20.23
2023-05-08T07:12:39.877Z,15.80
2023-05-08T07:15:17.830Z,17.35
2023-05-08T07:17:52.469Z,12.38
2023-05-08T07:20:18.758Z,15.32
2023-05-08T07:22:44.970Z,10.88
2023-05-08T07:25:11.297Z,12.70
2023-05-08T07:27:37.871Z,14.93
2023-05-08T07:30:04.106Z,11.50
2023-05-08T07:32:30.428Z,13.35
2023-05-08T07:34:56.714Z,13.73
2023-05-08T07:37:23.150Z,10.05
2023-05-08T07:39:49.515Z,12.35
2023-05-08T07:42:15.782Z,12.55
2023-05-08T07:44:53.750Z,10.73
2023-05-08T07:47:21.412Z,10.70
2023-05-08T07:49:47.769Z,10.55
2023-05-08T07:52:14.022Z,7.80
2023-05-08T07:54:40.286Z,35.10
2023-05-08T07:57:06.506Z,22.15
2023-05-08T07:59:32.729Z,27.77
2023-05-08T08:01:59.012Z,20.50
2023-05-08T08:04:25.319Z,19.20
2023-05-08T08:06:51.651Z,17.73
2023-05-08T08:09:17.923Z,35.13
2023-05-08T08:11:44.179Z,49.38
2023-05-08T08:14:10.755Z,53.13
2023-05-08T08:16:36.990Z,67.65
2023-05-08T08:19:03.285Z,64.30
2023-05-08T08:21:29.549Z,60.00
2023-05-08T08:23:55.808Z,75.45
2023-05-08T08:26:22.123Z,57.65
2023-05-08T08:28:48.371Z,58.10
2023-05-08T08:31:14.616Z,52.22
2023-05-08T08:33:40.899Z,53.40
2023-05-08T08:36:07.141Z,50.58
2023-05-08T08:38:33.534Z,42.90
2023-05-08T08:40:59.769Z,42.10
2023-05-08T08:43:25.989Z,42.42
2023-05-08T08:45:52.564Z,39.70
2023-05-08T08:48:18.925Z,35.90
2023-05-08T08:50:45.140Z,28.23
2023-05-08T08:53:11.420Z,32.42
2023-05-08T08:55:37.681Z,25.80
2023-05-08T08:58:03.945Z,29.42
2023-05-08T09:00:30.242Z,22.70
2023-05-08T09:02:56.633Z,25.02
2023-05-08T09:05:23.142Z,20.55
2023-05-08T09:07:49.382Z,25.15
2023-05-08T09:10:15.648Z,18.17
2023-05-08T09:12:42.131Z,16.13
2023-05-08T09:15:08.565Z,16.88
2023-05-08T09:17:34.884Z,20.13
2023-05-08T09:20:01.172Z,18.02
2023-05-08T09:22:27.409Z,20.42
2023-05-08T09:24:53.788Z,14.60
2023-05-08T09:27:20.009Z,15.35
2023-05-08T09:29:46.304Z,13.52
2023-05-08T09:32:12.833Z,17.48
2023-05-08T09:34:39.184Z,14.13
2023-05-08T09:37:05.478Z,10.00
2023-05-08T09:39:31.752Z,16.02
2023-05-08T09:41:58.139Z,13.95
2023-05-08T09:44:24.405Z,9.10
2023-05-08T09:46:50.671Z,10.60
2023-05-08T09:49:16.911Z,16.50
2023-05-08T09:51:43.173Z,12.63
2023-05-08T09:54:09.510Z,9.63
2023-05-08T09:56:35.809Z,9.68
2023-05-08T09:59:02.095Z,11.90
2023-05-08T10:01:28.570Z,12.43
2023-05-08T10:03:54.939Z,9.70
2023-05-08T10:06:21.226Z,11.88
2023-05-08T10:08:47.716Z,7.47
2023-05-08T10:11:14.033Z,8.07
2023-05-08T10:13:40.261Z,9.30
2023-05-08T10:16:06.499Z,8.65
2023-05-08T10:18:32.730Z,8.18
2023-05-08T10:20:58.957Z,10.90
2023-05-08T10:23:25.199Z,7.63
2023-05-08T10:25:52.758Z,9.25
2023-05-08T10:28:20.451Z,7.32
2023-05-08T10:30:46.702Z,8.35
2023-05-08T10:33:12.996Z,8.38
2023-05-08T10:35:39.384Z,8.82
2023-05-08T10:38:05.622Z,7.60
2023-05-08T10:40:31.958Z,15.18
2023-05-08T10:42:58.368Z,21.20
2023-05-08T10:45:24.601Z,21.98
2023-05-08T10:47:50.996Z,25.30
2023-05-08T10:50:17.322Z,22.35
2023-05-08T10:52:43.632Z,32.30
2023-05-08T10:55:09.917Z,36.67
2023-05-08T10:57:36.243Z,32.95
2023-05-08T11:00:02.469Z,26.40
2023-05-08T11:02:28.842Z,27.25
2023-05-08T11:04:55.190Z,14.50
2023-05-08T11:07:21.466Z,13.93
2023-05-08T11:09:47.817Z,11.63
2023-05-08T11:12:14.334Z,16.35
2023-05-08T11:14:40.726Z,8.68
2023-05-08T11:17:07.066Z,11.85
2023-05-08T11:19:33.312Z,6.78
2023-05-08T11:21:59.653Z,12.38
2023-05-08T11:24:25.924Z,6.68
2023-05-08T11:26:52.354Z,5.10
2023-05-08T11:29:18.607Z,7.40
2023-05-08T11:31:44.882Z,8.85
2023-05-08T11:34:11.167Z,5.25
2023-05-08T11:36:37.441Z,5.65
2023-05-08T11:39:03.919Z,391.77
2023-05-08T11:41:30.167Z,405.58
2023-05-08T11:43:56.490Z,180.23
2023-05-08T11:46:23.105Z,119.38
2023-05-08T11:48:49.327Z,90.03
2023-05-08T11:51:15.643Z,70.80
2023-05-08T11:53:41.899Z,49.97
2023-05-08T11:56:08.173Z,37.70
2023-05-08T11:58:34.458Z,30.38
2023-05-08T12:01:00.761Z,28.13
2023-05-08T12:03:27.275Z,21.85
2023-05-08T12:05:53.635Z,15.88
2023-05-08T12:08:20.021Z,14.18
2023-05-08T12:10:46.899Z,13.32
2023-05-08T12:13:13.289Z,13.75
2023-05-08T12:15:39.586Z,13.43
2023-05-08T12:18:05.960Z,11.60
2023-05-08T12:20:33.826Z,11.88
2023-05-08T12:23:00.221Z,124.43
2023-05-08T12:25:26.535Z,197.38
2023-05-08T12:27:52.852Z,153.68
2023-05-08T12:30:19.454Z,139.52
2023-05-08T12:32:45.896Z,129.23
2023-05-08T12:35:12.197Z,116.20
2023-05-08T12:37:38.485Z,104.05
2023-05-08T12:40:04.739Z,102.57
2023-05-08T12:42:31.002Z,90.50
2023-05-08T12:44:57.216Z,83.68
2023-05-08T12:47:23.535Z,74.75
2023-05-08T12:49:49.896Z,65.10
2023-05-08T12:52:16.139Z,65.13
2023-05-08T12:54:42.474Z,57.30
2023-05-08T12:57:08.776Z,51.22
2023-05-08T12:59:35.135Z,44.88
2023-05-08T13:02:01.450Z,41.83
2023-05-08T13:04:27.840Z,52.67
2023-05-08T13:06:54.143Z,127.50
2023-05-08T13:09:20.359Z,171.00
2023-05-08T13:11:46.602Z,145.82
2023-05-08T13:14:12.878Z,127.10
2023-05-08T13:16:40.253Z,120.70
2023-05-08T13:19:06.596Z,110.57
2023-05-08T13:21:32.919Z,99.40
2023-05-08T13:23:59.156Z,96.28
2023-05-08T13:26:25.427Z,88.15
2023-05-08T13:28:52.965Z,78.25
2023-05-08T13:31:22.081Z,75.88
2023-05-08T13:33:48.381Z,65.68
2023-05-08T13:36:14.599Z,64.72
2023-05-08T13:38:40.981Z,56.25
2023-05-08T13:41:07.280Z,49.85
2023-05-08T13:43:33.549Z,50.38
2023-05-08T13:46:00.296Z,48.42
2023-05-08T13:48:26.613Z,43.85
2023-05-08T13:50:52.846Z,39.83
2023-05-08T13:53:19.113Z,37.17
2023-05-08T13:55:45.393Z,172.80
2023-05-08T13:58:11.839Z,172.25
2023-05-08T14:00:38.174Z,159.38
2023-05-08T14:03:04.523Z,136.02
2023-05-08T14:05:30.841Z,126.10
2023-05-08T14:07:57.078Z,114.15
2023-05-08T14:10:23.341Z,106.40
2023-05-08T14:12:49.721Z,87.68
2023-05-08T14:15:16.238Z,77.72
2023-05-08T14:17:42.681Z,71.35
2023-05-08T14:20:11.600Z,68.68
2023-05-08T14:22:38.239Z,57.83
2023-05-08T14:25:04.512Z,56.90
2023-05-08T14:27:31.910Z,47.72
2023-05-08T14:29:58.182Z,47.45
2023-05-08T14:32:24.493Z,43.40
2023-05-08T14:34:50.808Z,38.83
2023-05-08T14:37:17.040Z,41.47
2023-05-08T14:39:43.588Z,30.38
2023-05-08T14:44:39.422Z,179.70
2023-05-08T14:47:05.704Z,168.32
2023-05-08T14:52:18.211Z,134.40
2023-05-08T14:54:44.942Z,126.28
2023-05-08T14:57:11.488Z,123.75
2023-05-08T14:59:39.964Z,115.18
2023-05-08T15:02:12.319Z,110.07
2023-05-08T15:04:38.637Z,105.07
2023-05-08T15:07:04.878Z,102.72
2023-05-08T15:09:31.121Z,89.20
2023-05-08T15:11:57.356Z,91.45
2023-05-08T15:14:23.582Z,93.93
2023-05-08T15:16:49.940Z,222.68
2023-05-08T15:19:16.225Z,334.05
2023-05-08T15:21:42.471Z,261.67
2023-05-08T15:24:08.750Z,200.35
2023-05-08T15:26:35.003Z,434.00
2023-05-08T15:29:01.346Z,335.85
2023-05-08T15:31:27.806Z,301.98
2023-05-08T15:33:54.090Z,294.70
2023-05-08T15:36:20.307Z,279.58
2023-05-08T15:38:46.564Z,277.70
2023-05-08T15:41:15.126Z,259.58
2023-05-08T15:43:41.846Z,247.68
2023-05-08T15:46:08.246Z,238.30
2023-05-08T15:48:34.634Z,382.02
2023-05-08T15:51:00.865Z,485.52
2023-05-08T15:53:27.114Z,390.45
2023-05-08T15:55:53.439Z,372.92
2023-05-08T15:58:19.738Z,356.63
2023-05-08T16:00:46.149Z,339.88
2023-05-08T16:03:12.533Z,395.58
2023-05-08T16:05:38.859Z,431.25
2023-05-08T16:08:05.090Z,405.63
2023-05-08T16:10:31.341Z,382.63
2023-05-08T16:12:57.628Z,362.58
2023-05-08T16:15:23.880Z,341.20
2023-05-08T16:17:50.259Z,325.40
2023-05-08T16:20:16.514Z,307.20
2023-05-08T16:22:42.790Z,299.58
2023-05-08T16:25:09.408Z,284.95
2023-05-08T16:27:35.675Z,272.90
2023-05-08T16:30:02.124Z,264.63
2023-05-08T16:32:28.515Z,254.45
2023-05-08T16:34:54.873Z,237.98
2023-05-08T16:37:21.235Z,225.48
2023-05-08T16:39:47.471Z,218.05
2023-05-08T16:42:13.804Z,210.52
2023-05-08T16:44:40.134Z,200.93
2023-05-08T16:47:06.525Z,189.60
2023-05-08T16:49:32.939Z,186.77
2023-05-08T16:51:59.195Z,172.25
2023-05-08T16:54:25.603Z,165.30
2023-05-08T16:56:52.181Z,159.38
2023-05-08T16:59:18.550Z,156.10
2023-05-08T17:01:44.925Z,153.50
2023-05-08T17:04:11.187Z,156.40
2023-05-08T17:06:37.404Z,228.52
2023-05-08T17:09:03.778Z,234.73
2023-05-08T17:11:30.054Z,213.65
2023-05-08T17:13:56.274Z,210.55
2023-05-08T17:16:22.618Z,197.30
2023-05-08T17:18:49.014Z,194.25
2023-05-08T17:21:15.403Z,189.15
2023-05-08T17:23:42.596Z,201.82
2023-05-08T17:26:08.869Z,378.95
2023-05-08T17:28:35.585Z,353.45
2023-05-08T17:31:01.910Z,312.70
2023-05-08T17:33:28.410Z,305.85
2023-05-08T17:35:54.822Z,290.88
2023-05-08T17:38:21.086Z,281.42
2023-05-08T17:40:47.329Z,277.65
2023-05-08T17:43:13.591Z,430.90
2023-05-08T17:45:39.906Z,476.55
2023-05-08T17:48:06.249Z,415.75
2023-05-08T17:50:32.505Z,405.23
2023-05-08T17:52:58.723Z,376.10
2023-05-08T17:55:24.994Z,366.38
2023-05-08T17:57:51.199Z,342.42
2023-05-08T18:00:17.448Z,324.92
2023-05-08T18:02:44.002Z,315.85
2023-05-08T18:05:10.366Z,303.05
2023-05-08T18:07:36.678Z,297.20
2023-05-08T18:10:03.029Z,281.35
2023-05-08T18:12:29.359Z,270.98
2023-05-08T18:14:55.593Z,261.17
2023-05-08T18:17:21.936Z,261.80
2023-05-08T18:19:48.210Z,251.43
2023-05-08T18:22:14.496Z,241.60
2023-05-08T18:24:40.758Z,243.30
2023-05-08T18:27:07.220Z,238.27
2023-05-08T18:29:33.479Z,228.77
2023-05-08T18:31:59.766Z,221.65
2023-05-08T18:34:26.034Z,219.30
2023-05-08T18:36:52.280Z,219.32
2023-05-08T18:39:18.495Z,203.70
2023-05-08T18:41:44.750Z,201.40
2023-05-08T18:44:11.126Z,201.32
2023-05-08T18:46:37.483Z,189.80
2023-05-08T18:49:03.747Z,184.65
2023-05-08T18:51:29.986Z,187.60
2023-05-08T18:53:56.223Z,177.18
2023-05-08T18:56:22.630Z,182.23
2023-05-08T18:58:49.471Z,171.60
2023-05-08T19:01:15.800Z,165.25
2023-05-08T19:03:42.409Z,163.32
2023-05-08T19:06:08.705Z,162.55
2023-05-08T19:08:34.979Z,158.27
2023-05-08T19:11:01.273Z,155.90
2023-05-08T19:13:27.655Z,161.00
2023-05-08T19:15:54.218Z,151.85
2023-05-08T19:18:20.525Z,153.15
2023-05-08T19:20:46.934Z,144.10
2023-05-08T19:23:13.239Z,147.55
2023-05-08T19:25:39.496Z,145.25
2023-05-08T19:28:05.730Z,142.10
2023-05-08T19:30:32.169Z,141.27
2023-05-08T19:32:58.519Z,137.68
2023-05-08T19:35:24.740Z,136.10
2023-05-08T19:37:51.076Z,126.75
2023-05-08T19:40:17.326Z,131.60
2023-05-08T19:42:43.578Z,130.60
2023-05-08T19:45:09.828Z,130.05
2023-05-08T19:47:36.110Z,122.20
2023-05-08T19:50:02.485Z,122.22
2023-05-08T19:52:29.031Z,122.30
2023-05-08T19:54:55.291Z,118.18
2023-05-08T19:57:21.584Z,113.03
2023-05-08T19:59:47.898Z,111.15
2023-05-08T20:02:14.408Z,109.50
2023-05-08T20:04:54.465Z,109.05
2023-05-08T20:07:26.902Z,105.90
2023-05-08T20:09:53.204Z,104.97
2023-05-08T20:12:19.443Z,100.40
2023-05-08T20:14:45.690Z,102.95
2023-05-08T20:17:11.931Z,101.43
2023-05-08T20:19:38.205Z,101.60
2023-05-08T20:22:04.909Z,96.65
2023-05-08T20:24:31.254Z,99.75
2023-05-08T20:26:57.520Z,94.45
2023-05-08T20:29:23.794Z,95.60
2023-05-08T20:31:50.176Z,90.60
2023-05-08T20:34:16.560Z,89.68
2023-05-08T20:36:42.919Z,89.93
2023-05-08T20:39:09.244Z,87.60
2023-05-08T20:41:35.476Z,86.40
2023-05-08T20:44:01.752Z,84.95
2023-05-08T20:46:28.012Z,83.10
2023-05-08T20:48:54.300Z,83.43
2023-05-08T20:51:20.541Z,81.55
2023-05-08T20:53:46.798Z,77.78
2023-05-08T20:56:13.560Z,76.70
2023-05-08T20:58:40.693Z,79.43
2023-05-08T21:01:07.016Z,74.03
2023-05-08T21:03:33.286Z,73.18
2023-05-08T21:05:59.563Z,75.22
2023-05-08T21:08:25.811Z,73.75
2023-05-08T21:10:52.154Z,73.13
2023-05-08T21:13:18.462Z,70.13
2023-05-08T21:15:44.732Z,71.88
2023-05-08T21:18:11.280Z,68.03
2023-05-08T21:20:37.537Z,68.90
2023-05-08T21:23:03.790Z,64.65
2023-05-08T21:25:30.032Z,64.32
2023-05-08T21:27:56.328Z,64.60
2023-05-08T21:30:22.565Z,64.72
2023-05-08T21:32:48.914Z,64.82
2023-05-08T21:35:15.358Z,63.33
2023-05-08T21:37:41.713Z,61.45
2023-05-08T21:40:07.960Z,61.53
2023-05-08T21:42:34.204Z,61.75
2023-05-08T21:45:00.430Z,59.95
2023-05-08T21:47:26.720Z,58.40
2023-05-08T21:49:53.043Z,56.88
2023-05-08T21:52:19.431Z,55.85
2023-05-08T21:54:45.776Z,54.67
2023-05-08T21:57:12.038Z,53.08
2023-05-08T21:59:38.396Z,53.58
2023-05-08T22:02:04.770Z,50.95
2023-05-08T22:04:31.096Z,50.97
2023-05-08T22:06:57.350Z,49.53
2023-05-08T22:09:23.584Z,48.33
2023-05-08T22:11:50.177Z,47.10
2023-05-08T22:14:16.430Z,45.65
2023-05-08T22:16:42.846Z,46.60
2023-05-08T22:19:09.278Z,43.78
2023-05-08T22:21:35.515Z,43.00
2023-05-08T22:24:01.773Z,42.35
2023-05-08T22:26:28.041Z,39.17
2023-05-08T22:28:54.487Z,39.13
2023-05-08T22:31:20.856Z,39.45
2023-05-08T22:33:47.351Z,38.08
2023-05-08T22:36:13.576Z,37.17
2023-05-08T22:38:39.975Z,36.85
2023-05-08T22:41:06.275Z,35.05
2023-05-08T22:43:32.509Z,33.50
2023-05-08T22:45:58.820Z,35.17
2023-05-08T22:48:25.191Z,32.80
2023-05-08T22:50:51.451Z,33.13
2023-05-08T22:53:17.681Z,31.17
2023-05-08T22:55:44.030Z,29.83
2023-05-08T22:58:10.292Z,30.13
2023-05-08T23:00:36.537Z,29.75
2023-05-08T23:03:02.873Z,28.45
2023-05-08T23:05:29.163Z,26.85
2023-05-08T23:07:55.446Z,26.85
2023-05-08T23:10:21.718Z,26.13
2023-05-08T23:12:48.038Z,25.75
2023-05-08T23:15:14.528Z,26.13
2023-05-08T23:17:41.049Z,24.67
2023-05-08T23:20:07.391Z,23.90
2023-05-08T23:22:33.655Z,22.73
2023-05-08T23:24:59.876Z,24.20
2023-05-08T23:27:26.131Z,22.60
2023-05-08T23:29:52.488Z,24.58
2023-05-08T23:32:18.732Z,23.73
2023-05-08T23:34:45.079Z,22.23
2023-05-08T23:37:11.294Z,22.45
2023-05-08T23:39:37.572Z,22.77
2023-05-08T23:42:03.856Z,21.42
2023-05-08T23:44:30.105Z,20.35
2023-05-08T23:46:56.373Z,20.40
2023-05-08T23:49:22.599Z,19.35
2023-05-08T23:51:48.935Z,19.45
2023-05-08T23:54:15.213Z,18.83
2023-05-08T23:56:41.449Z,20.88
2023-05-08T23:59:08.017Z,19.17
