createdAt,value
2023-01-19T00:00:32.498Z,99711.66
2023-01-19T00:03:17.728Z,99712.72
2023-01-19T00:06:07.288Z,99713.66
2023-01-19T00:08:52.180Z,99719.84
2023-01-19T00:11:37.644Z,99727.06
2023-01-19T00:14:22.640Z,99733.19
2023-01-19T00:17:07.750Z,99732.28
2023-01-19T00:19:52.742Z,99732.28
2023-01-19T00:22:37.816Z,99733.56
2023-01-19T00:25:22.716Z,99733.34
2023-01-19T00:28:11.964Z,99727.56
2023-01-19T00:30:57.113Z,99731.69
2023-01-19T00:33:41.999Z,99735.25
2023-01-19T00:36:26.920Z,99728.50
2023-01-19T00:39:12.036Z,99736.63
2023-01-19T00:42:15.638Z,99733.19
2023-01-19T00:45:00.697Z,99729.16
2023-01-19T00:47:47.533Z,99719.91
2023-01-19T00:50:33.194Z,99717.50
2023-01-19T00:53:18.133Z,99715.38
2023-01-19T00:56:03.424Z,99719.28
2023-01-19T00:58:48.131Z,99714.22
2023-01-19T01:01:45.941Z,99711.94
2023-01-19T01:04:31.260Z,99709.44
2023-01-19T01:07:16.051Z,99702.47
2023-01-19T01:10:01.188Z,99702.81
2023-01-19T01:12:57.347Z,99708.03
2023-01-19T01:15:44.485Z,99719.00
2023-01-19T01:18:29.690Z,99714.63
2023-01-19T01:21:14.841Z,99716.66
2023-01-19T01:24:00.403Z,99716.28
2023-01-19T01:26:45.185Z,99717.59
2023-01-19T01:29:30.058Z,99719.88
2023-01-19T01:32:16.636Z,99723.25
2023-01-19T01:35:01.979Z,99720.97
2023-01-19T01:37:46.847Z,99734.50
2023-01-19T01:40:31.556Z,99738.50
2023-01-19T01:43:18.527Z,99733.88
2023-01-19T01:46:03.840Z,99727.44
2023-01-19T01:48:54.907Z,99730.50
2023-01-19T01:51:43.682Z,99731.47
2023-01-19T01:54:33.676Z,99728.09
2023-01-19T01:57:19.274Z,99734.00
2023-01-19T02:00:06.011Z,99741.09
2023-01-19T02:02:51.370Z,99747.75
2023-01-19T02:05:36.605Z,99745.31
2023-01-19T02:08:49.040Z,99746.22
2023-01-19T02:11:54.070Z,99741.81
2023-01-19T02:14:39.154Z,99735.47
2023-01-19T02:17:24.652Z,99740.09
2023-01-19T02:20:10.712Z,99735.97
2023-01-19T02:23:00.690Z,99732.09
2023-01-19T02:25:48.218Z,99738.69
2023-01-19T02:28:33.873Z,99729.97
2023-01-19T02:31:19.823Z,99739.31
2023-01-19T02:34:07.805Z,99735.81
2023-01-19T02:36:57.462Z,99739.25
2023-01-19T02:39:51.269Z,99731.34
2023-01-19T02:42:44.402Z,99731.06
2023-01-19T02:45:30.442Z,99741.16
2023-01-19T02:48:17.828Z,99740.66
2023-01-19T02:51:23.870Z,99736.16
2023-01-19T02:54:21.291Z,99734.03
2023-01-19T02:57:12.876Z,99735.22
2023-01-19T03:00:19.692Z,99732.53
2023-01-19T03:03:23.453Z,99723.31
2023-01-19T03:06:25.424Z,99736.69
2023-01-19T03:09:34.972Z,99734.47
2023-01-19T03:12:25.859Z,99738.22
2023-01-19T03:15:28.913Z,99734.72
2023-01-19T03:18:20.164Z,99730.19
2023-01-19T03:21:07.032Z,99734.69
2023-01-19T03:23:54.954Z,99730.44
2023-01-19T03:26:57.581Z,99730.78
2023-01-19T03:29:50.696Z,99723.91
2023-01-19T03:32:40.975Z,99726.91
2023-01-19T03:35:30.613Z,99719.88
2023-01-19T03:38:22.077Z,99727.97
2023-01-19T03:41:11.303Z,99730.50
2023-01-19T03:43:57.701Z,99732.19
2023-01-19T03:46:44.331Z,99725.03
2023-01-19T03:49:31.616Z,99729.13
2023-01-19T03:52:16.652Z,99742.84
2023-01-19T03:55:04.320Z,99738.78
2023-01-19T03:57:49.154Z,99741.63
2023-01-19T04:00:36.381Z,99745.19
2023-01-19T04:03:21.567Z,99747.16
2023-01-19T04:06:07.998Z,99743.00
2023-01-19T04:08:52.967Z,99745.50
2023-01-19T04:11:38.244Z,99745.56
2023-01-19T04:14:23.377Z,99734.69
2023-01-19T04:17:09.100Z,99742.50
2023-01-19T04:19:54.067Z,99735.44
2023-01-19T04:22:39.489Z,99741.19
2023-01-19T04:25:24.353Z,99740.34
2023-01-19T04:28:09.341Z,99737.63
2023-01-19T04:30:54.619Z,99734.63
2023-01-19T04:33:39.774Z,99731.16
2023-01-19T04:36:24.686Z,99734.38
2023-01-19T04:39:11.543Z,99730.81
2023-01-19T04:41:57.484Z,99732.69
2023-01-19T04:44:42.997Z,99730.38
2023-01-19T04:47:28.015Z,99734.88
2023-01-19T04:50:13.255Z,99725.69
2023-01-19T04:52:58.862Z,99735.88
2023-01-19T04:55:44.344Z,99731.34
2023-01-19T04:58:29.581Z,99719.47
2023-01-19T05:01:14.848Z,99726.59
2023-01-19T05:04:00.417Z,99726.97
2023-01-19T05:06:45.208Z,99730.66
2023-01-19T05:09:29.972Z,99735.25
2023-01-19T05:12:15.176Z,99735.25
2023-01-19T05:15:01.454Z,99738.00
2023-01-19T05:17:46.723Z,99737.16
2023-01-19T05:20:31.780Z,99742.53
2023-01-19T05:23:16.862Z,99738.94
2023-01-19T05:26:02.898Z,99742.28
2023-01-19T05:28:47.829Z,99752.97
2023-01-19T05:31:33.059Z,99752.00
2023-01-19T05:34:18.315Z,99751.63
2023-01-19T05:37:03.200Z,99746.41
2023-01-19T05:39:48.025Z,99751.38
2023-01-19T05:42:33.186Z,99754.94
2023-01-19T05:45:18.073Z,99746.69
2023-01-19T05:48:03.059Z,99756.44
2023-01-19T05:50:49.367Z,99758.50
2023-01-19T05:53:34.139Z,99769.91
2023-01-19T05:56:19.170Z,99768.00
2023-01-19T05:59:03.973Z,99775.81
2023-01-19T06:01:48.877Z,99771.00
2023-01-19T06:04:33.612Z,99778.53
2023-01-19T06:07:18.944Z,99782.53
2023-01-19T06:10:04.119Z,99781.38
2023-01-19T06:12:49.615Z,99775.69
2023-01-19T06:15:35.030Z,99797.38
2023-01-19T06:18:20.078Z,99802.28
2023-01-19T06:21:07.508Z,99807.94
2023-01-19T06:23:52.460Z,99816.88
2023-01-19T06:26:37.265Z,99821.28
2023-01-19T06:29:22.932Z,99833.72
2023-01-19T06:32:08.120Z,99839.56
2023-01-19T06:34:54.215Z,99839.47
2023-01-19T06:37:40.076Z,99839.09
2023-01-19T06:40:24.902Z,99851.19
2023-01-19T06:43:09.894Z,99850.59
2023-01-19T06:45:56.128Z,99858.19
2023-01-19T06:48:41.254Z,99860.78
2023-01-19T06:51:26.857Z,99861.72
2023-01-19T06:54:12.079Z,99868.59
2023-01-19T06:56:57.142Z,99876.41
2023-01-19T06:59:42.188Z,99883.16
2023-01-19T07:02:28.776Z,99879.13
2023-01-19T07:05:14.350Z,99885.06
2023-01-19T07:07:59.258Z,99886.16
2023-01-19T07:11:26.361Z,99898.34
2023-01-19T07:13:53.675Z,99905.19
2023-01-19T07:16:38.550Z,99907.31
2023-01-19T07:19:23.495Z,99911.59
2023-01-19T07:22:08.403Z,99923.44
2023-01-19T07:24:53.238Z,99914.91
2023-01-19T07:27:38.512Z,99929.00
2023-01-19T07:30:23.586Z,99928.41
2023-01-19T07:33:08.916Z,99935.53
2023-01-19T07:35:54.622Z,99934.94
2023-01-19T07:38:39.610Z,99938.00
2023-01-19T07:41:24.444Z,99937.06
2023-01-19T07:44:10.017Z,99940.63
2023-01-19T07:46:54.881Z,99948.09
2023-01-19T07:49:39.936Z,99943.97
2023-01-19T07:52:24.950Z,99945.28
2023-01-19T07:55:10.300Z,99948.59
2023-01-19T07:57:55.493Z,99947.63
2023-01-19T08:00:40.443Z,99948.91
2023-01-19T08:03:25.508Z,99946.59
2023-01-19T08:06:20.549Z,99963.41
2023-01-19T08:09:06.949Z,99973.47
2023-01-19T08:11:51.773Z,99966.72
2023-01-19T08:14:36.632Z,99970.03
2023-01-19T08:17:21.509Z,99961.75
2023-01-19T08:20:08.501Z,99969.47
2023-01-19T08:22:59.799Z,99969.69
2023-01-19T08:25:45.914Z,99971.72
2023-01-19T08:28:31.092Z,99977.38
2023-01-19T08:31:21.173Z,99976.78
2023-01-19T08:34:08.263Z,99980.00
2023-01-19T08:36:53.318Z,99977.63
2023-01-19T08:39:38.401Z,99995.56
2023-01-19T08:42:23.197Z,99988.91
2023-01-19T08:45:09.191Z,99997.19
2023-01-19T08:47:56.513Z,99999.72
2023-01-19T08:50:41.413Z,100001.34
2023-01-19T08:53:26.337Z,100002.66
2023-01-19T08:56:12.557Z,100006.94
2023-01-19T08:59:08.649Z,100010.94
2023-01-19T09:01:54.328Z,100010.59
2023-01-19T09:04:39.626Z,100012.16
2023-01-19T09:07:24.802Z,100016.31
2023-01-19T09:10:10.446Z,100009.41
2023-01-19T09:12:55.536Z,100021.13
2023-01-19T09:15:41.553Z,100021.59
2023-01-19T09:18:26.484Z,100024.34
2023-01-19T09:21:11.901Z,100018.66
2023-01-19T09:23:57.691Z,100011.63
2023-01-19T09:26:42.901Z,100020.78
2023-01-19T09:29:28.362Z,100018.88
2023-01-19T09:32:13.567Z,100028.13
2023-01-19T09:34:58.667Z,100026.72
2023-01-19T09:37:47.212Z,100023.75
2023-01-19T09:40:32.636Z,100022.91
2023-01-19T09:43:31.834Z,100026.13
2023-01-19T09:46:25.433Z,100025.75
2023-01-19T09:49:16.398Z,100032.72
2023-01-19T09:52:02.505Z,100032.47
2023-01-19T09:54:56.481Z,100038.28
2023-01-19T09:57:41.469Z,100047.31
2023-01-19T10:00:28.672Z,100048.63
2023-01-19T10:03:17.578Z,100047.81
2023-01-19T10:06:07.150Z,100050.75
2023-01-19T10:09:10.477Z,100054.19
2023-01-19T10:12:03.520Z,100054.06
2023-01-19T10:15:17.945Z,100056.06
2023-01-19T10:18:12.959Z,100057.84
2023-01-19T10:21:12.871Z,100059.38
2023-01-19T10:24:05.837Z,100051.78
2023-01-19T10:26:53.961Z,100054.53
2023-01-19T10:29:38.833Z,100053.78
2023-01-19T10:32:30.331Z,100053.06
2023-01-19T10:35:21.862Z,100053.97
2023-01-19T10:38:13.523Z,100050.59
2023-01-19T10:41:05.050Z,100052.78
2023-01-19T10:44:00.108Z,100058.00
2023-01-19T10:46:48.096Z,100055.53
2023-01-19T10:49:42.575Z,100047.94
2023-01-19T10:52:36.417Z,100040.94
2023-01-19T10:55:30.581Z,100059.78
2023-01-19T10:58:30.556Z,100062.09
2023-01-19T11:01:17.830Z,100059.09
2023-01-19T11:04:27.698Z,100047.91
2023-01-19T11:07:14.403Z,100057.38
2023-01-19T11:10:17.604Z,100054.97
2023-01-19T11:13:12.588Z,100051.03
2023-01-19T11:16:05.157Z,100057.63
2023-01-19T11:18:53.267Z,100052.91
2023-01-19T11:21:38.426Z,100052.50
2023-01-19T11:24:23.480Z,100047.59
2023-01-19T11:27:08.328Z,100048.22
2023-01-19T11:30:01.611Z,100049.03
2023-01-19T11:32:47.639Z,100050.75
2023-01-19T11:35:37.139Z,100053.28
2023-01-19T11:38:23.390Z,100053.94
2023-01-19T11:41:16.741Z,100049.66
2023-01-19T11:44:23.406Z,100047.63
2023-01-19T11:47:21.712Z,100049.13
2023-01-19T11:50:15.561Z,100047.81
2023-01-19T11:53:33.124Z,100035.84
2023-01-19T11:56:20.446Z,100033.94
2023-01-19T11:59:05.296Z,100033.63
2023-01-19T12:01:56.124Z,100041.03
2023-01-19T12:04:42.468Z,100044.25
2023-01-19T12:07:32.988Z,100035.97
2023-01-19T12:10:24.897Z,100039.03
2023-01-19T12:13:22.983Z,100038.47
2023-01-19T12:16:11.943Z,100047.56
2023-01-19T12:19:36.934Z,100047.41
2023-01-19T12:22:23.870Z,100050.16
2023-01-19T12:25:21.946Z,100051.50
2023-01-19T12:28:12.595Z,100043.03
2023-01-19T12:31:00.275Z,100040.97
2023-01-19T12:33:45.839Z,100046.34
2023-01-19T12:36:33.017Z,100043.31
2023-01-19T12:39:22.711Z,100048.00
2023-01-19T12:42:14.411Z,100052.09
2023-01-19T12:45:08.300Z,100041.47
2023-01-19T12:47:53.730Z,100046.81
2023-01-19T12:50:38.884Z,100052.41
2023-01-19T12:53:26.386Z,100053.88
2023-01-19T12:56:17.364Z,100052.69
2023-01-19T12:59:04.573Z,100051.00
2023-01-19T13:02:37.286Z,100050.38
2023-01-19T13:05:25.507Z,100049.84
2023-01-19T13:08:11.184Z,100052.03
2023-01-19T13:10:58.987Z,100050.13
2023-01-19T13:13:49.932Z,100056.16
2023-01-19T13:16:37.503Z,100053.56
2023-01-19T13:19:34.867Z,100056.16
2023-01-19T13:22:50.516Z,100065.66
2023-01-19T13:25:36.135Z,100058.25
2023-01-19T13:28:30.492Z,100068.00
2023-01-19T13:31:16.358Z,100063.41
2023-01-19T13:34:02.809Z,100068.97
2023-01-19T13:36:51.931Z,100066.19
2023-01-19T13:39:40.731Z,100066.19
2023-01-19T13:42:35.061Z,100060.78
2023-01-19T13:45:37.677Z,100071.78
2023-01-19T13:48:24.740Z,100072.88
2023-01-19T13:51:18.001Z,100076.66
2023-01-19T13:54:02.984Z,100082.97
2023-01-19T13:56:50.141Z,100083.41
2023-01-19T13:59:35.183Z,100075.41
2023-01-19T14:02:20.702Z,100085.78
2023-01-19T14:05:20.007Z,100073.63
2023-01-19T14:08:13.088Z,100075.72
2023-01-19T14:10:59.891Z,100074.91
2023-01-19T14:13:45.105Z,100083.19
2023-01-19T14:16:30.402Z,100082.25
2023-01-19T14:19:15.296Z,100083.06
2023-01-19T14:22:03.185Z,100093.97
2023-01-19T14:24:48.106Z,100084.97
2023-01-19T14:27:33.304Z,100094.25
2023-01-19T14:30:22.344Z,100086.13
2023-01-19T14:33:33.858Z,100094.41
2023-01-19T14:36:21.853Z,100095.00
2023-01-19T14:39:23.322Z,100093.13
2023-01-19T14:42:17.462Z,100095.44
2023-01-19T14:45:07.816Z,100096.03
2023-01-19T14:48:18.237Z,100093.84
2023-01-19T14:51:04.880Z,100097.94
2023-01-19T14:53:56.860Z,100096.50
2023-01-19T14:56:43.550Z,100099.38
2023-01-19T14:59:28.855Z,100103.19
2023-01-19T15:02:14.188Z,100105.81
2023-01-19T15:04:59.314Z,100098.78
2023-01-19T15:07:46.124Z,100100.22
2023-01-19T15:10:31.416Z,100111.03
2023-01-19T15:13:21.869Z,100113.81
2023-01-19T15:16:08.805Z,100113.47
2023-01-19T15:18:53.852Z,100119.94
2023-01-19T15:21:41.991Z,100122.38
2023-01-19T15:24:26.985Z,100120.69
2023-01-19T15:27:12.216Z,100126.31
2023-01-19T15:29:59.347Z,100120.63
2023-01-19T15:32:44.553Z,100121.00
2023-01-19T15:35:29.610Z,100124.59
2023-01-19T15:38:14.452Z,100125.69
2023-01-19T15:40:59.513Z,100127.00
2023-01-19T15:43:44.472Z,100123.69
2023-01-19T15:46:29.623Z,100129.28
2023-01-19T15:49:14.861Z,100127.88
2023-01-19T15:51:59.642Z,100133.94
2023-01-19T15:54:44.706Z,100134.19
2023-01-19T15:57:29.535Z,100129.94
2023-01-19T16:00:15.043Z,100142.56
2023-01-19T16:03:01.730Z,100146.38
2023-01-19T16:05:47.585Z,100140.13
2023-01-19T16:08:32.427Z,100147.34
2023-01-19T16:11:18.532Z,100143.78
2023-01-19T16:14:03.776Z,100157.13
2023-01-19T16:16:49.138Z,100149.72
2023-01-19T16:19:34.297Z,100154.97
2023-01-19T16:22:19.587Z,100150.91
2023-01-19T16:25:05.203Z,100166.34
2023-01-19T16:27:50.699Z,100163.63
2023-01-19T16:30:35.970Z,100165.41
2023-01-19T16:33:20.853Z,100165.03
2023-01-19T16:36:26.941Z,100164.09
2023-01-19T16:39:14.099Z,100161.09
2023-01-19T16:41:58.931Z,100169.78
2023-01-19T16:44:44.130Z,100166.72
2023-01-19T16:47:28.902Z,100174.91
2023-01-19T16:50:14.022Z,100175.28
2023-01-19T16:52:58.947Z,100181.66
2023-01-19T16:55:43.692Z,100185.25
2023-01-19T16:58:28.714Z,100180.88
2023-01-19T17:01:18.232Z,100189.66
2023-01-19T17:04:05.266Z,100189.16
2023-01-19T17:06:50.547Z,100192.25
2023-01-19T17:09:35.259Z,100194.16
2023-01-19T17:12:20.529Z,100200.25
2023-01-19T17:15:05.869Z,100204.88
2023-01-19T17:17:51.029Z,100205.69
2023-01-19T17:20:36.210Z,100203.66
2023-01-19T17:23:21.441Z,100206.88
2023-01-19T17:26:06.719Z,100205.25
2023-01-19T17:28:51.981Z,100212.00
2023-01-19T17:31:37.525Z,100214.13
2023-01-19T17:34:22.664Z,100220.09
2023-01-19T17:37:07.870Z,100214.84
2023-01-19T17:39:54.753Z,100221.38
2023-01-19T17:42:42.950Z,100224.00
2023-01-19T17:45:27.877Z,100225.78
2023-01-19T17:48:13.290Z,100230.16
2023-01-19T17:51:03.386Z,100232.78
2023-01-19T17:53:49.847Z,100233.25
2023-01-19T17:56:37.462Z,100233.63
2023-01-19T17:59:22.241Z,100226.16
2023-01-19T18:02:09.083Z,100226.72
2023-01-19T18:04:54.448Z,100237.31
2023-01-19T18:07:40.088Z,100232.78
2023-01-19T18:10:25.018Z,100241.09
2023-01-19T18:13:09.957Z,100243.13
2023-01-19T18:16:07.243Z,100240.75
2023-01-19T18:18:53.799Z,100247.75
2023-01-19T18:21:38.758Z,100243.81
2023-01-19T18:24:24.023Z,100235.97
2023-01-19T18:27:08.977Z,100240.59
2023-01-19T18:29:53.805Z,100239.41
2023-01-19T18:32:39.019Z,100239.94
2023-01-19T18:35:23.971Z,100243.38
2023-01-19T18:38:09.015Z,100249.41
2023-01-19T18:41:05.822Z,100245.72
2023-01-19T18:43:53.368Z,100245.50
2023-01-19T18:46:38.831Z,100249.28
2023-01-19T18:49:23.909Z,100248.22
2023-01-19T18:52:09.001Z,100244.69
2023-01-19T18:54:54.312Z,100240.19
2023-01-19T18:57:39.019Z,100240.31
2023-01-19T19:00:24.000Z,100247.88
2023-01-19T19:03:10.262Z,100250.81
2023-01-19T19:05:55.352Z,100249.66
2023-01-19T19:08:40.530Z,100250.22
2023-01-19T19:11:26.649Z,100250.47
2023-01-19T19:14:11.852Z,100256.78
2023-01-19T19:16:56.680Z,100247.78
2023-01-19T19:19:41.767Z,100250.88
2023-01-19T19:22:26.854Z,100255.03
2023-01-19T19:25:11.570Z,100258.81
2023-01-19T19:27:56.215Z,100255.00
2023-01-19T19:30:41.363Z,100260.78
2023-01-19T19:33:26.455Z,100249.56
2023-01-19T19:36:12.460Z,100257.78
2023-01-19T19:38:59.049Z,100263.09
2023-01-19T19:41:44.230Z,100267.88
2023-01-19T19:44:29.357Z,100276.84
2023-01-19T19:47:14.551Z,100277.78
2023-01-19T19:49:59.620Z,100272.56
2023-01-19T19:52:44.515Z,100278.13
2023-01-19T19:55:30.094Z,100283.78
2023-01-19T19:58:14.880Z,100290.78
2023-01-19T20:01:03.084Z,100289.94
2023-01-19T20:03:48.938Z,100302.50
2023-01-19T20:06:38.550Z,100294.19
2023-01-19T20:09:23.611Z,100292.97
2023-01-19T20:12:09.525Z,100299.50
2023-01-19T20:14:54.522Z,100300.34
2023-01-19T20:17:55.992Z,100306.59
2023-01-19T20:20:41.142Z,100307.78
2023-01-19T20:23:26.361Z,100310.06
2023-01-19T20:26:14.147Z,100309.00
2023-01-19T20:29:02.894Z,100317.75
2023-01-19T20:31:54.474Z,100313.00
2023-01-19T20:34:39.910Z,100320.56
2023-01-19T20:37:25.041Z,100321.63
2023-01-19T20:40:10.009Z,100325.38
2023-01-19T20:42:54.773Z,100325.72
2023-01-19T20:45:39.683Z,100320.78
2023-01-19T20:48:24.488Z,100323.47
2023-01-19T20:51:13.089Z,100326.72
2023-01-19T20:53:58.111Z,100332.13
2023-01-19T20:56:43.314Z,100325.94
2023-01-19T20:59:28.668Z,100331.38
2023-01-19T21:02:15.006Z,100342.84
2023-01-19T21:05:00.248Z,100338.69
2023-01-19T21:07:45.232Z,100338.47
2023-01-19T21:10:30.099Z,100338.97
2023-01-19T21:13:15.130Z,100337.72
2023-01-19T21:16:00.999Z,100343.81
2023-01-19T21:18:46.010Z,100346.44
2023-01-19T21:21:31.970Z,100354.63
2023-01-19T21:24:17.172Z,100350.44
2023-01-19T21:27:02.282Z,100353.75
2023-01-19T21:29:48.217Z,100364.06
2023-01-19T21:32:33.165Z,100370.13
2023-01-19T21:35:18.323Z,100370.03
2023-01-19T21:38:03.095Z,100374.50
2023-01-19T21:40:48.511Z,100376.41
2023-01-19T21:43:35.807Z,100376.75
2023-01-19T21:46:22.869Z,100388.19
2023-01-19T21:49:10.256Z,100381.25
2023-01-19T21:51:55.277Z,100385.53
2023-01-19T21:54:40.278Z,100387.53
2023-01-19T21:57:25.078Z,100385.03
2023-01-19T22:00:10.840Z,100393.63
2023-01-19T22:03:03.781Z,100394.97
2023-01-19T22:05:49.720Z,100401.25
2023-01-19T22:08:35.008Z,100412.53
2023-01-19T22:11:20.782Z,100412.03
2023-01-19T22:14:05.540Z,100407.50
2023-01-19T22:16:50.757Z,100421.41
2023-01-19T22:19:35.936Z,100424.94
2023-01-19T22:22:20.739Z,100422.47
2023-01-19T22:25:06.269Z,100426.00
2023-01-19T22:27:51.116Z,100424.66
2023-01-19T22:30:36.201Z,100434.03
2023-01-19T22:33:21.212Z,100433.09
2023-01-19T22:36:28.390Z,100438.97
2023-01-19T22:39:13.601Z,100435.81
2023-01-19T22:41:58.741Z,100433.09
2023-01-19T22:44:43.529Z,100441.88
2023-01-19T22:47:28.603Z,100437.69
2023-01-19T22:50:13.549Z,100451.50
2023-01-19T22:52:58.509Z,100448.47
2023-01-19T22:55:43.317Z,100448.69
2023-01-19T22:58:28.104Z,100449.72
2023-01-19T23:01:22.600Z,100451.84
2023-01-19T23:04:12.330Z,100452.03
2023-01-19T23:06:57.414Z,100457.38
2023-01-19T23:09:42.460Z,100462.38
2023-01-19T23:12:27.722Z,100462.38
2023-01-19T23:15:12.979Z,100464.91
2023-01-19T23:17:57.860Z,100467.50
2023-01-19T23:20:42.626Z,100464.78
2023-01-19T23:23:27.982Z,100466.03
2023-01-19T23:26:14.170Z,100462.59
2023-01-19T23:29:01.554Z,100460.19
2023-01-19T23:31:48.917Z,100460.53
2023-01-19T23:34:33.698Z,100468.63
2023-01-19T23:37:18.655Z,100479.19
2023-01-19T23:40:03.690Z,100482.06
2023-01-19T23:42:48.619Z,100490.94
2023-01-19T23:45:35.508Z,100481.25
2023-01-19T23:48:20.599Z,100491.16
2023-01-19T23:51:07.344Z,100495.84
2023-01-19T23:53:52.667Z,100494.78
2023-01-19T23:56:38.641Z,100497.47
2023-01-19T23:59:23.836Z,100499.66
