createdAt,value
2023-01-04T00:02:05.291Z,91.00
2023-01-04T00:04:33.612Z,90.90
2023-01-04T00:07:01.910Z,90.90
2023-01-04T00:09:30.423Z,90.90
2023-01-04T00:12:02.603Z,91.00
2023-01-04T00:14:31.167Z,90.90
2023-01-04T00:16:59.485Z,91.20
2023-01-04T00:19:29.166Z,91.20
2023-01-04T00:21:57.615Z,91.20
2023-01-04T00:24:25.931Z,91.20
2023-01-04T00:26:54.249Z,91.30
2023-01-04T00:29:22.786Z,91.30
2023-01-04T00:31:51.281Z,91.40
2023-01-04T00:34:20.030Z,91.70
2023-01-04T00:36:50.007Z,91.40
2023-01-04T00:39:18.524Z,91.50
2023-01-04T00:41:58.815Z,91.50
2023-01-04T00:44:28.589Z,91.50
2023-01-04T00:46:57.286Z,91.60
2023-01-04T00:49:25.933Z,91.60
2023-01-04T00:51:56.334Z,91.60
2023-01-04T00:54:25.294Z,91.60
2023-01-04T00:56:53.765Z,91.70
2023-01-04T00:59:23.219Z,91.70
2023-01-04T01:01:52.659Z,91.60
2023-01-04T01:04:23.333Z,91.60
2023-01-04T01:06:53.138Z,91.60
2023-01-04T01:09:23.957Z,91.70
2023-01-04T01:11:52.959Z,91.70
2023-01-04T01:14:23.309Z,92.00
2023-01-04T01:16:55.819Z,92.00
2023-01-04T01:19:25.818Z,92.00
2023-01-04T01:21:54.360Z,92.00
2023-01-04T01:24:24.173Z,91.90
2023-01-04T01:26:52.463Z,91.90
2023-01-04T01:29:20.796Z,91.90
2023-01-04T01:31:49.303Z,91.80
2023-01-04T01:34:17.718Z,91.80
2023-01-04T01:36:46.246Z,91.80
2023-01-04T01:39:14.609Z,91.80
2023-01-04T01:41:44.570Z,91.80
2023-01-04T01:44:46.214Z,91.80
2023-01-04T01:47:16.875Z,91.90
2023-01-04T01:49:46.648Z,92.20
2023-01-04T01:52:19.554Z,91.80
2023-01-04T01:54:50.987Z,91.90
2023-01-04T01:57:23.834Z,91.90
2023-01-04T01:59:55.509Z,91.90
2023-01-04T02:02:24.260Z,91.90
2023-01-04T02:04:53.528Z,91.90
2023-01-04T02:07:26.631Z,92.00
2023-01-04T02:09:56.387Z,92.00
2023-01-04T02:12:27.029Z,92.00
2023-01-04T02:14:55.355Z,92.10
2023-01-04T02:17:35.550Z,92.20
2023-01-04T02:20:20.633Z,92.20
2023-01-04T02:23:37.289Z,92.20
2023-01-04T02:26:34.196Z,92.30
2023-01-04T02:29:37.198Z,92.30
2023-01-04T02:32:13.986Z,92.30
2023-01-04T02:34:51.086Z,92.30
2023-01-04T02:37:31.084Z,92.40
2023-01-04T02:40:08.226Z,92.30
2023-01-04T02:43:03.211Z,92.40
2023-01-04T02:45:37.812Z,92.40
2023-01-04T02:48:26.119Z,92.50
2023-01-04T02:50:57.211Z,92.50
2023-01-04T02:53:31.133Z,92.50
2023-01-04T02:56:16.121Z,92.50
2023-01-04T02:59:05.742Z,92.50
2023-01-04T03:01:59.732Z,92.50
2023-01-04T03:05:02.315Z,92.50
2023-01-04T03:07:40.591Z,92.60
2023-01-04T03:10:15.466Z,92.60
2023-01-04T03:12:47.949Z,92.60
2023-01-04T03:15:20.284Z,92.60
2023-01-04T03:17:53.856Z,92.70
2023-01-04T03:20:25.244Z,92.60
2023-01-04T03:23:15.010Z,92.60
2023-01-04T03:26:05.305Z,92.60
2023-01-04T03:28:54.377Z,92.70
2023-01-04T03:31:45.233Z,92.70
2023-01-04T03:34:31.680Z,92.70
2023-01-04T03:37:13.016Z,92.60
2023-01-04T03:40:07.230Z,92.70
2023-01-04T03:43:00.938Z,92.70
2023-01-04T03:45:51.755Z,92.70
2023-01-04T03:48:31.743Z,92.70
2023-01-04T03:51:16.305Z,92.70
2023-01-04T03:53:56.459Z,92.70
2023-01-04T03:56:27.908Z,92.70
2023-01-04T03:58:56.645Z,93.10
2023-01-04T04:01:27.937Z,93.00
2023-01-04T04:04:14.676Z,93.00
2023-01-04T04:07:00.512Z,93.00
2023-01-04T04:09:30.348Z,92.90
2023-01-04T04:11:59.488Z,92.90
2023-01-04T04:14:27.961Z,92.90
2023-01-04T04:16:56.595Z,93.00
2023-01-04T04:19:25.010Z,93.00
2023-01-04T04:21:53.434Z,93.00
2023-01-04T04:24:24.687Z,93.00
2023-01-04T04:26:56.076Z,92.90
2023-01-04T04:29:24.772Z,93.00
2023-01-04T04:32:01.556Z,93.00
2023-01-04T04:34:30.074Z,93.00
2023-01-04T04:36:58.447Z,93.00
2023-01-04T04:39:26.787Z,93.00
2023-01-04T04:41:55.575Z,93.00
2023-01-04T04:44:24.183Z,93.00
2023-01-04T04:46:52.824Z,93.00
2023-01-04T04:49:21.354Z,93.00
2023-01-04T04:51:49.752Z,93.00
2023-01-04T04:54:20.619Z,93.00
2023-01-04T04:56:50.174Z,93.00
2023-01-04T04:59:22.658Z,93.00
2023-01-04T05:01:51.302Z,93.00
2023-01-04T05:04:20.079Z,93.00
2023-01-04T05:06:49.990Z,93.00
2023-01-04T05:09:18.722Z,93.20
2023-01-04T05:12:04.677Z,93.20
2023-01-04T05:14:34.670Z,93.20
2023-01-04T05:17:03.118Z,93.10
2023-01-04T05:19:31.835Z,93.10
2023-01-04T05:22:00.235Z,93.40
2023-01-04T05:24:28.675Z,93.30
2023-01-04T05:26:57.022Z,93.30
2023-01-04T05:29:42.831Z,93.30
2023-01-04T05:32:30.436Z,93.30
2023-01-04T05:34:59.046Z,93.60
2023-01-04T05:37:27.529Z,93.60
2023-01-04T05:39:55.954Z,93.50
2023-01-04T05:42:28.200Z,93.50
2023-01-04T05:44:58.242Z,93.40
2023-01-04T05:47:27.292Z,93.40
2023-01-04T05:49:57.261Z,93.40
2023-01-04T05:52:25.831Z,93.40
2023-01-04T05:54:54.233Z,93.30
2023-01-04T05:57:22.739Z,93.30
2023-01-04T05:59:51.197Z,93.30
2023-01-04T06:02:22.063Z,93.30
2023-01-04T06:04:58.177Z,93.30
2023-01-04T06:07:29.012Z,93.30
2023-01-04T06:09:57.588Z,93.30
2023-01-04T06:12:26.260Z,93.30
2023-01-04T06:14:54.689Z,93.30
2023-01-04T06:17:23.272Z,93.30
2023-01-04T06:19:51.728Z,93.20
2023-01-04T06:22:21.106Z,93.20
2023-01-04T06:24:51.126Z,93.20
2023-01-04T06:27:25.791Z,93.20
2023-01-04T06:29:57.782Z,93.20
2023-01-04T06:32:34.014Z,93.10
2023-01-04T06:35:02.458Z,93.10
2023-01-04T06:37:30.800Z,93.10
2023-01-04T06:40:00.718Z,93.10
2023-01-04T06:42:54.549Z,93.10
2023-01-04T06:45:46.811Z,93.00
2023-01-04T06:48:18.329Z,93.00
2023-01-04T06:50:47.222Z,92.90
2023-01-04T06:53:15.496Z,92.90
2023-01-04T06:55:46.477Z,92.90
2023-01-04T06:58:14.762Z,92.90
2023-01-04T07:00:43.118Z,92.80
2023-01-04T07:03:13.320Z,92.90
2023-01-04T07:05:44.342Z,92.80
2023-01-04T07:08:13.681Z,92.80
2023-01-04T07:10:42.368Z,92.80
2023-01-04T07:13:12.263Z,92.90
2023-01-04T07:15:43.740Z,92.90
2023-01-04T07:18:40.077Z,92.80
2023-01-04T07:21:08.484Z,92.80
2023-01-04T07:23:37.179Z,92.80
2023-01-04T07:26:11.600Z,92.70
2023-01-04T07:29:04.472Z,92.70
2023-01-04T07:31:32.932Z,92.70
2023-01-04T07:34:01.594Z,92.70
2023-01-04T07:36:33.160Z,92.60
2023-01-04T07:39:02.002Z,92.60
2023-01-04T07:41:30.423Z,92.60
2023-01-04T07:44:01.580Z,92.60
2023-01-04T07:46:30.324Z,92.60
2023-01-04T07:49:05.668Z,92.60
2023-01-04T07:51:35.046Z,92.60
2023-01-04T07:54:05.929Z,92.50
2023-01-04T07:56:37.115Z,92.50
2023-01-04T07:59:08.524Z,92.50
2023-01-04T08:01:42.881Z,92.50
2023-01-04T08:15:37.220Z,92.50
2023-01-04T08:18:08.294Z,92.50
2023-01-04T08:20:36.754Z,92.40
2023-01-04T08:23:05.157Z,92.40
2023-01-04T08:25:34.573Z,92.40
2023-01-04T08:28:03.032Z,92.40
2023-01-04T08:30:31.541Z,92.40
2023-01-04T08:33:01.659Z,92.40
2023-01-04T08:35:30.249Z,92.40
2023-01-04T08:38:20.117Z,92.40
2023-01-04T08:40:59.634Z,92.30
2023-01-04T08:43:30.299Z,92.00
2023-01-04T08:45:58.903Z,91.90
2023-01-04T08:48:28.953Z,91.80
2023-01-04T08:51:00.651Z,91.70
2023-01-04T08:53:29.636Z,91.60
2023-01-04T08:55:58.857Z,91.60
2023-01-04T08:58:27.289Z,91.30
2023-01-04T09:01:00.783Z,91.30
2023-01-04T09:03:30.853Z,91.00
2023-01-04T09:06:05.025Z,90.60
2023-01-04T09:08:34.089Z,90.70
2023-01-04T09:11:06.356Z,90.20
2023-01-04T09:13:35.452Z,89.50
2023-01-04T09:16:04.494Z,89.50
2023-01-04T09:18:36.210Z,89.60
2023-01-04T09:21:07.456Z,87.90
2023-01-04T09:23:36.006Z,87.30
2023-01-04T09:26:09.582Z,87.60
2023-01-04T09:28:38.402Z,86.80
2023-01-04T09:31:07.894Z,86.60
2023-01-04T09:34:12.094Z,86.10
2023-01-04T09:36:26.851Z,86.20
2023-01-04T09:38:55.309Z,86.10
2023-01-04T09:41:27.406Z,85.50
2023-01-04T09:43:58.233Z,85.60
2023-01-04T09:46:36.292Z,84.20
2023-01-04T09:49:16.787Z,84.50
2023-01-04T09:51:50.401Z,84.20
2023-01-04T09:54:23.119Z,84.30
2023-01-04T09:56:53.964Z,84.70
2023-01-04T09:59:28.904Z,84.10
2023-01-04T10:02:00.864Z,83.60
2023-01-04T10:04:46.574Z,83.40
2023-01-04T10:07:22.934Z,82.20
2023-01-04T10:09:51.239Z,82.60
2023-01-04T10:12:42.543Z,81.80
2023-01-04T10:15:26.151Z,82.20
2023-01-04T10:21:31.552Z,80.90
2023-01-04T10:24:15.203Z,80.60
2023-01-04T10:26:47.725Z,80.80
2023-01-04T10:29:40.194Z,80.50
2023-01-04T10:32:20.665Z,80.20
2023-01-04T10:34:49.673Z,80.10
2023-01-04T10:37:21.861Z,80.30
2023-01-04T10:39:55.220Z,80.60
2023-01-04T10:42:33.208Z,80.30
2023-01-04T10:45:11.983Z,80.50
2023-01-04T10:47:50.332Z,79.60
2023-01-04T10:50:23.812Z,79.60
2023-01-04T10:52:59.616Z,79.40
2023-01-04T10:55:34.715Z,80.00
2023-01-04T10:58:10.298Z,80.50
2023-01-04T11:00:50.783Z,79.90
2023-01-04T11:03:23.646Z,80.10
2023-01-04T11:05:56.462Z,79.70
2023-01-04T11:08:33.622Z,80.00
2023-01-04T11:11:07.382Z,79.80
2023-01-04T11:13:35.937Z,80.00
2023-01-04T11:16:12.131Z,79.80
2023-01-04T11:18:42.268Z,79.90
2023-01-04T11:21:17.614Z,80.30
2023-01-04T11:23:51.551Z,79.70
2023-01-04T11:26:27.663Z,79.40
2023-01-04T11:48:51.900Z,79.40
2023-01-04T11:52:02.752Z,79.40
2023-01-04T11:55:04.649Z,79.70
2023-01-04T12:01:45.076Z,79.80
2023-01-04T12:04:35.207Z,79.70
2023-01-04T12:07:22.190Z,79.60
2023-01-04T12:09:50.870Z,79.40
2023-01-04T12:12:44.722Z,79.30
2023-01-04T12:15:28.542Z,79.10
2023-01-04T12:18:05.653Z,79.10
2023-01-04T12:20:47.619Z,79.30
2023-01-04T12:23:20.766Z,79.20
2023-01-04T12:26:01.187Z,79.10
2023-01-04T12:28:58.733Z,79.30
2023-01-04T12:31:45.403Z,78.80
2023-01-04T12:38:00.117Z,79.30
2023-01-04T12:41:01.970Z,79.40
2023-01-04T12:43:46.761Z,79.70
2023-01-04T12:47:04.862Z,79.10
2023-01-04T12:50:01.616Z,79.20
2023-01-04T12:56:05.929Z,79.30
2023-01-04T12:59:26.096Z,80.20
2023-01-04T13:02:26.640Z,79.60
2023-01-04T13:08:10.088Z,80.00
2023-01-04T13:10:49.973Z,80.00
2023-01-04T13:13:43.338Z,80.00
2023-01-04T13:16:21.985Z,79.90
2023-01-04T13:19:08.635Z,80.00
2023-01-04T13:21:50.431Z,80.00
2023-01-04T13:24:27.602Z,80.30
2023-01-04T13:27:11.925Z,80.10
2023-01-04T13:29:48.894Z,80.50
2023-01-04T13:32:24.859Z,80.20
2023-01-04T13:34:56.168Z,80.30
2023-01-04T13:37:33.449Z,80.20
2023-01-04T13:40:18.475Z,80.30
2023-01-04T13:42:49.707Z,80.60
2023-01-04T13:45:42.404Z,80.60
2023-01-04T13:48:14.816Z,80.80
2023-01-04T13:50:47.545Z,80.80
2023-01-04T13:53:23.237Z,80.90
2023-01-04T13:55:53.777Z,81.10
2023-01-04T13:58:24.164Z,81.30
2023-01-04T14:00:58.206Z,81.50
2023-01-04T14:03:42.710Z,81.80
2023-01-04T14:06:23.113Z,81.90
2023-01-04T14:08:59.893Z,82.10
2023-01-04T14:11:48.625Z,82.30
2023-01-04T14:14:25.045Z,82.50
2023-01-04T14:17:30.980Z,82.60
2023-01-04T14:20:01.285Z,82.80
2023-01-04T14:22:41.615Z,82.90
2023-01-04T14:25:41.044Z,82.90
2023-01-04T14:28:29.595Z,83.00
2023-01-04T14:31:13.511Z,83.20
2023-01-04T14:33:45.956Z,83.20
2023-01-04T14:36:18.676Z,83.20
2023-01-04T14:38:50.727Z,83.30
2023-01-04T14:41:23.660Z,83.30
2023-01-04T14:43:54.751Z,83.40
2023-01-04T14:46:34.137Z,83.40
2023-01-04T14:49:03.926Z,83.40
2023-01-04T14:51:38.036Z,83.40
2023-01-04T14:54:06.757Z,83.40
2023-01-04T14:57:31.986Z,84.10
2023-01-04T15:00:00.752Z,83.30
2023-01-04T15:02:34.048Z,83.30
2023-01-04T15:05:03.976Z,83.40
2023-01-04T15:07:37.018Z,83.50
2023-01-04T15:10:07.262Z,83.50
2023-01-04T15:12:35.765Z,83.50
2023-01-04T15:15:04.585Z,83.60
2023-01-04T15:17:32.957Z,83.70
2023-01-04T15:20:01.243Z,83.80
2023-01-04T15:22:30.997Z,83.80
2023-01-04T15:24:59.498Z,83.90
2023-01-04T15:27:31.916Z,83.90
2023-01-04T15:30:01.386Z,83.90
2023-01-04T15:32:29.885Z,83.80
2023-01-04T15:34:58.491Z,83.70
2023-01-04T15:37:26.849Z,83.50
2023-01-04T15:40:01.849Z,83.40
2023-01-04T15:42:48.237Z,83.60
2023-01-04T15:45:16.803Z,83.40
2023-01-04T15:47:45.116Z,83.40
2023-01-04T15:50:13.503Z,83.50
2023-01-04T15:52:41.836Z,83.60
2023-01-04T15:55:11.810Z,83.80
2023-01-04T15:57:43.799Z,83.90
2023-01-04T16:00:13.777Z,84.00
2023-01-04T16:02:42.193Z,84.10
2023-01-04T16:05:11.356Z,84.10
2023-01-04T16:07:39.710Z,84.20
2023-01-04T16:10:08.741Z,84.20
2023-01-04T16:12:46.012Z,84.70
2023-01-04T16:15:17.826Z,84.80
2023-01-04T16:17:47.265Z,84.80
2023-01-04T16:20:17.596Z,84.80
2023-01-04T16:22:46.379Z,84.80
2023-01-04T16:25:14.945Z,84.80
2023-01-04T16:27:47.906Z,84.70
2023-01-04T16:30:16.647Z,84.70
2023-01-04T16:32:45.878Z,84.70
2023-01-04T16:35:14.313Z,84.70
2023-01-04T16:37:43.202Z,84.70
2023-01-04T16:40:12.743Z,84.70
2023-01-04T16:42:41.439Z,84.60
2023-01-04T16:45:12.467Z,84.50
2023-01-04T16:47:42.246Z,84.50
2023-01-04T16:50:12.056Z,84.50
2023-01-04T16:52:40.969Z,84.40
2023-01-04T16:55:10.963Z,84.40
2023-01-04T16:57:39.449Z,84.50
2023-01-04T17:00:09.191Z,84.40
2023-01-04T17:02:39.070Z,84.60
2023-01-04T17:05:07.942Z,84.50
2023-01-04T17:07:36.309Z,84.60
2023-01-04T17:10:05.963Z,84.60
2023-01-04T17:12:49.735Z,84.70
2023-01-04T17:18:12.478Z,84.70
2023-01-04T17:20:41.574Z,84.70
2023-01-04T17:23:10.275Z,84.70
2023-01-04T17:25:38.617Z,84.70
2023-01-04T17:28:07.104Z,84.70
2023-01-04T17:30:38.404Z,84.90
2023-01-04T17:33:08.349Z,84.80
2023-01-04T17:35:37.705Z,84.80
2023-01-04T17:38:10.266Z,85.00
2023-01-04T17:40:38.663Z,85.00
2023-01-04T17:43:08.335Z,85.00
2023-01-04T17:45:36.887Z,85.00
2023-01-04T17:48:05.525Z,85.10
2023-01-04T17:50:35.372Z,85.10
2023-01-04T17:53:04.463Z,85.10
2023-01-04T17:55:35.812Z,85.10
2023-01-04T17:58:07.854Z,85.10
2023-01-04T18:03:08.399Z,85.10
2023-01-04T18:05:51.219Z,85.20
2023-01-04T18:08:20.751Z,85.20
2023-01-04T18:11:07.167Z,85.30
2023-01-04T18:13:37.488Z,85.30
2023-01-04T18:16:24.022Z,85.40
2023-01-04T18:18:53.853Z,85.40
2023-01-04T18:21:28.750Z,85.70
2023-01-04T18:27:49.134Z,85.60
2023-01-04T18:29:35.871Z,85.70
2023-01-04T18:32:04.844Z,85.80
2023-01-04T18:34:33.697Z,85.90
2023-01-04T18:37:03.590Z,85.90
2023-01-04T18:39:31.982Z,86.00
2023-01-04T18:42:00.480Z,86.00
2023-01-04T18:44:37.864Z,86.10
2023-01-04T18:47:10.380Z,86.10
2023-01-04T18:49:39.168Z,86.10
2023-01-04T18:52:08.988Z,86.20
2023-01-04T18:54:37.448Z,86.20
2023-01-04T18:57:05.928Z,86.20
2023-01-04T18:59:34.307Z,86.20
2023-01-04T19:02:03.717Z,86.30
2023-01-04T19:04:34.154Z,86.40
2023-01-04T19:07:03.527Z,86.50
2023-01-04T19:09:33.509Z,86.60
2023-01-04T19:12:02.612Z,86.60
2023-01-04T19:14:30.928Z,86.60
2023-01-04T19:16:59.415Z,86.60
2023-01-04T19:19:27.847Z,86.80
2023-01-04T19:21:56.249Z,86.80
2023-01-04T19:24:24.772Z,86.90
2023-01-04T19:26:55.252Z,87.00
2023-01-04T19:29:23.820Z,87.00
2023-01-04T19:31:52.625Z,87.20
2023-01-04T19:34:21.088Z,87.20
2023-01-04T19:36:49.575Z,87.20
2023-01-04T19:39:18.045Z,87.30
2023-01-04T19:41:46.603Z,87.40
2023-01-04T19:44:17.069Z,87.40
2023-01-04T19:46:45.489Z,87.50
2023-01-04T19:49:15.436Z,87.50
2023-01-04T19:51:46.496Z,87.60
2023-01-04T19:54:18.701Z,87.60
2023-01-04T19:56:50.087Z,87.60
2023-01-04T19:59:19.875Z,87.70
2023-01-04T20:01:48.742Z,87.80
2023-01-04T20:04:17.208Z,87.70
2023-01-04T20:06:45.645Z,87.80
2023-01-04T20:09:14.050Z,87.90
2023-01-04T20:11:42.483Z,87.90
2023-01-04T20:14:10.849Z,88.00
2023-01-04T20:16:40.671Z,88.20
2023-01-04T20:19:09.122Z,88.20
2023-01-04T20:21:37.429Z,88.20
2023-01-04T20:24:06.245Z,88.30
2023-01-04T20:26:34.580Z,88.60
2023-01-04T20:29:04.356Z,88.60
2023-01-04T20:31:33.759Z,89.50
2023-01-04T20:34:03.853Z,88.80
2023-01-04T20:36:32.294Z,88.80
2023-01-04T20:39:00.905Z,88.80
2023-01-04T20:41:31.801Z,88.90
2023-01-04T20:44:00.227Z,89.20
2023-01-04T20:46:32.833Z,89.50
2023-01-04T20:49:03.652Z,89.90
2023-01-04T20:51:32.684Z,90.00
2023-01-04T20:54:01.354Z,90.20
2023-01-04T20:56:51.048Z,90.10
2023-01-04T20:59:28.695Z,90.10
2023-01-04T21:01:57.211Z,90.10
2023-01-04T21:04:27.778Z,90.00
2023-01-04T21:06:56.181Z,90.10
2023-01-04T21:09:27.524Z,90.00
2023-01-04T21:11:59.529Z,90.00
2023-01-04T21:14:31.588Z,90.00
2023-01-04T21:17:00.149Z,90.00
2023-01-04T21:19:31.898Z,90.00
2023-01-04T21:22:00.403Z,90.40
2023-01-04T21:24:28.806Z,90.30
2023-01-04T21:26:57.269Z,90.30
2023-01-04T21:29:27.821Z,90.20
2023-01-04T21:31:56.357Z,90.20
2023-01-04T21:34:26.864Z,90.20
2023-01-04T21:36:56.664Z,90.10
2023-01-04T21:39:25.056Z,90.10
2023-01-04T21:41:55.869Z,90.10
2023-01-04T21:44:24.189Z,90.20
2023-01-04T21:46:52.652Z,90.30
2023-01-04T21:49:20.997Z,90.20
2023-01-04T21:51:49.557Z,90.10
2023-01-04T21:54:19.400Z,90.10
2023-01-04T21:56:48.080Z,90.40
2023-01-04T21:59:16.465Z,90.30
2023-01-04T22:01:44.986Z,90.30
2023-01-04T22:04:13.566Z,90.30
2023-01-04T22:06:42.262Z,90.30
2023-01-04T22:09:10.778Z,90.30
2023-01-04T22:11:43.402Z,90.30
2023-01-04T22:14:11.901Z,90.50
2023-01-04T22:16:40.734Z,90.50
2023-01-04T22:19:12.509Z,90.70
2023-01-04T22:21:41.175Z,91.10
2023-01-04T22:24:12.236Z,90.70
2023-01-04T22:26:42.394Z,90.80
2023-01-04T22:29:11.609Z,90.90
2023-01-04T22:31:40.258Z,91.30
2023-01-04T22:34:08.777Z,91.30
2023-01-04T22:36:37.246Z,91.40
2023-01-04T22:39:06.263Z,91.40
2023-01-04T22:41:34.910Z,91.40
2023-01-04T22:44:07.392Z,91.40
2023-01-04T22:46:37.428Z,91.40
2023-01-04T22:49:06.033Z,91.50
2023-01-04T22:51:34.612Z,91.50
2023-01-04T22:54:05.905Z,91.50
2023-01-04T22:56:34.441Z,91.50
2023-01-04T22:59:05.788Z,91.50
2023-01-04T23:01:35.404Z,91.60
2023-01-04T23:04:04.373Z,91.70
2023-01-04T23:06:33.650Z,91.80
2023-01-04T23:09:03.565Z,91.90
2023-01-04T23:11:34.226Z,92.00
2023-01-04T23:14:03.779Z,92.00
2023-01-04T23:16:34.158Z,92.00
2023-01-04T23:19:03.124Z,92.30
2023-01-04T23:21:32.335Z,92.80
2023-01-04T23:24:01.353Z,92.60
2023-01-04T23:26:32.214Z,92.70
2023-01-04T23:29:01.224Z,93.00
2023-01-04T23:31:31.573Z,93.10
2023-01-04T23:34:03.324Z,93.20
2023-01-04T23:36:33.908Z,93.20
2023-01-04T23:39:04.461Z,93.40
2023-01-04T23:41:48.112Z,93.40
2023-01-04T23:46:54.035Z,93.40
2023-01-04T23:49:24.835Z,93.60
2023-01-04T23:51:54.108Z,93.40
2023-01-04T23:54:24.960Z,93.50
2023-01-04T23:56:53.798Z,93.50
2023-01-04T23:59:22.750Z,93.60
