createdAt,value
2023-05-05T00:00:26.419Z,77031.41
2023-05-05T00:02:03.010Z,77029.41
2023-05-05T00:03:36.745Z,77035.34
2023-05-05T00:05:10.152Z,77031.41
2023-05-05T00:06:43.439Z,77037.34
2023-05-05T00:08:17.042Z,77035.34
2023-05-05T00:09:50.364Z,77035.34
2023-05-05T00:11:23.821Z,77045.25
2023-05-05T00:12:57.169Z,77051.19
2023-05-05T00:14:30.585Z,77043.25
2023-05-05T00:16:04.240Z,77045.25
2023-05-05T00:17:37.499Z,77051.19
2023-05-05T00:19:13.571Z,77059.09
2023-05-05T00:20:47.674Z,77053.16
2023-05-05T00:22:21.788Z,77061.06
2023-05-05T00:23:55.222Z,77070.94
2023-05-05T00:25:29.623Z,77072.94
2023-05-05T00:27:04.076Z,77074.91
2023-05-05T00:28:37.637Z,77082.81
2023-05-05T00:30:11.107Z,77078.88
2023-05-05T00:31:44.563Z,77082.81
2023-05-05T00:33:17.936Z,77082.81
2023-05-05T00:34:51.098Z,77090.72
2023-05-05T00:36:24.234Z,77076.88
2023-05-05T00:37:57.464Z,77076.88
2023-05-05T00:39:30.918Z,77072.94
2023-05-05T00:41:04.557Z,77078.88
2023-05-05T00:42:45.212Z,77070.94
2023-05-05T00:44:18.814Z,77096.66
2023-05-05T00:46:02.433Z,77070.94
2023-05-05T00:47:36.386Z,77061.06
2023-05-05T00:49:10.392Z,77059.09
2023-05-05T00:50:45.338Z,77055.13
2023-05-05T00:52:18.284Z,77041.28
2023-05-05T00:53:51.907Z,77035.34
2023-05-05T00:55:25.054Z,77033.38
2023-05-05T00:56:58.546Z,77015.56
2023-05-05T00:58:31.671Z,76983.94
2023-05-05T01:00:06.552Z,76889.00
2023-05-05T01:01:39.932Z,76798.03
2023-05-05T01:03:18.575Z,76711.03
2023-05-05T01:04:53.041Z,76639.84
2023-05-05T01:06:58.201Z,76602.28
2023-05-05T01:08:46.844Z,76537.03
2023-05-05T01:10:36.158Z,76556.81
2023-05-05T01:12:11.899Z,76564.72
2023-05-05T01:14:16.932Z,76531.09
2023-05-05T01:16:07.247Z,76574.59
2023-05-05T01:17:52.080Z,76580.53
2023-05-05T01:19:34.522Z,76568.66
2023-05-05T01:21:18.290Z,76552.84
2023-05-05T01:22:59.991Z,76529.13
2023-05-05T01:24:55.010Z,76513.28
2023-05-05T01:26:46.254Z,76473.75
2023-05-05T01:29:01.859Z,76489.56
2023-05-05T01:31:12.134Z,76521.22
2023-05-05T01:32:57.449Z,76556.81
2023-05-05T01:34:42.346Z,76548.88
2023-05-05T01:36:33.336Z,76497.47
2023-05-05T01:38:11.327Z,76430.25
2023-05-05T01:39:47.315Z,76404.53
2023-05-05T01:41:25.810Z,76396.63
2023-05-05T01:43:02.943Z,76376.88
2023-05-05T01:44:38.568Z,76331.38
2023-05-05T01:46:13.787Z,76256.25
2023-05-05T01:47:49.437Z,76232.53
2023-05-05T01:49:24.222Z,76299.75
2023-05-05T01:50:59.207Z,76378.84
2023-05-05T01:52:33.703Z,76418.38
2023-05-05T01:54:08.966Z,76382.78
2023-05-05T01:55:43.584Z,76327.44
2023-05-05T01:57:18.135Z,76216.72
2023-05-05T01:58:53.850Z,76242.41
2023-05-05T02:00:27.906Z,76258.22
2023-05-05T02:02:04.008Z,76287.88
2023-05-05T02:03:39.629Z,76311.63
2023-05-05T02:05:14.654Z,76349.19
2023-05-05T02:06:50.638Z,76418.38
2023-05-05T02:08:25.142Z,76432.22
2023-05-05T02:09:59.924Z,76402.56
2023-05-05T02:11:33.437Z,76317.53
2023-05-05T02:13:07.860Z,76272.06
2023-05-05T02:14:42.467Z,76216.72
2023-05-05T02:16:17.200Z,76161.34
2023-05-05T02:17:55.193Z,76074.34
2023-05-05T02:19:31.324Z,76086.22
2023-05-05T02:21:04.799Z,76022.94
2023-05-05T02:22:38.938Z,76048.66
2023-05-05T02:24:12.526Z,75951.78
2023-05-05T02:25:56.160Z,75856.88
2023-05-05T02:27:31.729Z,75833.16
2023-05-05T02:29:10.128Z,75833.16
2023-05-05T02:30:44.242Z,75726.38
2023-05-05T02:32:50.196Z,75811.41
2023-05-05T02:34:27.501Z,75829.19
2023-05-05T02:36:25.904Z,75837.09
2023-05-05T02:38:06.279Z,75765.94
2023-05-05T02:39:58.846Z,75846.97
2023-05-05T02:41:38.712Z,75837.09
2023-05-05T02:43:22.563Z,75714.53
2023-05-05T02:45:00.333Z,75684.88
2023-05-05T02:46:35.660Z,75754.06
2023-05-05T02:48:11.209Z,75607.78
2023-05-05T02:49:45.281Z,75623.59
2023-05-05T02:51:18.496Z,75629.53
2023-05-05T02:52:51.652Z,75520.78
2023-05-05T02:54:27.682Z,75582.06
2023-05-05T02:56:20.436Z,75406.13
2023-05-05T02:58:07.048Z,75479.28
2023-05-05T02:59:59.678Z,75427.88
2023-05-05T03:01:50.265Z,75429.84
2023-05-05T03:03:29.935Z,75336.94
2023-05-05T03:05:17.623Z,75342.88
2023-05-05T03:06:58.110Z,75301.38
2023-05-05T03:09:02.279Z,75251.94
2023-05-05T03:10:48.449Z,75378.47
2023-05-05T03:12:28.297Z,75429.84
2023-05-05T03:14:14.036Z,75323.09
2023-05-05T03:15:49.939Z,75437.75
2023-05-05T03:17:26.897Z,75214.38
2023-05-05T03:19:02.127Z,75157.06
2023-05-05T03:20:35.591Z,75038.47
2023-05-05T03:22:13.768Z,75000.91
2023-05-05T03:23:51.134Z,75141.25
2023-05-05T03:25:43.774Z,75089.84
2023-05-05T03:27:20.966Z,74906.03
2023-05-05T03:28:54.227Z,75095.78
2023-05-05T03:30:32.196Z,75078.00
2023-05-05T03:32:05.696Z,75137.28
2023-05-05T03:33:39.648Z,75151.13
2023-05-05T03:35:13.038Z,75024.63
2023-05-05T03:36:46.222Z,75153.09
2023-05-05T03:38:21.872Z,75113.56
2023-05-05T03:39:55.162Z,75196.59
2023-05-05T03:41:28.732Z,75216.38
2023-05-05T03:43:02.580Z,75214.38
2023-05-05T03:44:35.992Z,75149.16
2023-05-05T03:46:10.496Z,74971.25
2023-05-05T03:47:43.874Z,74862.53
2023-05-05T03:49:17.204Z,74848.72
2023-05-05T03:50:53.481Z,74781.50
2023-05-05T03:52:28.458Z,74809.19
2023-05-05T03:54:01.619Z,74738.03
2023-05-05T03:55:34.755Z,74666.88
2023-05-05T03:57:07.915Z,74682.69
2023-05-05T03:58:41.201Z,74720.25
2023-05-05T04:00:15.505Z,74745.94
2023-05-05T04:01:50.791Z,74909.97
2023-05-05T04:03:24.489Z,75002.88
2023-05-05T04:04:57.890Z,74971.25
2023-05-05T04:06:32.208Z,74753.84
2023-05-05T04:08:05.660Z,74694.53
2023-05-05T04:09:45.114Z,74678.72
2023-05-05T04:11:18.905Z,74886.25
2023-05-05T04:12:52.147Z,74819.06
2023-05-05T04:14:25.618Z,74797.31
2023-05-05T04:16:00.329Z,74724.19
2023-05-05T04:17:34.000Z,74706.41
2023-05-05T04:19:08.367Z,74548.28
2023-05-05T04:20:42.522Z,74394.13
2023-05-05T04:22:17.197Z,74572.00
2023-05-05T04:23:50.366Z,74435.63
2023-05-05T04:25:23.640Z,74556.19
2023-05-05T04:26:57.017Z,74647.09
2023-05-05T04:28:30.658Z,74532.47
2023-05-05T04:30:04.593Z,74457.38
2023-05-05T04:31:39.052Z,74568.06
2023-05-05T04:33:12.864Z,74657.00
2023-05-05T04:34:46.342Z,74676.75
2023-05-05T04:36:19.694Z,74686.63
2023-05-05T04:37:55.050Z,74908.00
2023-05-05T04:39:29.560Z,74915.91
2023-05-05T04:41:06.964Z,74749.88
2023-05-05T04:42:41.551Z,74660.94
2023-05-05T04:44:17.982Z,74605.59
2023-05-05T04:45:57.225Z,74457.38
2023-05-05T04:47:38.548Z,74465.28
2023-05-05T04:49:12.388Z,74419.81
2023-05-05T04:50:45.593Z,74392.16
2023-05-05T04:52:19.106Z,74407.97
2023-05-05T04:53:52.514Z,74447.50
2023-05-05T04:55:27.980Z,74568.06
2023-05-05T04:57:01.115Z,74589.78
2023-05-05T04:58:34.803Z,74532.47
2023-05-05T05:00:10.271Z,74477.13
2023-05-05T05:01:43.878Z,74532.47
2023-05-05T05:03:17.227Z,74597.69
2023-05-05T05:04:50.671Z,74621.41
2023-05-05T05:06:23.968Z,74603.63
2023-05-05T05:08:00.308Z,74694.53
2023-05-05T05:09:33.628Z,74740.00
2023-05-05T05:11:06.936Z,74710.34
2023-05-05T05:12:40.227Z,74840.81
2023-05-05T05:14:13.346Z,74860.56
2023-05-05T05:15:46.587Z,74919.88
2023-05-05T05:17:21.551Z,74825.00
2023-05-05T05:18:55.812Z,74678.72
2023-05-05T05:20:31.085Z,74666.88
2023-05-05T05:22:04.430Z,74753.84
2023-05-05T05:23:40.039Z,74678.72
2023-05-05T05:25:13.992Z,74686.63
2023-05-05T05:26:47.803Z,74658.97
2023-05-05T05:28:23.994Z,74720.25
2023-05-05T05:30:02.431Z,74631.28
2023-05-05T05:31:37.686Z,74514.69
2023-05-05T05:33:11.217Z,74603.63
2023-05-05T05:34:45.640Z,74686.63
2023-05-05T05:36:19.517Z,74518.66
2023-05-05T05:37:53.253Z,74599.69
2023-05-05T05:39:26.418Z,74728.16
2023-05-05T05:41:00.121Z,74647.09
2023-05-05T05:42:33.700Z,74607.59
2023-05-05T05:44:06.957Z,74492.94
2023-05-05T05:45:40.763Z,74572.00
2023-05-05T05:47:15.451Z,74453.41
2023-05-05T05:48:49.049Z,74564.09
2023-05-05T05:50:22.727Z,74726.16
2023-05-05T05:51:58.407Z,74637.22
2023-05-05T05:53:31.547Z,74819.06
2023-05-05T05:55:05.473Z,74629.31
2023-05-05T05:56:39.282Z,74619.44
2023-05-05T05:58:12.318Z,74741.97
2023-05-05T05:59:45.832Z,74635.25
2023-05-05T06:01:20.288Z,74702.44
2023-05-05T06:02:55.048Z,74740.00
2023-05-05T06:04:31.990Z,74637.22
2023-05-05T06:06:06.367Z,74558.16
2023-05-05T06:07:39.799Z,74708.38
2023-05-05T06:09:13.544Z,74680.72
2023-05-05T06:10:48.641Z,74591.78
2023-05-05T06:12:24.866Z,74443.53
2023-05-05T06:13:57.910Z,74467.25
2023-05-05T06:15:31.095Z,74404.00
2023-05-05T06:17:05.945Z,74465.28
2023-05-05T06:18:39.563Z,74552.25
2023-05-05T06:20:14.244Z,74678.72
2023-05-05T06:21:48.216Z,74690.59
2023-05-05T06:23:22.635Z,74884.28
2023-05-05T06:25:00.992Z,74817.09
2023-05-05T06:26:34.499Z,74832.91
2023-05-05T06:28:07.931Z,74866.50
2023-05-05T06:29:40.950Z,74761.75
2023-05-05T06:31:14.684Z,74765.69
2023-05-05T06:32:48.104Z,74728.16
2023-05-05T06:34:21.808Z,74694.53
2023-05-05T06:35:55.045Z,74702.44
2023-05-05T06:37:28.519Z,74704.44
2023-05-05T06:39:01.765Z,74712.34
2023-05-05T06:40:35.089Z,74722.22
2023-05-05T06:42:08.465Z,74732.09
2023-05-05T06:43:44.705Z,74736.06
2023-05-05T06:45:20.109Z,74694.53
2023-05-05T06:46:54.766Z,74734.06
2023-05-05T06:48:27.962Z,74779.53
2023-05-05T06:50:00.948Z,74809.19
2023-05-05T06:51:34.320Z,74866.50
2023-05-05T06:53:07.453Z,74872.44
2023-05-05T06:54:40.411Z,74830.91
2023-05-05T06:56:14.235Z,74801.28
2023-05-05T06:57:47.687Z,74815.09
2023-05-05T06:59:21.656Z,74870.44
2023-05-05T07:00:55.281Z,74894.16
2023-05-05T07:02:28.780Z,74850.69
2023-05-05T07:04:02.451Z,74825.00
2023-05-05T07:05:35.969Z,74809.19
2023-05-05T07:07:09.581Z,74828.94
2023-05-05T07:08:42.853Z,74832.91
2023-05-05T07:10:16.509Z,74825.00
2023-05-05T07:11:49.982Z,74848.72
2023-05-05T07:13:23.330Z,74856.63
2023-05-05T07:14:56.652Z,74840.81
2023-05-05T07:16:29.795Z,74846.72
2023-05-05T07:18:03.535Z,74811.16
2023-05-05T07:19:36.821Z,74773.59
2023-05-05T07:21:09.775Z,74781.50
2023-05-05T07:22:42.895Z,74789.41
2023-05-05T07:24:16.187Z,74842.78
2023-05-05T07:25:49.641Z,74825.00
2023-05-05T07:27:23.005Z,74840.81
2023-05-05T07:28:57.545Z,74864.53
2023-05-05T07:30:30.785Z,74823.00
2023-05-05T07:32:04.016Z,74832.91
2023-05-05T07:33:37.780Z,74832.91
2023-05-05T07:35:11.770Z,74832.91
2023-05-05T07:36:45.358Z,74848.72
2023-05-05T07:38:18.626Z,74870.44
2023-05-05T07:39:52.414Z,74886.25
2023-05-05T07:41:25.950Z,74852.66
2023-05-05T07:42:59.299Z,74825.00
2023-05-05T07:44:32.686Z,74860.56
2023-05-05T07:46:06.290Z,74834.88
2023-05-05T07:47:40.826Z,74876.38
2023-05-05T07:49:14.374Z,74797.31
2023-05-05T07:50:47.514Z,74807.19
2023-05-05T07:52:30.043Z,74821.03
2023-05-05T07:54:11.720Z,74856.63
2023-05-05T07:55:44.954Z,74935.69
2023-05-05T07:57:18.216Z,74884.28
2023-05-05T07:58:51.414Z,74908.00
2023-05-05T08:00:24.783Z,74856.63
2023-05-05T08:01:58.157Z,74817.09
2023-05-05T08:03:31.651Z,74779.53
2023-05-05T08:05:05.429Z,74809.19
2023-05-05T08:06:38.934Z,74799.28
2023-05-05T08:08:12.360Z,74801.28
2023-05-05T08:09:45.618Z,74805.22
2023-05-05T08:11:18.840Z,74775.56
2023-05-05T08:12:52.211Z,74767.66
2023-05-05T08:14:25.404Z,74813.13
2023-05-05T08:15:58.560Z,74823.00
2023-05-05T08:17:50.480Z,74834.88
2023-05-05T08:19:29.186Z,74842.78
2023-05-05T08:21:02.743Z,74817.09
2023-05-05T08:24:52.582Z,74785.47
2023-05-05T08:26:26.053Z,74797.31
2023-05-05T08:27:59.327Z,74828.94
2023-05-05T08:29:34.118Z,74825.00
2023-05-05T08:31:08.469Z,74850.69
2023-05-05T08:32:44.808Z,74939.63
2023-05-05T08:34:18.011Z,74892.19
2023-05-05T08:35:51.477Z,74890.22
2023-05-05T08:37:25.135Z,74880.34
2023-05-05T08:38:58.810Z,74864.53
2023-05-05T08:40:37.360Z,74864.53
2023-05-05T08:42:10.467Z,74795.34
2023-05-05T08:43:44.828Z,74769.66
2023-05-05T08:45:18.251Z,74738.03
2023-05-05T08:46:52.153Z,74789.41
2023-05-05T08:48:28.814Z,74757.78
2023-05-05T08:50:02.699Z,74797.31
2023-05-05T08:51:44.723Z,74738.03
2023-05-05T08:53:22.261Z,74807.19
2023-05-05T08:55:07.083Z,74781.50
2023-05-05T08:56:45.292Z,74785.47
2023-05-05T08:58:19.811Z,74888.25
2023-05-05T08:59:54.122Z,74886.25
2023-05-05T09:01:27.964Z,74821.03
2023-05-05T09:03:02.507Z,74779.53
2023-05-05T09:04:36.769Z,74809.19
2023-05-05T09:06:10.115Z,74753.84
2023-05-05T09:07:44.689Z,74745.94
2023-05-05T09:09:18.097Z,74751.84
2023-05-05T09:10:52.495Z,74741.97
2023-05-05T09:12:26.181Z,74753.84
2023-05-05T09:13:59.364Z,74765.69
2023-05-05T09:15:35.557Z,74779.53
2023-05-05T09:17:23.796Z,74819.06
2023-05-05T09:19:09.084Z,74840.81
2023-05-05T09:20:42.366Z,74777.56
2023-05-05T09:22:15.656Z,74785.47
2023-05-05T09:24:19.159Z,74779.53
2023-05-05T09:26:06.527Z,74783.47
2023-05-05T09:27:46.383Z,74755.81
2023-05-05T09:29:23.956Z,74789.41
2023-05-05T09:31:21.199Z,74797.31
2023-05-05T09:32:55.811Z,74781.50
2023-05-05T09:34:35.913Z,74757.78
2023-05-05T09:36:09.470Z,74718.25
2023-05-05T09:37:42.968Z,74738.03
2023-05-05T09:39:20.444Z,74740.00
2023-05-05T09:40:54.558Z,74745.94
2023-05-05T09:42:28.729Z,74743.97
2023-05-05T09:44:01.959Z,74690.59
2023-05-05T09:45:35.560Z,74672.81
2023-05-05T09:47:22.076Z,74722.22
2023-05-05T09:49:25.702Z,74751.84
2023-05-05T09:50:59.941Z,74728.16
2023-05-05T09:52:33.511Z,74712.34
2023-05-05T09:54:06.778Z,74698.50
2023-05-05T09:55:40.142Z,74670.81
2023-05-05T09:57:31.086Z,74763.72
2023-05-05T09:59:12.217Z,74730.13
2023-05-05T10:00:46.236Z,74740.00
2023-05-05T10:02:19.615Z,74730.13
2023-05-05T10:03:53.130Z,74823.00
2023-05-05T10:05:26.873Z,74819.06
2023-05-05T10:07:00.699Z,74769.66
2023-05-05T10:08:34.741Z,74747.91
2023-05-05T10:10:10.888Z,74718.25
2023-05-05T10:11:49.548Z,74714.31
2023-05-05T10:13:24.580Z,74700.47
2023-05-05T10:15:01.589Z,74726.16
2023-05-05T10:16:36.567Z,74741.97
2023-05-05T10:18:10.042Z,74761.75
2023-05-05T10:19:43.945Z,74809.19
2023-05-05T10:21:20.987Z,74813.13
2023-05-05T10:22:58.056Z,74836.84
2023-05-05T10:24:51.621Z,74801.28
2023-05-05T10:26:27.152Z,74761.75
2023-05-05T10:28:02.174Z,74785.47
2023-05-05T10:29:48.686Z,74765.69
2023-05-05T10:31:28.124Z,74761.75
2023-05-05T10:35:03.254Z,74836.84
2023-05-05T10:36:38.969Z,74789.41
2023-05-05T10:38:13.568Z,74809.19
2023-05-05T10:39:49.572Z,74801.28
2023-05-05T10:41:23.290Z,74807.19
2023-05-05T10:42:57.141Z,74761.75
2023-05-05T10:44:35.241Z,74722.22
2023-05-05T10:46:08.600Z,74779.53
2023-05-05T10:47:42.243Z,74740.00
2023-05-05T10:49:26.611Z,74698.50
2023-05-05T10:51:12.644Z,74759.75
2023-05-05T10:52:58.421Z,74761.75
2023-05-05T10:54:38.812Z,74769.66
2023-05-05T10:56:21.917Z,74767.66
2023-05-05T10:57:58.212Z,74740.00
2023-05-05T10:59:38.187Z,74817.09
2023-05-05T11:01:12.103Z,74870.44
2023-05-05T11:02:45.612Z,74874.41
2023-05-05T11:04:23.824Z,74840.81
2023-05-05T11:06:08.963Z,74801.28
2023-05-05T11:07:43.492Z,74749.88
2023-05-05T11:09:29.291Z,74690.59
2023-05-05T11:11:04.395Z,74674.78
2023-05-05T11:12:52.816Z,74660.94
2023-05-05T11:14:26.075Z,74690.59
2023-05-05T11:16:02.464Z,74670.81
2023-05-05T11:17:46.897Z,74706.41
2023-05-05T11:19:43.589Z,74708.38
2023-05-05T11:21:18.090Z,74726.16
2023-05-05T11:23:03.534Z,74730.13
2023-05-05T11:24:36.843Z,74761.75
2023-05-05T11:26:11.208Z,74799.28
2023-05-05T11:28:12.298Z,74789.41
2023-05-05T11:30:04.254Z,74769.66
2023-05-05T11:31:37.529Z,74741.97
2023-05-05T11:33:39.955Z,74696.53
2023-05-05T11:35:13.470Z,74682.69
2023-05-05T11:36:47.090Z,74692.56
2023-05-05T11:38:24.042Z,74678.72
2023-05-05T11:40:23.108Z,74662.91
2023-05-05T11:42:25.704Z,74647.09
2023-05-05T11:44:11.855Z,74666.88
2023-05-05T11:45:45.433Z,74672.81
2023-05-05T11:47:18.446Z,74658.97
2023-05-05T11:48:54.661Z,74662.91
2023-05-05T11:50:28.264Z,74657.00
2023-05-05T11:52:07.641Z,74694.53
2023-05-05T11:53:49.244Z,74684.66
2023-05-05T11:55:22.789Z,74678.72
2023-05-05T11:57:02.507Z,74655.00
2023-05-05T11:58:35.992Z,74662.91
2023-05-05T12:00:10.327Z,74678.72
2023-05-05T12:01:43.974Z,74690.59
2023-05-05T12:03:17.205Z,74704.44
2023-05-05T12:04:51.760Z,74686.63
2023-05-05T12:06:25.109Z,74692.56
2023-05-05T12:07:59.002Z,74704.44
2023-05-05T12:09:32.072Z,74708.38
2023-05-05T12:11:10.377Z,74714.31
2023-05-05T12:12:43.698Z,74702.44
2023-05-05T12:14:17.058Z,74700.47
2023-05-05T12:15:50.140Z,74694.53
2023-05-05T12:17:24.024Z,74696.53
2023-05-05T12:19:12.057Z,74720.25
2023-05-05T12:20:45.389Z,74738.03
2023-05-05T12:22:21.043Z,74724.19
2023-05-05T12:23:54.502Z,74751.84
2023-05-05T12:25:36.196Z,74718.25
2023-05-05T12:27:11.244Z,74714.31
2023-05-05T12:28:49.271Z,74722.22
2023-05-05T12:30:23.719Z,74716.28
2023-05-05T12:31:58.355Z,74718.25
2023-05-05T12:33:38.947Z,74714.31
2023-05-05T12:35:13.392Z,74749.88
2023-05-05T12:36:46.984Z,74710.34
2023-05-05T12:38:20.184Z,74716.28
2023-05-05T12:39:57.400Z,74722.22
2023-05-05T12:41:31.524Z,74716.28
2023-05-05T12:43:04.824Z,74710.34
2023-05-05T12:44:39.419Z,74706.41
2023-05-05T12:46:13.994Z,74726.16
2023-05-05T12:47:47.176Z,74726.16
2023-05-05T12:49:20.430Z,74732.09
2023-05-05T12:50:53.598Z,74726.16
2023-05-05T12:52:47.151Z,74726.16
2023-05-05T12:54:24.867Z,74730.13
2023-05-05T12:55:58.562Z,74718.25
2023-05-05T12:57:31.649Z,74728.16
2023-05-05T12:59:10.180Z,74743.97
2023-05-05T13:00:43.904Z,74749.88
2023-05-05T13:02:17.406Z,74749.88
2023-05-05T13:04:11.777Z,74749.88
2023-05-05T13:05:45.384Z,74759.75
2023-05-05T13:07:20.467Z,74757.78
2023-05-05T13:08:53.538Z,74753.84
2023-05-05T13:10:28.516Z,74743.97
2023-05-05T13:12:04.863Z,74757.78
2023-05-05T13:13:38.543Z,74759.75
2023-05-05T13:15:12.644Z,74751.84
2023-05-05T13:16:49.242Z,74759.75
2023-05-05T13:18:22.632Z,74763.72
2023-05-05T13:19:58.377Z,74753.84
2023-05-05T13:21:32.071Z,74753.84
2023-05-05T13:23:05.830Z,74730.13
2023-05-05T13:24:50.530Z,74751.84
2023-05-05T13:26:25.278Z,74736.06
2023-05-05T13:27:58.632Z,74724.19
2023-05-05T13:29:32.945Z,74732.09
2023-05-05T13:31:07.792Z,74765.69
2023-05-05T13:32:41.690Z,74805.22
2023-05-05T13:34:15.002Z,74765.69
2023-05-05T13:35:48.526Z,74783.47
2023-05-05T13:37:21.989Z,74793.38
2023-05-05T13:38:55.395Z,74781.50
2023-05-05T13:40:28.666Z,74817.09
2023-05-05T13:42:02.152Z,74783.47
2023-05-05T13:43:35.795Z,74793.38
2023-05-05T13:45:09.945Z,74779.53
2023-05-05T13:46:43.384Z,74797.31
2023-05-05T13:48:17.536Z,74805.22
2023-05-05T13:49:50.549Z,74801.28
2023-05-05T13:51:23.701Z,74805.22
2023-05-05T13:52:56.832Z,74828.94
2023-05-05T13:54:30.458Z,74823.00
2023-05-05T13:56:04.047Z,74825.00
2023-05-05T13:57:37.346Z,74825.00
2023-05-05T13:59:10.725Z,74836.84
2023-05-05T14:00:44.973Z,74838.81
2023-05-05T14:02:18.006Z,74840.81
2023-05-05T14:03:51.311Z,74850.69
2023-05-05T14:05:24.378Z,74852.66
2023-05-05T14:06:58.904Z,74866.50
2023-05-05T14:08:32.231Z,74880.34
2023-05-05T14:10:06.666Z,74892.19
2023-05-05T14:11:39.992Z,74896.16
2023-05-05T14:13:15.404Z,74909.97
2023-05-05T14:14:49.723Z,74915.91
2023-05-05T14:16:22.994Z,74925.78
2023-05-05T14:17:56.840Z,74937.66
2023-05-05T14:19:31.562Z,74939.63
2023-05-05T14:21:04.786Z,74947.53
2023-05-05T14:22:42.760Z,74961.38
2023-05-05T14:24:16.495Z,74971.25
2023-05-05T14:25:50.502Z,74983.13
2023-05-05T14:27:24.204Z,74987.06
2023-05-05T14:28:57.671Z,74981.13
2023-05-05T14:30:31.195Z,74987.06
2023-05-05T14:32:04.736Z,74998.94
2023-05-05T14:33:38.127Z,74994.97
2023-05-05T14:35:11.416Z,74998.94
2023-05-05T14:36:44.768Z,74998.94
2023-05-05T14:38:18.476Z,74998.94
2023-05-05T14:39:52.704Z,74998.94
2023-05-05T14:41:26.216Z,74994.97
2023-05-05T14:42:59.405Z,74998.94
2023-05-05T14:44:32.832Z,75010.78
2023-05-05T14:46:09.705Z,75010.78
2023-05-05T14:47:43.448Z,75018.69
2023-05-05T14:49:16.645Z,75022.66
2023-05-05T14:50:50.326Z,75030.56
2023-05-05T14:52:23.928Z,75038.47
2023-05-05T14:54:00.011Z,75046.38
2023-05-05T14:55:33.316Z,75050.31
2023-05-05T14:57:07.802Z,75064.16
2023-05-05T14:58:41.382Z,75072.06
2023-05-05T15:00:18.046Z,75081.94
2023-05-05T15:01:51.771Z,75081.94
2023-05-05T15:03:29.074Z,75085.91
2023-05-05T15:05:02.657Z,75115.56
2023-05-05T15:06:35.894Z,75113.56
2023-05-05T15:08:19.561Z,75127.41
2023-05-05T15:10:00.942Z,75157.06
2023-05-05T15:11:34.804Z,75161.00
2023-05-05T15:13:21.358Z,75168.91
2023-05-05T15:15:01.127Z,75180.78
2023-05-05T15:16:37.504Z,75192.63
2023-05-05T15:18:13.780Z,75202.53
2023-05-05T15:19:48.080Z,75214.38
2023-05-05T15:21:42.540Z,75228.22
2023-05-05T15:23:19.536Z,75240.09
2023-05-05T15:24:53.564Z,75248.00
2023-05-05T15:26:27.332Z,75255.91
2023-05-05T15:28:02.537Z,75295.44
2023-05-05T15:29:39.341Z,75279.63
2023-05-05T15:31:26.768Z,75295.44
2023-05-05T15:33:00.133Z,75307.28
2023-05-05T15:34:33.249Z,75315.19
2023-05-05T15:36:23.080Z,75323.09
2023-05-05T15:38:01.375Z,75333.00
2023-05-05T15:39:34.735Z,75348.81
2023-05-05T15:41:08.123Z,75356.72
2023-05-05T15:42:41.737Z,75366.59
2023-05-05T15:44:14.695Z,75378.47
2023-05-05T15:45:47.809Z,75386.38
2023-05-05T15:47:21.621Z,75402.19
2023-05-05T15:48:55.494Z,75437.75
2023-05-05T15:50:29.831Z,75443.69
2023-05-05T15:52:04.102Z,75435.78
2023-05-05T15:53:37.590Z,75441.72
2023-05-05T15:55:11.589Z,75461.47
2023-05-05T15:56:45.113Z,75469.38
2023-05-05T15:58:18.418Z,75477.28
2023-05-05T15:59:53.138Z,75499.03
2023-05-05T16:01:26.953Z,75504.97
2023-05-05T16:03:00.422Z,75536.59
2023-05-05T16:04:33.638Z,75546.50
2023-05-05T16:06:07.524Z,75536.59
2023-05-05T16:07:41.593Z,75544.50
2023-05-05T16:09:27.092Z,75554.41
2023-05-05T16:11:01.863Z,75574.16
2023-05-05T16:12:35.656Z,75568.22
2023-05-05T16:14:11.781Z,75597.88
2023-05-05T16:15:45.289Z,75584.06
2023-05-05T16:17:20.368Z,75586.03
2023-05-05T16:18:54.639Z,75591.97
2023-05-05T16:20:32.240Z,75631.50
2023-05-05T16:22:06.078Z,75635.44
2023-05-05T16:23:39.888Z,75671.03
2023-05-05T16:25:12.898Z,75671.03
2023-05-05T16:26:46.568Z,75682.91
2023-05-05T16:28:19.969Z,75692.78
2023-05-05T16:29:53.686Z,75700.69
2023-05-05T16:31:26.752Z,75710.56
2023-05-05T16:35:06.042Z,75730.34
2023-05-05T16:36:39.894Z,75742.19
2023-05-05T16:38:14.271Z,75750.13
2023-05-05T16:39:47.482Z,75754.06
2023-05-05T16:41:23.052Z,75756.03
2023-05-05T16:42:56.589Z,75760.00
2023-05-05T16:44:30.098Z,75765.94
2023-05-05T16:46:04.321Z,75773.84
2023-05-05T16:47:37.746Z,75789.66
2023-05-05T16:49:11.420Z,75793.59
2023-05-05T16:50:47.425Z,75793.59
2023-05-05T16:52:20.963Z,75797.56
2023-05-05T16:53:57.787Z,75803.50
2023-05-05T16:55:34.757Z,75813.38
2023-05-05T16:57:08.762Z,75821.28
2023-05-05T16:58:42.977Z,75831.16
2023-05-05T17:00:21.260Z,75831.16
2023-05-05T17:01:54.663Z,75833.16
2023-05-05T17:03:28.126Z,75841.06
2023-05-05T17:05:01.292Z,75833.16
2023-05-05T17:06:34.842Z,75837.09
2023-05-05T17:08:08.082Z,75837.09
2023-05-05T17:09:41.560Z,75837.09
2023-05-05T17:11:14.846Z,75846.97
2023-05-05T17:12:47.976Z,75846.97
2023-05-05T17:14:21.236Z,75852.91
2023-05-05T17:15:54.870Z,75848.97
2023-05-05T17:17:28.217Z,75852.91
2023-05-05T17:19:01.501Z,75856.88
2023-05-05T17:20:35.429Z,75858.84
2023-05-05T17:22:08.897Z,75860.81
2023-05-05T17:23:42.077Z,75860.81
2023-05-05T17:25:15.101Z,75890.47
2023-05-05T17:26:48.449Z,75884.56
2023-05-05T17:28:21.814Z,75884.56
2023-05-05T17:29:58.181Z,75874.66
2023-05-05T17:31:31.684Z,75880.59
2023-05-05T17:33:05.262Z,75880.59
2023-05-05T17:34:38.806Z,75890.47
2023-05-05T17:36:12.409Z,75900.38
2023-05-05T17:37:45.962Z,75922.13
2023-05-05T17:39:19.710Z,75910.25
2023-05-05T17:40:53.083Z,75914.19
2023-05-05T17:42:27.720Z,75920.13
2023-05-05T17:44:00.966Z,75922.13
2023-05-05T17:45:34.241Z,75932.00
2023-05-05T17:47:08.341Z,75937.94
2023-05-05T17:48:41.561Z,75943.88
2023-05-05T17:50:14.610Z,75947.81
2023-05-05T17:51:48.097Z,75955.72
2023-05-05T17:53:22.018Z,75963.63
2023-05-05T17:54:55.187Z,75967.59
2023-05-05T17:56:28.393Z,75971.53
2023-05-05T17:58:01.711Z,75967.59
2023-05-05T17:59:34.895Z,75967.59
2023-05-05T18:01:08.409Z,75969.56
2023-05-05T18:02:41.794Z,75971.53
2023-05-05T18:04:15.185Z,75977.47
2023-05-05T18:05:48.466Z,75985.38
2023-05-05T18:07:21.638Z,75991.31
2023-05-05T18:08:54.808Z,75997.25
2023-05-05T18:10:27.806Z,75991.31
2023-05-05T18:12:01.128Z,75993.28
2023-05-05T18:13:34.173Z,75999.22
2023-05-05T18:15:08.206Z,75985.38
2023-05-05T18:16:44.224Z,75985.38
2023-05-05T18:18:17.764Z,75983.41
2023-05-05T18:19:50.913Z,76003.16
2023-05-05T18:21:24.001Z,75979.44
2023-05-05T18:22:57.646Z,75987.34
2023-05-05T18:24:31.377Z,75979.44
2023-05-05T18:26:04.496Z,75979.44
2023-05-05T18:27:37.907Z,75983.41
2023-05-05T18:29:11.488Z,75983.41
2023-05-05T18:30:44.843Z,75991.31
2023-05-05T18:32:18.108Z,75993.28
2023-05-05T18:33:51.340Z,75999.22
2023-05-05T18:35:24.918Z,76001.19
2023-05-05T18:36:59.445Z,76020.97
2023-05-05T18:38:33.562Z,75999.22
2023-05-05T18:40:07.786Z,75999.22
2023-05-05T18:41:41.468Z,75997.25
2023-05-05T18:43:14.861Z,76011.09
2023-05-05T18:44:48.002Z,76024.91
2023-05-05T18:46:22.849Z,76034.81
2023-05-05T18:48:24.511Z,76042.72
2023-05-05T18:50:23.067Z,76048.66
2023-05-05T18:51:57.047Z,76046.66
2023-05-05T18:53:32.228Z,76030.84
2023-05-05T18:55:05.713Z,76036.78