createdAt,value
2018-07-17T00:05:51.521Z,99.90
2018-07-17T00:08:22.102Z,99.90
2018-07-17T00:10:52.781Z,99.90
2018-07-17T00:13:23.375Z,99.90
2018-07-17T00:15:53.926Z,99.90
2018-07-17T00:18:24.365Z,99.90
2018-07-17T00:20:55.023Z,99.90
2018-07-17T00:23:25.987Z,99.90
2018-07-17T00:25:57.081Z,99.90
2018-07-17T00:28:27.503Z,99.90
2018-07-17T00:30:58.011Z,99.90
2018-07-17T00:33:28.630Z,99.90
2018-07-17T00:35:59.141Z,99.90
2018-07-17T00:38:29.684Z,99.90
2018-07-17T00:41:00.345Z,99.90
2018-07-17T00:43:31.378Z,99.90
2018-07-17T00:46:02.516Z,99.90
2018-07-17T00:48:33.186Z,99.90
2018-07-17T00:51:03.737Z,99.90
2018-07-17T00:53:34.234Z,99.90
2018-07-17T00:56:04.870Z,99.90
2018-07-17T00:58:35.225Z,99.90
2018-07-17T01:01:04.809Z,99.90
2018-07-17T01:03:40.580Z,99.90
2018-07-17T01:06:16.409Z,99.90
2018-07-17T01:08:51.902Z,99.90
2018-07-17T01:11:27.597Z,99.90
2018-07-17T01:14:04.205Z,99.90
2018-07-17T01:16:34.749Z,99.90
2018-07-17T01:19:05.475Z,99.90
2018-07-17T01:21:36.174Z,99.90
2018-07-17T01:24:06.920Z,99.90
2018-07-17T01:26:37.444Z,99.90
2018-07-17T01:29:08.683Z,99.90
2018-07-17T01:31:39.734Z,99.90
2018-07-17T01:34:10.303Z,99.90
2018-07-17T01:36:40.750Z,99.90
2018-07-17T01:39:11.493Z,99.90
2018-07-17T01:41:42.091Z,99.90
2018-07-17T01:44:15.876Z,99.90
2018-07-17T01:46:48.146Z,99.90
2018-07-17T01:49:19.633Z,99.90
2018-07-17T01:51:50.088Z,99.90
2018-07-17T01:54:20.452Z,99.90
2018-07-17T01:59:21.070Z,99.90
2018-07-17T02:04:21.674Z,99.90
2018-07-17T02:06:53.000Z,99.90
2018-07-17T02:09:23.782Z,99.90
2018-07-17T02:14:24.362Z,99.90
2018-07-17T02:16:54.931Z,99.90
2018-07-17T02:19:25.451Z,99.90
2018-07-17T02:21:55.898Z,99.90
2018-07-17T02:24:26.580Z,99.90
2018-07-17T02:26:58.006Z,99.90
2018-07-17T02:29:28.733Z,99.90
2018-07-17T02:31:59.313Z,99.90
2018-07-17T02:34:29.767Z,99.90
2018-07-17T02:37:00.340Z,99.90
2018-07-17T02:39:30.826Z,99.90
2018-07-17T02:42:01.364Z,99.90
2018-07-17T02:44:32.240Z,99.90
2018-07-17T02:47:03.549Z,99.90
2018-07-17T02:52:04.535Z,99.90
2018-07-17T02:54:35.360Z,99.90
2018-07-17T02:57:05.884Z,99.90
2018-07-17T02:59:36.387Z,99.90
2018-07-17T03:02:06.986Z,99.90
2018-07-17T03:04:37.795Z,99.90
2018-07-17T03:07:08.893Z,99.90
2018-07-17T03:09:39.586Z,99.90
2018-07-17T03:12:10.258Z,99.90
2018-07-17T03:14:40.907Z,99.90
2018-07-17T03:17:11.396Z,99.90
2018-07-17T03:19:42.065Z,99.90
2018-07-17T03:22:12.500Z,99.90
2018-07-17T03:24:43.957Z,99.90
2018-07-17T03:27:14.802Z,99.90
2018-07-17T03:29:45.438Z,99.90
2018-07-17T03:34:46.092Z,99.90
2018-07-17T03:37:16.715Z,99.90
2018-07-17T03:39:47.362Z,99.90
2018-07-17T03:42:17.903Z,99.90
2018-07-17T03:44:49.161Z,99.90
2018-07-17T03:47:20.028Z,99.90
2018-07-17T03:49:50.585Z,99.90
2018-07-17T03:52:21.327Z,99.90
2018-07-17T03:54:51.973Z,99.90
2018-07-17T03:57:22.793Z,99.90
2018-07-17T03:59:53.396Z,99.90
2018-07-17T04:02:24.031Z,99.90
2018-07-17T04:04:55.702Z,99.90
2018-07-17T04:09:56.465Z,99.90
2018-07-17T04:12:27.157Z,99.90
2018-07-17T04:14:58.085Z,99.90
2018-07-17T04:19:59.029Z,99.90
2018-07-17T04:22:30.890Z,99.90
2018-07-17T04:25:02.146Z,99.90
2018-07-17T04:27:32.786Z,99.90
2018-07-17T04:30:03.844Z,99.90
2018-07-17T04:35:04.623Z,99.90
2018-07-17T04:37:35.722Z,99.90
2018-07-17T04:40:07.066Z,99.90
2018-07-17T04:47:38.786Z,99.90
2018-07-17T04:50:09.213Z,99.90
2018-07-17T04:52:39.936Z,99.90
2018-07-17T04:55:10.738Z,99.90
2018-07-17T04:57:41.420Z,99.90
2018-07-17T05:00:12.189Z,99.90
2018-07-17T05:02:43.522Z,99.90
2018-07-17T05:05:14.469Z,99.90
2018-07-17T05:07:45.078Z,99.90
2018-07-17T05:10:15.557Z,99.90
2018-07-17T05:12:46.210Z,99.90
2018-07-17T05:15:16.999Z,99.90
2018-07-17T05:20:18.016Z,99.90
2018-07-17T05:22:49.579Z,99.90
2018-07-17T05:25:20.091Z,99.90
2018-07-17T05:27:51.064Z,99.90
2018-07-17T05:30:21.811Z,99.90
2018-07-17T05:32:52.415Z,99.90
2018-07-17T05:35:22.974Z,99.90
2018-07-17T05:37:53.644Z,99.90
2018-07-17T05:40:24.887Z,99.90
2018-07-17T05:42:55.838Z,99.90
2018-07-17T05:45:26.458Z,99.90
2018-07-17T05:47:57.130Z,99.90
2018-07-17T05:50:27.782Z,99.90
2018-07-17T05:52:58.445Z,99.90
2018-07-17T05:55:29.264Z,99.90
2018-07-17T06:00:31.557Z,99.90
2018-07-17T06:03:02.402Z,99.90
2018-07-17T06:05:34.388Z,99.90
2018-07-17T06:08:04.903Z,99.90
2018-07-17T06:10:35.489Z,99.90
2018-07-17T06:13:06.032Z,99.90
2018-07-17T06:15:37.397Z,99.90
2018-07-17T06:18:08.300Z,99.90
2018-07-17T06:23:10.769Z,99.90
2018-07-17T06:25:41.398Z,99.90
2018-07-17T06:28:12.488Z,99.90
2018-07-17T06:30:43.136Z,99.90
2018-07-17T06:33:13.922Z,99.90
2018-07-17T06:35:44.501Z,99.90
2018-07-17T06:38:15.784Z,99.90
2018-07-17T06:40:46.651Z,99.90
2018-07-17T06:43:17.239Z,99.90
2018-07-17T06:45:47.870Z,99.90
2018-07-17T06:48:19.233Z,99.90
2018-07-17T06:50:49.989Z,99.90
2018-07-17T06:53:20.839Z,99.90
2018-07-17T06:55:51.883Z,99.90
2018-07-17T06:58:23.804Z,99.90
2018-07-17T07:00:54.434Z,99.90
2018-07-17T07:03:25.216Z,99.90
2018-07-17T07:05:56.266Z,99.90
2018-07-17T07:08:27.216Z,99.90
2018-07-17T07:10:58.821Z,99.90
2018-07-17T07:16:01.914Z,99.90
2018-07-17T07:18:33.384Z,99.90
2018-07-17T07:21:04.096Z,99.90
2018-07-17T07:23:35.655Z,99.90
2018-07-17T07:26:07.134Z,99.90
2018-07-17T07:28:37.942Z,99.90
2018-07-17T07:31:08.953Z,99.90
2018-07-17T07:36:11.428Z,99.90
2018-07-17T07:38:42.273Z,99.90
2018-07-17T07:41:12.862Z,99.90
2018-07-17T07:43:44.454Z,99.90
2018-07-17T07:48:45.792Z,99.90
2018-07-17T07:51:18.831Z,99.90
2018-07-17T07:53:56.202Z,99.90
2018-07-17T07:56:27.238Z,99.90
2018-07-17T07:58:59.030Z,99.90
2018-07-17T08:01:29.825Z,99.90
2018-07-17T08:04:00.720Z,99.90
2018-07-17T08:06:32.530Z,99.90
2018-07-17T08:09:03.897Z,99.90
2018-07-17T08:11:35.424Z,99.90
2018-07-17T08:14:06.028Z,99.90
2018-07-17T08:16:36.845Z,99.90
2018-07-17T08:19:07.909Z,99.90
2018-07-17T08:21:38.721Z,99.90
2018-07-17T08:24:09.838Z,99.90
2018-07-17T08:26:41.523Z,99.90
2018-07-17T08:29:12.526Z,99.90
2018-07-17T08:31:45.685Z,99.90
2018-07-17T08:34:16.662Z,99.90
2018-07-17T08:36:47.514Z,99.90
2018-07-17T08:39:18.437Z,99.90
2018-07-17T08:41:49.613Z,99.90
2018-07-17T08:44:21.324Z,99.90
2018-07-17T08:46:52.042Z,99.90
2018-07-17T08:49:23.374Z,99.90
2018-07-17T08:51:54.098Z,99.90
2018-07-17T08:54:24.790Z,99.90
2018-07-17T08:56:57.781Z,99.90
2018-07-17T08:59:28.791Z,99.90
2018-07-17T09:02:00.637Z,99.90
2018-07-17T09:04:31.146Z,99.90
2018-07-17T09:07:02.545Z,99.90
2018-07-17T09:09:33.644Z,99.90
2018-07-17T09:12:04.533Z,99.90
2018-07-17T09:14:35.082Z,99.90
2018-07-17T09:17:05.710Z,99.90
2018-07-17T09:19:37.455Z,99.90
2018-07-17T09:22:09.330Z,99.90
2018-07-17T09:24:40.941Z,99.90
2018-07-17T09:27:17.358Z,99.90
2018-07-17T09:30:14.372Z,99.40
2018-07-17T09:32:45.471Z,99.30
2018-07-17T09:37:47.325Z,99.10
2018-07-17T09:40:28.125Z,99.90
2018-07-17T09:42:59.655Z,99.70
2018-07-17T09:45:30.628Z,99.20
2018-07-17T09:48:01.557Z,98.30
2018-07-17T09:50:34.522Z,97.30
2018-07-17T09:53:06.173Z,98.20
2018-07-17T09:55:38.280Z,98.20
2018-07-17T09:58:11.184Z,96.40
2018-07-17T10:00:47.174Z,95.80
2018-07-17T10:03:18.351Z,95.50
2018-07-17T10:05:49.428Z,95.10
2018-07-17T10:08:20.410Z,95.70
2018-07-17T10:10:53.455Z,95.50
2018-07-17T10:13:25.703Z,94.40
2018-07-17T10:15:56.583Z,94.60
2018-07-17T10:18:27.257Z,95.40
2018-07-17T10:20:58.467Z,93.90
2018-07-17T10:23:29.096Z,93.50
2018-07-17T10:26:00.142Z,93.40
2018-07-17T10:28:31.013Z,90.90
2018-07-17T10:31:02.680Z,90.70
2018-07-17T10:33:33.943Z,89.10
2018-07-17T10:36:05.377Z,91.80
2018-07-17T10:41:08.454Z,91.30
2018-07-17T10:43:40.295Z,88.20
2018-07-17T10:46:10.897Z,85.80
2018-07-17T10:48:42.369Z,84.40
2018-07-17T10:51:13.361Z,81.70
2018-07-17T10:53:44.116Z,80.40
2018-07-17T10:56:15.463Z,80.00
2018-07-17T10:58:46.120Z,75.50
2018-07-17T11:01:17.154Z,75.40
2018-07-17T11:03:47.757Z,74.00
2018-07-17T11:06:20.456Z,74.70
2018-07-17T11:08:52.055Z,72.80
2018-07-17T11:11:22.677Z,71.60
2018-07-17T11:13:56.230Z,69.20
2018-07-17T11:16:26.914Z,68.30
2018-07-17T11:18:57.677Z,69.40
2018-07-17T11:21:28.354Z,66.70
2018-07-17T11:24:00.212Z,67.00
2018-07-17T11:26:32.173Z,63.70
2018-07-17T11:29:02.818Z,60.70
2018-07-17T11:31:33.878Z,63.20
2018-07-17T11:34:04.883Z,62.60
2018-07-17T11:36:35.427Z,61.70
2018-07-17T11:39:08.004Z,60.50
2018-07-17T11:41:39.312Z,59.40
2018-07-17T11:46:41.890Z,58.80
2018-07-17T11:49:12.552Z,59.70
2018-07-17T11:51:43.257Z,60.20
2018-07-17T11:56:45.215Z,58.70
2018-07-17T11:59:17.573Z,58.30
2018-07-17T12:01:50.067Z,58.40
2018-07-17T12:04:21.567Z,57.00
2018-07-17T12:06:52.692Z,58.60
2018-07-17T12:11:57.143Z,58.90
2018-07-17T12:14:30.550Z,57.30
2018-07-17T12:17:05.240Z,58.10
2018-07-17T12:19:38.881Z,56.40
2018-07-17T12:22:12.945Z,56.50
2018-07-17T12:24:45.203Z,55.10
2018-07-17T12:27:25.176Z,57.00
2018-07-17T12:30:11.773Z,57.70
2018-07-17T12:32:45.889Z,57.20
2018-07-17T12:35:16.778Z,56.70
2018-07-17T12:37:49.812Z,53.50
2018-07-17T12:40:21.123Z,55.00
2018-07-17T12:42:54.077Z,56.00
2018-07-17T12:45:25.361Z,56.70
2018-07-17T12:47:58.768Z,56.60
2018-07-17T12:50:33.109Z,54.70
2018-07-17T12:53:04.583Z,58.20
2018-07-17T12:55:35.657Z,56.90
2018-07-17T12:58:07.173Z,55.80
2018-07-17T13:00:38.185Z,56.00
2018-07-17T13:03:10.426Z,56.80
2018-07-17T13:05:42.041Z,57.10
2018-07-17T13:08:19.613Z,58.30
2018-07-17T13:10:53.112Z,57.00
2018-07-17T13:13:27.094Z,56.60
2018-07-17T13:15:58.661Z,55.40
2018-07-17T13:18:29.555Z,56.20
2018-07-17T13:21:00.425Z,55.50
2018-07-17T13:23:33.560Z,55.00
2018-07-17T13:26:04.130Z,56.70
2018-07-17T13:28:34.880Z,55.90
2018-07-17T13:31:05.944Z,54.00
2018-07-17T13:33:36.784Z,56.00
2018-07-17T13:36:07.657Z,56.10
2018-07-17T13:38:39.638Z,55.90
2018-07-17T13:41:11.902Z,55.90
2018-07-17T13:43:43.837Z,55.60
2018-07-17T13:46:15.491Z,54.50
2018-07-17T13:48:46.125Z,53.90
2018-07-17T13:51:17.054Z,54.50
2018-07-17T13:53:48.145Z,54.40
2018-07-17T13:56:20.503Z,55.40
2018-07-17T13:58:52.905Z,56.00
2018-07-17T14:01:24.089Z,55.60
2018-07-17T14:03:55.645Z,55.20
2018-07-17T14:06:27.109Z,55.20
2018-07-17T14:08:58.811Z,56.40
2018-07-17T14:11:30.307Z,54.10
2018-07-17T14:14:01.372Z,54.00
2018-07-17T14:16:34.201Z,54.40
2018-07-17T14:19:05.977Z,54.80
2018-07-17T14:21:37.266Z,53.90
2018-07-17T14:24:08.450Z,56.20
2018-07-17T14:26:42.601Z,55.60
2018-07-17T14:29:15.144Z,54.00
2018-07-17T14:31:48.624Z,53.60
2018-07-17T14:34:19.539Z,55.20
2018-07-17T14:36:50.722Z,57.00
2018-07-17T14:39:24.274Z,54.10
2018-07-17T14:41:55.323Z,53.50
2018-07-17T14:44:26.099Z,54.10
2018-07-17T14:49:38.975Z,52.90
2018-07-17T14:52:11.032Z,53.50
2018-07-17T14:57:15.400Z,53.20
2018-07-17T14:59:50.102Z,53.00
2018-07-17T15:02:21.469Z,51.90
2018-07-17T15:04:52.094Z,53.60
2018-07-17T15:07:23.185Z,53.40
2018-07-17T15:09:54.538Z,52.70
2018-07-17T15:12:25.453Z,53.70
2018-07-17T15:17:28.546Z,52.60
2018-07-17T15:19:59.846Z,51.40
2018-07-17T15:22:31.771Z,53.20
2018-07-17T15:25:02.452Z,52.10
2018-07-17T15:27:33.227Z,50.90
2018-07-17T15:30:04.277Z,52.20
2018-07-17T15:32:35.619Z,52.10
2018-07-17T15:35:07.589Z,52.10
2018-07-17T15:37:41.031Z,51.20
2018-07-17T15:40:12.237Z,50.60
2018-07-17T15:42:46.591Z,50.50
2018-07-17T15:45:19.200Z,50.50
2018-07-17T15:47:55.175Z,51.20
2018-07-17T15:50:26.140Z,52.50
2018-07-17T15:52:57.071Z,50.70
2018-07-17T15:55:27.869Z,51.60
2018-07-17T15:57:58.479Z,51.20
2018-07-17T16:00:29.549Z,50.70
2018-07-17T16:03:00.373Z,50.20
2018-07-17T16:08:02.873Z,50.10
2018-07-17T16:10:34.069Z,49.70
2018-07-17T16:13:06.241Z,50.30
2018-07-17T16:15:37.308Z,50.70
2018-07-17T16:20:38.793Z,51.90
2018-07-17T16:23:10.811Z,51.90
2018-07-17T16:25:44.134Z,51.90
2018-07-17T16:28:16.116Z,52.40
2018-07-17T16:30:46.864Z,52.90
2018-07-17T16:33:17.538Z,52.00
2018-07-17T16:35:48.340Z,52.30
2018-07-17T16:38:18.968Z,53.90
2018-07-17T16:40:51.890Z,53.20
2018-07-17T16:43:22.780Z,52.40
2018-07-17T16:45:53.680Z,52.20
2018-07-17T16:48:24.500Z,50.50
2018-07-17T16:50:56.541Z,50.10
2018-07-17T16:53:27.983Z,50.60
2018-07-17T16:55:58.720Z,51.10
2018-07-17T16:58:30.436Z,52.00
2018-07-17T17:01:02.069Z,52.00
2018-07-17T17:03:33.089Z,51.80
2018-07-17T17:06:04.487Z,52.20
2018-07-17T17:08:35.343Z,51.90
2018-07-17T17:11:06.635Z,52.10
2018-07-17T17:13:38.023Z,52.90
2018-07-17T17:16:10.477Z,52.80
2018-07-17T17:18:42.212Z,52.60
2018-07-17T17:23:43.566Z,53.90
2018-07-17T17:26:16.174Z,53.00
2018-07-17T17:28:48.505Z,53.40
2018-07-17T17:31:21.322Z,54.00
2018-07-17T17:33:54.719Z,54.40
2018-07-17T17:36:28.638Z,54.40
2018-07-17T17:39:02.966Z,55.30
2018-07-17T17:41:34.014Z,56.40
2018-07-17T17:46:47.528Z,57.20
2018-07-17T17:49:18.626Z,58.40
2018-07-17T17:51:52.066Z,62.90
2018-07-17T17:54:23.490Z,63.40
2018-07-17T17:56:55.572Z,64.40
2018-07-17T17:59:30.386Z,66.20
2018-07-17T18:02:05.209Z,67.80
2018-07-17T18:04:48.710Z,70.00
2018-07-17T18:07:29.702Z,72.10
2018-07-17T18:12:44.637Z,74.70
2018-07-17T18:15:18.571Z,75.40
2018-07-17T18:17:51.294Z,76.50
2018-07-17T18:20:29.334Z,79.50
2018-07-17T18:23:01.076Z,82.10
2018-07-17T18:25:33.885Z,84.20
2018-07-17T18:28:09.463Z,86.00
2018-07-17T18:30:43.877Z,87.00
2018-07-17T18:33:15.846Z,88.80
2018-07-17T18:35:48.307Z,89.50
2018-07-17T18:38:20.515Z,90.60
2018-07-17T18:40:56.587Z,91.30
2018-07-17T18:43:29.608Z,91.70
2018-07-17T18:46:01.501Z,92.50
2018-07-17T18:48:35.523Z,92.90
2018-07-17T18:51:08.101Z,93.40
2018-07-17T18:53:41.308Z,94.00
2018-07-17T18:56:15.310Z,94.20
2018-07-17T18:58:47.396Z,94.80
2018-07-17T19:01:19.398Z,95.20
2018-07-17T19:03:51.332Z,95.70
2018-07-17T19:06:23.639Z,96.70
2018-07-17T19:08:55.781Z,96.70
2018-07-17T19:11:29.344Z,97.60
2018-07-17T19:14:01.478Z,97.80
2018-07-17T19:16:34.053Z,98.00
2018-07-17T19:19:07.587Z,98.20
2018-07-17T19:21:39.833Z,98.20
2018-07-17T19:24:15.402Z,99.10
2018-07-17T19:26:47.562Z,99.80
2018-07-17T19:29:19.886Z,99.90
2018-07-17T19:31:52.234Z,99.90
2018-07-17T19:34:24.318Z,99.90
2018-07-17T19:36:56.980Z,99.90
2018-07-17T19:39:30.466Z,99.90
2018-07-17T19:42:02.583Z,99.90
2018-07-17T19:44:35.125Z,99.90
2018-07-17T19:47:07.197Z,99.90
2018-07-17T19:49:39.331Z,99.90
2018-07-17T19:52:11.837Z,99.90
2018-07-17T19:54:45.655Z,99.90
2018-07-17T19:57:18.057Z,99.90
2018-07-17T19:59:51.056Z,99.90
2018-07-17T20:02:23.554Z,99.90
2018-07-17T20:04:55.946Z,99.90
2018-07-17T20:07:29.457Z,99.90
2018-07-17T20:10:03.260Z,99.90
2018-07-17T20:12:36.141Z,99.90
2018-07-17T20:15:08.546Z,99.90
2018-07-17T20:17:42.238Z,99.90
2018-07-17T20:20:16.380Z,99.90
2018-07-17T20:22:50.628Z,99.90
2018-07-17T20:25:22.595Z,99.90
2018-07-17T20:27:56.576Z,99.90
2018-07-17T20:30:29.575Z,99.90
2018-07-17T20:33:02.517Z,99.90
2018-07-17T20:35:35.732Z,99.90
2018-07-17T20:38:07.893Z,99.90
2018-07-17T20:43:12.715Z,99.90
2018-07-17T20:45:49.264Z,99.90
2018-07-17T20:48:23.901Z,99.90
2018-07-17T20:50:58.600Z,99.90
2018-07-17T20:53:31.671Z,99.90
2018-07-17T20:56:04.355Z,99.90
2018-07-17T20:58:41.679Z,99.90
2018-07-17T21:01:16.746Z,99.90
2018-07-17T21:03:48.069Z,99.90
2018-07-17T21:06:19.578Z,99.90
2018-07-17T21:08:54.319Z,99.90
2018-07-17T21:11:26.765Z,99.90
2018-07-17T21:13:59.851Z,99.90
2018-07-17T21:16:31.870Z,99.90
2018-07-17T21:19:04.679Z,99.90
2018-07-17T21:21:38.282Z,99.90
2018-07-17T21:24:09.977Z,99.90
2018-07-17T21:26:41.423Z,99.90
2018-07-17T21:29:15.970Z,99.90
2018-07-17T21:31:47.854Z,99.90
2018-07-17T21:36:52.822Z,99.90
2018-07-17T21:39:25.404Z,99.90
2018-07-17T21:42:00.251Z,99.90
2018-07-17T21:44:32.244Z,99.90
2018-07-17T21:47:06.354Z,99.90
2018-07-17T21:49:40.295Z,99.90
2018-07-17T21:52:13.285Z,99.90
2018-07-17T21:54:46.963Z,99.90
2018-07-17T21:57:20.425Z,99.90
2018-07-17T21:59:55.056Z,99.90
2018-07-17T22:02:28.794Z,99.90
2018-07-17T22:07:32.064Z,99.90
2018-07-17T22:10:04.721Z,99.90
2018-07-17T22:12:36.691Z,99.90
2018-07-17T22:15:09.985Z,99.90
2018-07-17T22:17:41.565Z,99.90
2018-07-17T22:20:13.934Z,99.90
2018-07-17T22:22:51.607Z,99.90
2018-07-17T22:25:23.617Z,99.90
2018-07-17T22:27:56.210Z,99.90
2018-07-17T22:30:28.670Z,99.90
2018-07-17T22:33:02.052Z,99.90
2018-07-17T22:38:06.501Z,99.90
2018-07-17T22:40:41.400Z,99.90
2018-07-17T22:43:14.343Z,99.90
2018-07-17T22:45:47.709Z,99.90
2018-07-17T22:48:20.077Z,99.90
2018-07-17T22:50:51.753Z,99.90
2018-07-17T22:53:24.477Z,99.90
2018-07-17T22:56:01.146Z,99.90
2018-07-17T22:58:35.234Z,99.90
2018-07-17T23:01:14.713Z,99.90
2018-07-17T23:03:50.378Z,99.90
2018-07-17T23:06:23.299Z,99.90
2018-07-17T23:08:58.479Z,99.90
2018-07-17T23:11:29.808Z,99.90
2018-07-17T23:14:03.363Z,99.90
2018-07-17T23:16:34.815Z,99.90
2018-07-17T23:19:09.382Z,99.90
2018-07-17T23:21:41.262Z,99.90
2018-07-17T23:24:12.226Z,99.90
2018-07-17T23:26:42.880Z,99.90
2018-07-17T23:29:14.341Z,99.90
2018-07-17T23:31:50.241Z,99.90
2018-07-17T23:34:23.547Z,99.90
2018-07-17T23:39:26.342Z,99.90
2018-07-17T23:41:57.015Z,99.90
2018-07-17T23:44:29.190Z,99.90
2018-07-17T23:47:00.218Z,99.90
2018-07-17T23:49:38.317Z,99.90
2018-07-17T23:52:09.539Z,99.90
2018-07-17T23:54:40.587Z,99.90
2018-07-17T23:57:12.008Z,99.90
2018-07-17T23:59:43.539Z,99.90
